createdAt,value
2023-01-18T00:01:04.790Z,11.93
2023-01-18T00:03:33.518Z,14.07
2023-01-18T00:06:01.748Z,12.83
2023-01-18T00:08:30.130Z,12.13
2023-01-18T00:11:09.161Z,13.53
2023-01-18T00:13:37.022Z,13.03
2023-01-18T00:16:07.268Z,13.70
2023-01-18T00:18:37.590Z,13.23
2023-01-18T00:21:07.697Z,11.97
2023-01-18T00:23:35.421Z,13.10
2023-01-18T00:26:04.143Z,12.90
2023-01-18T00:28:31.937Z,12.43
2023-01-18T00:30:59.133Z,13.10
2023-01-18T00:33:26.461Z,12.40
2023-01-18T00:36:01.713Z,12.47
2023-01-18T00:38:29.915Z,11.97
2023-01-18T00:40:57.469Z,11.03
2023-01-18T00:43:39.829Z,11.03
2023-01-18T00:46:12.482Z,11.77
2023-01-18T00:48:41.245Z,12.07
2023-01-18T00:51:10.801Z,10.70
2023-01-18T00:53:38.142Z,10.90
2023-01-18T00:56:07.800Z,12.37
2023-01-18T00:58:35.094Z,11.57
2023-01-18T01:01:02.369Z,10.67
2023-01-18T01:03:49.643Z,12.10
2023-01-18T01:06:38.477Z,11.43
2023-01-18T01:09:05.718Z,11.93
2023-01-18T01:11:32.934Z,11.53
2023-01-18T01:14:18.588Z,10.40
2023-01-18T01:17:04.469Z,10.67
2023-01-18T01:19:50.063Z,10.77
2023-01-18T01:22:35.829Z,10.57
2023-01-18T01:25:21.695Z,11.17
2023-01-18T01:27:49.012Z,10.20
2023-01-18T01:30:16.300Z,11.20
2023-01-18T01:32:44.717Z,11.70
2023-01-18T01:35:11.967Z,9.73
2023-01-18T01:37:39.448Z,11.30
2023-01-18T01:40:07.164Z,10.53
2023-01-18T01:42:34.376Z,11.33
2023-01-18T01:45:01.570Z,11.63
2023-01-18T01:47:36.647Z,11.13
2023-01-18T01:50:11.479Z,10.53
2023-01-18T01:52:41.441Z,10.53
2023-01-18T01:55:23.972Z,10.70
2023-01-18T01:58:11.479Z,9.63
2023-01-18T02:00:38.863Z,10.33
2023-01-18T02:03:10.632Z,11.30
2023-01-18T02:05:43.641Z,11.53
2023-01-18T02:08:12.781Z,10.60
2023-01-18T02:10:40.340Z,9.90
2023-01-18T02:13:10.082Z,9.63
2023-01-18T02:15:47.340Z,10.07
2023-01-18T02:18:47.084Z,11.93
2023-01-18T02:21:40.499Z,9.93
2023-01-18T02:24:29.130Z,10.53
2023-01-18T02:27:12.326Z,10.00
2023-01-18T02:30:12.109Z,10.83
2023-01-18T02:32:44.481Z,10.80
2023-01-18T02:35:20.295Z,10.60
2023-01-18T02:38:25.049Z,10.13
2023-01-18T02:41:10.810Z,11.07
2023-01-18T02:44:00.360Z,9.97
2023-01-18T02:46:35.989Z,10.43
2023-01-18T02:49:09.465Z,9.43
2023-01-18T02:51:36.978Z,9.20
2023-01-18T02:54:08.894Z,10.70
2023-01-18T02:56:49.685Z,9.70
2023-01-18T02:59:32.563Z,10.87
2023-01-18T03:02:10.690Z,11.23
2023-01-18T03:04:43.717Z,10.87
2023-01-18T03:07:17.656Z,10.47
2023-01-18T03:09:46.178Z,11.70
2023-01-18T03:12:47.320Z,10.17
2023-01-18T03:15:38.720Z,10.43
2023-01-18T03:18:21.245Z,9.97
2023-01-18T03:20:53.386Z,11.40
2023-01-18T03:23:38.662Z,10.70
2023-01-18T03:26:09.335Z,10.27
2023-01-18T03:29:02.223Z,10.67
2023-01-18T03:32:07.816Z,10.80
2023-01-18T03:34:46.792Z,10.97
2023-01-18T03:37:18.822Z,10.80
2023-01-18T03:39:52.227Z,10.60
2023-01-18T03:42:31.006Z,11.33
2023-01-18T03:45:20.546Z,10.47
2023-01-18T03:47:50.994Z,11.53
2023-01-18T03:50:19.372Z,11.57
2023-01-18T03:52:53.694Z,12.20
2023-01-18T03:55:51.735Z,10.83
2023-01-18T03:58:23.705Z,11.20
2023-01-18T04:00:53.178Z,11.23
2023-01-18T04:03:20.590Z,10.33
2023-01-18T04:05:47.912Z,10.00
2023-01-18T04:08:16.358Z,10.70
2023-01-18T04:10:43.621Z,10.30
2023-01-18T04:13:11.007Z,10.53
2023-01-18T04:15:38.419Z,10.07
2023-01-18T04:18:06.471Z,10.80
2023-01-18T04:20:33.742Z,9.90
2023-01-18T04:23:01.409Z,9.73
2023-01-18T04:25:29.174Z,11.00
2023-01-18T04:27:56.562Z,10.00
2023-01-18T04:30:23.828Z,9.83
2023-01-18T04:32:51.109Z,9.80
2023-01-18T04:35:18.443Z,10.83
2023-01-18T04:37:51.728Z,9.57
2023-01-18T04:40:19.191Z,9.70
2023-01-18T04:42:54.766Z,11.27
2023-01-18T04:45:22.043Z,9.33
2023-01-18T04:47:49.268Z,10.50
2023-01-18T04:50:16.881Z,10.37
2023-01-18T04:52:44.545Z,9.33
2023-01-18T04:55:15.351Z,10.83
2023-01-18T04:57:43.885Z,10.17
2023-01-18T05:00:12.616Z,10.80
2023-01-18T05:02:39.942Z,9.43
2023-01-18T05:05:07.457Z,11.00
2023-01-18T05:07:34.789Z,8.80
2023-01-18T05:10:02.342Z,9.50
2023-01-18T05:12:30.590Z,10.20
2023-01-18T05:14:57.970Z,9.40
2023-01-18T05:17:27.502Z,10.07
2023-01-18T05:19:55.050Z,9.80
2023-01-18T05:22:23.029Z,11.40
2023-01-18T05:24:50.319Z,9.57
2023-01-18T05:27:17.628Z,9.70
2023-01-18T05:29:47.542Z,10.77
2023-01-18T05:32:14.845Z,10.70
2023-01-18T05:34:42.414Z,10.37
2023-01-18T05:37:10.733Z,10.60
2023-01-18T05:39:37.952Z,11.87
2023-01-18T05:42:05.704Z,10.40
2023-01-18T05:44:33.399Z,10.53
2023-01-18T05:47:00.891Z,9.80
2023-01-18T05:49:29.262Z,9.53
2023-01-18T05:51:56.656Z,10.50
2023-01-18T05:54:24.032Z,8.97
2023-01-18T05:56:51.258Z,10.30
2023-01-18T05:59:18.521Z,10.67
2023-01-18T06:01:45.859Z,10.10
2023-01-18T06:04:13.141Z,11.73
2023-01-18T06:06:40.420Z,11.70
2023-01-18T06:09:07.779Z,9.77
2023-01-18T06:11:34.971Z,11.13
2023-01-18T06:14:02.207Z,12.00
2023-01-18T06:16:29.487Z,10.40
2023-01-18T06:18:56.760Z,12.00
2023-01-18T06:21:23.981Z,10.07
2023-01-18T06:23:51.235Z,10.83
2023-01-18T06:26:18.489Z,11.53
2023-01-18T06:28:46.083Z,12.07
2023-01-18T06:31:13.475Z,11.00
2023-01-18T06:33:40.797Z,11.93
2023-01-18T06:36:08.560Z,10.50
2023-01-18T06:38:35.779Z,11.67
2023-01-18T06:41:03.030Z,11.50
2023-01-18T06:43:30.466Z,11.93
2023-01-18T06:45:58.523Z,10.93
2023-01-18T06:48:27.531Z,10.60
2023-01-18T06:50:58.316Z,12.00
2023-01-18T06:53:26.487Z,11.90
2023-01-18T06:55:58.298Z,12.07
2023-01-18T06:58:31.018Z,11.83
2023-01-18T07:01:00.302Z,11.47
2023-01-18T07:03:29.486Z,10.53
2023-01-18T07:06:03.613Z,11.50
2023-01-18T07:08:31.462Z,12.83
2023-01-18T07:11:03.138Z,11.47
2023-01-18T07:13:30.388Z,12.60
2023-01-18T07:16:01.151Z,12.53
2023-01-18T07:18:30.053Z,12.53
2023-01-18T07:21:02.868Z,12.87
2023-01-18T07:23:30.647Z,13.60
2023-01-18T07:26:01.745Z,13.10
2023-01-18T07:28:29.977Z,12.30
2023-01-18T07:30:57.251Z,12.67
2023-01-18T07:33:24.570Z,12.93
2023-01-18T07:35:53.546Z,11.57
2023-01-18T07:38:21.772Z,12.87
2023-01-18T07:40:49.608Z,12.17
2023-01-18T07:43:18.279Z,13.13
2023-01-18T07:45:53.437Z,13.80
2023-01-18T07:48:21.896Z,12.30
2023-01-18T07:50:56.804Z,12.97
2023-01-18T07:53:25.090Z,13.60
2023-01-18T07:55:52.739Z,12.77
2023-01-18T07:58:20.688Z,12.87
2023-01-18T08:00:47.975Z,12.53
2023-01-18T08:03:17.492Z,11.90
2023-01-18T08:05:45.910Z,11.70
2023-01-18T08:08:17.777Z,12.47
2023-01-18T08:10:45.735Z,11.67
2023-01-18T08:13:12.966Z,13.27
2023-01-18T08:15:40.716Z,12.30
2023-01-18T08:18:08.940Z,12.53
2023-01-18T08:20:36.414Z,11.87
2023-01-18T08:23:06.639Z,12.80
2023-01-18T08:25:33.933Z,11.73
2023-01-18T08:28:02.474Z,12.53
2023-01-18T08:30:33.221Z,12.57
2023-01-18T08:33:01.906Z,12.03
2023-01-18T08:35:32.769Z,13.37
2023-01-18T08:38:01.352Z,12.37
2023-01-18T08:40:29.997Z,12.37
2023-01-18T08:42:59.872Z,12.67
2023-01-18T08:45:28.523Z,11.83
2023-01-18T08:48:03.779Z,13.40
2023-01-18T08:50:33.388Z,12.60
2023-01-18T08:53:01.153Z,13.17
2023-01-18T08:55:29.876Z,13.33
2023-01-18T08:57:58.167Z,12.50
2023-01-18T09:00:30.533Z,12.30
2023-01-18T09:02:59.291Z,11.90
2023-01-18T09:05:27.198Z,12.57
2023-01-18T09:07:55.740Z,11.60
2023-01-18T09:10:23.267Z,12.23
2023-01-18T09:12:52.846Z,11.67
2023-01-18T09:15:21.169Z,11.43
2023-01-18T09:17:48.572Z,12.67
2023-01-18T09:20:18.755Z,12.77
2023-01-18T09:22:47.874Z,11.93
2023-01-18T09:25:18.044Z,11.90
2023-01-18T09:27:46.574Z,11.37
2023-01-18T09:30:16.056Z,11.93
2023-01-18T09:32:43.358Z,12.83
2023-01-18T09:35:10.603Z,12.60
2023-01-18T09:37:37.948Z,12.07
2023-01-18T09:40:05.749Z,12.87
2023-01-18T09:42:44.557Z,13.60
2023-01-18T09:45:34.203Z,11.87
2023-01-18T09:48:05.816Z,11.60
2023-01-18T09:50:38.869Z,13.73
2023-01-18T09:53:09.204Z,12.10
2023-01-18T09:55:48.837Z,14.67
2023-01-18T09:58:29.617Z,10.90
2023-01-18T10:01:04.730Z,12.27
2023-01-18T10:04:17.152Z,11.23
2023-01-18T10:07:01.419Z,13.00
2023-01-18T10:09:40.687Z,12.50
2023-01-18T10:12:17.846Z,11.60
2023-01-18T10:15:17.416Z,12.23
2023-01-18T10:17:46.526Z,13.03
2023-01-18T10:20:20.748Z,12.93
2023-01-18T10:22:52.782Z,12.47
2023-01-18T10:25:32.695Z,12.37
2023-01-18T10:28:33.079Z,12.83
2023-01-18T10:31:07.675Z,12.17
2023-01-18T10:33:42.157Z,12.80
2023-01-18T10:36:17.873Z,12.53
2023-01-18T10:38:46.318Z,12.93
2023-01-18T10:41:25.620Z,13.33
2023-01-18T10:43:53.474Z,11.83
2023-01-18T10:46:21.279Z,12.20
2023-01-18T10:48:51.789Z,12.60
2023-01-18T10:51:35.277Z,14.47
2023-01-18T10:54:17.853Z,12.00
2023-01-18T10:56:45.202Z,13.60
2023-01-18T10:59:30.920Z,12.53
2023-01-18T11:01:58.909Z,13.53
2023-01-18T11:04:33.964Z,12.27
2023-01-18T11:07:03.107Z,12.33
2023-01-18T11:09:56.178Z,11.87
2023-01-18T11:12:47.877Z,10.70
2023-01-18T11:15:15.250Z,10.77
2023-01-18T11:17:46.387Z,14.93
2023-01-18T11:20:29.766Z,16.27
2023-01-18T11:23:01.642Z,14.40
2023-01-18T11:25:38.268Z,11.80
2023-01-18T11:28:14.037Z,11.73
2023-01-18T11:30:51.817Z,11.93
2023-01-18T11:33:21.098Z,11.40
2023-01-18T11:35:57.642Z,9.87
2023-01-18T11:38:34.935Z,11.47
2023-01-18T11:41:16.171Z,12.23
2023-01-18T11:44:13.014Z,11.77
2023-01-18T11:46:51.867Z,11.17
2023-01-18T11:49:50.436Z,11.60
2023-01-18T11:52:51.588Z,8.93
2023-01-18T11:55:33.837Z,9.60
2023-01-18T11:58:01.911Z,9.20
2023-01-18T12:00:39.563Z,9.60
2023-01-18T12:03:27.435Z,9.10
2023-01-18T12:06:17.167Z,9.00
2023-01-18T12:08:56.746Z,8.23
2023-01-18T12:12:03.687Z,8.30
2023-01-18T12:15:21.142Z,7.23
2023-01-18T12:18:12.338Z,6.93
2023-01-18T12:21:00.987Z,6.80
2023-01-18T12:24:14.069Z,6.83
2023-01-18T12:26:53.734Z,8.17
2023-01-18T12:29:38.780Z,6.70
2023-01-18T12:32:20.549Z,6.73
2023-01-18T12:35:22.645Z,7.13
2023-01-18T12:38:04.752Z,7.13
2023-01-18T12:40:47.953Z,6.17
2023-01-18T12:43:20.927Z,8.17
2023-01-18T12:46:06.808Z,7.30
2023-01-18T12:49:12.137Z,7.27
2023-01-18T12:51:40.786Z,6.47
2023-01-18T12:54:32.688Z,6.13
2023-01-18T12:57:01.002Z,6.40
2023-01-18T12:59:56.938Z,6.57
2023-01-18T13:02:28.059Z,6.30
2023-01-18T13:05:33.779Z,6.30
2023-01-18T13:08:40.217Z,6.63
2023-01-18T13:11:19.537Z,5.97
2023-01-18T13:13:49.500Z,6.57
2023-01-18T13:16:16.837Z,5.73
2023-01-18T13:19:01.536Z,6.30
2023-01-18T13:21:44.203Z,6.10
2023-01-18T13:24:40.868Z,6.47
2023-01-18T13:27:16.627Z,6.20
2023-01-18T13:29:44.957Z,5.93
2023-01-18T13:32:36.556Z,4.90
2023-01-18T13:35:20.187Z,8.77
2023-01-18T13:37:55.801Z,5.43
2023-01-18T13:40:35.870Z,4.73
2023-01-18T13:43:05.671Z,5.17
2023-01-18T13:45:52.842Z,5.00
2023-01-18T13:48:36.790Z,4.27
2023-01-18T13:51:04.104Z,4.03
2023-01-18T13:53:48.669Z,4.60
2023-01-18T13:56:25.865Z,4.60
2023-01-18T13:58:56.135Z,3.80
2023-01-18T14:01:27.072Z,3.73
2023-01-18T14:03:55.315Z,3.67
2023-01-18T14:06:31.477Z,4.87
2023-01-18T14:09:09.316Z,4.10
2023-01-18T14:11:41.593Z,4.80
2023-01-18T14:14:11.957Z,4.30
2023-01-18T14:17:07.182Z,4.97
2023-01-18T14:19:47.284Z,4.70
2023-01-18T14:22:30.187Z,4.30
2023-01-18T14:25:27.250Z,4.53
2023-01-18T14:28:17.105Z,5.90
2023-01-18T14:30:46.641Z,5.03
2023-01-18T14:33:28.426Z,4.67
2023-01-18T14:36:01.584Z,4.87
2023-01-18T14:38:30.436Z,4.70
2023-01-18T14:41:04.890Z,4.73
2023-01-18T14:43:41.471Z,4.67
2023-01-18T14:46:15.887Z,4.40
2023-01-18T14:48:51.577Z,5.20
2023-01-18T14:51:24.828Z,5.07
2023-01-18T14:54:01.947Z,5.60
2023-01-18T14:56:39.730Z,5.07
2023-01-18T14:59:20.970Z,4.97
2023-01-18T15:01:58.210Z,4.90
2023-01-18T15:04:28.092Z,5.07
2023-01-18T15:07:00.465Z,5.00
2023-01-18T15:09:31.950Z,5.47
2023-01-18T15:12:03.604Z,5.30
2023-01-18T15:14:37.753Z,15.07
2023-01-18T15:17:21.862Z,7.47
2023-01-18T15:19:53.772Z,5.47
2023-01-18T15:22:27.624Z,5.40
2023-01-18T15:24:57.813Z,6.10
2023-01-18T15:27:25.194Z,6.27
2023-01-18T15:29:54.684Z,5.17
2023-01-18T15:32:24.947Z,5.03
2023-01-18T15:34:54.767Z,6.27
2023-01-18T15:37:24.953Z,5.50
2023-01-18T15:40:15.520Z,6.70
2023-01-18T15:43:09.417Z,6.27
2023-01-18T15:45:39.519Z,5.60
2023-01-18T15:48:08.615Z,6.13
2023-01-18T15:50:48.309Z,5.00
2023-01-18T15:53:21.477Z,5.27
2023-01-18T15:56:16.945Z,5.27
2023-01-18T15:58:45.994Z,4.60
2023-01-18T16:01:13.390Z,5.43
2023-01-18T16:04:04.101Z,4.73
2023-01-18T16:06:34.011Z,4.63
2023-01-18T16:09:12.790Z,4.80
2023-01-18T16:11:51.943Z,5.50
2023-01-18T16:14:28.565Z,5.17
2023-01-18T16:17:16.419Z,5.73
2023-01-18T16:19:49.900Z,5.40
2023-01-18T16:22:37.257Z,5.83
2023-01-18T16:25:09.281Z,5.00
2023-01-18T16:27:48.772Z,5.13
2023-01-18T16:30:23.208Z,4.97
2023-01-18T16:32:50.723Z,4.93
2023-01-18T16:35:20.620Z,5.30
2023-01-18T16:37:48.635Z,5.57
2023-01-18T16:40:21.468Z,5.07
2023-01-18T16:43:04.813Z,4.77
2023-01-18T16:45:37.720Z,4.77
2023-01-18T16:48:06.186Z,4.20
2023-01-18T16:50:33.759Z,4.97
2023-01-18T16:53:01.109Z,4.97
2023-01-18T16:55:28.354Z,5.17
2023-01-18T16:57:55.741Z,5.30
2023-01-18T17:00:27.165Z,5.63
2023-01-18T17:02:54.436Z,5.30
2023-01-18T17:05:21.840Z,4.50
2023-01-18T17:07:50.742Z,4.70
2023-01-18T17:10:28.925Z,4.17
2023-01-18T17:12:56.254Z,4.57
2023-01-18T17:15:23.573Z,4.93
2023-01-18T17:17:50.845Z,4.10
2023-01-18T17:20:24.251Z,3.90
2023-01-18T17:22:52.661Z,4.53
2023-01-18T17:25:20.420Z,4.00
2023-01-18T17:27:48.774Z,4.97
2023-01-18T17:30:21.408Z,4.27
2023-01-18T17:32:49.425Z,3.80
2023-01-18T17:35:18.998Z,3.40
2023-01-18T17:37:46.460Z,4.40
2023-01-18T17:40:22.557Z,3.90
2023-01-18T17:42:52.942Z,4.67
2023-01-18T17:45:20.367Z,4.50
2023-01-18T17:47:47.755Z,4.17
2023-01-18T17:50:21.601Z,4.80
2023-01-18T17:52:49.045Z,4.47
2023-01-18T17:55:17.950Z,4.20
2023-01-18T17:57:49.029Z,4.67
2023-01-18T18:00:16.732Z,4.53
2023-01-18T18:02:44.504Z,3.70
2023-01-18T18:05:12.285Z,3.83
2023-01-18T18:07:39.574Z,4.37
2023-01-18T18:10:07.442Z,3.77
2023-01-18T18:12:35.303Z,4.63
2023-01-18T18:15:04.578Z,4.53
2023-01-18T18:17:32.955Z,4.47
2023-01-18T18:20:01.278Z,4.53
2023-01-18T18:22:28.621Z,5.13
2023-01-18T18:24:55.878Z,4.60
2023-01-18T18:27:24.793Z,5.00
2023-01-18T18:29:54.205Z,4.80
2023-01-18T18:32:21.490Z,4.63
2023-01-18T18:34:48.755Z,5.87
2023-01-18T18:37:17.875Z,5.23
2023-01-18T18:39:45.395Z,5.40
2023-01-18T18:42:12.671Z,5.83
2023-01-18T18:44:39.993Z,5.17
2023-01-18T18:47:09.960Z,5.07
2023-01-18T18:49:37.357Z,5.60
2023-01-18T18:52:05.204Z,5.13
2023-01-18T18:54:32.597Z,7.33
2023-01-18T18:57:00.516Z,5.87
2023-01-18T18:59:27.919Z,6.60
2023-01-18T19:01:55.955Z,6.67
2023-01-18T19:04:23.498Z,5.70
2023-01-18T19:06:50.797Z,5.27
2023-01-18T19:09:18.375Z,5.47
2023-01-18T19:11:54.348Z,4.67
2023-01-18T19:14:25.564Z,5.13
2023-01-18T19:16:54.006Z,5.80
2023-01-18T19:19:21.557Z,6.13
2023-01-18T19:21:49.853Z,5.53
2023-01-18T19:24:17.255Z,5.90
2023-01-18T19:26:44.968Z,6.20
2023-01-18T19:29:12.358Z,6.07
2023-01-18T19:31:39.795Z,6.77
2023-01-18T19:34:07.282Z,5.83
2023-01-18T19:36:35.015Z,6.47
2023-01-18T19:39:03.485Z,5.93
2023-01-18T19:41:32.548Z,5.40
2023-01-18T19:43:59.931Z,5.93
2023-01-18T19:46:27.301Z,5.90
2023-01-18T19:48:59.315Z,5.77
2023-01-18T19:51:27.934Z,5.37
2023-01-18T19:53:57.052Z,5.43
2023-01-18T19:56:25.722Z,6.03
2023-01-18T19:58:53.098Z,6.67
2023-01-18T20:01:35.138Z,5.27
2023-01-18T20:04:05.763Z,5.93
2023-01-18T20:06:34.107Z,5.90
2023-01-18T20:09:01.853Z,5.80
2023-01-18T20:11:30.126Z,5.00
2023-01-18T20:13:57.461Z,5.37
2023-01-18T20:16:24.977Z,5.17
2023-01-18T20:18:54.071Z,5.53
2023-01-18T20:21:24.618Z,4.97
2023-01-18T20:23:52.032Z,5.07
2023-01-18T20:26:34.866Z,5.13
2023-01-18T20:29:06.352Z,5.90
2023-01-18T20:31:36.131Z,5.47
2023-01-18T20:34:04.898Z,5.10
2023-01-18T20:36:34.957Z,5.07
2023-01-18T20:39:03.918Z,4.60
2023-01-18T20:41:31.318Z,4.83
2023-01-18T20:43:58.615Z,5.40
2023-01-18T20:46:26.390Z,4.80
2023-01-18T20:48:53.632Z,5.07
2023-01-18T20:51:21.222Z,4.83
2023-01-18T20:53:48.587Z,4.67
2023-01-18T20:56:28.438Z,5.30
2023-01-18T20:58:57.036Z,5.27
2023-01-18T21:01:31.321Z,4.57
2023-01-18T21:04:00.142Z,5.83
2023-01-18T21:06:27.515Z,5.00
2023-01-18T21:08:56.529Z,5.20
2023-01-18T21:11:25.404Z,4.77
2023-01-18T21:13:57.138Z,4.20
2023-01-18T21:16:25.568Z,4.70
2023-01-18T21:18:53.939Z,4.13
2023-01-18T21:21:21.477Z,4.77
2023-01-18T21:23:48.886Z,4.30
2023-01-18T21:26:18.872Z,4.23
2023-01-18T21:28:46.318Z,4.27
2023-01-18T21:31:13.637Z,4.47
2023-01-18T21:33:41.098Z,4.30
2023-01-18T21:36:13.049Z,4.63
2023-01-18T21:38:40.463Z,5.03
2023-01-18T21:41:26.126Z,5.00
2023-01-18T21:44:12.807Z,4.47
2023-01-18T21:46:47.722Z,4.03
2023-01-18T21:49:52.139Z,3.77
2023-01-18T21:52:39.963Z,4.43
2023-01-18T21:55:07.445Z,4.27
2023-01-18T21:57:36.274Z,4.83
2023-01-18T22:00:04.963Z,4.63
2023-01-18T22:02:35.181Z,4.47
2023-01-18T22:05:03.784Z,4.87
2023-01-18T22:07:33.872Z,5.13
2023-01-18T22:10:05.664Z,4.80
2023-01-18T22:12:35.769Z,5.07
2023-01-18T22:15:06.938Z,4.30
2023-01-18T22:17:34.212Z,4.63
2023-01-18T22:20:01.940Z,4.03
2023-01-18T22:22:29.439Z,5.10
2023-01-18T22:24:57.002Z,4.73
2023-01-18T22:27:24.290Z,4.20
2023-01-18T22:29:51.705Z,4.47
2023-01-18T22:32:19.100Z,4.87
2023-01-18T22:34:46.325Z,4.47
2023-01-18T22:37:13.833Z,4.57
2023-01-18T22:39:41.050Z,5.20
2023-01-18T22:42:08.447Z,5.90
2023-01-18T22:44:37.024Z,5.17
2023-01-18T22:47:04.593Z,4.33
2023-01-18T22:49:31.953Z,5.10
2023-01-18T22:51:59.166Z,5.57
2023-01-18T22:54:28.295Z,5.93
2023-01-18T22:56:55.524Z,4.60
2023-01-18T22:59:23.094Z,4.40
2023-01-18T23:01:50.264Z,4.70
2023-01-18T23:04:17.875Z,4.87
2023-01-18T23:06:50.618Z,5.50
2023-01-18T23:09:18.511Z,5.20
2023-01-18T23:11:47.544Z,5.10
2023-01-18T23:14:34.471Z,4.87
2023-01-18T23:17:20.465Z,5.17
2023-01-18T23:19:48.063Z,5.10
2023-01-18T23:22:15.351Z,4.00
2023-01-18T23:24:42.706Z,3.93
2023-01-18T23:27:10.296Z,5.10
2023-01-18T23:29:39.227Z,4.07
2023-01-18T23:32:07.225Z,4.90
2023-01-18T23:34:34.551Z,4.77
2023-01-18T23:37:01.828Z,5.20
2023-01-18T23:39:47.643Z,3.90
2023-01-18T23:42:33.467Z,4.37
2023-01-18T23:45:19.467Z,4.83
2023-01-18T23:48:05.363Z,4.67
2023-01-18T23:50:51.235Z,5.30
2023-01-18T23:53:37.067Z,4.67
2023-01-18T23:56:04.441Z,5.07
2023-01-18T23:58:31.638Z,5.40
