createdAt,value
2019-01-31T00:01:06.654Z,-1.30
2019-01-31T00:04:04.042Z,-1.40
2019-01-31T00:07:06.625Z,-1.40
2019-01-31T00:09:56.713Z,-1.50
2019-01-31T00:13:03.436Z,-1.60
2019-01-31T00:16:10.956Z,-1.60
2019-01-31T00:18:47.632Z,-1.70
2019-01-31T00:21:53.862Z,-1.80
2019-01-31T00:25:06.213Z,-1.90
2019-01-31T00:28:17.405Z,-2.00
2019-01-31T00:30:58.017Z,-2.10
2019-01-31T00:33:54.587Z,-2.20
2019-01-31T00:36:36.581Z,-2.30
2019-01-31T00:39:26.133Z,-2.40
2019-01-31T00:42:15.433Z,-2.40
2019-01-31T00:45:04.772Z,-2.50
2019-01-31T00:48:03.347Z,-2.60
2019-01-31T00:50:52.778Z,-2.60
2019-01-31T00:53:49.229Z,-2.60
2019-01-31T00:57:03.039Z,-2.70
2019-01-31T01:00:16.257Z,-2.70
2019-01-31T01:03:22.545Z,-2.70
2019-01-31T01:06:32.410Z,-2.80
2019-01-31T01:09:42.305Z,-2.80
2019-01-31T01:12:51.804Z,-2.80
2019-01-31T01:15:30.301Z,-2.80
2019-01-31T01:18:14.016Z,-2.80
2019-01-31T01:21:27.101Z,-2.80
2019-01-31T01:24:27.319Z,-2.90
2019-01-31T01:27:26.061Z,-2.90
2019-01-31T01:30:11.760Z,-2.90
2019-01-31T01:33:22.026Z,-3.00
2019-01-31T01:36:38.195Z,-3.00
2019-01-31T01:39:57.673Z,-3.10
2019-01-31T01:42:55.510Z,-3.20
2019-01-31T01:45:57.477Z,-3.20
2019-01-31T01:48:50.849Z,-3.30
2019-01-31T01:52:12.234Z,-3.30
2019-01-31T01:55:37.875Z,-3.30
2019-01-31T01:58:42.309Z,-3.30
2019-01-31T02:01:28.928Z,-3.30
2019-01-31T02:04:25.052Z,-3.30
2019-01-31T02:07:09.309Z,-3.40
2019-01-31T02:10:15.469Z,-3.40
2019-01-31T02:13:19.229Z,-3.40
2019-01-31T02:16:31.071Z,-3.50
2019-01-31T02:19:15.824Z,-3.60
2019-01-31T02:22:25.169Z,-3.60
2019-01-31T02:25:08.344Z,-3.60
2019-01-31T02:28:05.069Z,-3.60
2019-01-31T02:31:08.345Z,-3.50
2019-01-31T02:34:03.467Z,-3.40
2019-01-31T02:37:01.447Z,-3.20
2019-01-31T02:40:03.043Z,-3.10
2019-01-31T02:43:25.442Z,-3.00
2019-01-31T02:46:39.193Z,-3.00
2019-01-31T02:49:24.492Z,-2.80
2019-01-31T02:52:48.538Z,-2.90
2019-01-31T02:55:48.334Z,-2.80
2019-01-31T02:58:35.650Z,-2.80
2019-01-31T03:01:25.029Z,-2.80
2019-01-31T03:04:21.223Z,-2.80
2019-01-31T03:07:24.505Z,-2.70
2019-01-31T03:10:23.215Z,-2.70
2019-01-31T03:13:23.788Z,-2.60
2019-01-31T03:16:19.910Z,-2.50
2019-01-31T03:19:15.313Z,-2.50
2019-01-31T03:22:28.928Z,-2.50
2019-01-31T03:25:08.792Z,-2.40
2019-01-31T03:28:37.037Z,-2.40
2019-01-31T03:32:02.146Z,-2.50
2019-01-31T03:34:53.617Z,-2.50
2019-01-31T03:37:54.187Z,-2.60
2019-01-31T03:40:42.093Z,-2.60
2019-01-31T03:43:22.158Z,-2.60
2019-01-31T03:46:38.226Z,-2.60
2019-01-31T03:49:15.012Z,-2.50
2019-01-31T03:52:14.724Z,-2.40
2019-01-31T03:55:03.701Z,-2.40
2019-01-31T03:58:13.875Z,-2.40
2019-01-31T04:01:35.922Z,-2.30
2019-01-31T04:04:18.726Z,-2.30
2019-01-31T04:06:48.176Z,-2.30
2019-01-31T04:09:17.312Z,-2.30
2019-01-31T04:11:46.872Z,-2.30
2019-01-31T04:14:16.897Z,-2.30
2019-01-31T04:16:45.956Z,-2.30
2019-01-31T04:19:15.081Z,-2.20
2019-01-31T04:21:44.197Z,-2.20
2019-01-31T04:24:13.609Z,-2.20
2019-01-31T04:26:42.698Z,-2.20
2019-01-31T04:29:12.188Z,-2.20
2019-01-31T04:31:41.586Z,-2.10
2019-01-31T04:34:10.966Z,-2.10
2019-01-31T04:36:40.096Z,-2.10
2019-01-31T04:39:09.844Z,-2.10
2019-01-31T04:41:38.945Z,-2.00
2019-01-31T04:44:08.081Z,-2.00
2019-01-31T04:46:37.422Z,-2.00
2019-01-31T04:49:06.512Z,-2.00
2019-01-31T04:51:35.696Z,-1.90
2019-01-31T04:54:04.999Z,-1.90
2019-01-31T04:56:34.125Z,-1.90
2019-01-31T04:59:03.253Z,-1.80
2019-01-31T05:01:34.418Z,-1.80
2019-01-31T05:04:03.790Z,-1.80
2019-01-31T05:06:32.881Z,-1.80
2019-01-31T05:09:02.069Z,-1.80
2019-01-31T05:11:31.266Z,-1.80
2019-01-31T05:14:00.388Z,-1.80
2019-01-31T05:16:29.585Z,-1.80
2019-01-31T05:18:58.680Z,-1.80
2019-01-31T05:21:27.857Z,-1.80
2019-01-31T05:23:57.322Z,-1.80
2019-01-31T05:26:26.507Z,-1.80
2019-01-31T05:28:55.595Z,-1.80
2019-01-31T05:31:24.989Z,-1.80
2019-01-31T05:33:54.763Z,-1.70
2019-01-31T05:36:24.890Z,-1.70
2019-01-31T05:38:54.013Z,-1.60
2019-01-31T05:41:26.329Z,-1.60
2019-01-31T05:43:55.545Z,-1.60
2019-01-31T05:46:24.781Z,-1.60
2019-01-31T05:48:54.506Z,-1.60
2019-01-31T05:51:23.659Z,-1.60
2019-01-31T05:53:52.958Z,-1.60
2019-01-31T05:56:22.053Z,-1.60
2019-01-31T05:58:51.163Z,-1.60
2019-01-31T06:01:20.352Z,-1.50
2019-01-31T06:03:49.797Z,-1.50
2019-01-31T06:06:19.197Z,-1.50
2019-01-31T06:08:48.303Z,-1.50
2019-01-31T06:11:17.428Z,-1.50
2019-01-31T06:13:46.585Z,-1.50
2019-01-31T06:16:15.702Z,-1.50
2019-01-31T06:18:45.977Z,-1.50
2019-01-31T06:21:15.443Z,-1.50
2019-01-31T06:23:44.901Z,-1.50
2019-01-31T06:26:14.335Z,-1.50
2019-01-31T06:28:43.418Z,-1.60
2019-01-31T06:31:12.540Z,-1.60
2019-01-31T06:33:41.646Z,-1.60
2019-01-31T06:36:10.724Z,-1.60
2019-01-31T06:38:39.833Z,-1.70
2019-01-31T06:41:18.414Z,-1.70
2019-01-31T06:43:40.499Z,-1.70
2019-01-31T06:46:09.590Z,-1.60
2019-01-31T06:48:38.723Z,-1.60
2019-01-31T06:51:07.871Z,-1.60
2019-01-31T06:53:37.093Z,-1.60
2019-01-31T06:56:06.317Z,-1.50
2019-01-31T06:58:35.805Z,-1.50
2019-01-31T07:01:05.039Z,-1.50
2019-01-31T07:03:34.201Z,-1.50
2019-01-31T07:06:03.316Z,-1.50
2019-01-31T07:08:32.444Z,-1.50
2019-01-31T07:11:01.865Z,-1.50
2019-01-31T07:13:33.799Z,-1.50
2019-01-31T07:16:01.965Z,-1.50
2019-01-31T07:18:31.395Z,-1.50
2019-01-31T07:21:00.492Z,-1.50
2019-01-31T07:23:29.682Z,-1.50
2019-01-31T07:25:58.776Z,-1.40
2019-01-31T07:28:28.009Z,-1.40
2019-01-31T07:30:57.170Z,-1.40
2019-01-31T07:33:26.623Z,-1.40
2019-01-31T07:35:56.017Z,-1.40
2019-01-31T07:38:25.142Z,-1.40
2019-01-31T07:40:54.817Z,-1.30
2019-01-31T07:43:24.499Z,-1.30
2019-01-31T07:45:53.606Z,-1.20
2019-01-31T07:48:22.769Z,-1.20
2019-01-31T07:50:51.897Z,-1.00
2019-01-31T07:53:40.365Z,-1.00
2019-01-31T07:56:09.480Z,-0.90
2019-01-31T07:58:38.575Z,-0.70
2019-01-31T08:01:07.661Z,-0.70
2019-01-31T08:03:36.784Z,-0.70
2019-01-31T08:06:06.082Z,-0.60
2019-01-31T08:08:35.492Z,-0.60
2019-01-31T08:11:05.364Z,-0.60
2019-01-31T08:13:34.621Z,-0.60
2019-01-31T08:16:03.785Z,-0.60
2019-01-31T08:18:32.896Z,-0.60
2019-01-31T08:21:02.024Z,-0.70
2019-01-31T08:23:31.181Z,-0.70
2019-01-31T08:26:00.573Z,-0.70
2019-01-31T08:28:30.004Z,-0.70
2019-01-31T08:30:59.535Z,-0.70
2019-01-31T08:33:28.685Z,-0.70
2019-01-31T08:35:57.801Z,-0.60
2019-01-31T08:38:27.190Z,-0.60
2019-01-31T08:40:56.827Z,-0.60
2019-01-31T08:43:26.070Z,-0.60
2019-01-31T08:45:55.524Z,-0.60
2019-01-31T08:48:24.627Z,-0.60
2019-01-31T08:50:53.727Z,-0.60
2019-01-31T08:53:22.844Z,-0.60
2019-01-31T08:55:51.921Z,-0.50
2019-01-31T08:58:21.004Z,-0.50
2019-01-31T09:00:50.356Z,-0.40
2019-01-31T09:03:19.960Z,-0.40
2019-01-31T09:05:49.339Z,-0.40
2019-01-31T09:08:18.425Z,-0.30
2019-01-31T09:10:47.552Z,-0.30
2019-01-31T09:13:17.052Z,-0.30
2019-01-31T09:15:47.943Z,-0.40
2019-01-31T09:18:17.021Z,-0.40
2019-01-31T09:21:09.489Z,-0.40
2019-01-31T09:24:23.486Z,-0.50
2019-01-31T09:27:42.652Z,-0.50
2019-01-31T09:30:39.021Z,-0.40
2019-01-31T09:33:40.940Z,-0.50
2019-01-31T09:36:52.937Z,-0.40
2019-01-31T09:39:41.595Z,-0.40
2019-01-31T09:42:37.532Z,-0.40
2019-01-31T09:45:27.485Z,-0.40
2019-01-31T09:48:12.810Z,-0.40
2019-01-31T09:51:21.184Z,-0.30
2019-01-31T09:54:31.438Z,-0.20
2019-01-31T09:57:25.646Z,-0.30
2019-01-31T10:00:27.023Z,-0.20
2019-01-31T10:03:28.098Z,-0.10
2019-01-31T10:06:32.915Z,-0.10
2019-01-31T10:09:46.061Z,0.00
2019-01-31T10:12:56.076Z,0.10
2019-01-31T10:16:07.995Z,0.00
2019-01-31T10:19:16.745Z,0.10
2019-01-31T10:22:32.466Z,0.30
2019-01-31T10:25:53.538Z,0.50
2019-01-31T10:28:50.045Z,0.70
2019-01-31T10:31:59.969Z,0.90
2019-01-31T10:35:24.407Z,1.00
2019-01-31T10:38:13.409Z,1.10
2019-01-31T10:40:55.383Z,1.10
2019-01-31T10:43:36.709Z,1.10
2019-01-31T10:46:35.929Z,1.00
2019-01-31T10:49:40.408Z,1.00
2019-01-31T10:52:36.976Z,1.10
2019-01-31T10:55:55.182Z,1.00
2019-01-31T10:58:41.268Z,0.90
2019-01-31T11:01:42.717Z,0.80
2019-01-31T11:04:46.561Z,0.80
2019-01-31T11:07:59.542Z,0.70
2019-01-31T11:11:08.046Z,0.70
2019-01-31T11:14:17.530Z,0.70
2019-01-31T11:17:25.943Z,0.70
2019-01-31T11:21:03.586Z,0.70
2019-01-31T11:24:02.068Z,0.70
2019-01-31T11:27:03.713Z,0.70
2019-01-31T11:30:09.081Z,0.70
2019-01-31T11:33:40.537Z,0.70
2019-01-31T11:36:32.168Z,0.70
2019-01-31T11:39:36.961Z,0.70
2019-01-31T11:42:34.517Z,0.70
2019-01-31T11:45:59.992Z,0.70
2019-01-31T11:49:13.438Z,0.70
2019-01-31T11:52:30.276Z,0.70
2019-01-31T11:55:10.897Z,0.80
2019-01-31T11:58:11.740Z,0.90
2019-01-31T12:00:40.957Z,1.00
2019-01-31T12:03:10.193Z,1.00
2019-01-31T12:05:39.927Z,1.00
2019-01-31T12:08:09.014Z,1.00
2019-01-31T12:10:38.142Z,1.10
2019-01-31T12:13:07.691Z,1.10
2019-01-31T12:15:36.940Z,1.10
2019-01-31T12:18:07.236Z,1.10
2019-01-31T12:20:36.433Z,1.10
2019-01-31T12:23:05.977Z,1.20
2019-01-31T12:25:35.109Z,1.20
2019-01-31T12:28:04.302Z,1.30
2019-01-31T12:30:33.441Z,1.30
2019-01-31T12:33:02.989Z,1.30
2019-01-31T12:35:32.114Z,1.30
2019-01-31T12:38:01.565Z,1.30
2019-01-31T12:40:30.747Z,1.30
2019-01-31T12:42:59.905Z,1.30
2019-01-31T12:45:28.988Z,1.30
2019-01-31T12:47:58.197Z,1.40
2019-01-31T12:50:28.924Z,1.40
2019-01-31T12:52:58.152Z,1.50
2019-01-31T12:55:27.240Z,1.60
2019-01-31T12:57:57.028Z,1.70
2019-01-31T13:00:29.511Z,1.70
2019-01-31T13:02:58.988Z,1.70
2019-01-31T13:05:28.351Z,1.80
2019-01-31T13:07:57.471Z,1.90
2019-01-31T13:10:26.977Z,1.90
2019-01-31T13:12:58.084Z,1.90
2019-01-31T13:15:29.391Z,1.90
2019-01-31T13:17:58.182Z,2.00
2019-01-31T13:20:27.330Z,2.00
2019-01-31T13:22:57.769Z,1.90
2019-01-31T13:25:28.354Z,1.90
2019-01-31T13:27:57.948Z,1.90
2019-01-31T13:30:27.023Z,1.90
2019-01-31T13:32:58.225Z,2.00
2019-01-31T13:35:27.696Z,2.00
2019-01-31T13:37:57.778Z,2.00
2019-01-31T13:40:27.684Z,2.10
2019-01-31T13:42:57.723Z,2.10
2019-01-31T13:45:37.467Z,2.00
2019-01-31T13:48:09.617Z,2.00
2019-01-31T13:50:39.102Z,2.00
2019-01-31T13:53:09.211Z,2.00
2019-01-31T13:55:38.388Z,2.00
2019-01-31T13:58:10.129Z,1.90
2019-01-31T14:00:38.569Z,1.90
2019-01-31T14:03:07.884Z,1.90
2019-01-31T14:05:37.441Z,1.90
2019-01-31T14:08:07.279Z,1.80
2019-01-31T14:10:37.382Z,1.80
2019-01-31T14:13:06.729Z,1.80
2019-01-31T14:15:36.709Z,1.80
2019-01-31T14:18:06.109Z,1.80
2019-01-31T14:20:35.332Z,1.90
2019-01-31T14:23:05.082Z,1.90
2019-01-31T14:25:34.160Z,2.00
2019-01-31T14:28:03.726Z,2.00
2019-01-31T14:30:35.183Z,2.00
2019-01-31T14:33:06.288Z,2.00
2019-01-31T14:35:35.408Z,2.00
2019-01-31T14:38:05.132Z,2.00
2019-01-31T14:40:34.226Z,1.90
2019-01-31T14:43:04.287Z,1.90
2019-01-31T14:45:33.709Z,1.80
2019-01-31T14:48:02.849Z,1.80
2019-01-31T14:50:33.340Z,1.80
2019-01-31T14:53:02.471Z,1.70
2019-01-31T14:55:31.549Z,1.70
2019-01-31T14:58:00.699Z,1.70
2019-01-31T15:00:31.412Z,1.70
2019-01-31T15:03:00.446Z,1.60
2019-01-31T15:05:29.743Z,1.60
2019-01-31T15:07:59.492Z,1.60
2019-01-31T15:10:29.170Z,1.50
2019-01-31T15:12:58.304Z,1.50
2019-01-31T15:15:27.462Z,1.40
2019-01-31T15:17:56.544Z,1.40
2019-01-31T15:20:37.557Z,1.30
2019-01-31T15:23:03.836Z,1.20
2019-01-31T15:25:32.999Z,1.20
2019-01-31T15:28:02.535Z,1.20
2019-01-31T15:30:33.277Z,1.20
2019-01-31T15:33:03.884Z,1.20
2019-01-31T15:35:33.132Z,1.10
2019-01-31T15:38:02.260Z,1.10
2019-01-31T15:40:34.332Z,1.10
2019-01-31T15:43:04.277Z,1.10
2019-01-31T15:45:34.770Z,1.00
2019-01-31T15:48:04.444Z,1.00
2019-01-31T15:50:33.854Z,1.00
2019-01-31T15:53:02.982Z,1.00
2019-01-31T15:55:32.263Z,0.90
2019-01-31T15:58:01.681Z,1.00
2019-01-31T16:00:43.159Z,0.90
2019-01-31T16:03:14.475Z,0.90
2019-01-31T16:05:43.618Z,0.90
2019-01-31T16:08:13.052Z,0.90
2019-01-31T16:10:43.119Z,0.80
2019-01-31T16:13:12.409Z,0.80
2019-01-31T16:15:42.220Z,0.70
2019-01-31T16:18:12.385Z,0.70
2019-01-31T16:20:42.305Z,0.60
2019-01-31T16:23:12.650Z,0.60
2019-01-31T16:25:41.744Z,0.60
2019-01-31T16:28:11.214Z,0.50
2019-01-31T16:30:40.347Z,0.40
2019-01-31T16:33:09.637Z,0.40
2019-01-31T16:35:40.165Z,0.30
2019-01-31T16:38:09.557Z,0.30
2019-01-31T16:40:38.656Z,0.20
2019-01-31T16:43:08.531Z,0.20
2019-01-31T16:45:37.668Z,0.20
2019-01-31T16:48:07.860Z,0.20
2019-01-31T16:50:36.941Z,0.10
2019-01-31T16:53:07.516Z,0.10
2019-01-31T16:55:36.783Z,0.00
2019-01-31T16:58:07.035Z,-0.10
2019-01-31T17:00:36.288Z,-0.10
2019-01-31T17:03:06.704Z,-0.20
2019-01-31T17:05:35.954Z,-0.30
2019-01-31T17:08:06.114Z,-0.40
2019-01-31T17:10:35.433Z,-0.50
2019-01-31T17:13:05.154Z,-0.60
2019-01-31T17:15:34.227Z,-0.70
2019-01-31T17:18:03.993Z,-0.70
2019-01-31T17:20:41.523Z,-0.70
2019-01-31T17:23:11.044Z,-0.70
2019-01-31T17:25:40.473Z,-0.70
2019-01-31T17:28:09.607Z,-0.80
2019-01-31T17:30:38.740Z,-0.80
2019-01-31T17:33:08.192Z,-0.80
2019-01-31T17:35:37.990Z,-0.80
2019-01-31T17:38:07.650Z,-0.80
2019-01-31T17:40:38.899Z,-0.80
2019-01-31T17:43:09.017Z,-0.80
2019-01-31T17:45:38.536Z,-0.80
2019-01-31T17:48:13.045Z,-0.80
2019-01-31T17:50:42.124Z,-0.80
2019-01-31T17:53:11.249Z,-0.70
2019-01-31T17:55:41.690Z,-0.70
2019-01-31T17:58:11.094Z,-0.60
2019-01-31T18:00:47.065Z,-0.50
2019-01-31T18:03:16.277Z,-0.50
2019-01-31T18:05:45.826Z,-0.40
2019-01-31T18:08:17.214Z,-0.40
2019-01-31T18:10:46.629Z,-0.40
2019-01-31T18:13:16.025Z,-0.30
2019-01-31T18:15:45.535Z,-0.30
2019-01-31T18:18:15.085Z,-0.30
2019-01-31T18:20:44.465Z,-0.30
2019-01-31T18:23:13.591Z,-0.30
2019-01-31T18:25:43.005Z,-0.40
2019-01-31T18:28:12.553Z,-0.40
2019-01-31T18:30:42.186Z,-0.60
2019-01-31T18:33:11.275Z,-0.70
2019-01-31T18:35:40.418Z,-0.80
2019-01-31T18:38:09.769Z,-0.90
2019-01-31T18:40:39.339Z,-1.10
2019-01-31T18:43:08.457Z,-1.20
2019-01-31T18:45:37.997Z,-1.20
2019-01-31T18:48:07.433Z,-1.30
2019-01-31T18:50:38.896Z,-1.30
2019-01-31T18:53:08.550Z,-1.50
2019-01-31T18:55:37.708Z,-1.70
2019-01-31T18:58:07.241Z,-1.80
2019-01-31T19:00:55.554Z,-2.00
2019-01-31T19:03:24.813Z,-2.10
2019-01-31T19:05:53.896Z,-2.30
2019-01-31T19:08:23.331Z,-2.40
2019-01-31T19:10:52.655Z,-2.40
2019-01-31T19:13:22.800Z,-2.50
2019-01-31T19:15:51.904Z,-2.60
2019-01-31T19:18:20.999Z,-2.60
2019-01-31T19:20:50.182Z,-2.70
2019-01-31T19:23:19.615Z,-2.70
2019-01-31T19:25:48.693Z,-2.80
2019-01-31T19:28:18.130Z,-2.80
2019-01-31T19:30:47.516Z,-2.90
2019-01-31T19:33:17.356Z,-2.80
2019-01-31T19:35:46.449Z,-2.80
2019-01-31T19:38:15.592Z,-2.80
2019-01-31T19:40:46.141Z,-2.90
2019-01-31T19:43:15.693Z,-2.90
2019-01-31T19:45:49.930Z,-3.00
2019-01-31T19:48:19.522Z,-3.00
2019-01-31T19:50:48.660Z,-3.10
2019-01-31T19:53:17.980Z,-3.00
2019-01-31T19:55:47.244Z,-3.10
2019-01-31T19:58:16.424Z,-3.00
2019-01-31T20:00:45.571Z,-3.00
2019-01-31T20:03:14.669Z,-3.00
2019-01-31T20:05:43.834Z,-3.00
2019-01-31T20:08:13.529Z,-3.10
2019-01-31T20:10:42.997Z,-3.10
2019-01-31T20:13:12.141Z,-3.10
2019-01-31T20:15:42.151Z,-3.20
2019-01-31T20:18:11.567Z,-3.30
2019-01-31T20:20:42.746Z,-3.30
2019-01-31T20:23:11.630Z,-3.30
2019-01-31T20:25:41.219Z,-3.30
2019-01-31T20:28:10.519Z,-3.40
2019-01-31T20:30:39.903Z,-3.40
2019-01-31T20:33:09.439Z,-3.40
2019-01-31T20:35:40.020Z,-3.40
2019-01-31T20:38:09.117Z,-3.30
2019-01-31T20:40:41.740Z,-3.30
2019-01-31T20:43:11.228Z,-3.20
2019-01-31T20:45:40.372Z,-3.20
2019-01-31T20:48:11.193Z,-3.20
2019-01-31T20:50:41.958Z,-3.10
2019-01-31T20:53:11.186Z,-3.00
2019-01-31T20:55:40.719Z,-2.90
2019-01-31T20:58:09.963Z,-2.80
2019-01-31T21:00:44.062Z,-2.70
2019-01-31T21:03:13.473Z,-2.70
2019-01-31T21:05:43.489Z,-2.70
2019-01-31T21:08:13.953Z,-2.70
2019-01-31T21:10:43.256Z,-2.70
2019-01-31T21:13:12.694Z,-2.70
2019-01-31T21:15:42.325Z,-2.60
2019-01-31T21:18:11.733Z,-2.60
2019-01-31T21:20:41.669Z,-2.60
2019-01-31T21:23:11.116Z,-2.60
2019-01-31T21:25:40.624Z,-2.60
2019-01-31T21:28:09.960Z,-2.60
2019-01-31T21:30:41.058Z,-2.50
2019-01-31T21:33:10.763Z,-2.50
2019-01-31T21:35:40.006Z,-2.40
2019-01-31T21:38:09.372Z,-2.30
2019-01-31T21:40:39.481Z,-2.20
2019-01-31T21:43:09.070Z,-2.10
2019-01-31T21:45:38.444Z,-2.00
2019-01-31T21:48:09.241Z,-2.00
2019-01-31T21:50:38.349Z,-1.90
2019-01-31T21:53:07.786Z,-1.90
2019-01-31T21:55:37.256Z,-1.90
2019-01-31T21:58:06.790Z,-1.90
2019-01-31T22:00:37.210Z,-1.80
2019-01-31T22:03:07.746Z,-1.80
2019-01-31T22:05:37.307Z,-1.80
2019-01-31T22:08:06.720Z,-1.80
2019-01-31T22:10:36.102Z,-1.80
2019-01-31T22:13:05.749Z,-1.70
2019-01-31T22:15:35.497Z,-1.70
2019-01-31T22:18:05.550Z,-1.70
2019-01-31T22:20:35.109Z,-1.70
2019-01-31T22:23:04.830Z,-1.70
2019-01-31T22:25:33.947Z,-1.70
2019-01-31T22:28:03.378Z,-1.70
2019-01-31T22:30:36.849Z,-1.70
2019-01-31T22:33:07.409Z,-1.60
2019-01-31T22:35:36.737Z,-1.60
2019-01-31T22:38:06.565Z,-1.50
2019-01-31T22:40:35.842Z,-1.50
2019-01-31T22:43:05.365Z,-1.50
2019-01-31T22:45:34.462Z,-1.50
2019-01-31T22:48:03.596Z,-1.40
2019-01-31T22:50:33.035Z,-1.40
2019-01-31T22:53:02.221Z,-1.40
2019-01-31T22:55:31.313Z,-1.40
2019-01-31T22:58:00.691Z,-1.40
2019-01-31T23:01:04.646Z,-1.30
2019-01-31T23:03:33.828Z,-1.30
2019-01-31T23:06:03.368Z,-1.30
2019-01-31T23:08:33.248Z,-1.30
2019-01-31T23:11:02.424Z,-1.20
2019-01-31T23:13:31.524Z,-1.20
2019-01-31T23:16:00.976Z,-1.20
2019-01-31T23:18:30.481Z,-1.20
2019-01-31T23:20:59.576Z,-1.20
2019-01-31T23:23:28.693Z,-1.20
2019-01-31T23:25:59.370Z,-1.20
2019-01-31T23:28:28.597Z,-1.20
2019-01-31T23:30:57.845Z,-1.10
2019-01-31T23:33:26.948Z,-1.10
2019-01-31T23:35:56.557Z,-1.10
2019-01-31T23:38:25.642Z,-1.00
2019-01-31T23:40:54.740Z,-1.00
2019-01-31T23:43:24.153Z,-1.00
2019-01-31T23:45:53.649Z,-1.00
2019-01-31T23:48:22.863Z,-1.00
2019-01-31T23:50:51.942Z,-1.00
2019-01-31T23:53:21.370Z,-1.00
2019-01-31T23:55:50.431Z,-1.00
2019-01-31T23:58:19.600Z,-1.00
