createdAt,value
2019-01-28T00:00:11.513Z,5.50
2019-01-28T00:01:11.487Z,5.50
2019-01-28T00:02:11.432Z,5.60
2019-01-28T00:03:11.440Z,5.50
2019-01-28T00:04:11.358Z,6.20
2019-01-28T00:05:11.321Z,5.40
2019-01-28T00:06:11.279Z,6.20
2019-01-28T00:07:11.254Z,5.20
2019-01-28T00:08:11.235Z,6.00
2019-01-28T00:09:11.170Z,6.70
2019-01-28T00:10:11.172Z,6.30
2019-01-28T00:11:11.084Z,5.30
2019-01-28T00:12:11.087Z,5.40
2019-01-28T00:13:11.016Z,6.10
2019-01-28T00:14:10.997Z,6.20
2019-01-28T00:15:10.929Z,6.60
2019-01-28T00:16:10.908Z,6.20
2019-01-28T00:17:10.875Z,6.50
2019-01-28T00:18:10.823Z,5.90
2019-01-28T00:19:10.775Z,6.80
2019-01-28T00:20:10.778Z,6.40
2019-01-28T00:21:10.696Z,6.70
2019-01-28T00:22:10.658Z,7.00
2019-01-28T00:23:10.638Z,6.60
2019-01-28T00:24:10.598Z,6.70
2019-01-28T00:25:10.532Z,6.20
2019-01-28T00:26:10.500Z,5.90
2019-01-28T00:27:10.457Z,5.90
2019-01-28T00:28:10.445Z,5.50
2019-01-28T00:29:10.400Z,6.10
2019-01-28T00:30:10.361Z,5.40
2019-01-28T00:31:10.307Z,6.00
2019-01-28T00:32:10.268Z,5.60
2019-01-28T00:33:10.223Z,6.40
2019-01-28T00:34:10.212Z,5.70
2019-01-28T00:35:10.202Z,6.20
2019-01-28T00:36:10.138Z,5.50
2019-01-28T00:37:10.107Z,4.90
2019-01-28T00:38:10.037Z,5.40
2019-01-28T00:39:10.006Z,4.50
2019-01-28T00:40:09.964Z,5.00
2019-01-28T00:41:09.934Z,4.90
2019-01-28T00:42:09.888Z,5.30
2019-01-28T00:43:09.844Z,5.30
2019-01-28T00:44:09.793Z,4.80
2019-01-28T00:45:09.793Z,4.90
2019-01-28T00:46:09.718Z,5.00
2019-01-28T00:47:09.679Z,4.70
2019-01-28T00:48:09.633Z,4.80
2019-01-28T00:49:09.619Z,4.90
2019-01-28T00:50:09.588Z,4.70
2019-01-28T00:51:09.535Z,4.80
2019-01-28T00:52:09.479Z,4.40
2019-01-28T00:53:09.446Z,4.90
2019-01-28T00:54:09.609Z,4.90
2019-01-28T00:55:09.386Z,4.60
2019-01-28T00:56:09.361Z,4.10
2019-01-28T00:57:09.301Z,4.50
2019-01-28T00:58:09.248Z,3.90
2019-01-28T00:59:09.211Z,3.90
2019-01-28T01:00:09.203Z,3.50
2019-01-28T01:01:09.140Z,4.10
2019-01-28T01:02:09.091Z,3.60
2019-01-28T01:03:09.050Z,4.00
2019-01-28T01:04:09.026Z,4.20
2019-01-28T01:05:08.977Z,3.80
2019-01-28T01:06:08.957Z,3.40
2019-01-28T01:07:08.894Z,3.60
2019-01-28T01:08:08.860Z,4.10
2019-01-28T01:09:08.813Z,3.20
2019-01-28T01:10:08.780Z,3.80
2019-01-28T01:11:08.895Z,3.30
2019-01-28T01:12:08.719Z,3.80
2019-01-28T01:13:08.662Z,3.00
2019-01-28T01:14:08.636Z,3.20
2019-01-28T01:15:08.589Z,3.10
2019-01-28T01:16:08.548Z,3.80
2019-01-28T01:17:08.505Z,3.10
2019-01-28T01:18:08.474Z,2.80
2019-01-28T01:19:08.447Z,3.80
2019-01-28T01:20:08.385Z,3.00
2019-01-28T01:21:08.365Z,3.10
2019-01-28T01:22:08.314Z,3.50
2019-01-28T01:23:08.275Z,3.30
2019-01-28T01:24:08.266Z,2.70
2019-01-28T01:25:08.194Z,2.90
2019-01-28T01:26:08.163Z,2.50
2019-01-28T01:27:08.118Z,2.60
2019-01-28T01:28:08.075Z,3.20
2019-01-28T01:29:08.043Z,2.90
2019-01-28T01:30:07.993Z,2.70
2019-01-28T01:31:07.961Z,2.80
2019-01-28T01:32:07.944Z,3.10
2019-01-28T01:33:07.933Z,2.90
2019-01-28T01:34:07.849Z,3.60
2019-01-28T01:35:07.795Z,2.90
2019-01-28T01:36:07.800Z,3.00
2019-01-28T01:37:07.747Z,3.20
2019-01-28T01:38:07.723Z,3.30
2019-01-28T01:39:07.663Z,2.80
2019-01-28T01:40:07.609Z,3.00
2019-01-28T01:41:07.562Z,2.50
2019-01-28T01:42:07.535Z,3.40
2019-01-28T01:43:07.495Z,3.60
2019-01-28T01:44:07.477Z,2.80
2019-01-28T01:45:07.423Z,3.20
2019-01-28T01:46:07.400Z,3.30
2019-01-28T01:47:07.351Z,3.40
2019-01-28T01:48:07.319Z,3.20
2019-01-28T01:49:07.269Z,3.70
2019-01-28T01:50:07.264Z,3.20
2019-01-28T01:51:07.166Z,3.70
2019-01-28T01:52:07.270Z,3.80
2019-01-28T01:53:07.111Z,3.90
2019-01-28T01:54:07.066Z,3.80
2019-01-28T01:55:07.012Z,3.60
2019-01-28T01:56:06.971Z,3.70
2019-01-28T01:57:06.936Z,3.60
2019-01-28T01:58:06.930Z,3.50
2019-01-28T01:59:06.896Z,3.90
2019-01-28T02:00:06.843Z,4.00
2019-01-28T02:01:06.868Z,3.40
2019-01-28T02:02:06.755Z,4.30
2019-01-28T02:03:06.751Z,3.90
2019-01-28T02:04:06.658Z,4.40
2019-01-28T02:05:06.655Z,3.70
2019-01-28T02:06:06.603Z,4.30
2019-01-28T02:07:06.553Z,3.40
2019-01-28T02:08:06.720Z,4.70
2019-01-28T02:09:06.478Z,3.80
2019-01-28T02:10:06.420Z,4.30
2019-01-28T02:11:06.439Z,3.90
2019-01-28T02:12:06.361Z,4.20
2019-01-28T02:13:06.323Z,4.30
2019-01-28T02:14:06.269Z,4.30
2019-01-28T02:15:06.258Z,4.60
2019-01-28T02:16:06.188Z,3.90
2019-01-28T02:17:06.195Z,4.00
2019-01-28T02:18:06.110Z,4.20
2019-01-28T02:19:06.075Z,4.80
2019-01-28T02:20:06.033Z,4.40
2019-01-28T02:21:06.018Z,4.50
2019-01-28T02:22:05.972Z,5.00
2019-01-28T02:23:05.932Z,4.30
2019-01-28T02:24:05.888Z,5.10
2019-01-28T02:25:05.836Z,4.60
2019-01-28T02:26:05.804Z,4.60
2019-01-28T02:27:05.761Z,4.90
2019-01-28T02:28:05.735Z,4.80
2019-01-28T02:29:05.680Z,4.40
2019-01-28T02:30:05.639Z,5.10
2019-01-28T02:31:05.600Z,4.60
2019-01-28T02:32:05.578Z,5.40
2019-01-28T02:33:05.520Z,4.90
2019-01-28T02:34:05.479Z,4.60
2019-01-28T02:35:05.443Z,4.80
2019-01-28T02:36:05.397Z,5.20
2019-01-28T02:37:05.374Z,5.00
2019-01-28T02:38:05.320Z,4.20
2019-01-28T02:39:05.279Z,4.60
2019-01-28T02:40:05.245Z,4.90
2019-01-28T02:41:05.210Z,5.20
2019-01-28T02:42:05.160Z,5.20
2019-01-28T02:43:05.127Z,5.00
2019-01-28T02:44:05.096Z,4.70
2019-01-28T02:45:05.050Z,4.90
2019-01-28T02:46:05.025Z,5.30
2019-01-28T02:47:04.979Z,4.70
2019-01-28T02:48:04.924Z,4.90
2019-01-28T02:49:04.907Z,4.80
2019-01-28T02:50:04.847Z,5.50
2019-01-28T02:51:04.808Z,4.70
2019-01-28T02:52:04.768Z,4.60
2019-01-28T02:53:04.734Z,4.40
2019-01-28T02:54:04.704Z,4.80
2019-01-28T02:55:04.647Z,5.40
2019-01-28T02:56:04.619Z,4.90
2019-01-28T02:57:04.568Z,5.20
2019-01-28T02:58:04.533Z,5.20
2019-01-28T02:59:04.493Z,4.90
2019-01-28T03:00:04.453Z,4.50
2019-01-28T03:01:05.112Z,4.60
2019-01-28T03:02:05.111Z,4.70
2019-01-28T03:03:04.333Z,4.80
2019-01-28T03:04:04.293Z,4.40
2019-01-28T03:05:04.260Z,4.40
2019-01-28T03:06:04.209Z,4.40
2019-01-28T03:07:04.171Z,4.70
2019-01-28T03:08:04.128Z,4.40
2019-01-28T03:09:04.133Z,4.30
2019-01-28T03:10:04.067Z,4.80
2019-01-28T03:11:04.024Z,5.50
2019-01-28T03:12:03.975Z,4.90
2019-01-28T03:13:03.954Z,4.60
2019-01-28T03:14:03.897Z,4.30
2019-01-28T03:15:03.856Z,4.30
2019-01-28T03:16:03.849Z,4.20
2019-01-28T03:17:03.780Z,4.00
2019-01-28T03:18:03.735Z,3.90
2019-01-28T03:19:03.724Z,3.40
2019-01-28T03:20:03.655Z,4.10
2019-01-28T03:21:03.619Z,3.70
2019-01-28T03:22:03.595Z,4.30
2019-01-28T03:23:03.571Z,4.10
2019-01-28T03:24:03.502Z,4.90
2019-01-28T03:25:03.469Z,4.70
2019-01-28T03:26:03.444Z,4.20
2019-01-28T03:27:03.380Z,4.30
2019-01-28T03:28:03.365Z,4.00
2019-01-28T03:29:03.302Z,3.80
2019-01-28T03:30:03.265Z,3.70
2019-01-28T03:31:03.289Z,3.80
2019-01-28T03:32:03.184Z,3.20
2019-01-28T03:33:03.177Z,4.10
2019-01-28T03:34:03.118Z,3.70
2019-01-28T03:35:03.081Z,3.20
2019-01-28T03:36:03.094Z,3.30
2019-01-28T03:37:02.988Z,3.90
2019-01-28T03:38:02.957Z,4.10
2019-01-28T03:39:02.904Z,3.90
2019-01-28T03:40:02.862Z,3.30
2019-01-28T03:41:02.822Z,4.00
2019-01-28T03:42:02.792Z,3.60
2019-01-28T03:43:02.745Z,3.80
2019-01-28T03:44:02.712Z,3.50
2019-01-28T03:45:02.664Z,3.80
2019-01-28T03:46:02.634Z,3.40
2019-01-28T03:47:02.606Z,3.10
2019-01-28T03:48:02.541Z,3.70
2019-01-28T03:49:02.517Z,3.60
2019-01-28T03:50:02.535Z,3.00
2019-01-28T03:51:02.473Z,3.10
2019-01-28T03:52:02.385Z,3.00
2019-01-28T03:53:02.345Z,3.60
2019-01-28T03:54:02.302Z,2.90
2019-01-28T03:55:02.261Z,3.10
2019-01-28T03:56:02.225Z,3.00
2019-01-28T03:57:02.193Z,3.00
2019-01-28T03:58:02.158Z,2.90
2019-01-28T03:59:02.100Z,2.90
2019-01-28T04:00:02.061Z,3.00
2019-01-28T04:01:02.061Z,2.90
2019-01-28T04:02:01.981Z,3.30
2019-01-28T04:03:01.939Z,2.60
2019-01-28T04:04:01.900Z,2.70
2019-01-28T04:05:01.882Z,2.90
2019-01-28T04:06:01.820Z,2.90
2019-01-28T04:07:01.778Z,2.90
2019-01-28T04:08:01.740Z,2.80
2019-01-28T04:09:01.700Z,3.10
2019-01-28T04:10:01.689Z,2.70
2019-01-28T04:11:01.620Z,3.40
2019-01-28T04:12:01.574Z,3.60
2019-01-28T04:13:01.548Z,2.90
2019-01-28T04:14:01.498Z,2.80
2019-01-28T04:15:01.485Z,2.80
2019-01-28T04:16:01.418Z,3.00
2019-01-28T04:17:01.379Z,2.90
2019-01-28T04:18:01.359Z,2.40
2019-01-28T04:19:01.309Z,2.90
2019-01-28T04:20:01.273Z,2.70
2019-01-28T04:21:01.222Z,2.60
2019-01-28T04:22:01.206Z,2.40
2019-01-28T04:23:01.158Z,2.40
2019-01-28T04:24:01.121Z,2.80
2019-01-28T04:25:01.099Z,2.60
2019-01-28T04:26:01.029Z,2.60
2019-01-28T04:27:00.982Z,2.30
2019-01-28T04:28:00.950Z,2.50
2019-01-28T04:29:00.917Z,2.70
2019-01-28T04:30:00.857Z,2.80
2019-01-28T04:31:00.816Z,2.60
2019-01-28T04:32:00.788Z,3.00
2019-01-28T04:33:00.750Z,2.90
2019-01-28T04:34:00.694Z,3.20
2019-01-28T04:35:00.697Z,2.90
2019-01-28T04:36:00.636Z,2.60
2019-01-28T04:37:00.574Z,2.70
2019-01-28T04:38:00.549Z,2.80
2019-01-28T04:39:00.499Z,2.60
2019-01-28T04:40:00.491Z,2.50
2019-01-28T04:41:00.413Z,2.60
2019-01-28T04:42:00.368Z,2.60
2019-01-28T04:43:00.341Z,2.90
2019-01-28T04:44:00.293Z,2.50
2019-01-28T04:45:00.366Z,2.60
2019-01-28T04:46:00.214Z,2.90
2019-01-28T04:47:00.183Z,2.10
2019-01-28T04:48:00.139Z,2.10
2019-01-28T04:49:00.094Z,2.30
2019-01-28T04:50:00.197Z,2.10
2019-01-28T04:51:00.015Z,2.30
2019-01-28T04:51:59.995Z,2.30
2019-01-28T04:52:59.930Z,2.30
2019-01-28T04:53:59.890Z,2.20
2019-01-28T04:54:59.898Z,2.20
2019-01-28T04:55:59.857Z,2.40
2019-01-28T04:56:59.771Z,2.30
2019-01-28T04:57:59.761Z,2.50
2019-01-28T04:58:59.703Z,2.20
2019-01-28T04:59:59.663Z,2.30
2019-01-28T05:00:59.604Z,2.50
2019-01-28T05:01:59.567Z,2.40
2019-01-28T05:02:59.532Z,2.30
2019-01-28T05:03:59.505Z,2.20
2019-01-28T05:04:59.444Z,2.20
2019-01-28T05:05:59.411Z,2.50
2019-01-28T05:06:59.392Z,2.20
2019-01-28T05:07:59.329Z,2.20
2019-01-28T05:08:59.300Z,2.20
2019-01-28T05:09:59.241Z,2.30
2019-01-28T05:10:59.223Z,2.40
2019-01-28T05:11:59.187Z,2.10
2019-01-28T05:12:59.153Z,2.30
2019-01-28T05:13:59.091Z,2.00
2019-01-28T05:14:59.050Z,2.40
2019-01-28T05:15:59.009Z,2.50
2019-01-28T05:16:58.965Z,2.10
2019-01-28T05:17:58.952Z,2.60
2019-01-28T05:18:58.898Z,2.70
2019-01-28T05:19:58.855Z,3.00
2019-01-28T05:20:58.827Z,2.70
2019-01-28T05:21:58.780Z,2.50
2019-01-28T05:22:58.728Z,2.90
2019-01-28T05:23:58.707Z,2.80
2019-01-28T05:24:58.659Z,2.90
2019-01-28T05:25:58.606Z,2.50
2019-01-28T05:26:58.579Z,2.90
2019-01-28T05:27:58.541Z,2.80
2019-01-28T05:28:58.498Z,2.60
2019-01-28T05:29:58.444Z,2.80
2019-01-28T05:30:58.410Z,3.10
2019-01-28T05:31:58.373Z,3.00
2019-01-28T05:32:58.325Z,2.40
2019-01-28T05:33:58.287Z,3.00
2019-01-28T05:34:58.248Z,3.20
2019-01-28T05:35:58.214Z,3.10
2019-01-28T05:36:58.220Z,2.50
2019-01-28T05:37:58.182Z,2.60
2019-01-28T05:38:58.080Z,3.00
2019-01-28T05:39:58.061Z,2.70
2019-01-28T05:40:58.056Z,2.50
2019-01-28T05:41:58.037Z,3.00
2019-01-28T05:42:57.969Z,2.90
2019-01-28T05:43:57.875Z,2.90
2019-01-28T05:44:57.873Z,2.40
2019-01-28T05:45:58.159Z,2.30
2019-01-28T05:46:57.778Z,2.60
2019-01-28T05:47:57.727Z,2.30
2019-01-28T05:48:57.682Z,2.80
2019-01-28T05:49:57.659Z,2.70
2019-01-28T05:50:57.603Z,2.80
2019-01-28T05:51:57.564Z,2.90
2019-01-28T05:52:57.518Z,2.70
2019-01-28T05:53:57.488Z,3.10
2019-01-28T05:54:57.449Z,2.60
2019-01-28T05:55:57.405Z,2.60
2019-01-28T05:56:57.380Z,2.50
2019-01-28T05:57:57.337Z,2.80
2019-01-28T05:58:57.299Z,2.90
2019-01-28T05:59:57.266Z,2.30
2019-01-28T06:00:57.192Z,3.00
2019-01-28T06:01:57.168Z,2.50
2019-01-28T06:02:57.129Z,2.50
2019-01-28T06:03:57.093Z,3.50
2019-01-28T06:04:57.038Z,2.60
2019-01-28T06:05:56.996Z,2.60
2019-01-28T06:06:56.974Z,2.40
2019-01-28T06:07:56.927Z,2.20
2019-01-28T06:08:56.895Z,2.60
2019-01-28T06:09:56.849Z,2.40
2019-01-28T06:10:56.819Z,2.50
2019-01-28T06:11:56.756Z,2.40
2019-01-28T06:12:56.714Z,2.30
2019-01-28T06:13:56.675Z,3.00
2019-01-28T06:14:56.636Z,2.80
2019-01-28T06:15:56.606Z,3.20
2019-01-28T06:16:56.556Z,2.60
2019-01-28T06:17:56.538Z,2.70
2019-01-28T06:18:56.502Z,2.40
2019-01-28T06:19:56.602Z,2.70
2019-01-28T06:20:56.455Z,3.20
2019-01-28T06:21:56.381Z,2.40
2019-01-28T06:22:56.359Z,3.00
2019-01-28T06:23:56.322Z,2.50
2019-01-28T06:24:56.230Z,3.10
2019-01-28T06:25:56.207Z,2.80
2019-01-28T06:26:56.187Z,2.60
2019-01-28T06:27:56.110Z,2.90
2019-01-28T06:28:56.067Z,2.70
2019-01-28T06:29:56.030Z,2.80
2019-01-28T06:30:56.023Z,3.00
2019-01-28T06:31:55.968Z,3.50
2019-01-28T06:32:55.911Z,3.70
2019-01-28T06:33:55.882Z,3.50
2019-01-28T06:34:55.831Z,3.10
2019-01-28T06:35:56.724Z,3.40
2019-01-28T06:36:55.756Z,3.50
2019-01-28T06:37:55.709Z,3.20
2019-01-28T06:38:55.695Z,3.50
2019-01-28T06:39:55.625Z,4.00
2019-01-28T06:40:55.579Z,3.60
2019-01-28T06:41:55.563Z,3.70
2019-01-28T06:42:55.537Z,3.60
2019-01-28T06:43:56.105Z,3.30
2019-01-28T06:44:57.098Z,3.80
2019-01-28T06:45:56.097Z,3.30
2019-01-28T06:46:55.347Z,3.40
2019-01-28T06:47:55.304Z,3.40
2019-01-28T06:48:55.264Z,3.50
2019-01-28T06:49:55.220Z,3.50
2019-01-28T06:50:55.213Z,3.50
2019-01-28T06:51:55.144Z,3.60
2019-01-28T06:52:55.104Z,3.60
2019-01-28T06:53:55.064Z,3.40
2019-01-28T06:54:55.024Z,3.90
2019-01-28T06:55:54.982Z,3.30
2019-01-28T06:56:54.941Z,3.40
2019-01-28T06:57:55.097Z,3.60
2019-01-28T06:58:54.867Z,3.60
2019-01-28T06:59:54.822Z,3.40
2019-01-28T07:00:54.793Z,3.80
2019-01-28T07:01:54.750Z,3.30
2019-01-28T07:02:54.696Z,3.50
2019-01-28T07:03:54.672Z,3.70
2019-01-28T07:04:54.623Z,3.60
2019-01-28T07:05:54.584Z,3.50
2019-01-28T07:06:54.533Z,3.70
2019-01-28T07:07:54.511Z,3.80
2019-01-28T07:08:54.456Z,4.00
2019-01-28T07:09:54.431Z,4.00
2019-01-28T07:10:54.373Z,3.80
2019-01-28T07:11:54.331Z,3.50
2019-01-28T07:12:54.318Z,4.00
2019-01-28T07:13:54.269Z,4.00
2019-01-28T07:14:54.228Z,3.80
2019-01-28T07:15:54.199Z,3.80
2019-01-28T07:16:54.167Z,4.00
2019-01-28T07:17:55.155Z,4.30
2019-01-28T07:18:54.077Z,4.40
2019-01-28T07:19:54.012Z,4.10
2019-01-28T07:20:53.991Z,4.10
2019-01-28T07:21:53.948Z,4.80
2019-01-28T07:22:53.893Z,3.80
2019-01-28T07:23:53.863Z,4.00
2019-01-28T07:24:53.825Z,4.40
2019-01-28T07:25:53.781Z,4.80
2019-01-28T07:26:53.732Z,4.60
2019-01-28T07:27:53.761Z,4.00
2019-01-28T07:28:53.652Z,4.20
2019-01-28T07:29:53.609Z,4.20
2019-01-28T07:30:53.601Z,4.80
2019-01-28T07:31:53.526Z,4.50
2019-01-28T07:32:53.537Z,4.90
2019-01-28T07:33:53.450Z,4.60
2019-01-28T07:34:53.408Z,5.20
2019-01-28T07:35:53.368Z,4.90
2019-01-28T07:36:53.333Z,4.60
2019-01-28T07:37:53.291Z,5.30
2019-01-28T07:38:53.248Z,4.90
2019-01-28T07:39:53.216Z,5.10
2019-01-28T07:40:53.169Z,4.90
2019-01-28T07:41:53.150Z,5.10
2019-01-28T07:42:53.122Z,5.00
2019-01-28T07:43:53.068Z,5.20
2019-01-28T07:44:53.018Z,5.40
2019-01-28T07:45:52.971Z,5.50
2019-01-28T07:46:52.922Z,5.40
2019-01-28T07:47:52.893Z,5.40
2019-01-28T07:48:52.863Z,5.50
2019-01-28T07:49:52.813Z,5.40
2019-01-28T07:50:52.784Z,4.90
2019-01-28T07:51:52.726Z,5.00
2019-01-28T07:52:52.686Z,5.10
2019-01-28T07:53:52.737Z,5.50
2019-01-28T07:54:52.604Z,5.00
2019-01-28T07:55:52.561Z,5.00
2019-01-28T07:56:52.528Z,5.10
2019-01-28T07:57:52.486Z,5.10
2019-01-28T07:58:52.469Z,5.30
2019-01-28T07:59:52.404Z,5.10
2019-01-28T08:00:52.362Z,5.30
2019-01-28T08:01:52.327Z,5.30
2019-01-28T08:02:52.315Z,4.90
2019-01-28T08:03:52.243Z,5.10
2019-01-28T08:04:52.215Z,5.40
2019-01-28T08:05:52.162Z,5.10
2019-01-28T08:06:59.335Z,5.20
2019-01-28T08:07:52.082Z,5.70
2019-01-28T08:08:52.079Z,5.20
2019-01-28T08:09:52.012Z,5.80
2019-01-28T08:10:51.960Z,5.90
2019-01-28T08:11:51.921Z,5.60
2019-01-28T08:12:51.873Z,5.50
2019-01-28T08:13:52.503Z,5.20
2019-01-28T08:14:51.801Z,5.20
2019-01-28T08:15:51.764Z,5.10
2019-01-28T08:16:51.748Z,4.70
2019-01-28T08:17:51.692Z,5.30
2019-01-28T08:18:51.646Z,4.90
2019-01-28T08:19:51.593Z,5.90
2019-01-28T08:20:51.555Z,5.50
2019-01-28T08:21:51.535Z,5.40
2019-01-28T08:22:51.474Z,5.50
2019-01-28T08:23:51.438Z,4.80
2019-01-28T08:24:51.396Z,4.70
2019-01-28T08:25:51.373Z,5.00
2019-01-28T08:26:51.334Z,5.10
2019-01-28T08:27:51.308Z,5.60
2019-01-28T08:28:51.242Z,4.90
2019-01-28T08:29:51.196Z,5.40
2019-01-28T08:30:51.158Z,5.00
2019-01-28T08:31:51.111Z,5.20
2019-01-28T08:32:51.080Z,4.20
2019-01-28T08:33:51.090Z,4.20
2019-01-28T08:34:50.999Z,4.20
2019-01-28T08:35:50.953Z,4.70
2019-01-28T08:36:50.937Z,4.60
2019-01-28T08:37:50.871Z,5.00
2019-01-28T08:38:50.841Z,5.10
2019-01-28T08:39:50.829Z,5.20
2019-01-28T08:40:50.775Z,5.40
2019-01-28T08:41:50.718Z,4.90
2019-01-28T08:42:50.675Z,5.40
2019-01-28T08:43:50.697Z,5.40
2019-01-28T08:44:50.617Z,5.30
2019-01-28T08:45:50.574Z,5.40
2019-01-28T08:46:50.517Z,5.30
2019-01-28T08:47:50.476Z,5.00
2019-01-28T08:48:50.440Z,5.40
2019-01-28T08:49:50.458Z,5.30
2019-01-28T08:50:50.374Z,5.60
2019-01-28T08:51:50.381Z,5.40
2019-01-28T08:52:50.283Z,5.70
2019-01-28T08:53:50.236Z,5.30
2019-01-28T08:54:50.196Z,5.50
2019-01-28T08:55:50.155Z,6.40
2019-01-28T08:56:50.115Z,5.80
2019-01-28T08:57:50.074Z,6.30
2019-01-28T08:58:50.036Z,6.60
2019-01-28T08:59:49.994Z,6.50
2019-01-28T09:00:49.960Z,6.20
2019-01-28T09:01:49.916Z,6.90
2019-01-28T09:02:49.916Z,6.50
2019-01-28T09:03:49.833Z,6.40
2019-01-28T09:04:49.843Z,6.00
2019-01-28T09:05:49.756Z,6.20
2019-01-28T09:06:49.717Z,6.60
2019-01-28T09:07:49.674Z,6.70
2019-01-28T09:08:49.636Z,7.00
2019-01-28T09:09:49.595Z,7.50
2019-01-28T09:10:49.552Z,7.50
2019-01-28T09:11:49.515Z,7.40
2019-01-28T09:12:49.475Z,7.80
2019-01-28T09:13:49.445Z,7.10
2019-01-28T09:14:49.395Z,7.20
2019-01-28T09:15:49.355Z,7.40
2019-01-28T09:16:49.315Z,7.20
2019-01-28T09:17:49.287Z,7.20
2019-01-28T09:18:49.235Z,7.70
2019-01-28T09:19:49.194Z,8.00
2019-01-28T09:20:49.154Z,7.30
2019-01-28T09:21:49.118Z,8.20
2019-01-28T09:22:49.076Z,8.50
2019-01-28T09:23:49.030Z,8.10
2019-01-28T09:24:48.996Z,8.40
2019-01-28T09:25:48.951Z,7.40
2019-01-28T09:26:48.914Z,7.60
2019-01-28T09:27:48.872Z,7.90
2019-01-28T09:28:48.836Z,8.60
2019-01-28T09:29:48.791Z,8.00
2019-01-28T09:30:48.978Z,9.30
2019-01-28T09:31:48.715Z,8.80
2019-01-28T09:32:48.671Z,8.40
2019-01-28T09:33:48.633Z,9.20
2019-01-28T09:34:48.601Z,9.60
2019-01-28T09:35:48.553Z,9.40
2019-01-28T09:36:48.511Z,9.00
2019-01-28T09:37:48.481Z,9.00
2019-01-28T09:38:48.430Z,8.80
2019-01-28T09:39:48.392Z,9.20
2019-01-28T09:40:48.353Z,8.60
2019-01-28T09:41:48.316Z,8.70
2019-01-28T09:42:48.274Z,8.60
2019-01-28T09:43:48.233Z,8.60
2019-01-28T09:44:48.201Z,9.50
2019-01-28T09:45:48.154Z,8.10
2019-01-28T09:46:48.115Z,7.60
2019-01-28T09:47:48.076Z,8.10
2019-01-28T09:48:48.037Z,7.90
2019-01-28T09:49:47.995Z,7.90
2019-01-28T09:50:47.960Z,7.10
2019-01-28T09:51:47.917Z,7.20
2019-01-28T09:52:47.869Z,7.10
2019-01-28T09:53:47.836Z,7.50
2019-01-28T09:54:47.797Z,7.30
2019-01-28T09:55:47.757Z,6.70
2019-01-28T09:56:47.718Z,6.20
2019-01-28T09:57:47.676Z,5.50
2019-01-28T09:58:47.637Z,5.50
2019-01-28T09:59:47.599Z,5.10
2019-01-28T10:00:47.560Z,5.80
2019-01-28T10:01:47.525Z,5.90
2019-01-28T10:02:47.488Z,5.60
2019-01-28T10:03:47.440Z,5.10
2019-01-28T10:04:47.400Z,5.10
2019-01-28T10:05:47.361Z,5.30
2019-01-28T10:06:47.318Z,4.60
2019-01-28T10:07:47.281Z,5.20
2019-01-28T10:08:47.239Z,4.80
2019-01-28T10:09:47.206Z,5.30
2019-01-28T10:10:47.166Z,5.40
2019-01-28T10:11:47.123Z,5.00
2019-01-28T10:12:47.089Z,4.80
2019-01-28T10:13:47.046Z,4.40
2019-01-28T10:14:47.006Z,4.40
2019-01-28T10:15:46.967Z,4.40
2019-01-28T10:16:46.928Z,4.00
2019-01-28T10:17:46.895Z,4.10
2019-01-28T10:18:46.851Z,3.50
2019-01-28T10:19:46.813Z,3.60
2019-01-28T10:20:46.772Z,3.40
2019-01-28T10:21:46.727Z,3.20
2019-01-28T10:22:46.691Z,2.80
2019-01-28T10:23:46.661Z,3.00
2019-01-28T10:24:48.086Z,3.30
2019-01-28T10:25:46.573Z,3.10
2019-01-28T10:26:46.533Z,3.20
2019-01-28T10:27:46.492Z,2.70
2019-01-28T10:28:46.452Z,2.90
2019-01-28T10:29:46.413Z,2.90
2019-01-28T10:30:46.373Z,3.00
2019-01-28T10:31:46.334Z,3.20
2019-01-28T10:32:46.297Z,3.10
2019-01-28T10:33:46.255Z,3.40
2019-01-28T10:34:46.213Z,3.30
2019-01-28T10:35:46.180Z,3.50
2019-01-28T10:36:46.140Z,2.80
2019-01-28T10:37:46.094Z,2.20
2019-01-28T10:38:46.057Z,2.70
2019-01-28T10:39:46.019Z,3.00
2019-01-28T10:40:45.979Z,2.80
2019-01-28T10:41:45.941Z,3.00
2019-01-28T10:42:45.899Z,3.10
2019-01-28T10:43:45.875Z,3.20
2019-01-28T10:44:45.819Z,3.00
2019-01-28T10:45:47.647Z,3.40
2019-01-28T10:46:45.743Z,3.00
2019-01-28T10:47:45.696Z,3.10
2019-01-28T10:48:49.776Z,3.00
2019-01-28T10:49:45.624Z,2.80
2019-01-28T10:50:45.582Z,2.60
2019-01-28T10:51:45.543Z,2.90
2019-01-28T10:52:45.508Z,3.00
2019-01-28T10:53:45.466Z,3.10
2019-01-28T10:54:45.427Z,3.60
2019-01-28T10:55:45.386Z,3.20
2019-01-28T10:56:45.342Z,3.40
2019-01-28T10:57:45.305Z,4.20
2019-01-28T10:58:45.268Z,3.40
2019-01-28T10:59:45.335Z,3.60
2019-01-28T11:00:45.188Z,3.70
2019-01-28T11:01:45.150Z,3.30
2019-01-28T11:02:45.111Z,3.90
2019-01-28T11:03:45.068Z,3.70
2019-01-28T11:04:45.029Z,4.00
2019-01-28T11:05:44.990Z,4.30
2019-01-28T11:06:44.954Z,4.50
2019-01-28T11:07:44.914Z,4.60
2019-01-28T11:08:44.871Z,4.70
2019-01-28T11:09:44.840Z,5.20
2019-01-28T11:10:44.798Z,5.00
2019-01-28T11:11:44.786Z,5.90
2019-01-28T11:12:44.755Z,5.90
2019-01-28T11:13:44.794Z,6.00
2019-01-28T11:14:44.673Z,5.80
2019-01-28T11:15:44.655Z,6.60
2019-01-28T11:16:44.591Z,6.90
2019-01-28T11:17:44.562Z,6.30
2019-01-28T11:18:44.477Z,6.10
2019-01-28T11:19:44.501Z,7.10
2019-01-28T11:20:44.403Z,7.30
2019-01-28T11:21:44.368Z,7.60
2019-01-28T11:22:44.434Z,8.00
2019-01-28T11:23:44.380Z,6.80
2019-01-28T11:24:44.369Z,7.70
2019-01-28T11:25:44.210Z,7.50
2019-01-28T11:26:44.175Z,7.70
2019-01-28T11:27:44.223Z,7.20
2019-01-28T11:28:44.848Z,6.40
2019-01-28T11:29:44.087Z,7.20
2019-01-28T11:30:44.209Z,7.30
2019-01-28T11:31:43.966Z,7.20
2019-01-28T11:32:44.089Z,7.70
2019-01-28T11:33:43.889Z,6.80
2019-01-28T11:34:43.869Z,6.80
2019-01-28T11:35:43.994Z,6.20
2019-01-28T11:36:43.884Z,5.70
2019-01-28T11:37:43.749Z,7.40
2019-01-28T11:38:43.842Z,6.60
2019-01-28T11:39:43.738Z,6.80
2019-01-28T11:40:43.612Z,6.50
2019-01-28T11:41:43.640Z,6.40
2019-01-28T11:42:43.655Z,6.50
2019-01-28T11:43:43.625Z,6.90
2019-01-28T11:44:43.547Z,7.00
2019-01-28T11:45:43.457Z,6.00
2019-01-28T11:46:43.434Z,6.90
2019-01-28T11:47:43.338Z,6.70
2019-01-28T11:48:43.305Z,7.30
2019-01-28T11:49:43.325Z,6.90
2019-01-28T11:50:43.243Z,6.70
2019-01-28T11:51:43.182Z,5.90
2019-01-28T11:52:43.142Z,6.90
2019-01-28T11:53:43.104Z,6.40
2019-01-28T11:54:43.063Z,6.50
2019-01-28T11:55:43.039Z,6.00
2019-01-28T11:56:42.990Z,6.00
2019-01-28T11:57:43.064Z,6.50
2019-01-28T11:58:42.912Z,6.10
2019-01-28T11:59:42.866Z,6.50
2019-01-28T12:00:42.832Z,5.80
2019-01-28T12:01:42.795Z,5.70
2019-01-28T12:02:42.752Z,6.10
2019-01-28T12:03:42.714Z,6.30
2019-01-28T12:04:42.670Z,5.70
2019-01-28T12:05:42.639Z,7.10
2019-01-28T12:06:42.596Z,6.60
2019-01-28T12:07:42.559Z,7.10
2019-01-28T12:08:42.517Z,7.40
2019-01-28T12:09:42.478Z,6.90
2019-01-28T12:10:42.443Z,6.90
2019-01-28T12:11:42.399Z,6.50
2019-01-28T12:12:42.365Z,6.50
2019-01-28T12:13:42.323Z,5.90
2019-01-28T12:14:42.284Z,6.00
2019-01-28T12:15:42.248Z,6.50
2019-01-28T12:16:42.220Z,6.10
2019-01-28T12:17:42.166Z,6.60
2019-01-28T12:18:42.128Z,6.50
2019-01-28T12:19:42.088Z,7.00
2019-01-28T12:20:42.052Z,7.00
2019-01-28T12:21:42.010Z,6.50
2019-01-28T12:22:41.976Z,5.70
2019-01-28T12:23:41.933Z,6.60
2019-01-28T12:24:41.906Z,5.90
2019-01-28T12:25:41.862Z,6.20
2019-01-28T12:26:41.821Z,6.20
2019-01-28T12:27:41.781Z,6.20
2019-01-28T12:28:41.744Z,5.70
2019-01-28T12:29:41.703Z,5.00
2019-01-28T12:30:41.666Z,5.90
2019-01-28T12:31:41.622Z,5.70
2019-01-28T12:32:41.589Z,5.80
2019-01-28T12:33:41.547Z,5.90
2019-01-28T12:34:41.510Z,6.00
2019-01-28T12:35:41.472Z,5.70
2019-01-28T12:36:41.442Z,6.80
2019-01-28T12:37:41.400Z,6.70
2019-01-28T12:38:41.361Z,6.40
2019-01-28T12:39:41.318Z,5.40
2019-01-28T12:40:41.342Z,6.40
2019-01-28T12:41:41.241Z,5.50
2019-01-28T12:42:41.353Z,6.20
2019-01-28T12:43:41.163Z,5.50
2019-01-28T12:44:41.126Z,5.60
2019-01-28T12:45:41.086Z,5.70
2019-01-28T12:46:41.047Z,5.60
2019-01-28T12:47:41.560Z,5.80
2019-01-28T12:48:41.549Z,5.80
2019-01-28T12:49:40.928Z,4.90
2019-01-28T12:50:41.549Z,6.00
2019-01-28T12:51:40.854Z,6.10
2019-01-28T12:52:40.814Z,5.70
2019-01-28T12:53:40.795Z,5.60
2019-01-28T12:54:40.736Z,5.50
2019-01-28T12:55:40.695Z,5.50
2019-01-28T12:56:40.660Z,5.50
2019-01-28T12:57:40.621Z,5.60
2019-01-28T12:58:40.600Z,6.00
2019-01-28T12:59:40.541Z,5.60
2019-01-28T13:00:40.520Z,5.10
2019-01-28T13:01:40.468Z,5.80
2019-01-28T13:02:40.434Z,5.60
2019-01-28T13:03:40.388Z,5.80
2019-01-28T13:04:42.187Z,6.40
2019-01-28T13:05:40.307Z,6.00
2019-01-28T13:06:40.269Z,5.10
2019-01-28T13:07:40.230Z,5.40
2019-01-28T13:08:40.605Z,5.40
2019-01-28T13:09:40.151Z,6.20
2019-01-28T13:10:40.135Z,6.20
2019-01-28T13:11:40.075Z,6.00
2019-01-28T13:12:40.035Z,6.00
2019-01-28T13:13:41.248Z,7.00
2019-01-28T13:14:39.958Z,5.90
2019-01-28T13:15:39.926Z,5.80
2019-01-28T13:16:39.879Z,6.70
2019-01-28T13:17:40.127Z,6.30