createdAt,value
2022-08-30T00:01:30.252Z,6.40
2022-08-30T00:03:58.619Z,5.68
2022-08-30T00:06:30.444Z,6.35
2022-08-30T00:08:58.252Z,5.45
2022-08-30T00:11:30.214Z,6.28
2022-08-30T00:13:58.363Z,6.75
2022-08-30T00:16:26.822Z,6.28
2022-08-30T00:18:54.608Z,6.38
2022-08-30T00:21:32.079Z,6.65
2022-08-30T00:23:59.230Z,6.75
2022-08-30T00:26:26.985Z,5.60
2022-08-30T00:28:53.800Z,5.93
2022-08-30T00:31:20.634Z,5.97
2022-08-30T00:33:47.453Z,6.70
2022-08-30T00:36:14.526Z,5.70
2022-08-30T00:38:41.996Z,6.20
2022-08-30T00:41:09.205Z,6.03
2022-08-30T00:43:43.688Z,6.75
2022-08-30T00:46:11.058Z,6.47
2022-08-30T00:48:42.304Z,7.15
2022-08-30T00:51:11.829Z,6.05
2022-08-30T00:53:43.029Z,6.20
2022-08-30T00:56:10.624Z,5.97
2022-08-30T00:58:41.583Z,7.63
2022-08-30T01:01:10.863Z,6.55
2022-08-30T01:03:39.121Z,7.03
2022-08-30T01:06:07.774Z,7.05
2022-08-30T01:08:35.493Z,6.90
2022-08-30T01:11:06.698Z,7.88
2022-08-30T01:13:36.250Z,7.72
2022-08-30T01:16:07.415Z,7.57
2022-08-30T01:18:35.903Z,6.35
2022-08-30T01:21:35.225Z,7.97
2022-08-30T01:24:03.351Z,7.38
2022-08-30T01:26:31.271Z,8.07
2022-08-30T01:29:02.302Z,7.30
2022-08-30T01:31:29.507Z,6.97
2022-08-30T01:33:56.903Z,6.47
2022-08-30T01:36:27.764Z,6.50
2022-08-30T01:39:00.174Z,7.05
2022-08-30T01:41:36.153Z,6.88
2022-08-30T01:44:06.563Z,7.25
2022-08-30T01:46:37.507Z,7.50
2022-08-30T01:49:08.288Z,6.78
2022-08-30T01:51:36.057Z,7.03
2022-08-30T01:54:03.874Z,6.80
2022-08-30T01:56:31.484Z,6.82
2022-08-30T01:59:02.545Z,7.40
2022-08-30T02:01:32.356Z,7.53
2022-08-30T02:04:00.261Z,6.75
2022-08-30T02:06:27.658Z,8.90
2022-08-30T02:08:55.158Z,8.40
2022-08-30T02:11:22.676Z,9.55
2022-08-30T02:13:51.053Z,9.25
2022-08-30T02:16:22.999Z,9.02
2022-08-30T02:18:51.801Z,11.07
2022-08-30T02:21:18.953Z,9.55
2022-08-30T02:23:46.307Z,9.45
2022-08-30T02:26:13.971Z,8.43
2022-08-30T02:28:49.957Z,9.25
2022-08-30T02:31:19.557Z,8.32
2022-08-30T02:33:50.549Z,8.10
2022-08-30T02:36:18.280Z,7.68
2022-08-30T02:38:45.322Z,7.57
2022-08-30T02:41:12.172Z,7.97
2022-08-30T02:43:39.165Z,8.45
2022-08-30T02:46:06.628Z,7.60
2022-08-30T02:48:34.290Z,8.15
2022-08-30T02:51:11.502Z,8.98
2022-08-30T02:53:40.028Z,9.90
2022-08-30T02:56:07.431Z,9.48
2022-08-30T02:58:34.937Z,8.80
2022-08-30T03:01:02.215Z,9.77
2022-08-30T03:03:29.237Z,8.65
2022-08-30T03:05:58.827Z,8.88
2022-08-30T03:08:26.090Z,9.00
2022-08-30T03:10:53.335Z,7.43
2022-08-30T03:13:21.302Z,8.35
2022-08-30T03:15:50.513Z,7.55
2022-08-30T03:18:21.694Z,8.02
2022-08-30T03:20:54.095Z,7.50
2022-08-30T03:23:22.289Z,7.55
2022-08-30T03:25:49.601Z,7.40
2022-08-30T03:28:17.132Z,7.05
2022-08-30T03:30:44.077Z,7.90
2022-08-30T03:33:11.527Z,9.27
2022-08-30T03:35:38.577Z,9.43
2022-08-30T03:38:06.614Z,9.55
2022-08-30T03:40:33.835Z,14.38
2022-08-30T03:43:04.047Z,12.95
2022-08-30T03:45:32.883Z,13.77
2022-08-30T03:48:12.125Z,14.40
2022-08-30T03:50:40.645Z,15.63
2022-08-30T03:53:07.845Z,16.85
2022-08-30T03:55:35.180Z,16.55
2022-08-30T03:58:05.270Z,14.20
2022-08-30T04:00:32.132Z,11.63
2022-08-30T04:02:59.068Z,11.90
2022-08-30T04:05:27.402Z,11.70
2022-08-30T04:07:54.537Z,11.13
2022-08-30T04:10:22.006Z,11.65
2022-08-30T04:12:51.511Z,13.18
2022-08-30T04:15:19.673Z,14.88
2022-08-30T04:17:47.383Z,15.18
2022-08-30T04:20:14.828Z,16.45
2022-08-30T04:22:42.566Z,15.38
2022-08-30T04:25:15.726Z,17.20
2022-08-30T04:27:43.312Z,18.08
2022-08-30T04:30:10.867Z,20.15
2022-08-30T04:32:38.451Z,27.13
2022-08-30T04:35:06.340Z,26.10
2022-08-30T04:37:33.423Z,25.77
2022-08-30T04:40:00.927Z,20.38
2022-08-30T04:42:31.402Z,21.55
2022-08-30T04:45:00.327Z,20.40
2022-08-30T04:47:27.272Z,18.65
2022-08-30T04:49:57.476Z,20.17
2022-08-30T04:52:25.160Z,19.08
2022-08-30T04:54:58.446Z,19.23
2022-08-30T04:57:26.834Z,18.25
2022-08-30T04:59:54.555Z,18.23
2022-08-30T05:02:21.890Z,20.65
2022-08-30T05:05:07.181Z,19.88
2022-08-30T05:07:34.512Z,19.00
2022-08-30T05:10:01.529Z,18.40
2022-08-30T05:12:28.502Z,18.52
2022-08-30T05:14:58.771Z,18.23
2022-08-30T05:17:28.919Z,18.48
2022-08-30T05:19:55.710Z,19.65
2022-08-30T05:22:31.719Z,17.33
2022-08-30T05:24:59.950Z,16.60
2022-08-30T05:27:27.055Z,15.07
2022-08-30T05:29:54.131Z,14.55
2022-08-30T05:32:21.087Z,14.52
2022-08-30T05:34:48.172Z,13.55
2022-08-30T05:37:18.509Z,16.98
2022-08-30T05:39:51.135Z,16.88
2022-08-30T05:42:19.286Z,17.63
2022-08-30T05:44:46.175Z,16.13
2022-08-30T05:47:15.836Z,15.48
2022-08-30T05:49:42.890Z,16.02
2022-08-30T05:52:10.003Z,17.55
2022-08-30T05:54:36.853Z,18.63
2022-08-30T05:57:03.861Z,19.90
2022-08-30T05:59:31.768Z,18.08
2022-08-30T06:01:59.248Z,17.83
2022-08-30T06:04:36.905Z,17.73
2022-08-30T06:07:04.282Z,17.35
2022-08-30T06:09:31.406Z,17.83
2022-08-30T06:11:58.782Z,16.85
2022-08-30T06:14:26.238Z,16.67
2022-08-30T06:17:00.658Z,16.67
2022-08-30T06:19:27.914Z,15.85
2022-08-30T06:21:57.775Z,17.25
2022-08-30T06:24:35.818Z,15.35
2022-08-30T06:27:11.677Z,16.05
2022-08-30T06:29:38.785Z,15.02
2022-08-30T06:32:05.986Z,15.20
2022-08-30T06:34:37.236Z,16.35
2022-08-30T06:37:04.148Z,14.65
2022-08-30T06:39:31.297Z,13.52
2022-08-30T06:41:58.058Z,14.60
2022-08-30T06:44:25.216Z,15.75
2022-08-30T06:46:52.267Z,14.70
2022-08-30T06:49:19.285Z,14.63
2022-08-30T06:51:46.241Z,17.85
2022-08-30T06:54:13.231Z,16.30
2022-08-30T06:56:55.165Z,14.38
2022-08-30T06:59:25.700Z,14.70
2022-08-30T07:01:54.390Z,16.42
2022-08-30T07:04:21.437Z,18.80
2022-08-30T07:06:48.337Z,20.88
2022-08-30T07:09:15.389Z,17.00
2022-08-30T07:11:45.051Z,23.67
2022-08-30T07:14:12.482Z,21.20
2022-08-30T07:16:42.532Z,12.70
2022-08-30T07:19:09.705Z,11.27
2022-08-30T07:21:50.188Z,8.98
2022-08-30T07:24:17.470Z,9.13
2022-08-30T07:26:49.176Z,8.25
2022-08-30T07:29:21.512Z,7.18
2022-08-30T07:31:48.691Z,7.47
2022-08-30T07:34:23.408Z,7.40
2022-08-30T07:36:52.879Z,6.38
2022-08-30T07:39:20.686Z,6.47
2022-08-30T07:41:48.913Z,6.63
2022-08-30T07:44:16.009Z,7.45
2022-08-30T07:46:44.189Z,8.25
2022-08-30T07:49:13.287Z,7.60
2022-08-30T07:51:41.307Z,8.23
2022-08-30T07:54:08.397Z,7.22
2022-08-30T07:56:36.200Z,7.18
2022-08-30T07:59:03.514Z,7.05
2022-08-30T08:01:31.112Z,8.82
2022-08-30T08:03:59.451Z,7.18
2022-08-30T08:06:32.937Z,7.13
2022-08-30T08:09:02.766Z,7.05
2022-08-30T08:11:33.813Z,7.93
2022-08-30T08:14:02.310Z,8.07
2022-08-30T08:16:32.198Z,7.63
2022-08-30T08:18:59.318Z,7.03
2022-08-30T08:21:28.137Z,6.43
2022-08-30T08:23:56.052Z,6.47
2022-08-30T08:26:23.306Z,6.70
2022-08-30T08:28:50.917Z,6.43
2022-08-30T08:31:44.241Z,6.13
2022-08-30T08:34:15.077Z,5.75
2022-08-30T08:36:45.089Z,5.10
2022-08-30T08:39:12.233Z,4.90
2022-08-30T08:41:48.907Z,5.35
2022-08-30T08:44:24.964Z,5.20
2022-08-30T08:47:17.660Z,5.13
2022-08-30T08:49:47.423Z,4.75
2022-08-30T08:52:39.057Z,4.05
2022-08-30T08:55:12.362Z,4.47
2022-08-30T08:57:43.024Z,4.50
2022-08-30T09:00:13.140Z,4.55
2022-08-30T09:02:51.676Z,5.00
2022-08-30T09:05:26.219Z,3.85
2022-08-30T09:08:00.086Z,4.00
2022-08-30T09:10:47.057Z,4.57
2022-08-30T09:13:15.279Z,4.28
2022-08-30T09:15:45.866Z,3.50
2022-08-30T09:21:06.136Z,5.03
2022-08-30T09:23:33.233Z,4.43
2022-08-30T09:26:03.996Z,4.50
2022-08-30T09:28:36.163Z,4.20
2022-08-30T09:31:12.461Z,4.95
2022-08-30T09:33:39.963Z,5.18
2022-08-30T09:36:15.123Z,6.10
2022-08-30T09:38:42.399Z,5.00
2022-08-30T09:41:48.930Z,4.53
2022-08-30T09:44:30.742Z,4.55
2022-08-30T09:47:00.396Z,5.25
2022-08-30T09:49:39.245Z,5.30
2022-08-30T09:52:21.871Z,8.40
2022-08-30T09:55:04.179Z,6.40
2022-08-30T09:57:58.271Z,5.20
2022-08-30T10:00:48.321Z,5.20
2022-08-30T10:03:55.652Z,5.25
2022-08-30T10:06:33.299Z,5.28
2022-08-30T10:09:23.112Z,5.00
2022-08-30T10:12:17.000Z,5.38
2022-08-30T10:14:54.189Z,5.65
2022-08-30T10:17:44.899Z,5.60
2022-08-30T10:20:50.645Z,5.95
2022-08-30T10:23:22.301Z,4.80
2022-08-30T10:25:58.470Z,5.03
2022-08-30T10:28:40.060Z,4.97
2022-08-30T10:31:12.005Z,5.40
2022-08-30T10:33:43.671Z,5.97
2022-08-30T10:36:28.638Z,5.25
2022-08-30T10:38:56.392Z,5.95
2022-08-30T10:41:51.187Z,5.22
2022-08-30T10:44:48.541Z,5.30
2022-08-30T10:47:44.681Z,6.70
2022-08-30T10:51:09.183Z,9.35
2022-08-30T10:54:18.592Z,4.85
2022-08-30T10:56:48.946Z,5.15
2022-08-30T10:59:18.852Z,5.60
2022-08-30T11:01:50.035Z,4.70
2022-08-30T11:04:51.291Z,4.88
2022-08-30T11:07:53.682Z,5.57
2022-08-30T11:10:39.817Z,5.47
2022-08-30T11:13:22.224Z,5.47
2022-08-30T11:16:10.060Z,4.55
2022-08-30T11:18:57.382Z,4.75
2022-08-30T11:24:13.492Z,4.90
2022-08-30T11:26:49.346Z,4.55
2022-08-30T11:29:37.801Z,4.57
2022-08-30T11:32:14.469Z,4.82
2022-08-30T11:34:47.327Z,4.75
2022-08-30T11:37:37.311Z,5.55
2022-08-30T11:40:07.090Z,4.85
2022-08-30T11:42:48.146Z,4.82
2022-08-30T11:45:37.649Z,4.15
2022-08-30T11:48:10.638Z,4.15
2022-08-30T11:50:56.431Z,5.15
2022-08-30T11:53:30.753Z,5.43
2022-08-30T11:56:26.740Z,4.22
2022-08-30T11:59:05.263Z,4.97
2022-08-30T12:01:50.590Z,4.75
2022-08-30T12:04:21.497Z,4.68
2022-08-30T12:06:53.638Z,4.78
2022-08-30T12:09:30.171Z,4.78
2022-08-30T12:12:10.483Z,4.60
2022-08-30T12:14:40.973Z,4.40
2022-08-30T12:17:45.466Z,4.68
2022-08-30T12:20:18.635Z,4.30
2022-08-30T12:22:46.561Z,4.25
2022-08-30T12:25:22.608Z,4.65
2022-08-30T12:27:50.349Z,4.50
2022-08-30T12:30:25.217Z,4.40
2022-08-30T12:32:53.101Z,5.95
2022-08-30T12:35:28.103Z,5.35
2022-08-30T12:38:05.961Z,5.35
2022-08-30T12:40:34.517Z,6.03
2022-08-30T12:43:04.849Z,5.50
2022-08-30T12:45:39.358Z,5.40
2022-08-30T12:48:09.451Z,4.95
2022-08-30T12:50:53.563Z,6.30
2022-08-30T12:53:47.268Z,5.72
2022-08-30T12:56:30.420Z,5.97
2022-08-30T12:59:05.710Z,5.88
2022-08-30T13:01:37.284Z,5.60
2022-08-30T13:04:22.626Z,5.30
2022-08-30T13:06:51.770Z,5.15
2022-08-30T13:09:33.310Z,5.60
2022-08-30T13:12:06.564Z,5.47
2022-08-30T13:14:42.295Z,5.97
2022-08-30T13:17:13.091Z,5.40
2022-08-30T13:19:42.373Z,5.45
2022-08-30T13:22:28.926Z,6.18
2022-08-30T13:24:56.054Z,5.85
2022-08-30T13:27:23.749Z,4.88
2022-08-30T13:29:50.945Z,6.18
2022-08-30T13:32:18.144Z,6.32
2022-08-30T13:34:45.625Z,5.57
2022-08-30T13:40:04.752Z,6.25
2022-08-30T13:42:32.221Z,5.75
2022-08-30T13:44:59.219Z,5.78
2022-08-30T13:47:34.766Z,5.28
2022-08-30T13:50:02.257Z,6.10
2022-08-30T13:52:29.049Z,4.65
2022-08-30T13:54:57.445Z,5.18
2022-08-30T14:00:19.233Z,5.40
2022-08-30T14:02:54.259Z,5.70
2022-08-30T14:11:15.847Z,5.25
2022-08-30T14:16:33.213Z,6.43
2022-08-30T14:19:00.732Z,5.18
2022-08-30T14:21:28.059Z,5.80
2022-08-30T14:23:57.722Z,5.78
2022-08-30T14:26:33.467Z,5.97
2022-08-30T14:29:06.120Z,6.63
2022-08-30T14:31:37.031Z,5.10
2022-08-30T14:34:04.360Z,5.75
2022-08-30T14:36:32.837Z,6.63
2022-08-30T14:39:00.297Z,5.55
2022-08-30T14:41:27.277Z,6.13
2022-08-30T14:43:54.207Z,5.80
2022-08-30T14:46:22.136Z,5.10
2022-08-30T14:48:50.379Z,5.78
2022-08-30T14:51:19.569Z,5.50
2022-08-30T14:53:46.710Z,5.90
2022-08-30T14:56:19.523Z,6.22
2022-08-30T14:58:49.608Z,6.05
2022-08-30T15:01:17.152Z,6.70
2022-08-30T15:03:44.479Z,6.05
2022-08-30T15:06:11.705Z,6.93
2022-08-30T15:08:39.404Z,6.25
2022-08-30T15:11:13.673Z,5.20
2022-08-30T15:13:42.538Z,6.57
2022-08-30T15:16:31.231Z,7.60
2022-08-30T15:18:58.998Z,7.32
2022-08-30T15:21:30.850Z,5.60
2022-08-30T15:23:59.033Z,5.95
2022-08-30T15:26:28.018Z,5.95
2022-08-30T15:28:55.381Z,6.60
2022-08-30T15:31:25.030Z,6.50
2022-08-30T15:33:51.757Z,6.25
2022-08-30T15:36:18.599Z,6.75
2022-08-30T15:38:45.457Z,5.55
2022-08-30T15:41:13.328Z,6.13
2022-08-30T15:43:43.686Z,5.68
2022-08-30T15:46:38.386Z,7.05
2022-08-30T15:49:22.328Z,9.88
2022-08-30T15:51:51.609Z,6.00
2022-08-30T15:54:22.647Z,6.60
2022-08-30T15:56:49.513Z,5.82
2022-08-30T15:59:17.600Z,6.25
2022-08-30T16:01:47.396Z,6.80
2022-08-30T16:04:18.520Z,6.32
2022-08-30T16:06:45.999Z,8.25
2022-08-30T16:09:12.708Z,7.40
2022-08-30T16:11:39.997Z,6.53
2022-08-30T16:14:08.069Z,6.55
2022-08-30T16:16:39.955Z,6.20
2022-08-30T16:19:10.358Z,7.03
2022-08-30T16:21:37.511Z,6.82
2022-08-30T16:24:06.004Z,5.70
2022-08-30T16:26:33.893Z,6.07
2022-08-30T16:29:00.714Z,6.75
2022-08-30T16:31:32.331Z,11.35
2022-08-30T16:34:02.400Z,6.70
2022-08-30T16:36:30.777Z,6.78
2022-08-30T16:38:58.485Z,6.25
2022-08-30T16:41:28.153Z,6.93
2022-08-30T16:43:55.438Z,12.75
2022-08-30T16:46:27.127Z,6.80
2022-08-30T16:48:57.133Z,7.38
2022-08-30T16:51:26.842Z,11.60
2022-08-30T16:53:58.071Z,8.57
2022-08-30T16:56:26.989Z,7.22
2022-08-30T16:59:01.266Z,7.60
2022-08-30T17:01:34.747Z,9.50
2022-08-30T17:04:02.886Z,8.60
2022-08-30T17:06:30.126Z,7.07
2022-08-30T17:08:57.040Z,7.03
2022-08-30T17:11:24.509Z,6.75
2022-08-30T17:13:51.525Z,8.07
2022-08-30T17:16:27.386Z,7.40
2022-08-30T17:18:55.995Z,7.72
2022-08-30T17:21:27.213Z,8.23
2022-08-30T17:23:54.382Z,7.75
2022-08-30T17:26:28.087Z,7.70
2022-08-30T17:29:07.767Z,10.32
2022-08-30T17:31:53.198Z,11.23
2022-08-30T17:34:21.899Z,8.13
2022-08-30T17:36:54.560Z,7.72
2022-08-30T17:39:22.058Z,7.90
2022-08-30T17:41:51.506Z,8.38
2022-08-30T17:44:20.081Z,7.93
2022-08-30T17:46:46.898Z,9.65
2022-08-30T17:49:13.745Z,10.13
2022-08-30T17:51:42.979Z,7.88
2022-08-30T17:54:12.070Z,11.25
2022-08-30T17:56:40.291Z,10.93
2022-08-30T17:59:09.116Z,8.93
2022-08-30T18:01:36.445Z,8.85
2022-08-30T18:04:06.045Z,8.82
2022-08-30T18:06:34.554Z,8.05
2022-08-30T18:09:02.498Z,8.13
2022-08-30T18:11:29.369Z,9.70
2022-08-30T18:13:56.063Z,7.63
2022-08-30T18:16:26.409Z,9.88
2022-08-30T18:18:57.133Z,11.48
2022-08-30T18:21:25.310Z,7.43
2022-08-30T18:23:52.399Z,7.50
2022-08-30T18:26:19.495Z,7.40
2022-08-30T18:28:51.216Z,8.13
2022-08-30T18:31:17.907Z,7.32
2022-08-30T18:33:44.721Z,7.40
2022-08-30T18:36:11.505Z,10.45
2022-08-30T18:38:39.537Z,8.38
2022-08-30T18:41:09.144Z,7.45
2022-08-30T18:43:37.197Z,7.15
2022-08-30T18:46:05.997Z,7.55
2022-08-30T18:53:29.349Z,10.02
2022-08-30T18:55:57.108Z,7.57
2022-08-30T18:58:23.945Z,8.27
2022-08-30T19:00:50.845Z,8.02
2022-08-30T19:03:18.877Z,6.78
2022-08-30T19:05:46.174Z,8.02
2022-08-30T19:08:13.726Z,7.65
2022-08-30T19:10:41.028Z,7.88
2022-08-30T19:13:08.186Z,8.25
2022-08-30T19:15:35.533Z,8.75
2022-08-30T19:18:16.708Z,8.10
2022-08-30T19:20:45.449Z,8.10
2022-08-30T19:23:12.641Z,8.38
2022-08-30T19:25:44.255Z,8.80
2022-08-30T19:28:12.072Z,8.05
2022-08-30T19:30:39.634Z,7.35
2022-08-30T19:33:06.379Z,7.95
2022-08-30T19:35:33.909Z,7.55
2022-08-30T19:38:00.920Z,9.10
2022-08-30T19:40:28.415Z,8.18
2022-08-30T19:42:55.189Z,8.73
2022-08-30T19:45:23.183Z,7.95
2022-08-30T19:47:50.620Z,8.63
2022-08-30T19:50:17.826Z,8.30
2022-08-30T19:52:48.414Z,7.63
2022-08-30T19:55:23.801Z,7.93
2022-08-30T19:57:55.056Z,7.82
2022-08-30T20:00:23.502Z,8.77
2022-08-30T20:02:51.142Z,8.52
2022-08-30T20:05:18.370Z,8.85
2022-08-30T20:07:45.140Z,8.57
2022-08-30T20:10:15.216Z,9.25
2022-08-30T20:12:46.890Z,8.48
2022-08-30T20:15:17.234Z,8.32
2022-08-30T20:20:33.547Z,8.30
2022-08-30T20:23:03.107Z,8.45
2022-08-30T20:25:30.868Z,9.40
2022-08-30T20:27:59.427Z,9.50
2022-08-30T20:30:26.172Z,9.75
2022-08-30T20:32:54.075Z,8.60
2022-08-30T20:35:20.886Z,10.00
2022-08-30T20:37:47.736Z,9.50
2022-08-30T20:40:15.955Z,9.45
2022-08-30T20:42:45.780Z,9.85
2022-08-30T20:45:15.584Z,8.82
2022-08-30T20:47:43.067Z,9.98
2022-08-30T20:50:13.771Z,11.43
2022-08-30T20:52:40.897Z,9.00
2022-08-30T20:55:08.336Z,10.32
2022-08-30T20:57:35.069Z,29.30
2022-08-30T21:00:02.111Z,26.30
2022-08-30T21:02:28.862Z,24.38
2022-08-30T21:04:55.779Z,21.90
2022-08-30T21:07:22.523Z,22.13
2022-08-30T21:09:50.251Z,16.02
2022-08-30T21:12:16.973Z,13.57
2022-08-30T21:14:43.628Z,10.93
2022-08-30T21:17:10.321Z,11.63
2022-08-30T21:19:40.873Z,11.77
2022-08-30T21:22:10.525Z,10.88
2022-08-30T21:24:37.283Z,11.23
2022-08-30T21:27:04.135Z,9.65
2022-08-30T21:29:33.005Z,9.20
2022-08-30T21:31:59.858Z,9.60
2022-08-30T21:34:26.681Z,9.32
2022-08-30T21:36:53.637Z,8.38
2022-08-30T21:39:23.202Z,8.85
2022-08-30T21:41:53.346Z,9.68
2022-08-30T21:44:22.138Z,8.98
2022-08-30T21:49:18.188Z,9.07
2022-08-30T21:54:14.076Z,9.93
2022-08-30T21:56:42.659Z,9.13
2022-08-30T21:59:09.754Z,8.95
2022-08-30T22:01:37.714Z,9.23
2022-08-30T22:04:07.585Z,8.50
2022-08-30T22:06:35.469Z,8.60
2022-08-30T22:09:04.647Z,9.07
2022-08-30T22:11:32.698Z,8.60
2022-08-30T22:13:59.667Z,8.10
2022-08-30T22:16:27.890Z,8.40
2022-08-30T22:18:54.717Z,7.80
2022-08-30T22:21:25.489Z,9.30
2022-08-30T22:23:52.355Z,9.90
2022-08-30T22:26:20.850Z,8.80
2022-08-30T22:28:47.844Z,8.05
2022-08-30T22:31:15.806Z,9.38
2022-08-30T22:33:43.308Z,9.38
2022-08-30T22:36:13.288Z,9.45
2022-08-30T22:38:40.965Z,8.73
2022-08-30T22:41:21.094Z,8.88
2022-08-30T22:43:52.817Z,8.90
2022-08-30T22:46:21.570Z,8.77
2022-08-30T22:49:02.384Z,9.07
2022-08-30T22:51:29.161Z,9.20
2022-08-30T22:53:55.985Z,8.50
2022-08-30T22:56:25.725Z,9.50
2022-08-30T22:58:53.739Z,9.02
2022-08-30T23:01:30.396Z,8.68
2022-08-30T23:03:57.917Z,8.93
2022-08-30T23:06:25.397Z,8.38
2022-08-30T23:08:52.125Z,8.75
2022-08-30T23:11:19.084Z,8.60
2022-08-30T23:13:46.099Z,8.25
2022-08-30T23:16:14.605Z,7.90
2022-08-30T23:18:42.797Z,8.75
2022-08-30T23:21:18.047Z,9.20
2022-08-30T23:24:03.490Z,9.35
2022-08-30T23:26:48.941Z,8.13
2022-08-30T23:29:34.401Z,8.02
2022-08-30T23:32:19.572Z,8.40
2022-08-30T23:35:04.806Z,8.43
2022-08-30T23:37:53.146Z,8.82
2022-08-30T23:40:40.205Z,9.90
2022-08-30T23:43:26.319Z,9.98
2022-08-30T23:46:19.305Z,9.88
2022-08-30T23:51:50.882Z,9.10
2022-08-30T23:54:36.281Z,9.68
2022-08-30T23:57:21.667Z,8.93
