createdAt,value
2018-03-21T00:01:29.861Z,98695.53
2018-03-21T00:03:57.946Z,98697.78
2018-03-21T00:06:25.422Z,98696.30
2018-03-21T00:08:52.898Z,98708.30
2018-03-21T00:11:20.525Z,98706.13
2018-03-21T00:13:47.974Z,98704.69
2018-03-21T00:16:15.435Z,98703.95
2018-03-21T00:18:43.318Z,98699.68
2018-03-21T00:21:10.794Z,98700.94
2018-03-21T00:23:38.257Z,98702.89
2018-03-21T00:26:06.006Z,98701.45
2018-03-21T00:28:33.474Z,98705.20
2018-03-21T00:31:00.947Z,98706.58
2018-03-21T00:33:28.713Z,98706.92
2018-03-21T00:35:56.181Z,98717.02
2018-03-21T00:38:23.649Z,98710.95
2018-03-21T00:40:51.395Z,98707.37
2018-03-21T00:43:18.856Z,98707.22
2018-03-21T00:45:46.315Z,98709.11
2018-03-21T00:48:14.938Z,98707.63
2018-03-21T00:50:42.423Z,98710.09
2018-03-21T00:53:09.879Z,98716.80
2018-03-21T00:55:37.674Z,98719.63
2018-03-21T00:58:05.151Z,98726.03
2018-03-21T01:00:32.610Z,98718.98
2018-03-21T01:03:00.254Z,98717.23
2018-03-21T01:05:29.206Z,98721.13
2018-03-21T01:07:56.663Z,98727.31
2018-03-21T01:10:24.509Z,98723.21
2018-03-21T01:12:51.977Z,98719.11
2018-03-21T01:15:19.436Z,98724.48
2018-03-21T01:17:47.091Z,98725.12
2018-03-21T01:20:14.560Z,98727.83
2018-03-21T01:22:42.025Z,98729.72
2018-03-21T01:25:09.666Z,98724.53
2018-03-21T01:27:37.117Z,98720.67
2018-03-21T01:30:04.587Z,98723.28
2018-03-21T01:32:32.354Z,98716.91
2018-03-21T01:34:59.809Z,98715.36
2018-03-21T01:37:27.268Z,98724.16
2018-03-21T01:39:55.030Z,98716.88
2018-03-21T01:42:22.507Z,98716.94
2018-03-21T01:44:49.964Z,98713.07
2018-03-21T01:47:18.038Z,98709.87
2018-03-21T01:49:47.710Z,98715.69
2018-03-21T01:52:15.169Z,98709.90
2018-03-21T01:54:42.874Z,98708.08
2018-03-21T01:57:10.337Z,98706.07
2018-03-21T01:59:37.809Z,98711.50
2018-03-21T02:02:05.857Z,98709.83
2018-03-21T02:04:33.312Z,98705.61
2018-03-21T02:07:00.784Z,98701.83
2018-03-21T02:09:28.417Z,98697.88
2018-03-21T02:11:55.885Z,98699.04
2018-03-21T02:14:23.342Z,98705.67
2018-03-21T02:16:51.225Z,98702.45
2018-03-21T02:19:18.697Z,98707.64
2018-03-21T02:21:46.146Z,98714.03
2018-03-21T02:24:13.913Z,98715.00
2018-03-21T02:26:41.428Z,98708.00
2018-03-21T02:29:08.851Z,98711.12
2018-03-21T02:31:37.450Z,98708.03
2018-03-21T02:34:04.910Z,98707.27
2018-03-21T02:36:32.373Z,98702.94
2018-03-21T02:39:00.671Z,98712.05
2018-03-21T02:41:28.132Z,98716.03
2018-03-21T02:43:55.593Z,98721.37
2018-03-21T02:46:23.530Z,98715.81
2018-03-21T02:48:50.994Z,98710.87
2018-03-21T02:51:18.828Z,98706.22
2018-03-21T02:53:46.506Z,98711.38
2018-03-21T02:56:13.978Z,98706.73
2018-03-21T02:58:41.443Z,98711.20
2018-03-21T03:01:09.496Z,98708.92
2018-03-21T03:03:36.958Z,98704.81
2018-03-21T03:06:04.930Z,98707.47
2018-03-21T03:08:32.812Z,98713.70
2018-03-21T03:11:00.311Z,98706.02
2018-03-21T03:13:27.783Z,98713.94
2018-03-21T03:15:56.111Z,98717.06
2018-03-21T03:18:23.575Z,98714.84
2018-03-21T03:20:51.043Z,98715.81
2018-03-21T03:23:18.796Z,98714.93
2018-03-21T03:25:46.266Z,98707.77
2018-03-21T03:28:13.717Z,98714.97
2018-03-21T03:30:41.835Z,98714.91
2018-03-21T03:33:09.296Z,98713.14
2018-03-21T03:35:36.756Z,98716.64
2018-03-21T03:38:04.777Z,98719.38
2018-03-21T03:40:32.231Z,98721.39
2018-03-21T03:42:59.685Z,98721.09
2018-03-21T03:45:27.489Z,98724.15
2018-03-21T03:47:54.953Z,98724.52
2018-03-21T03:50:22.413Z,98721.37
2018-03-21T03:52:50.789Z,98724.27
2018-03-21T03:55:18.258Z,98730.19
2018-03-21T03:57:45.727Z,98727.66
2018-03-21T04:00:13.370Z,98731.61
2018-03-21T04:02:40.825Z,98734.34
2018-03-21T04:05:08.320Z,98736.58
2018-03-21T04:07:36.143Z,98741.61
2018-03-21T04:10:03.609Z,98738.73
2018-03-21T04:12:31.074Z,98742.23
2018-03-21T04:14:58.840Z,98746.87
2018-03-21T04:17:26.294Z,98750.90
2018-03-21T04:19:53.761Z,98755.99
2018-03-21T04:22:21.830Z,98755.07
2018-03-21T04:24:49.293Z,98747.23
2018-03-21T04:27:16.761Z,98748.45
2018-03-21T04:29:44.520Z,98761.09
2018-03-21T04:32:11.977Z,98755.33
2018-03-21T04:34:39.457Z,98757.63
2018-03-21T04:37:07.205Z,98764.78
2018-03-21T04:39:34.669Z,98761.55
2018-03-21T04:42:02.145Z,98771.05
2018-03-21T04:44:29.792Z,98767.34
2018-03-21T04:46:57.262Z,98765.35
2018-03-21T04:49:24.721Z,98773.48
2018-03-21T04:51:52.577Z,98772.18
2018-03-21T04:54:20.418Z,98767.57
2018-03-21T04:56:47.886Z,98773.74
2018-03-21T04:59:16.144Z,98773.83
2018-03-21T05:01:43.602Z,98780.75
2018-03-21T05:04:11.065Z,98779.48
2018-03-21T05:06:38.874Z,98777.12
2018-03-21T05:09:06.334Z,98785.55
2018-03-21T05:11:33.797Z,98794.10
2018-03-21T05:14:01.551Z,98794.23
2018-03-21T05:16:29.015Z,98802.79
2018-03-21T05:18:56.483Z,98811.49
2018-03-21T05:21:24.250Z,98810.95
2018-03-21T05:23:51.709Z,98807.50
2018-03-21T05:26:19.166Z,98809.91
2018-03-21T05:28:46.932Z,98811.66
2018-03-21T05:31:14.394Z,98822.99
2018-03-21T05:33:41.867Z,98816.33
2018-03-21T05:36:09.615Z,98820.75
2018-03-21T05:38:37.072Z,98816.31
2018-03-21T05:41:04.532Z,98817.92
2018-03-21T05:43:32.309Z,98820.05
2018-03-21T05:45:59.776Z,98826.31
2018-03-21T05:48:27.238Z,98826.96
2018-03-21T05:50:54.989Z,98826.86
2018-03-21T05:53:22.454Z,98827.66
2018-03-21T05:55:50.300Z,98830.61
2018-03-21T05:58:18.295Z,98839.06
2018-03-21T06:00:45.758Z,98841.45
2018-03-21T06:03:13.219Z,98843.56
2018-03-21T06:05:40.878Z,98844.89
2018-03-21T06:08:08.344Z,98843.16
2018-03-21T06:10:35.810Z,98849.23
2018-03-21T06:13:03.410Z,98857.34
2018-03-21T06:15:30.866Z,98846.23
2018-03-21T06:17:58.326Z,98859.66
2018-03-21T06:20:26.056Z,98868.75
2018-03-21T06:22:53.508Z,98867.38
2018-03-21T06:25:20.995Z,98874.59
2018-03-21T06:27:48.744Z,98874.27
2018-03-21T06:30:16.205Z,98882.38
2018-03-21T06:32:43.660Z,98890.70
2018-03-21T06:35:11.419Z,98888.05
2018-03-21T06:37:38.894Z,98897.69
2018-03-21T06:40:06.348Z,98896.80
2018-03-21T06:42:34.123Z,98898.77
2018-03-21T06:48:32.700Z,98898.95
2018-03-21T06:51:00.157Z,98909.70
2018-03-21T06:53:27.618Z,98908.74
2018-03-21T06:55:55.312Z,98910.56
2018-03-21T06:58:22.803Z,98911.63
2018-03-21T07:00:50.256Z,98912.59
2018-03-21T07:03:18.305Z,98916.50
2018-03-21T07:05:45.773Z,98924.07
2018-03-21T07:08:13.239Z,98925.38
2018-03-21T07:10:40.989Z,98933.13
2018-03-21T07:13:08.448Z,98948.22
2018-03-21T07:15:48.169Z,98949.39
2018-03-21T07:18:15.635Z,98953.88
2018-03-21T07:20:43.093Z,98955.27
2018-03-21T07:23:10.902Z,98951.16
2018-03-21T07:25:38.389Z,98953.92
2018-03-21T07:28:05.860Z,98960.31
2018-03-21T07:30:33.874Z,98965.14
2018-03-21T07:33:01.337Z,98958.94
2018-03-21T07:35:28.803Z,98971.95
2018-03-21T07:37:56.560Z,98968.04
2018-03-21T07:40:24.037Z,98973.63
2018-03-21T07:42:51.488Z,98968.52
2018-03-21T07:45:19.255Z,98976.23
2018-03-21T07:47:46.730Z,98991.59
2018-03-21T07:50:14.184Z,98986.30
2018-03-21T07:52:41.934Z,98991.79
2018-03-21T07:55:09.391Z,98996.50
2018-03-21T07:57:38.779Z,98999.05
2018-03-21T08:00:06.642Z,98992.63
2018-03-21T08:02:34.093Z,99002.83
2018-03-21T08:05:01.640Z,99010.66
2018-03-21T08:07:29.777Z,99015.34
2018-03-21T08:09:57.245Z,99016.77
2018-03-21T08:12:24.720Z,99016.90
2018-03-21T08:14:52.460Z,99009.21
2018-03-21T08:17:19.920Z,99016.91
2018-03-21T08:19:47.384Z,99018.75
2018-03-21T08:22:15.666Z,99018.46
2018-03-21T08:24:43.123Z,99021.59
2018-03-21T08:27:10.579Z,99024.84
2018-03-21T08:29:38.456Z,99016.84
2018-03-21T08:32:05.933Z,99024.60
2018-03-21T08:34:33.384Z,99032.34
2018-03-21T08:37:01.130Z,99037.41
2018-03-21T08:39:28.591Z,99036.45
2018-03-21T08:41:56.065Z,99040.48
2018-03-21T08:44:23.833Z,99044.84
2018-03-21T08:46:51.286Z,99043.91
2018-03-21T08:49:18.748Z,99047.06
2018-03-21T08:51:46.493Z,99046.02
2018-03-21T08:54:13.952Z,99046.56
2018-03-21T08:56:41.441Z,99049.50
2018-03-21T08:59:09.550Z,99055.55
2018-03-21T09:01:37.006Z,99052.81
2018-03-21T09:04:04.470Z,99051.75
2018-03-21T09:06:32.205Z,99046.72
2018-03-21T09:08:59.660Z,99042.39
2018-03-21T09:11:27.120Z,99050.52
2018-03-21T09:13:54.881Z,99052.13
2018-03-21T09:16:22.339Z,99047.70
2018-03-21T09:18:49.809Z,99049.67
2018-03-21T09:21:17.557Z,99048.77
2018-03-21T09:23:45.029Z,99047.53
2018-03-21T09:26:12.498Z,99048.69
2018-03-21T09:28:40.561Z,99047.06
2018-03-21T09:31:08.023Z,99046.80
2018-03-21T09:33:35.478Z,99049.63
2018-03-21T09:36:03.255Z,99044.74
2018-03-21T09:38:30.718Z,99043.50
2018-03-21T09:40:58.178Z,99047.02
2018-03-21T09:43:25.932Z,99043.47
2018-03-21T09:45:53.393Z,99046.30
2018-03-21T09:48:20.859Z,99046.52
2018-03-21T09:50:48.932Z,99048.37
2018-03-21T09:53:16.433Z,99045.42
2018-03-21T09:55:43.897Z,99048.23
2018-03-21T09:58:11.611Z,99050.56
2018-03-21T10:00:39.583Z,99056.24
2018-03-21T10:03:07.061Z,99051.66
2018-03-21T10:05:34.917Z,99055.81
2018-03-21T10:08:02.370Z,99045.34
2018-03-21T10:10:29.881Z,99053.63
2018-03-21T10:12:57.594Z,99050.89
2018-03-21T10:15:25.057Z,99049.53
2018-03-21T10:17:52.525Z,99045.60
2018-03-21T10:20:20.295Z,99047.23
2018-03-21T10:22:47.752Z,99053.70
2018-03-21T10:25:15.229Z,99052.08
2018-03-21T10:27:42.973Z,99049.23
2018-03-21T10:30:10.430Z,99043.69
2018-03-21T10:32:37.898Z,99046.95
2018-03-21T10:35:05.674Z,99046.38
2018-03-21T10:37:33.144Z,99040.00
2018-03-21T10:40:00.605Z,99043.69
2018-03-21T10:42:29.264Z,99043.86
2018-03-21T10:44:56.794Z,99040.83
2018-03-21T10:47:24.210Z,99039.88
2018-03-21T10:49:51.966Z,99041.83
2018-03-21T10:52:19.424Z,99048.35
2018-03-21T10:54:46.892Z,99044.44
2018-03-21T10:57:14.626Z,99047.27
2018-03-21T10:59:42.084Z,99046.63
2018-03-21T11:02:14.821Z,99044.05
2018-03-21T11:04:42.294Z,99051.33
2018-03-21T11:07:09.760Z,99045.84
2018-03-21T11:09:38.080Z,99045.53
2018-03-21T11:12:05.542Z,99043.33
2018-03-21T11:14:33.013Z,99042.55
2018-03-21T11:17:00.739Z,99048.97
2018-03-21T11:19:28.197Z,99043.05
2018-03-21T11:21:55.671Z,99039.42
2018-03-21T11:24:23.340Z,99041.09
2018-03-21T11:26:50.805Z,99045.41
2018-03-21T11:29:18.272Z,99043.83
2018-03-21T11:31:46.457Z,99050.33
2018-03-21T11:34:13.914Z,99047.67
2018-03-21T11:36:41.384Z,99045.20
2018-03-21T11:39:09.475Z,99049.73
2018-03-21T11:41:36.937Z,99047.59
2018-03-21T11:44:04.460Z,99042.05
2018-03-21T11:46:32.191Z,99041.02
2018-03-21T11:48:59.677Z,99043.58
2018-03-21T11:51:27.157Z,99049.69
2018-03-21T11:53:55.093Z,99044.80
2018-03-21T11:56:22.563Z,99041.84
2018-03-21T11:58:50.045Z,99039.31
2018-03-21T12:01:19.348Z,99045.06
2018-03-21T12:03:47.206Z,99048.51
2018-03-21T12:06:14.674Z,99052.16
2018-03-21T12:08:42.789Z,99042.72
2018-03-21T12:11:10.136Z,99041.47
2018-03-21T12:13:37.610Z,99037.98
2018-03-21T12:16:05.666Z,99043.08
2018-03-21T12:18:33.144Z,99034.17
2018-03-21T12:21:00.616Z,99032.73
2018-03-21T12:23:28.337Z,99031.56
2018-03-21T12:25:55.792Z,99028.09
2018-03-21T12:28:23.253Z,99020.83
2018-03-21T12:30:51.343Z,99022.66
2018-03-21T12:33:18.807Z,99019.20
2018-03-21T12:35:46.279Z,99027.92
2018-03-21T12:38:14.057Z,99021.98
2018-03-21T12:40:41.491Z,99010.98
2018-03-21T12:43:08.968Z,99010.98
2018-03-21T12:45:36.716Z,99017.80
2018-03-21T12:48:04.182Z,99025.45
2018-03-21T12:50:31.642Z,99023.46
2018-03-21T12:52:59.397Z,99020.38
2018-03-21T12:55:26.857Z,99023.69
2018-03-21T12:57:54.322Z,99026.36
2018-03-21T13:00:22.075Z,99027.66
2018-03-21T13:02:49.531Z,99020.00
2018-03-21T13:05:17.683Z,99022.81
2018-03-21T13:07:45.494Z,99022.98
2018-03-21T13:10:12.921Z,99021.31
2018-03-21T13:12:40.377Z,99021.70
2018-03-21T13:15:08.369Z,99013.33
2018-03-21T13:17:35.821Z,99030.16
2018-03-21T13:20:03.277Z,99037.36
2018-03-21T13:22:31.063Z,99025.87
2018-03-21T13:24:58.517Z,99021.92
2018-03-21T13:27:26.481Z,99038.29
2018-03-21T13:29:54.373Z,99042.18
2018-03-21T13:32:21.847Z,99037.31
2018-03-21T13:34:49.302Z,99039.79
2018-03-21T13:37:17.059Z,99045.18
2018-03-21T13:39:44.526Z,99049.82
2018-03-21T13:42:11.988Z,99043.59
2018-03-21T13:44:40.042Z,99033.36
2018-03-21T13:47:07.558Z,99035.07
2018-03-21T13:49:34.978Z,99030.48
2018-03-21T13:52:02.781Z,99025.81
2018-03-21T13:54:30.242Z,99026.87
2018-03-21T13:56:59.077Z,99026.83
2018-03-21T13:59:26.964Z,99022.16
2018-03-21T14:01:54.434Z,99025.97
2018-03-21T14:04:21.893Z,99026.23
2018-03-21T14:06:50.189Z,99027.77
2018-03-21T14:09:17.658Z,99026.88
2018-03-21T14:11:45.128Z,99026.98
2018-03-21T14:14:12.941Z,99024.53
2018-03-21T14:16:40.402Z,99020.22
2018-03-21T14:19:07.880Z,99032.89
2018-03-21T14:21:35.628Z,99025.09
2018-03-21T14:24:03.079Z,99029.12
2018-03-21T14:26:30.521Z,99030.23
2018-03-21T14:28:58.329Z,99018.05
2018-03-21T14:31:25.785Z,99031.36
2018-03-21T14:33:53.680Z,99024.64
2018-03-21T14:36:21.619Z,99019.84
2018-03-21T14:38:49.063Z,99024.91
2018-03-21T14:41:16.522Z,99020.88
2018-03-21T14:43:44.312Z,99012.98
2018-03-21T14:46:11.763Z,99010.00
2018-03-21T14:48:39.222Z,99015.68
2018-03-21T14:51:06.994Z,99013.38
2018-03-21T14:53:34.466Z,99010.77
2018-03-21T14:56:01.935Z,99014.19
2018-03-21T14:58:29.678Z,99020.75
2018-03-21T15:00:57.154Z,99015.99
2018-03-21T15:03:24.607Z,99015.91
2018-03-21T15:05:52.682Z,99021.00
2018-03-21T15:08:20.513Z,99022.80
2018-03-21T15:10:47.962Z,99016.60
2018-03-21T15:13:15.682Z,99023.13
2018-03-21T15:15:43.138Z,99021.43
2018-03-21T15:18:10.593Z,99026.34
2018-03-21T15:20:38.353Z,99022.11
2018-03-21T15:23:05.817Z,99030.63
2018-03-21T15:25:33.277Z,99026.69
2018-03-21T15:28:01.069Z,99017.37
2018-03-21T15:30:28.517Z,99024.14
2018-03-21T15:32:56.001Z,99020.89
2018-03-21T15:35:23.730Z,99025.92
2018-03-21T15:37:51.183Z,99030.71
2018-03-21T15:40:18.646Z,99030.83
2018-03-21T15:42:46.418Z,99030.06
2018-03-21T15:45:13.903Z,99035.23
2018-03-21T15:47:41.344Z,99040.81
2018-03-21T15:50:09.129Z,99039.58
2018-03-21T15:52:36.586Z,99046.91
2018-03-21T15:55:04.045Z,99049.23
2018-03-21T15:57:31.651Z,99043.73
2018-03-21T15:59:59.105Z,99046.05
2018-03-21T16:02:26.552Z,99051.09
2018-03-21T16:04:54.481Z,99054.09
2018-03-21T16:07:21.957Z,99054.45
2018-03-21T16:09:49.781Z,99063.31
2018-03-21T16:12:17.795Z,99063.78
2018-03-21T16:14:45.253Z,99067.60
2018-03-21T16:17:12.749Z,99068.41
2018-03-21T16:19:40.559Z,99071.42
2018-03-21T16:22:08.012Z,99079.87
2018-03-21T16:24:35.478Z,99074.97
2018-03-21T16:27:03.285Z,99079.37
2018-03-21T16:29:30.751Z,99079.98
2018-03-21T16:31:58.205Z,99085.80
2018-03-21T16:34:26.159Z,99081.60
2018-03-21T16:36:53.643Z,99083.83
2018-03-21T16:39:21.103Z,99083.13
2018-03-21T16:41:48.833Z,99088.31
2018-03-21T16:44:16.302Z,99091.69
2018-03-21T16:46:43.765Z,99093.58
2018-03-21T16:49:11.533Z,99091.39
2018-03-21T16:51:38.993Z,99095.21
2018-03-21T16:54:06.462Z,99097.79
2018-03-21T16:56:34.218Z,99103.98
2018-03-21T16:59:01.722Z,99102.59
2018-03-21T17:01:29.187Z,99105.98
2018-03-21T17:03:57.023Z,99110.45
2018-03-21T17:06:24.473Z,99107.94
2018-03-21T17:08:51.946Z,99119.83
2018-03-21T17:11:20.516Z,99118.21
2018-03-21T17:13:47.972Z,99121.74
2018-03-21T17:16:15.453Z,99123.30
2018-03-21T17:18:43.215Z,99126.05
2018-03-21T17:21:10.813Z,99127.16
2018-03-21T17:23:38.267Z,99131.64
2018-03-21T17:26:06.239Z,99132.80
2018-03-21T17:28:33.701Z,99130.86
2018-03-21T17:31:01.175Z,99136.58
2018-03-21T17:33:28.895Z,99141.14
2018-03-21T17:35:56.344Z,99152.23
2018-03-21T17:38:23.801Z,99151.77
2018-03-21T17:40:51.565Z,99153.11
2018-03-21T17:43:19.017Z,99158.44
2018-03-21T17:45:46.470Z,99152.50
2018-03-21T17:48:14.572Z,99157.80
2018-03-21T17:50:42.021Z,99161.86
2018-03-21T17:53:09.471Z,99159.77
2018-03-21T17:55:37.316Z,99166.42
2018-03-21T17:58:04.808Z,99163.59
2018-03-21T18:00:32.342Z,99170.70
2018-03-21T18:03:00.207Z,99168.18
2018-03-21T18:05:27.679Z,99177.83
2018-03-21T18:07:55.137Z,99181.34
2018-03-21T18:10:22.949Z,99183.54
2018-03-21T18:12:51.998Z,99185.98
2018-03-21T18:15:19.446Z,99184.48
2018-03-21T18:17:47.162Z,99182.08
2018-03-21T18:20:15.472Z,99183.89
2018-03-21T18:22:42.944Z,99184.03
2018-03-21T18:25:11.345Z,99184.67
2018-03-21T18:27:38.853Z,99183.84
2018-03-21T18:30:06.368Z,99184.97
2018-03-21T18:32:34.701Z,99187.13
2018-03-21T18:35:02.257Z,99188.31
2018-03-21T18:37:29.712Z,99188.83
2018-03-21T18:39:57.682Z,99188.55
2018-03-21T18:42:25.138Z,99189.76
2018-03-21T18:44:52.599Z,99193.09
2018-03-21T18:47:20.210Z,99187.09
2018-03-21T18:49:47.677Z,99181.41
2018-03-21T18:52:15.125Z,99180.48
2018-03-21T18:54:42.865Z,99187.07
2018-03-21T18:57:10.318Z,99191.41
2018-03-21T18:59:38.524Z,99193.55
2018-03-21T19:02:06.360Z,99192.20
2018-03-21T19:04:33.854Z,99197.80
2018-03-21T19:07:01.355Z,99200.24
2018-03-21T19:09:29.357Z,99204.22
2018-03-21T19:11:56.879Z,99206.63
2018-03-21T19:14:25.091Z,99211.44
2018-03-21T19:16:52.691Z,99214.00
2018-03-21T19:19:20.296Z,99211.09
2018-03-21T19:21:47.797Z,99218.41
2018-03-21T19:24:15.656Z,99219.47
2018-03-21T19:26:43.142Z,99218.86
2018-03-21T19:29:10.636Z,99227.78
2018-03-21T19:31:38.485Z,99219.69
2018-03-21T19:34:05.955Z,99215.31
2018-03-21T19:36:33.417Z,99220.12
2018-03-21T19:39:01.321Z,99219.28
2018-03-21T19:41:28.814Z,99205.81
2018-03-21T19:43:56.324Z,99216.63
2018-03-21T19:46:26.058Z,99214.75
2018-03-21T19:48:53.665Z,99208.75
2018-03-21T19:51:21.210Z,99210.63
2018-03-21T19:53:49.155Z,99207.33
2018-03-21T19:56:16.652Z,99208.66
2018-03-21T19:58:44.204Z,99212.51
2018-03-21T20:01:12.058Z,99210.78
2018-03-21T20:03:39.907Z,99208.23
2018-03-21T20:06:07.740Z,99206.30
2018-03-21T20:08:37.970Z,99209.64
2018-03-21T20:11:05.609Z,99199.19
2018-03-21T20:13:33.065Z,99199.88
2018-03-21T20:16:01.269Z,99196.06
2018-03-21T20:18:28.825Z,99197.99
2018-03-21T20:20:56.308Z,99195.20
2018-03-21T20:23:24.164Z,99193.77
2018-03-21T20:25:51.634Z,99195.28
2018-03-21T20:28:19.084Z,99191.04
2018-03-21T20:30:46.893Z,99194.62
2018-03-21T20:33:14.357Z,99192.08
2018-03-21T20:35:41.826Z,99196.07
2018-03-21T20:38:09.865Z,99197.33
2018-03-21T20:40:37.329Z,99195.62
2018-03-21T20:43:05.388Z,99205.53
2018-03-21T20:45:33.181Z,99201.52
2018-03-21T20:48:00.668Z,99194.47
2018-03-21T20:50:28.131Z,99190.23
2018-03-21T20:52:55.980Z,99190.67
2018-03-21T20:55:23.474Z,99191.60
2018-03-21T20:57:50.947Z,99188.09
2018-03-21T21:00:18.869Z,99188.95
2018-03-21T21:02:46.335Z,99186.64
2018-03-21T21:05:13.894Z,99193.44
2018-03-21T21:07:41.832Z,99188.17
2018-03-21T21:10:09.285Z,99194.06
2018-03-21T21:12:36.748Z,99191.17
2018-03-21T21:15:04.854Z,99179.28
2018-03-21T21:17:33.929Z,99179.09
2018-03-21T21:20:01.397Z,99175.73
2018-03-21T21:22:29.156Z,99186.81
2018-03-21T21:24:56.624Z,99188.47
2018-03-21T21:27:24.092Z,99184.58
2018-03-21T21:29:51.771Z,99189.27
2018-03-21T21:32:19.236Z,99191.55
2018-03-21T21:34:46.691Z,99188.09
2018-03-21T21:37:15.069Z,99189.42
2018-03-21T21:39:42.526Z,99190.24
2018-03-21T21:42:10.036Z,99190.36
2018-03-21T21:44:38.369Z,99187.02
2018-03-21T21:47:05.824Z,99185.46
2018-03-21T21:49:33.277Z,99189.09
2018-03-21T21:52:01.094Z,99183.12
2018-03-21T21:54:28.540Z,99179.20
2018-03-21T21:56:55.998Z,99183.05
2018-03-21T21:59:23.742Z,99183.20
2018-03-21T22:01:51.209Z,99184.34
2018-03-21T22:04:18.662Z,99185.41
2018-03-21T22:06:46.420Z,99181.05
2018-03-21T22:09:13.886Z,99182.06
2018-03-21T22:11:42.212Z,99178.63
2018-03-21T22:14:10.043Z,99177.06
2018-03-21T22:16:37.501Z,99177.56
2018-03-21T22:19:05.656Z,99176.52
2018-03-21T22:21:33.959Z,99176.31
2018-03-21T22:24:01.435Z,99171.95
2018-03-21T22:26:28.921Z,99172.31
2018-03-21T22:28:56.641Z,99171.60
2018-03-21T22:31:24.114Z,99170.84
2018-03-21T22:33:51.611Z,99170.74
2018-03-21T22:36:19.342Z,99159.91
2018-03-21T22:38:46.814Z,99171.02
2018-03-21T22:41:14.265Z,99166.92
2018-03-21T22:43:42.021Z,99162.34
2018-03-21T22:46:09.479Z,99153.48
2018-03-21T22:48:36.932Z,99152.86
2018-03-21T22:51:04.707Z,99150.66
2018-03-21T22:53:32.170Z,99151.23
2018-03-21T22:55:59.648Z,99144.71
2018-03-21T22:58:27.351Z,99152.42
2018-03-21T23:00:54.815Z,99145.72
2018-03-21T23:03:22.276Z,99139.92
2018-03-21T23:05:50.387Z,99134.80
2018-03-21T23:08:17.865Z,99136.30
2018-03-21T23:10:45.332Z,99141.22
2018-03-21T23:13:13.072Z,99137.21
2018-03-21T23:15:40.529Z,99137.40
2018-03-21T23:18:07.999Z,99136.55
2018-03-21T23:20:36.073Z,99134.03
2018-03-21T23:23:03.538Z,99130.67
2018-03-21T23:25:30.992Z,99134.82
2018-03-21T23:27:58.746Z,99136.89
2018-03-21T23:30:26.207Z,99135.28
2018-03-21T23:32:53.669Z,99123.80
2018-03-21T23:35:21.443Z,99121.95
2018-03-21T23:37:48.913Z,99120.83
2018-03-21T23:40:16.380Z,99112.59
2018-03-21T23:42:44.139Z,99120.27
2018-03-21T23:45:11.618Z,99113.95
2018-03-21T23:47:39.089Z,99114.06
2018-03-21T23:50:06.825Z,99107.09
2018-03-21T23:52:34.308Z,99112.01
2018-03-21T23:55:01.782Z,99116.73
2018-03-21T23:57:29.519Z,99110.41
2018-03-21T23:59:56.985Z,99109.14
