createdAt,value
2019-06-10T00:00:16.381Z,996.3
2019-06-10T00:03:15.867Z,996.3
2019-06-10T00:06:15.299Z,996.3
2019-06-10T00:09:15.461Z,996.3
2019-06-10T00:12:15.686Z,996.4
2019-06-10T00:15:15.851Z,996.3
2019-06-10T00:18:34.274Z,996.4
2019-06-10T00:21:15.604Z,996.2
2019-06-10T00:24:15.334Z,996.1
2019-06-10T00:27:15.835Z,996.0
2019-06-10T00:30:15.771Z,996.0
2019-06-10T00:33:15.876Z,996.0
2019-06-10T00:36:15.535Z,996.0
2019-06-10T00:39:15.411Z,996.0
2019-06-10T00:42:15.825Z,996.1
2019-06-10T00:45:17.968Z,996.0
2019-06-10T00:48:24.140Z,996.0
2019-06-10T00:51:15.653Z,996.1
2019-06-10T00:54:15.965Z,996.1
2019-06-10T00:57:15.875Z,996.0
2019-06-10T01:00:24.832Z,996.0
2019-06-10T01:03:15.379Z,996.0
2019-06-10T01:06:15.894Z,996.0
2019-06-10T01:09:15.329Z,996.1
2019-06-10T01:12:15.451Z,996.1
2019-06-10T01:15:15.323Z,996.0
2019-06-10T01:18:31.951Z,996.0
2019-06-10T01:21:15.471Z,996.0
2019-06-10T01:24:15.787Z,996.0
2019-06-10T01:27:15.949Z,995.9
2019-06-10T01:30:21.634Z,995.8
2019-06-10T01:33:16.420Z,995.8
2019-06-10T01:36:16.547Z,995.8
2019-06-10T01:39:16.842Z,995.7
2019-06-10T01:42:15.948Z,995.8
2019-06-10T01:45:15.868Z,995.8
2019-06-10T01:48:16.453Z,995.7
2019-06-10T01:51:15.991Z,995.8
2019-06-10T01:54:15.604Z,995.7
2019-06-10T01:57:15.738Z,995.7
2019-06-10T02:00:19.687Z,995.6
2019-06-10T02:03:17.200Z,995.6
2019-06-10T02:06:19.444Z,995.6
2019-06-10T02:09:16.797Z,995.6
2019-06-10T02:12:17.653Z,995.7
2019-06-10T02:15:16.797Z,995.7
2019-06-10T02:18:16.403Z,995.8
2019-06-10T02:21:17.900Z,995.8
2019-06-10T02:24:16.125Z,995.8
2019-06-10T02:27:16.304Z,995.8
2019-06-10T02:30:24.265Z,996.0
2019-06-10T02:33:18.993Z,996.0
2019-06-10T02:36:19.350Z,995.8
2019-06-10T02:39:21.510Z,995.8
2019-06-10T02:42:17.942Z,995.7
2019-06-10T02:45:19.742Z,995.6
2019-06-10T02:48:17.983Z,995.5
2019-06-10T02:51:17.379Z,995.5
2019-06-10T02:54:17.990Z,995.6
2019-06-10T02:57:18.021Z,995.6
2019-06-10T03:00:22.675Z,995.6
2019-06-10T03:03:22.893Z,995.7
2019-06-10T03:06:17.943Z,995.7
2019-06-10T03:09:16.612Z,995.7
2019-06-10T03:12:15.646Z,995.7
2019-06-10T03:15:15.781Z,995.8
2019-06-10T03:18:15.789Z,995.7
2019-06-10T03:21:15.933Z,995.7
2019-06-10T03:24:16.811Z,995.7
2019-06-10T03:27:16.341Z,995.8
2019-06-10T03:30:20.858Z,995.8
2019-06-10T03:33:15.401Z,995.7
2019-06-10T03:36:16.177Z,995.7
2019-06-10T03:39:16.229Z,995.6
2019-06-10T03:42:16.700Z,995.5
2019-06-10T03:45:15.074Z,995.5
2019-06-10T03:48:17.018Z,995.4
2019-06-10T03:51:15.362Z,995.3
2019-06-10T03:54:15.581Z,995.2
2019-06-10T03:57:17.095Z,995.1
2019-06-10T04:00:15.311Z,995.1
2019-06-10T04:03:15.050Z,995.0
2019-06-10T04:06:15.320Z,995.1
2019-06-10T04:09:15.195Z,995.1
2019-06-10T04:12:15.291Z,995.2
2019-06-10T04:15:15.042Z,995.2
2019-06-10T04:18:14.925Z,995.1
2019-06-10T04:21:15.148Z,995.1
2019-06-10T04:24:15.012Z,995.2
2019-06-10T04:27:15.223Z,995.2
2019-06-10T04:30:16.561Z,995.4
2019-06-10T04:33:15.004Z,995.4
2019-06-10T04:36:15.289Z,995.4
2019-06-10T04:39:15.702Z,995.4
2019-06-10T04:42:15.075Z,995.3
2019-06-10T04:45:15.318Z,995.3
2019-06-10T04:48:15.715Z,995.3
2019-06-10T04:51:15.134Z,995.3
2019-06-10T04:54:15.374Z,995.3
2019-06-10T04:57:15.703Z,995.2
2019-06-10T05:00:15.512Z,995.2
2019-06-10T05:03:15.502Z,995.3
2019-06-10T05:06:15.371Z,995.2
2019-06-10T05:09:15.212Z,995.2
2019-06-10T05:12:15.974Z,995.3
2019-06-10T05:15:14.993Z,995.4
2019-06-10T05:18:15.446Z,995.4
2019-06-10T05:21:15.728Z,995.5
2019-06-10T05:24:15.180Z,995.5
2019-06-10T05:27:15.091Z,995.6
2019-06-10T05:30:15.319Z,995.6
2019-06-10T05:33:15.427Z,995.6
2019-06-10T05:36:15.732Z,995.6
2019-06-10T05:39:15.509Z,995.6
2019-06-10T05:42:15.535Z,995.6
2019-06-10T05:45:15.367Z,995.5
2019-06-10T05:48:16.783Z,995.5
2019-06-10T05:51:15.485Z,995.5
2019-06-10T05:54:15.307Z,995.4
2019-06-10T05:57:15.569Z,995.4
2019-06-10T06:00:15.384Z,995.5
2019-06-10T06:03:15.555Z,995.6
2019-06-10T06:06:15.070Z,995.6
2019-06-10T06:09:15.162Z,995.7
2019-06-10T06:12:15.367Z,995.6
2019-06-10T06:15:15.671Z,995.6
2019-06-10T06:18:15.045Z,995.6
2019-06-10T06:21:25.844Z,995.6
2019-06-10T06:24:15.291Z,995.7
2019-06-10T06:27:15.518Z,995.7
2019-06-10T06:30:18.265Z,995.7
2019-06-10T06:33:15.577Z,995.7
2019-06-10T06:36:15.062Z,995.6
2019-06-10T06:39:16.023Z,995.6
2019-06-10T06:42:15.901Z,995.6
2019-06-10T06:45:15.678Z,995.5
2019-06-10T06:48:15.804Z,995.4
2019-06-10T06:51:15.718Z,995.3
2019-06-10T06:54:15.392Z,995.4
2019-06-10T06:57:15.145Z,995.4
2019-06-10T07:00:40.825Z,995.4
2019-06-10T07:03:15.082Z,995.4
2019-06-10T07:06:15.377Z,995.4
2019-06-10T07:09:15.939Z,995.3
2019-06-10T07:12:15.486Z,995.4
2019-06-10T07:15:14.976Z,995.4
2019-06-10T07:18:15.843Z,995.4
2019-06-10T07:21:15.728Z,995.3
2019-06-10T07:24:15.736Z,995.3
2019-06-10T07:27:15.843Z,995.2
2019-06-10T07:30:15.361Z,995.1
2019-06-10T07:33:15.005Z,995.1
2019-06-10T07:36:15.142Z,995.1
2019-06-10T07:39:15.626Z,995.1
2019-06-10T07:42:15.440Z,995.1
2019-06-10T07:45:15.645Z,995.3
2019-06-10T07:48:14.964Z,995.3
2019-06-10T07:51:16.080Z,995.2
2019-06-10T07:54:15.499Z,995.3
2019-06-10T07:57:15.562Z,995.3
2019-06-10T08:00:15.650Z,995.4
2019-06-10T08:03:15.369Z,995.3
2019-06-10T08:06:15.216Z,995.2
2019-06-10T08:09:15.105Z,995.2
2019-06-10T08:12:15.956Z,995.2
2019-06-10T08:15:16.015Z,995.1
2019-06-10T08:18:14.929Z,995.2
2019-06-10T08:21:15.219Z,995.2
2019-06-10T08:24:15.833Z,995.0
2019-06-10T08:27:15.429Z,995.0
2019-06-10T08:30:23.043Z,994.9
2019-06-10T08:33:15.584Z,995.0
2019-06-10T08:36:15.583Z,994.9
2019-06-10T08:39:16.112Z,994.9
2019-06-10T08:42:16.150Z,994.8
2019-06-10T08:45:15.832Z,994.7
2019-06-10T08:48:15.819Z,994.7
2019-06-10T08:51:15.341Z,994.8
2019-06-10T08:54:15.776Z,994.9
2019-06-10T08:57:15.823Z,994.8
2019-06-10T09:00:18.584Z,994.9
2019-06-10T09:03:15.397Z,994.9
2019-06-10T09:06:15.963Z,995.0
2019-06-10T09:09:15.349Z,995.0
2019-06-10T09:12:28.688Z,995.1
2019-06-10T09:15:15.157Z,995.0
2019-06-10T09:18:19.953Z,995.1
2019-06-10T09:21:15.251Z,995.1
2019-06-10T09:24:15.474Z,995.0
2019-06-10T09:27:15.237Z,994.9
2019-06-10T09:30:15.307Z,994.8
2019-06-10T09:33:15.855Z,994.8
2019-06-10T09:36:15.591Z,994.6
2019-06-10T09:39:16.006Z,994.6
2019-06-10T09:42:15.327Z,994.5
2019-06-10T09:45:15.687Z,994.5
2019-06-10T09:48:15.653Z,994.6
2019-06-10T09:51:15.246Z,994.5
2019-06-10T09:54:15.875Z,994.6
2019-06-10T09:57:16.091Z,994.6
2019-06-10T10:00:16.093Z,994.6
2019-06-10T10:03:15.777Z,994.5
2019-06-10T10:06:16.191Z,994.5
2019-06-10T10:09:15.095Z,994.4
2019-06-10T10:12:15.111Z,994.3
2019-06-10T10:15:26.557Z,994.3
2019-06-10T10:18:15.575Z,994.2
2019-06-10T10:21:16.108Z,994.2
2019-06-10T10:24:15.302Z,994.2
2019-06-10T10:27:15.523Z,994.2
2019-06-10T10:30:15.793Z,994.1
2019-06-10T10:33:15.824Z,994.0
2019-06-10T10:36:15.115Z,994.0
2019-06-10T10:39:16.085Z,994.0
2019-06-10T10:42:15.184Z,993.9
2019-06-10T10:45:15.391Z,993.8
2019-06-10T10:48:15.470Z,993.8
2019-06-10T10:51:15.476Z,993.6
2019-06-10T10:54:25.535Z,993.6
2019-06-10T10:57:15.150Z,993.7
2019-06-10T11:00:15.333Z,993.7
2019-06-10T11:03:15.551Z,993.4
2019-06-10T11:06:15.406Z,993.3
2019-06-10T11:09:15.691Z,993.3
2019-06-10T11:12:15.544Z,993.4
2019-06-10T11:15:15.502Z,993.5
2019-06-10T11:18:15.843Z,993.4
2019-06-10T11:21:15.361Z,993.5
2019-06-10T11:24:32.472Z,993.4
2019-06-10T11:27:15.407Z,993.4
2019-06-10T11:30:15.981Z,993.3
2019-06-10T11:33:15.933Z,993.2
2019-06-10T11:36:16.008Z,993.2
2019-06-10T11:39:15.899Z,993.2
2019-06-10T11:42:15.620Z,993.2
2019-06-10T11:45:15.873Z,993.2
2019-06-10T11:48:15.333Z,993.1
2019-06-10T11:51:15.277Z,993.1
2019-06-10T11:54:15.399Z,993.0
2019-06-10T11:57:15.123Z,993.1
2019-06-10T12:00:17.399Z,993.1
2019-06-10T12:03:16.001Z,993.1
2019-06-10T12:06:15.937Z,993.1
2019-06-10T12:09:15.468Z,993.1
2019-06-10T12:12:15.743Z,993.0
2019-06-10T12:15:15.246Z,992.8
2019-06-10T12:18:15.237Z,992.9
2019-06-10T12:21:15.649Z,992.9
2019-06-10T12:24:16.236Z,993.0
2019-06-10T12:27:15.916Z,993.0
2019-06-10T12:30:15.183Z,993.0
2019-06-10T12:33:21.529Z,993.1
2019-06-10T12:36:15.630Z,993.1
2019-06-10T12:39:17.375Z,993.0
2019-06-10T12:42:15.599Z,993.0
2019-06-10T12:45:15.355Z,992.9
2019-06-10T12:48:16.054Z,992.8
2019-06-10T12:51:15.844Z,992.7
2019-06-10T12:54:15.066Z,992.6
2019-06-10T12:57:16.474Z,992.5
2019-06-10T13:00:20.359Z,992.5
2019-06-10T13:03:15.528Z,992.4
2019-06-10T13:06:15.064Z,992.3
2019-06-10T13:09:15.884Z,992.3
2019-06-10T13:12:15.457Z,992.4
2019-06-10T13:15:15.674Z,992.5
2019-06-10T13:18:19.283Z,992.6
2019-06-10T13:21:17.820Z,992.7
2019-06-10T13:24:15.678Z,992.7
2019-06-10T13:27:15.207Z,992.8
2019-06-10T13:30:15.259Z,992.9
2019-06-10T13:33:15.710Z,993.0
2019-06-10T13:36:15.676Z,993.0
2019-06-10T13:39:15.593Z,993.1
2019-06-10T13:42:16.019Z,993.3
2019-06-10T13:45:15.093Z,993.3
2019-06-10T13:48:15.520Z,993.2
2019-06-10T13:51:15.910Z,993.1
2019-06-10T13:54:15.692Z,993.2
2019-06-10T13:57:15.608Z,993.2
2019-06-10T14:00:15.562Z,993.2
2019-06-10T14:03:16.262Z,993.1
2019-06-10T14:06:33.150Z,993.1
2019-06-10T14:09:16.749Z,992.8
2019-06-10T14:12:17.351Z,992.7
2019-06-10T14:15:16.937Z,992.6
2019-06-10T14:18:15.866Z,992.5
2019-06-10T14:21:18.463Z,992.3
2019-06-10T14:24:16.338Z,992.1
2019-06-10T14:27:17.459Z,992.2
2019-06-10T14:30:15.559Z,992.3
2019-06-10T14:33:16.650Z,992.4
2019-06-10T14:36:16.907Z,992.4
2019-06-10T14:39:16.067Z,992.4
2019-06-10T14:42:16.347Z,992.5
2019-06-10T14:45:16.564Z,992.6
2019-06-10T14:48:17.209Z,992.5
2019-06-10T14:51:16.996Z,992.4
2019-06-10T14:54:17.923Z,992.4
2019-06-10T14:57:16.850Z,992.4
2019-06-10T15:00:16.706Z,992.3
2019-06-10T15:03:19.007Z,992.4
2019-06-10T15:06:15.963Z,992.3
2019-06-10T15:09:15.781Z,992.3
2019-06-10T15:12:17.398Z,992.2
2019-06-10T15:15:16.244Z,992.3
2019-06-10T15:18:18.044Z,992.1
2019-06-10T15:21:17.258Z,992.1
2019-06-10T15:24:16.326Z,992.1
2019-06-10T15:27:25.582Z,992.1
2019-06-10T15:30:23.441Z,992.1
2019-06-10T15:33:16.635Z,992.0
2019-06-10T15:36:15.549Z,992.1
2019-06-10T15:39:19.334Z,992.1
2019-06-10T15:42:15.513Z,992.2
2019-06-10T15:45:17.977Z,992.2
2019-06-10T15:48:17.241Z,992.3
2019-06-10T15:51:19.109Z,992.4
2019-06-10T15:54:17.334Z,992.5
2019-06-10T15:57:33.395Z,992.6
2019-06-10T16:00:20.246Z,992.6
2019-06-10T16:03:17.341Z,992.7
2019-06-10T16:06:16.057Z,992.7
2019-06-10T16:09:16.882Z,992.7
2019-06-10T16:12:17.771Z,992.7
2019-06-10T16:15:16.563Z,992.6
2019-06-10T16:18:17.156Z,992.6
2019-06-10T16:21:17.093Z,992.6
2019-06-10T16:24:16.797Z,992.7
2019-06-10T16:27:16.137Z,992.6
2019-06-10T16:30:16.049Z,992.6
2019-06-10T16:33:16.299Z,992.6
2019-06-10T16:36:15.341Z,992.6
2019-06-10T16:39:15.424Z,992.5
2019-06-10T16:42:15.961Z,992.5
2019-06-10T16:45:16.101Z,992.5
2019-06-10T16:48:15.509Z,992.4
2019-06-10T16:51:15.010Z,992.4
2019-06-10T16:54:15.903Z,992.4
2019-06-10T16:57:15.503Z,992.4
2019-06-10T17:00:15.947Z,992.4
2019-06-10T17:03:15.299Z,992.3
2019-06-10T17:06:15.930Z,992.3
2019-06-10T17:09:15.161Z,992.2
2019-06-10T17:12:15.187Z,992.3
2019-06-10T17:15:15.469Z,992.4
2019-06-10T17:18:15.159Z,992.5
2019-06-10T17:21:15.186Z,992.4
2019-06-10T17:24:15.688Z,992.4
2019-06-10T17:27:15.463Z,992.3
2019-06-10T17:30:15.065Z,992.2
2019-06-10T17:33:15.134Z,992.2
2019-06-10T17:36:15.564Z,992.4
2019-06-10T17:39:15.561Z,992.3
2019-06-10T17:42:15.183Z,992.3
2019-06-10T17:45:15.357Z,992.4
2019-06-10T17:48:15.201Z,992.4
2019-06-10T17:51:15.142Z,992.6
2019-06-10T17:54:15.069Z,992.6
2019-06-10T17:57:15.006Z,992.5
2019-06-10T18:00:15.578Z,992.5
2019-06-10T18:03:15.529Z,992.6
2019-06-10T18:06:15.232Z,992.7
2019-06-10T18:09:15.505Z,992.6
2019-06-10T18:12:15.455Z,992.6
2019-06-10T18:15:15.869Z,992.6
2019-06-10T18:18:15.199Z,992.6
2019-06-10T18:21:15.623Z,992.6
2019-06-10T18:24:15.398Z,992.5
2019-06-10T18:27:15.345Z,992.3
2019-06-10T18:30:15.511Z,992.4
2019-06-10T18:33:15.557Z,992.5
2019-06-10T18:36:15.537Z,992.4
2019-06-10T18:39:15.167Z,992.4
2019-06-10T18:42:15.138Z,992.4
2019-06-10T18:45:15.941Z,992.3
2019-06-10T18:48:15.122Z,992.2
2019-06-10T18:51:15.822Z,992.1
2019-06-10T18:54:15.355Z,992.1
2019-06-10T18:57:15.054Z,991.9
2019-06-10T19:00:15.808Z,991.9
2019-06-10T19:03:16.864Z,991.9
2019-06-10T19:06:16.233Z,991.8
2019-06-10T19:09:15.654Z,991.8
2019-06-10T19:12:15.612Z,991.8
2019-06-10T19:15:15.443Z,991.9
2019-06-10T19:18:15.566Z,991.9
2019-06-10T19:21:16.055Z,992.0
2019-06-10T19:24:15.759Z,992.1
2019-06-10T19:27:15.123Z,992.1
2019-06-10T19:30:15.623Z,992.2
2019-06-10T19:33:15.301Z,992.2
2019-06-10T19:36:15.962Z,992.2
2019-06-10T19:39:16.018Z,992.3
2019-06-10T19:42:15.948Z,992.3
2019-06-10T19:45:15.933Z,992.4
2019-06-10T19:48:15.106Z,992.4
2019-06-10T19:51:15.960Z,992.6
2019-06-10T19:54:15.468Z,992.5
2019-06-10T19:57:15.777Z,992.5
2019-06-10T20:00:15.603Z,992.4
2019-06-10T20:03:16.049Z,992.4
2019-06-10T20:06:15.606Z,992.4
2019-06-10T20:09:15.124Z,992.5
2019-06-10T20:12:15.848Z,992.5
2019-06-10T20:15:15.884Z,992.4
2019-06-10T20:18:15.265Z,992.2
2019-06-10T20:21:15.521Z,992.2
2019-06-10T20:24:15.286Z,992.2
2019-06-10T20:27:15.124Z,992.2
2019-06-10T20:30:24.162Z,992.2
2019-06-10T20:33:15.436Z,992.2
2019-06-10T20:36:22.022Z,992.1
2019-06-10T20:39:15.331Z,992.1
2019-06-10T20:42:15.326Z,992.1
2019-06-10T20:45:15.697Z,992.0
2019-06-10T20:48:15.781Z,992.0
2019-06-10T20:51:15.754Z,992.0
2019-06-10T20:54:15.776Z,992.0
2019-06-10T20:57:15.631Z,991.9
2019-06-10T21:00:22.446Z,991.9
2019-06-10T21:03:15.335Z,991.8
2019-06-10T21:06:15.804Z,991.7
2019-06-10T21:09:15.364Z,991.7
2019-06-10T21:12:15.328Z,991.6
2019-06-10T21:15:15.034Z,991.5
2019-06-10T21:18:15.690Z,991.5
2019-06-10T21:21:15.516Z,991.5
2019-06-10T21:24:15.005Z,991.5
2019-06-10T21:27:15.834Z,991.5
2019-06-10T21:30:15.292Z,991.5
2019-06-10T21:33:15.692Z,991.5
2019-06-10T21:36:15.827Z,991.5
2019-06-10T21:39:15.553Z,991.6
2019-06-10T21:42:15.499Z,991.7
2019-06-10T21:45:15.092Z,991.7
2019-06-10T21:48:15.139Z,991.6
2019-06-10T21:51:15.858Z,991.7
2019-06-10T21:54:15.116Z,991.8
2019-06-10T21:57:15.418Z,991.9
2019-06-10T22:00:15.546Z,991.9
2019-06-10T22:03:15.240Z,992.0
2019-06-10T22:06:15.628Z,992.0
2019-06-10T22:09:15.613Z,992.0
2019-06-10T22:12:15.453Z,991.9
2019-06-10T22:15:15.187Z,991.9
2019-06-10T22:18:15.901Z,991.7
2019-06-10T22:21:15.806Z,991.7
2019-06-10T22:24:15.034Z,991.7
2019-06-10T22:27:15.959Z,991.6
2019-06-10T22:30:15.070Z,991.6
2019-06-10T22:33:15.633Z,991.5
2019-06-10T22:36:15.441Z,991.5
2019-06-10T22:39:15.071Z,991.5
2019-06-10T22:42:15.954Z,991.5
2019-06-10T22:45:15.117Z,991.6
2019-06-10T22:48:15.775Z,991.6
2019-06-10T22:51:15.683Z,991.7
2019-06-10T22:54:15.440Z,991.6
2019-06-10T22:57:15.794Z,991.7
2019-06-10T23:00:15.973Z,991.7
2019-06-10T23:03:15.841Z,991.8
2019-06-10T23:06:15.704Z,991.9
2019-06-10T23:09:15.165Z,992.0
2019-06-10T23:12:15.914Z,992.0
2019-06-10T23:15:15.743Z,992.1
2019-06-10T23:18:15.866Z,992.1
2019-06-10T23:21:15.418Z,992.1
2019-06-10T23:24:15.331Z,992.2
2019-06-10T23:27:15.712Z,992.1
2019-06-10T23:30:15.208Z,992.1
2019-06-10T23:33:15.310Z,992.0
2019-06-10T23:36:15.764Z,992.0
2019-06-10T23:39:15.436Z,992.1
2019-06-10T23:42:15.936Z,992.0
2019-06-10T23:45:15.524Z,992.1
2019-06-10T23:48:15.118Z,992.2
2019-06-10T23:51:15.260Z,992.2
2019-06-10T23:54:15.540Z,992.2
2019-06-10T23:57:15.911Z,992.1
