createdAt,value
2019-02-02T00:01:03.068Z,0.10
2019-02-02T00:03:36.638Z,0.10
2019-02-02T00:06:08.776Z,0.10
2019-02-02T00:08:39.924Z,0.10
2019-02-02T00:11:11.344Z,0.20
2019-02-02T00:13:42.089Z,0.10
2019-02-02T00:16:14.248Z,0.10
2019-02-02T00:18:44.628Z,0.10
2019-02-02T00:21:15.145Z,0.20
2019-02-02T00:23:47.028Z,0.20
2019-02-02T00:26:19.753Z,0.10
2019-02-02T00:28:52.924Z,0.10
2019-02-02T00:31:23.236Z,0.10
2019-02-02T00:33:56.229Z,0.20
2019-02-02T00:36:28.619Z,0.20
2019-02-02T00:38:58.101Z,0.20
2019-02-02T00:41:30.089Z,0.20
2019-02-02T00:44:01.737Z,0.20
2019-02-02T00:46:33.741Z,0.20
2019-02-02T00:49:04.144Z,0.20
2019-02-02T00:51:36.189Z,0.20
2019-02-02T00:54:08.661Z,0.20
2019-02-02T00:56:42.321Z,0.20
2019-02-02T00:59:13.613Z,0.20
2019-02-02T01:01:45.577Z,0.20
2019-02-02T01:04:16.334Z,0.20
2019-02-02T01:06:48.251Z,0.20
2019-02-02T01:09:26.511Z,0.20
2019-02-02T01:11:59.513Z,0.30
2019-02-02T01:14:32.329Z,0.20
2019-02-02T01:17:03.217Z,0.20
2019-02-02T01:19:35.977Z,0.20
2019-02-02T01:22:07.164Z,0.30
2019-02-02T01:24:36.276Z,0.30
2019-02-02T01:27:09.734Z,0.30
2019-02-02T01:29:43.178Z,0.20
2019-02-02T01:32:15.570Z,0.20
2019-02-02T01:34:47.974Z,0.30
2019-02-02T01:37:20.426Z,0.30
2019-02-02T01:39:51.241Z,0.30
2019-02-02T01:42:23.048Z,0.30
2019-02-02T01:44:53.160Z,0.30
2019-02-02T01:47:23.284Z,0.30
2019-02-02T01:49:53.268Z,0.30
2019-02-02T01:52:26.468Z,0.30
2019-02-02T01:54:56.406Z,0.30
2019-02-02T01:57:28.793Z,0.40
2019-02-02T02:00:00.610Z,0.40
2019-02-02T02:02:32.906Z,0.40
2019-02-02T02:05:05.999Z,0.40
2019-02-02T02:07:38.412Z,0.40
2019-02-02T02:10:10.056Z,0.40
2019-02-02T02:12:40.966Z,0.40
2019-02-02T02:15:14.781Z,0.40
2019-02-02T02:17:46.213Z,0.40
2019-02-02T02:20:20.047Z,0.40
2019-02-02T02:22:54.061Z,0.40
2019-02-02T02:25:26.147Z,0.40
2019-02-02T02:27:56.504Z,0.40
2019-02-02T02:30:28.896Z,0.40
2019-02-02T02:33:01.389Z,0.40
2019-02-02T02:35:32.246Z,0.50
2019-02-02T02:38:01.325Z,0.40
2019-02-02T02:40:30.632Z,0.50
2019-02-02T02:43:00.633Z,0.50
2019-02-02T02:45:35.208Z,0.50
2019-02-02T02:48:05.369Z,0.50
2019-02-02T02:50:35.592Z,0.50
2019-02-02T02:53:06.737Z,0.50
2019-02-02T02:55:38.338Z,0.40
2019-02-02T02:58:07.888Z,0.50
2019-02-02T03:00:40.397Z,0.50
2019-02-02T03:03:15.089Z,0.50
2019-02-02T03:05:49.662Z,0.50
2019-02-02T03:08:21.728Z,0.50
2019-02-02T03:10:54.878Z,0.50
2019-02-02T03:13:26.961Z,0.40
2019-02-02T03:15:58.964Z,0.40
2019-02-02T03:18:31.821Z,0.30
2019-02-02T03:21:04.919Z,0.40
2019-02-02T03:23:36.789Z,0.30
2019-02-02T03:26:09.262Z,0.30
2019-02-02T03:28:40.273Z,0.20
2019-02-02T03:31:10.145Z,0.20
2019-02-02T03:33:42.778Z,0.30
2019-02-02T03:36:12.029Z,0.30
2019-02-02T03:38:43.445Z,0.40
2019-02-02T03:41:16.652Z,0.40
2019-02-02T03:46:17.330Z,0.30
2019-02-02T03:49:06.729Z,0.30
2019-02-02T03:51:39.472Z,0.20
2019-02-02T03:54:13.079Z,0.20
2019-02-02T03:56:44.540Z,0.20
2019-02-02T03:59:14.835Z,0.20
2019-02-02T04:01:47.978Z,0.20
2019-02-02T04:04:18.873Z,0.20
2019-02-02T04:06:53.040Z,0.20
2019-02-02T04:09:23.856Z,0.20
2019-02-02T04:11:56.479Z,0.20
2019-02-02T04:14:30.425Z,0.30
2019-02-02T04:17:03.025Z,0.20
2019-02-02T04:19:32.682Z,0.20
2019-02-02T04:22:02.752Z,0.20
2019-02-02T04:24:36.747Z,0.20
2019-02-02T04:27:08.206Z,0.20
2019-02-02T04:29:40.964Z,0.20
2019-02-02T04:32:11.113Z,0.20
2019-02-02T04:34:40.501Z,0.20
2019-02-02T04:37:13.293Z,0.20
2019-02-02T04:39:44.173Z,0.20
2019-02-02T04:42:15.499Z,0.20
2019-02-02T04:44:48.208Z,0.20
2019-02-02T04:47:19.698Z,0.20
2019-02-02T04:49:53.611Z,0.20
2019-02-02T04:52:26.054Z,0.20
2019-02-02T04:54:57.776Z,0.20
2019-02-02T04:57:28.120Z,0.20
2019-02-02T05:00:00.587Z,0.20
2019-02-02T05:02:34.663Z,0.20
2019-02-02T05:05:05.737Z,0.20
2019-02-02T05:07:40.031Z,0.20
2019-02-02T05:10:12.916Z,0.20
2019-02-02T05:12:43.863Z,0.20
2019-02-02T05:15:15.509Z,0.20
2019-02-02T05:17:47.948Z,0.20
2019-02-02T05:20:19.451Z,0.20
2019-02-02T05:22:51.024Z,0.20
2019-02-02T05:25:23.742Z,0.30
2019-02-02T05:27:53.792Z,0.20
2019-02-02T05:30:24.644Z,0.30
2019-02-02T05:32:56.380Z,0.20
2019-02-02T05:35:26.875Z,0.30
2019-02-02T05:37:58.698Z,0.20
2019-02-02T05:40:30.734Z,0.20
2019-02-02T05:42:59.780Z,0.30
2019-02-02T05:45:31.592Z,0.20
2019-02-02T05:48:03.047Z,0.30
2019-02-02T05:50:35.979Z,0.20
2019-02-02T05:53:08.171Z,0.20
2019-02-02T05:55:39.112Z,0.20
2019-02-02T05:58:10.692Z,0.20
2019-02-02T06:00:48.064Z,0.20
2019-02-02T06:03:20.759Z,0.20
2019-02-02T06:05:55.074Z,0.20
2019-02-02T06:08:26.962Z,0.20
2019-02-02T06:10:58.926Z,0.20
2019-02-02T06:13:32.521Z,0.20
2019-02-02T06:16:03.348Z,0.20
2019-02-02T06:18:36.872Z,0.20
2019-02-02T06:21:08.012Z,0.20
2019-02-02T06:23:39.385Z,0.20
2019-02-02T06:26:09.664Z,0.20
2019-02-02T06:28:40.149Z,0.20
2019-02-02T06:31:11.329Z,0.20
2019-02-02T06:33:43.669Z,0.10
2019-02-02T06:36:16.080Z,0.10
2019-02-02T06:38:46.157Z,0.10
2019-02-02T06:41:18.186Z,0.10
2019-02-02T06:43:49.165Z,0.10
2019-02-02T06:46:19.463Z,0.10
2019-02-02T06:48:50.645Z,0.10
2019-02-02T06:51:20.565Z,0.10
2019-02-02T06:53:50.922Z,0.10
2019-02-02T06:56:24.585Z,0.10
2019-02-02T06:58:57.108Z,0.00
2019-02-02T07:01:26.813Z,0.00
2019-02-02T07:03:56.680Z,0.00
2019-02-02T07:06:28.659Z,-0.10
2019-02-02T07:09:01.166Z,-0.10
2019-02-02T07:11:34.346Z,-0.10
2019-02-02T07:14:05.101Z,-0.10
2019-02-02T07:16:40.138Z,-0.10
2019-02-02T07:19:10.352Z,-0.10
2019-02-02T07:21:39.521Z,-0.10
2019-02-02T07:24:11.216Z,-0.10
2019-02-02T07:26:43.298Z,-0.10
2019-02-02T07:29:16.297Z,-0.10
2019-02-02T07:31:49.235Z,-0.10
2019-02-02T07:34:20.215Z,-0.10
2019-02-02T07:36:51.232Z,-0.10
2019-02-02T07:39:20.865Z,-0.10
2019-02-02T07:41:54.774Z,-0.10
2019-02-02T07:44:27.116Z,-0.10
2019-02-02T07:46:58.032Z,0.00
2019-02-02T07:49:29.619Z,0.00
2019-02-02T07:52:02.926Z,0.00
2019-02-02T07:54:34.366Z,0.00
2019-02-02T07:57:04.944Z,0.00
2019-02-02T07:59:34.486Z,0.10
2019-02-02T08:02:07.448Z,0.10
2019-02-02T08:04:38.391Z,0.10
2019-02-02T08:07:10.761Z,0.10
2019-02-02T08:09:41.583Z,0.10
2019-02-02T08:12:13.130Z,0.10
2019-02-02T08:14:43.515Z,0.10
2019-02-02T08:17:14.805Z,0.10
2019-02-02T08:19:45.023Z,0.10
2019-02-02T08:22:14.751Z,0.10
2019-02-02T08:24:46.330Z,0.10
2019-02-02T08:27:17.467Z,0.10
2019-02-02T08:29:48.297Z,0.10
2019-02-02T08:32:19.408Z,0.10
2019-02-02T08:34:51.672Z,0.10
2019-02-02T08:37:22.589Z,0.10
2019-02-02T08:39:56.522Z,0.10
2019-02-02T08:42:28.041Z,0.10
2019-02-02T08:45:00.260Z,0.10
2019-02-02T08:47:32.778Z,0.10
2019-02-02T08:50:04.710Z,0.10
2019-02-02T08:52:36.139Z,0.10
2019-02-02T08:55:07.185Z,0.10
2019-02-02T08:57:39.679Z,0.10
2019-02-02T09:00:13.014Z,0.10
2019-02-02T09:02:45.554Z,0.00
2019-02-02T09:05:17.310Z,0.00
2019-02-02T09:07:49.023Z,0.00
2019-02-02T09:10:23.874Z,0.00
2019-02-02T09:12:54.754Z,0.00
2019-02-02T09:15:26.229Z,0.00
2019-02-02T09:17:58.598Z,0.00
2019-02-02T09:20:31.094Z,0.00
2019-02-02T09:23:06.753Z,0.00
2019-02-02T09:25:37.857Z,0.00
2019-02-02T09:28:09.595Z,0.00
2019-02-02T09:30:41.588Z,0.00
2019-02-02T09:33:15.331Z,0.10
2019-02-02T09:35:46.426Z,0.00
2019-02-02T09:38:19.018Z,0.10
2019-02-02T09:40:50.991Z,0.00
2019-02-02T09:43:24.554Z,0.10
2019-02-02T09:45:55.701Z,0.00
2019-02-02T09:48:27.837Z,-0.10
2019-02-02T09:51:03.360Z,-0.10
2019-02-02T09:53:33.942Z,-0.10
2019-02-02T09:56:04.247Z,-0.10
2019-02-02T09:58:36.041Z,-0.10
2019-02-02T10:01:08.203Z,-0.10
2019-02-02T10:03:39.981Z,-0.10
2019-02-02T10:06:11.133Z,-0.10
2019-02-02T10:08:41.624Z,-0.10
2019-02-02T10:11:11.056Z,-0.10
2019-02-02T10:13:41.828Z,-0.10
2019-02-02T10:16:12.945Z,-0.10
2019-02-02T10:18:49.258Z,-0.10
2019-02-02T10:21:21.164Z,-0.20
2019-02-02T10:23:51.907Z,-0.20
2019-02-02T10:26:22.789Z,-0.20
2019-02-02T10:28:53.519Z,-0.10
2019-02-02T10:31:26.162Z,-0.10
2019-02-02T10:33:55.297Z,-0.10
2019-02-02T10:36:27.414Z,-0.10
2019-02-02T10:38:58.217Z,-0.10
2019-02-02T10:41:31.519Z,-0.10
2019-02-02T10:44:01.690Z,-0.10
2019-02-02T10:46:35.464Z,-0.10
2019-02-02T10:49:12.174Z,-0.10
2019-02-02T10:51:45.314Z,-0.10
2019-02-02T10:54:17.298Z,-0.10
2019-02-02T10:56:48.117Z,-0.10
2019-02-02T10:59:20.265Z,-0.10
2019-02-02T11:01:51.836Z,-0.10
2019-02-02T11:04:23.843Z,-0.10
2019-02-02T11:06:54.347Z,-0.10
2019-02-02T11:09:24.087Z,-0.10
2019-02-02T11:11:54.861Z,-0.10
2019-02-02T11:14:27.619Z,-0.10
2019-02-02T11:17:00.222Z,-0.20
2019-02-02T11:19:30.642Z,-0.20
2019-02-02T11:22:01.054Z,-0.30
2019-02-02T11:24:30.644Z,-0.20
2019-02-02T11:27:06.411Z,-0.20
2019-02-02T11:29:38.006Z,-0.20
2019-02-02T11:32:08.995Z,-0.20
2019-02-02T11:34:43.828Z,-0.20
2019-02-02T11:37:13.970Z,-0.20
2019-02-02T11:39:45.105Z,-0.20
2019-02-02T11:42:13.835Z,-0.20
2019-02-02T11:44:43.224Z,-0.20
2019-02-02T11:47:15.789Z,-0.20
2019-02-02T11:49:46.276Z,-0.10
2019-02-02T11:52:23.273Z,-0.20
2019-02-02T11:54:54.473Z,-0.10
2019-02-02T11:57:25.449Z,-0.20
2019-02-02T11:59:59.113Z,-0.10
2019-02-02T12:02:32.152Z,-0.10
2019-02-02T12:05:03.741Z,-0.10
2019-02-02T12:07:36.618Z,-0.10
2019-02-02T12:10:08.994Z,-0.10
2019-02-02T12:12:43.829Z,-0.10
2019-02-02T12:15:14.868Z,-0.10
2019-02-02T12:17:46.488Z,-0.10
2019-02-02T12:20:17.615Z,-0.10
2019-02-02T12:22:47.976Z,-0.10
2019-02-02T12:25:18.280Z,-0.10
2019-02-02T12:27:50.673Z,-0.10
2019-02-02T12:30:25.047Z,-0.10
2019-02-02T12:32:56.004Z,-0.10
2019-02-02T12:35:28.933Z,-0.10
2019-02-02T12:37:58.372Z,-0.20
2019-02-02T12:40:28.276Z,-0.10
2019-02-02T12:42:58.014Z,-0.20
2019-02-02T12:45:29.262Z,-0.20
2019-02-02T12:48:00.214Z,-0.20
2019-02-02T12:50:31.861Z,-0.20
2019-02-02T12:53:04.272Z,-0.20
2019-02-02T12:55:36.820Z,-0.20
2019-02-02T12:58:07.643Z,-0.20
2019-02-02T13:00:39.183Z,-0.20
2019-02-02T13:03:11.121Z,-0.20
2019-02-02T13:05:45.117Z,-0.20
2019-02-02T13:08:16.041Z,-0.20
2019-02-02T13:10:49.482Z,-0.20
2019-02-02T13:13:21.128Z,-0.20
2019-02-02T13:15:52.249Z,-0.20
2019-02-02T13:18:24.649Z,-0.20
2019-02-02T13:20:55.574Z,-0.20
2019-02-02T13:23:27.282Z,-0.20
2019-02-02T13:26:05.428Z,-0.20
2019-02-02T13:28:33.097Z,-0.20
2019-02-02T13:31:02.896Z,-0.10
2019-02-02T13:33:32.105Z,-0.20
2019-02-02T13:36:04.905Z,-0.10
2019-02-02T13:38:37.449Z,-0.10
2019-02-02T13:41:10.889Z,-0.10
2019-02-02T13:43:45.182Z,-0.10
2019-02-02T13:46:16.203Z,-0.20
2019-02-02T13:48:50.783Z,-0.10
2019-02-02T13:51:19.010Z,-0.10
2019-02-02T13:53:51.084Z,-0.20
2019-02-02T13:56:23.672Z,-0.10
2019-02-02T13:58:54.554Z,-0.10
2019-02-02T14:01:25.548Z,-0.10
2019-02-02T14:03:58.966Z,-0.10
2019-02-02T14:06:31.643Z,-0.10
2019-02-02T14:09:03.977Z,-0.10
2019-02-02T14:11:38.549Z,-0.10
2019-02-02T14:14:11.849Z,-0.10
2019-02-02T14:16:42.783Z,-0.10
2019-02-02T14:19:16.425Z,-0.10
2019-02-02T14:21:49.524Z,-0.10
2019-02-02T14:24:21.484Z,-0.10
2019-02-02T14:26:52.793Z,-0.10
2019-02-02T14:29:25.622Z,-0.10
2019-02-02T14:31:58.133Z,-0.10
2019-02-02T14:34:39.905Z,-0.10
2019-02-02T14:37:07.625Z,-0.20
2019-02-02T14:39:39.184Z,-0.20
2019-02-02T14:42:12.863Z,-0.20
2019-02-02T14:44:44.807Z,-0.20
2019-02-02T14:47:15.609Z,-0.20
2019-02-02T14:49:48.221Z,-0.10
2019-02-02T14:52:19.133Z,-0.20
2019-02-02T14:54:51.707Z,-0.20
2019-02-02T14:57:25.688Z,-0.20
2019-02-02T14:59:57.590Z,-0.20
2019-02-02T15:02:27.397Z,-0.10
2019-02-02T15:04:57.365Z,-0.20
2019-02-02T15:07:27.370Z,-0.20
2019-02-02T15:10:00.586Z,-0.20
2019-02-02T15:12:32.909Z,-0.20
2019-02-02T15:15:05.851Z,-0.20
2019-02-02T15:17:38.060Z,-0.20
2019-02-02T15:20:11.319Z,-0.20
2019-02-02T15:22:42.798Z,-0.20
2019-02-02T15:25:13.338Z,-0.20
2019-02-02T15:27:43.576Z,-0.20
2019-02-02T15:30:15.306Z,-0.20
2019-02-02T15:32:46.429Z,-0.20
2019-02-02T15:35:18.863Z,-0.20
2019-02-02T15:37:51.513Z,-0.20
2019-02-02T15:40:22.857Z,-0.30
2019-02-02T15:42:55.489Z,-0.20
2019-02-02T15:45:27.161Z,-0.20
2019-02-02T15:47:59.445Z,-0.30
2019-02-02T15:50:31.785Z,-0.30
2019-02-02T15:53:03.453Z,-0.30
2019-02-02T15:55:34.959Z,-0.30
2019-02-02T15:58:06.122Z,-0.30
2019-02-02T16:00:40.969Z,-0.30
2019-02-02T16:03:12.963Z,-0.30
2019-02-02T16:05:44.423Z,-0.30
2019-02-02T16:08:17.009Z,-0.30
2019-02-02T16:10:46.617Z,-0.30
2019-02-02T16:13:16.984Z,-0.30
2019-02-02T16:15:48.225Z,-0.30
2019-02-02T16:18:20.470Z,-0.30
2019-02-02T16:20:51.086Z,-0.30
2019-02-02T16:23:23.607Z,-0.30
2019-02-02T16:25:56.618Z,-0.30
2019-02-02T16:28:27.589Z,-0.30
2019-02-02T16:30:56.630Z,-0.30
2019-02-02T16:33:26.761Z,-0.30
2019-02-02T16:35:56.841Z,-0.30
2019-02-02T16:38:26.562Z,-0.30
2019-02-02T16:40:56.866Z,-0.30
2019-02-02T16:43:30.718Z,-0.30
2019-02-02T16:46:01.643Z,-0.20
2019-02-02T16:48:35.019Z,-0.20
2019-02-02T16:51:09.864Z,-0.20
2019-02-02T16:53:42.170Z,-0.20
2019-02-02T16:56:15.594Z,-0.20
2019-02-02T16:58:46.402Z,-0.10
2019-02-02T17:01:18.763Z,-0.10
2019-02-02T17:03:49.840Z,-0.10
2019-02-02T17:06:21.081Z,-0.10
2019-02-02T17:08:54.393Z,-0.10
2019-02-02T17:11:24.594Z,-0.10
2019-02-02T17:13:54.304Z,-0.10
2019-02-02T17:16:23.725Z,-0.20
2019-02-02T17:18:56.041Z,-0.20
2019-02-02T17:21:29.683Z,-0.20
2019-02-02T17:24:02.698Z,-0.30
2019-02-02T17:26:35.240Z,-0.30
2019-02-02T17:29:06.486Z,-0.30
2019-02-02T17:31:36.446Z,-0.30
2019-02-02T17:34:07.818Z,-0.30
2019-02-02T17:36:40.265Z,-0.30
2019-02-02T17:39:10.929Z,-0.30
2019-02-02T17:41:43.341Z,-0.30
2019-02-02T17:44:14.350Z,-0.30
2019-02-02T17:46:45.762Z,-0.40
2019-02-02T17:49:16.680Z,-0.40
2019-02-02T17:51:48.653Z,-0.40
2019-02-02T17:54:23.248Z,-0.40
2019-02-02T17:56:54.203Z,-0.40
2019-02-02T17:59:25.427Z,-0.40
2019-02-02T18:01:57.921Z,-0.50
2019-02-02T18:04:41.176Z,-0.50
2019-02-02T18:07:05.455Z,-0.50
2019-02-02T18:09:36.489Z,-0.50
2019-02-02T18:12:07.022Z,-0.50
2019-02-02T18:14:38.093Z,-0.40
2019-02-02T18:17:10.570Z,-0.50
2019-02-02T18:19:42.217Z,-0.50
2019-02-02T18:22:15.134Z,-0.50
2019-02-02T18:24:46.104Z,-0.50
2019-02-02T18:27:18.966Z,-0.50
2019-02-02T18:29:55.205Z,-0.50
2019-02-02T18:32:29.409Z,-0.50
2019-02-02T18:34:59.625Z,-0.50
2019-02-02T18:37:31.060Z,-0.50
2019-02-02T18:40:02.953Z,-0.50
2019-02-02T18:42:35.530Z,-0.50
2019-02-02T18:45:07.821Z,-0.50
2019-02-02T18:47:41.386Z,-0.50
2019-02-02T18:50:13.554Z,-0.50
2019-02-02T18:52:46.685Z,-0.50
2019-02-02T18:55:20.899Z,-0.50
2019-02-02T18:57:51.784Z,-0.50
2019-02-02T19:00:23.450Z,-0.50
2019-02-02T19:02:56.856Z,-0.50
2019-02-02T19:05:29.403Z,-0.50
2019-02-02T19:08:02.576Z,-0.50
2019-02-02T19:10:35.069Z,-0.60
2019-02-02T19:13:09.742Z,-0.60
2019-02-02T19:15:42.784Z,-0.60
2019-02-02T19:18:15.916Z,-0.60
2019-02-02T19:20:51.560Z,-0.60
2019-02-02T19:23:25.561Z,-0.60
2019-02-02T19:25:55.713Z,-0.60
2019-02-02T19:28:28.337Z,-0.60
2019-02-02T19:30:59.120Z,-0.60
2019-02-02T19:33:31.182Z,-0.60
2019-02-02T19:36:03.382Z,-0.60
2019-02-02T19:38:36.785Z,-0.60
2019-02-02T19:41:09.102Z,-0.60
2019-02-02T19:43:40.527Z,-0.60
2019-02-02T19:46:12.302Z,-0.60
2019-02-02T19:48:45.928Z,-0.50
2019-02-02T19:51:17.708Z,-0.60
2019-02-02T19:53:49.149Z,-0.60
2019-02-02T19:56:20.234Z,-0.60
2019-02-02T19:58:56.241Z,-0.60
2019-02-02T20:01:28.136Z,-0.60
2019-02-02T20:03:59.534Z,-0.60
2019-02-02T20:06:31.968Z,-0.60
2019-02-02T20:09:03.149Z,-0.60
2019-02-02T20:11:33.901Z,-0.60
2019-02-02T20:14:06.701Z,-0.60
2019-02-02T20:16:40.492Z,-0.60
2019-02-02T20:19:13.945Z,-0.60
2019-02-02T20:21:44.970Z,-0.60
2019-02-02T20:24:16.904Z,-0.60
2019-02-02T20:26:48.436Z,-0.70
2019-02-02T20:29:20.385Z,-0.70
2019-02-02T20:31:49.875Z,-0.70
2019-02-02T20:34:18.970Z,-0.70
2019-02-02T20:36:48.588Z,-0.70
2019-02-02T20:39:20.694Z,-0.70
2019-02-02T20:41:53.929Z,-0.70
2019-02-02T20:44:24.948Z,-0.80
2019-02-02T20:46:57.101Z,-0.70
2019-02-02T20:49:28.137Z,-0.70
2019-02-02T20:52:01.129Z,-0.70
2019-02-02T20:54:35.948Z,-0.80
2019-02-02T20:57:06.382Z,-0.80
2019-02-02T20:59:36.005Z,-0.80
2019-02-02T21:02:06.922Z,-0.80
2019-02-02T21:04:39.481Z,-0.80
2019-02-02T21:07:11.530Z,-0.80
2019-02-02T21:09:43.434Z,-0.80
2019-02-02T21:12:15.488Z,-0.80
2019-02-02T21:14:45.742Z,-0.80
2019-02-02T21:17:17.736Z,-0.80
2019-02-02T21:19:54.011Z,-0.80
2019-02-02T21:22:25.556Z,-0.80
2019-02-02T21:24:57.864Z,-0.80
2019-02-02T21:27:29.524Z,-0.80
2019-02-02T21:30:01.535Z,-0.80
2019-02-02T21:32:33.357Z,-0.80
2019-02-02T21:35:06.409Z,-0.80
2019-02-02T21:37:37.718Z,-0.80
2019-02-02T21:40:09.167Z,-0.80
2019-02-02T21:42:41.810Z,-0.80
2019-02-02T21:45:13.314Z,-0.80
2019-02-02T21:47:43.642Z,-0.80
2019-02-02T21:50:17.881Z,-0.80
2019-02-02T21:52:49.465Z,-0.80
2019-02-02T21:55:27.347Z,-0.80
2019-02-02T21:58:00.624Z,-0.80
2019-02-02T22:00:36.257Z,-0.80
2019-02-02T22:03:09.807Z,-0.80
2019-02-02T22:05:43.245Z,-0.80
2019-02-02T22:08:16.109Z,-0.80
2019-02-02T22:10:48.976Z,-0.80
2019-02-02T22:13:21.590Z,-0.80
2019-02-02T22:15:55.844Z,-0.70
2019-02-02T22:18:29.900Z,-0.70
2019-02-02T22:21:02.602Z,-0.70
2019-02-02T22:23:35.146Z,-0.70
2019-02-02T22:26:08.864Z,-0.80
2019-02-02T22:28:44.096Z,-0.70
2019-02-02T22:31:15.514Z,-0.80
2019-02-02T22:33:46.539Z,-0.80
2019-02-02T22:36:27.005Z,-0.80
2019-02-02T22:38:47.572Z,-0.80
2019-02-02T22:41:16.696Z,-0.80
2019-02-02T22:43:49.707Z,-0.80
2019-02-02T22:46:20.668Z,-0.80
2019-02-02T22:48:51.436Z,-0.80
2019-02-02T22:51:22.924Z,-0.80
2019-02-02T22:53:55.273Z,-0.80
2019-02-02T22:56:28.808Z,-0.80
2019-02-02T22:58:59.453Z,-0.80
2019-02-02T23:01:51.287Z,-0.80
2019-02-02T23:04:52.072Z,-0.80
2019-02-02T23:07:38.528Z,-0.80
2019-02-02T23:10:28.104Z,-0.80
2019-02-02T23:13:13.621Z,-0.80
2019-02-02T23:15:58.701Z,-0.80
2019-02-02T23:18:30.753Z,-0.90
2019-02-02T23:21:03.691Z,-0.90
2019-02-02T23:23:34.513Z,-0.90
2019-02-02T23:26:07.384Z,-0.90
2019-02-02T23:28:39.915Z,-0.80
2019-02-02T23:31:13.026Z,-0.80
2019-02-02T23:33:45.806Z,-0.80
2019-02-02T23:36:16.172Z,-0.80
2019-02-02T23:38:47.182Z,-0.90
2019-02-02T23:41:19.632Z,-0.90
2019-02-02T23:43:51.561Z,-0.90
2019-02-02T23:46:22.587Z,-0.90
2019-02-02T23:48:54.199Z,-0.90
2019-02-02T23:51:26.295Z,-0.90
2019-02-02T23:53:56.587Z,-0.90
2019-02-02T23:56:29.101Z,-0.90
2019-02-02T23:58:59.665Z,-0.90
