createdAt,value
2023-02-28T00:01:11.549Z,1.60
2023-02-28T00:03:40.828Z,1.60
2023-02-28T00:06:10.429Z,1.60
2023-02-28T00:08:38.638Z,1.60
2023-02-28T00:11:08.402Z,1.60
2023-02-28T00:13:38.467Z,1.60
2023-02-28T00:16:08.571Z,1.60
2023-02-28T00:18:36.470Z,1.60
2023-02-28T00:21:06.103Z,1.50
2023-02-28T00:23:34.343Z,1.50
2023-02-28T00:26:02.147Z,1.60
2023-02-28T00:28:30.211Z,1.50
2023-02-28T00:30:58.619Z,1.50
2023-02-28T00:33:26.578Z,1.50
2023-02-28T00:35:54.430Z,1.50
2023-02-28T00:38:23.569Z,1.50
2023-02-28T00:40:51.401Z,1.50
2023-02-28T00:43:19.262Z,1.50
2023-02-28T00:45:47.164Z,1.40
2023-02-28T00:48:14.961Z,1.40
2023-02-28T00:50:42.792Z,1.40
2023-02-28T00:53:10.607Z,1.40
2023-02-28T00:55:39.718Z,1.40
2023-02-28T00:58:07.601Z,1.40
2023-02-28T01:00:35.392Z,1.40
2023-02-28T01:03:03.190Z,1.40
2023-02-28T01:05:31.010Z,1.30
2023-02-28T01:07:58.775Z,1.30
2023-02-28T01:10:27.784Z,1.30
2023-02-28T01:12:56.896Z,1.30
2023-02-28T01:15:24.850Z,1.30
2023-02-28T01:17:52.821Z,1.30
2023-02-28T01:20:20.972Z,1.30
2023-02-28T01:22:48.817Z,1.30
2023-02-28T01:25:16.754Z,1.30
2023-02-28T01:27:44.672Z,1.30
2023-02-28T01:30:15.486Z,1.30
2023-02-28T01:32:44.206Z,1.20
2023-02-28T01:35:12.041Z,1.30
2023-02-28T01:37:39.899Z,1.20
2023-02-28T01:40:09.165Z,1.20
2023-02-28T01:42:37.026Z,1.20
2023-02-28T01:45:22.252Z,1.20
2023-02-28T01:47:51.957Z,1.20
2023-02-28T01:50:22.484Z,1.20
2023-02-28T01:52:51.472Z,1.20
2023-02-28T01:55:22.354Z,1.10
2023-02-28T01:57:53.695Z,1.10
2023-02-28T02:00:27.685Z,1.10
2023-02-28T02:02:57.904Z,1.10
2023-02-28T02:05:26.993Z,1.10
2023-02-28T02:07:58.190Z,1.10
2023-02-28T02:10:29.053Z,1.10
2023-02-28T02:13:16.033Z,1.10
2023-02-28T02:15:56.719Z,1.10
2023-02-28T02:18:32.590Z,1.10
2023-02-28T02:21:54.641Z,1.10
2023-02-28T02:25:01.707Z,1.00
2023-02-28T02:27:53.442Z,1.00
2023-02-28T02:30:50.897Z,1.00
2023-02-28T02:33:38.220Z,1.00
2023-02-28T02:36:13.513Z,1.00
2023-02-28T02:38:48.602Z,1.00
2023-02-28T02:41:21.389Z,0.90
2023-02-28T02:43:55.113Z,0.90
2023-02-28T02:46:28.451Z,0.90
2023-02-28T02:48:58.420Z,0.90
2023-02-28T02:51:29.734Z,0.90
2023-02-28T02:54:01.944Z,0.90
2023-02-28T02:56:34.558Z,0.90
2023-02-28T02:59:04.835Z,0.90
2023-02-28T03:01:33.967Z,0.80
2023-02-28T03:04:04.774Z,0.80
2023-02-28T03:06:34.041Z,0.80
2023-02-28T03:09:03.085Z,0.80
2023-02-28T03:11:31.693Z,0.80
2023-02-28T03:14:23.943Z,0.80
2023-02-28T03:17:09.997Z,0.80
2023-02-28T03:19:53.866Z,0.80
2023-02-28T03:22:44.025Z,0.80
2023-02-28T03:25:20.290Z,0.80
2023-02-28T03:27:57.431Z,0.70
2023-02-28T03:30:29.924Z,0.70
2023-02-28T03:33:02.257Z,0.70
2023-02-28T03:35:34.570Z,0.70
2023-02-28T03:38:10.421Z,0.70
2023-02-28T03:40:39.887Z,0.70
2023-02-28T03:43:12.691Z,0.70
2023-02-28T03:45:43.376Z,0.70
2023-02-28T03:48:15.807Z,0.60
2023-02-28T03:50:46.579Z,0.60
2023-02-28T03:53:20.230Z,0.60
2023-02-28T03:55:51.699Z,0.60
2023-02-28T03:58:26.795Z,0.60
2023-02-28T04:00:59.680Z,0.60
2023-02-28T04:03:27.564Z,0.50
2023-02-28T04:05:57.262Z,0.60
2023-02-28T04:08:26.449Z,0.60
2023-02-28T04:11:01.856Z,0.50
2023-02-28T04:13:29.626Z,0.50
2023-02-28T04:15:57.449Z,0.50
2023-02-28T04:18:25.243Z,0.50
2023-02-28T04:20:52.995Z,0.50
2023-02-28T04:23:20.733Z,0.50
2023-02-28T04:25:52.089Z,0.50
2023-02-28T04:28:19.921Z,0.50
2023-02-28T04:30:47.819Z,0.50
2023-02-28T04:33:15.625Z,0.50
2023-02-28T04:35:43.403Z,0.50
2023-02-28T04:38:11.187Z,0.50
2023-02-28T04:40:38.962Z,0.50
2023-02-28T04:43:08.145Z,0.50
2023-02-28T04:45:37.272Z,0.50
2023-02-28T04:48:05.188Z,0.50
2023-02-28T04:50:33.039Z,0.50
2023-02-28T04:53:00.841Z,0.50
2023-02-28T04:55:28.653Z,0.50
2023-02-28T04:57:56.447Z,0.50
2023-02-28T05:00:26.097Z,0.50
2023-02-28T05:02:53.868Z,0.50
2023-02-28T05:05:21.805Z,0.50
2023-02-28T05:07:49.729Z,0.50
2023-02-28T05:10:17.832Z,0.50
2023-02-28T05:12:45.673Z,0.50
2023-02-28T05:15:15.705Z,0.50
2023-02-28T05:17:45.530Z,0.50
2023-02-28T05:20:16.188Z,0.50
2023-02-28T05:22:45.022Z,0.50
2023-02-28T05:25:16.498Z,0.50
2023-02-28T05:27:45.347Z,0.50
2023-02-28T05:30:13.661Z,0.50
2023-02-28T05:32:43.763Z,0.50
2023-02-28T05:35:13.888Z,0.50
2023-02-28T05:37:41.861Z,0.50
2023-02-28T05:40:11.419Z,0.50
2023-02-28T05:42:39.418Z,0.50
2023-02-28T05:45:08.875Z,0.50
2023-02-28T05:47:36.976Z,0.50
2023-02-28T05:50:05.608Z,0.50
2023-02-28T05:52:34.805Z,0.50
2023-02-28T05:55:02.648Z,0.40
2023-02-28T05:57:30.426Z,0.50
2023-02-28T05:59:58.286Z,0.40
2023-02-28T06:02:26.073Z,0.40
2023-02-28T06:04:53.929Z,0.40
2023-02-28T06:07:23.386Z,0.40
2023-02-28T06:09:52.615Z,0.40
2023-02-28T06:12:20.529Z,0.40
2023-02-28T06:14:48.391Z,0.40
2023-02-28T06:17:16.229Z,0.40
2023-02-28T06:19:44.323Z,0.50
2023-02-28T06:22:12.138Z,0.40
2023-02-28T06:24:40.015Z,0.40
2023-02-28T06:27:09.125Z,0.40
2023-02-28T06:29:37.135Z,0.40
2023-02-28T06:32:05.079Z,0.40
2023-02-28T06:34:34.711Z,0.40
2023-02-28T06:37:03.277Z,0.40
2023-02-28T06:39:31.208Z,0.40
2023-02-28T06:41:59.123Z,0.40
2023-02-28T06:44:28.282Z,0.40
2023-02-28T06:46:56.107Z,0.40
2023-02-28T06:49:23.899Z,0.40
2023-02-28T06:51:51.741Z,0.40
2023-02-28T06:54:19.554Z,0.30
2023-02-28T06:56:47.778Z,0.40
2023-02-28T06:59:15.719Z,0.40
2023-02-28T07:01:44.981Z,0.40
2023-02-28T07:04:14.070Z,0.40
2023-02-28T07:06:42.057Z,0.40
2023-02-28T07:09:10.225Z,0.40
2023-02-28T07:11:38.032Z,0.40
2023-02-28T07:14:05.882Z,0.40
2023-02-28T07:16:33.771Z,0.40
2023-02-28T07:19:02.970Z,0.40
2023-02-28T07:21:31.127Z,0.40
2023-02-28T07:23:59.182Z,0.40
2023-02-28T07:26:27.010Z,0.40
2023-02-28T07:28:55.277Z,0.40
2023-02-28T07:31:23.344Z,0.40
2023-02-28T07:33:51.326Z,0.40
2023-02-28T07:36:20.478Z,0.40
2023-02-28T07:38:50.806Z,0.40
2023-02-28T07:41:20.115Z,0.40
2023-02-28T07:43:48.128Z,0.40
2023-02-28T07:46:17.884Z,0.40
2023-02-28T07:48:46.759Z,0.40
2023-02-28T07:51:14.625Z,0.40
2023-02-28T07:53:43.877Z,0.40
2023-02-28T07:56:12.513Z,0.40
2023-02-28T07:58:40.352Z,0.50
2023-02-28T08:01:09.896Z,0.50
2023-02-28T08:03:38.646Z,0.40
2023-02-28T08:06:07.853Z,0.40
2023-02-28T08:08:36.294Z,0.50
2023-02-28T08:11:06.165Z,0.50
2023-02-28T08:13:34.156Z,0.40
2023-02-28T08:16:04.280Z,0.50
2023-02-28T08:18:32.255Z,0.50
2023-02-28T08:21:00.254Z,0.50
2023-02-28T08:23:28.199Z,0.50
2023-02-28T08:25:56.566Z,0.50
2023-02-28T08:28:27.395Z,0.50
2023-02-28T08:30:55.735Z,0.50
2023-02-28T08:33:23.808Z,0.60
2023-02-28T08:35:54.856Z,0.60
2023-02-28T08:38:22.626Z,0.60
2023-02-28T08:40:50.480Z,0.60
2023-02-28T08:43:18.504Z,0.60
2023-02-28T08:45:47.969Z,0.60
2023-02-28T08:48:16.736Z,0.70
2023-02-28T08:50:50.421Z,0.70
2023-02-28T08:53:23.695Z,0.70
2023-02-28T08:55:58.447Z,0.70
2023-02-28T08:58:26.521Z,0.70
2023-02-28T09:00:56.270Z,0.70
2023-02-28T09:03:25.393Z,0.80
2023-02-28T09:05:57.805Z,0.80
2023-02-28T09:08:26.381Z,0.80
2023-02-28T09:10:55.442Z,0.80
2023-02-28T09:13:23.360Z,0.80
2023-02-28T09:15:51.256Z,0.80
2023-02-28T09:18:20.749Z,0.90
2023-02-28T09:20:48.708Z,0.90
2023-02-28T09:23:16.761Z,0.90
2023-02-28T09:25:49.157Z,0.90
2023-02-28T09:28:17.723Z,1.00
2023-02-28T09:30:54.259Z,1.00
2023-02-28T09:33:24.181Z,1.00
2023-02-28T09:35:52.853Z,1.00
2023-02-28T09:38:20.779Z,1.10
2023-02-28T09:40:52.818Z,1.10
2023-02-28T09:43:24.666Z,1.10
2023-02-28T09:45:59.683Z,1.10
2023-02-28T09:48:35.808Z,1.10
2023-02-28T09:51:07.918Z,1.20
2023-02-28T09:53:40.950Z,1.20
2023-02-28T09:56:11.941Z,1.20
2023-02-28T09:58:45.878Z,1.20
2023-02-28T10:01:23.588Z,1.30
2023-02-28T10:04:00.749Z,1.30
2023-02-28T10:06:32.275Z,1.40
2023-02-28T10:09:05.328Z,1.40
2023-02-28T10:11:37.464Z,1.40
2023-02-28T10:14:09.641Z,1.40
2023-02-28T10:16:41.252Z,1.40
2023-02-28T10:19:17.219Z,1.50
2023-02-28T10:21:49.859Z,1.50
2023-02-28T10:24:25.264Z,1.50
2023-02-28T10:26:55.372Z,1.60
2023-02-28T10:29:23.334Z,1.60
2023-02-28T10:31:51.559Z,1.70
2023-02-28T10:34:20.797Z,1.70
2023-02-28T10:36:50.740Z,1.70
2023-02-28T10:39:38.125Z,1.80
2023-02-28T10:42:07.666Z,1.80
2023-02-28T10:44:35.600Z,1.80
2023-02-28T10:47:03.901Z,1.80
2023-02-28T10:49:33.110Z,1.90
2023-02-28T10:52:02.607Z,1.90
2023-02-28T10:54:36.157Z,1.90
2023-02-28T10:57:17.527Z,2.00
2023-02-28T10:59:45.495Z,2.00
2023-02-28T11:05:26.276Z,2.10
2023-02-28T11:07:55.773Z,2.10
2023-02-28T11:10:29.789Z,2.10
2023-02-28T11:13:00.876Z,2.20
2023-02-28T11:15:30.659Z,2.20
2023-02-28T11:18:01.138Z,2.30
2023-02-28T11:20:32.698Z,2.30
2023-02-28T11:23:02.696Z,2.30
2023-02-28T11:25:33.939Z,2.30
2023-02-28T11:28:03.041Z,2.30
2023-02-28T11:30:37.388Z,2.30
2023-02-28T11:33:24.584Z,2.30
2023-02-28T11:35:56.047Z,2.30
2023-02-28T11:38:23.881Z,2.40
2023-02-28T11:41:06.972Z,2.50
2023-02-28T11:43:50.964Z,2.60
2023-02-28T11:46:28.917Z,2.60
2023-02-28T11:49:05.100Z,2.70
2023-02-28T11:51:37.622Z,2.70
2023-02-28T11:54:25.732Z,2.70
2023-02-28T11:56:59.808Z,2.70
2023-02-28T11:59:41.406Z,2.70
2023-02-28T12:02:25.581Z,2.70
2023-02-28T12:05:14.760Z,2.70
2023-02-28T12:07:54.154Z,2.70
2023-02-28T12:10:25.519Z,2.80
2023-02-28T12:13:06.410Z,2.80
2023-02-28T12:15:47.680Z,2.90
2023-02-28T12:18:35.575Z,3.00
2023-02-28T12:21:13.077Z,3.00
2023-02-28T12:24:00.195Z,3.10
2023-02-28T12:26:37.625Z,3.10
2023-02-28T12:29:13.405Z,3.20
2023-02-28T12:31:47.236Z,3.30
2023-02-28T12:34:21.908Z,3.30
2023-02-28T12:36:51.825Z,3.40
2023-02-28T12:39:26.407Z,3.40
2023-02-28T12:41:58.295Z,3.50
2023-02-28T12:44:32.328Z,3.60
2023-02-28T12:47:05.694Z,3.60
2023-02-28T12:49:36.418Z,3.60
2023-02-28T12:52:06.123Z,3.60
2023-02-28T12:54:42.374Z,3.70
2023-02-28T12:57:17.349Z,3.80
2023-02-28T12:59:50.476Z,3.80
2023-02-28T13:02:52.251Z,3.90
2023-02-28T13:05:32.372Z,3.90
2023-02-28T13:08:17.795Z,3.90
2023-02-28T13:10:50.816Z,3.90
2023-02-28T13:13:20.929Z,3.90
2023-02-28T13:16:07.079Z,3.90
2023-02-28T13:18:40.685Z,4.00
2023-02-28T13:21:10.116Z,4.00
2023-02-28T13:23:58.979Z,4.00
2023-02-28T13:27:09.530Z,4.10
2023-02-28T13:29:41.422Z,4.00
2023-02-28T13:32:43.830Z,4.10
2023-02-28T13:35:37.172Z,4.10
2023-02-28T13:38:39.616Z,4.10
2023-02-28T13:41:59.745Z,4.10
2023-02-28T13:44:28.350Z,4.20
2023-02-28T13:47:29.480Z,4.20
2023-02-28T13:50:17.899Z,4.20
2023-02-28T13:52:57.823Z,4.30
2023-02-28T13:55:30.859Z,4.30
2023-02-28T13:58:22.536Z,4.30
2023-02-28T14:01:10.435Z,4.30
2023-02-28T14:04:06.059Z,4.30
2023-02-28T14:06:34.811Z,4.40
2023-02-28T14:09:08.355Z,4.40
2023-02-28T14:11:38.962Z,4.40
2023-02-28T14:14:08.843Z,4.40
2023-02-28T14:16:43.753Z,4.40
2023-02-28T14:19:21.421Z,4.40
2023-02-28T14:22:04.683Z,4.40
2023-02-28T14:24:53.335Z,4.40
2023-02-28T14:27:35.827Z,4.40
2023-02-28T14:30:38.779Z,4.40
2023-02-28T14:33:22.921Z,4.50
2023-02-28T14:36:15.014Z,4.50
2023-02-28T14:38:46.971Z,4.50
2023-02-28T14:41:20.625Z,4.50
2023-02-28T14:43:57.222Z,4.60
2023-02-28T14:46:29.244Z,4.60
2023-02-28T14:48:57.573Z,4.60
2023-02-28T14:51:27.459Z,4.60
2023-02-28T14:54:00.512Z,4.60
2023-02-28T14:56:37.256Z,4.60
2023-02-28T14:59:06.271Z,4.60
2023-02-28T15:01:34.934Z,4.60
2023-02-28T15:04:05.326Z,4.60
2023-02-28T15:06:35.317Z,4.60
2023-02-28T15:09:11.588Z,4.60
2023-02-28T15:11:40.662Z,4.60
2023-02-28T15:14:08.869Z,4.70
2023-02-28T15:16:41.513Z,4.70
2023-02-28T15:19:16.924Z,4.60
2023-02-28T15:21:50.788Z,4.70
2023-02-28T15:24:24.675Z,4.60
2023-02-28T15:26:57.789Z,4.60
2023-02-28T15:29:29.143Z,4.60
2023-02-28T15:31:59.530Z,4.60
2023-02-28T15:34:42.159Z,4.60
2023-02-28T15:37:31.894Z,4.60
2023-02-28T15:40:12.128Z,4.60
2023-02-28T15:42:40.033Z,4.60
2023-02-28T15:45:23.663Z,4.60
2023-02-28T15:47:53.617Z,4.60
2023-02-28T15:50:21.717Z,4.60
2023-02-28T15:52:50.985Z,4.60
2023-02-28T15:55:21.737Z,4.60
2023-02-28T15:57:53.102Z,4.50
2023-02-28T16:00:23.021Z,4.50
2023-02-28T16:02:51.337Z,4.50
2023-02-28T16:05:28.766Z,4.50
2023-02-28T16:07:58.945Z,4.50
2023-02-28T16:10:31.900Z,4.50
2023-02-28T16:13:00.247Z,4.50
2023-02-28T16:15:29.999Z,4.40
2023-02-28T16:17:58.996Z,4.40
2023-02-28T16:20:28.629Z,4.40
2023-02-28T16:23:00.481Z,4.40
2023-02-28T16:25:35.488Z,4.40
2023-02-28T16:28:04.198Z,4.30
2023-02-28T16:30:33.182Z,4.30
2023-02-28T16:33:01.687Z,4.30
2023-02-28T16:35:29.528Z,4.30
2023-02-28T16:37:58.683Z,4.30
2023-02-28T16:40:29.490Z,4.30
2023-02-28T16:43:01.091Z,4.20
2023-02-28T16:45:30.610Z,4.20
2023-02-28T16:47:58.895Z,4.20
2023-02-28T16:50:38.861Z,4.20
2023-02-28T16:53:08.038Z,4.20
2023-02-28T16:55:37.456Z,4.20
2023-02-28T16:58:05.746Z,4.10
2023-02-28T17:00:34.629Z,4.10
2023-02-28T17:03:05.205Z,4.10
2023-02-28T17:05:39.047Z,4.10
2023-02-28T17:08:08.223Z,4.10
2023-02-28T17:10:36.562Z,4.10
2023-02-28T17:13:14.398Z,4.10
2023-02-28T17:15:43.573Z,4.10
2023-02-28T17:18:16.765Z,4.00
2023-02-28T17:20:45.013Z,4.00
2023-02-28T17:23:14.407Z,4.00
2023-02-28T17:25:57.557Z,4.00
2023-02-28T17:28:26.090Z,3.90
2023-02-28T17:30:54.981Z,3.90
2023-02-28T17:33:23.093Z,3.90
2023-02-28T17:35:51.875Z,3.80
2023-02-28T17:38:23.901Z,3.90
2023-02-28T17:40:51.981Z,3.80
2023-02-28T17:43:19.929Z,3.80
2023-02-28T17:45:47.848Z,3.80
2023-02-28T17:48:15.854Z,3.80
2023-02-28T17:50:43.906Z,3.80
2023-02-28T17:53:11.832Z,3.70
2023-02-28T17:55:41.218Z,3.70
2023-02-28T17:58:12.502Z,3.70
2023-02-28T18:00:40.555Z,3.70
2023-02-28T18:03:09.132Z,3.70
2023-02-28T18:05:38.046Z,3.70
2023-02-28T18:08:06.190Z,3.60
2023-02-28T18:10:34.511Z,3.60
2023-02-28T18:13:04.672Z,3.60
2023-02-28T18:15:32.857Z,3.60
2023-02-28T18:18:00.780Z,3.60
2023-02-28T18:20:29.270Z,3.50
2023-02-28T18:22:57.267Z,3.50
2023-02-28T18:25:25.201Z,3.50
2023-02-28T18:27:58.237Z,3.50
2023-02-28T18:30:31.380Z,3.50
2023-02-28T18:33:00.150Z,3.40
2023-02-28T18:35:37.679Z,3.40
2023-02-28T18:38:08.926Z,3.40
2023-02-28T18:40:37.034Z,3.40
2023-02-28T18:43:05.361Z,3.40
2023-02-28T18:45:37.037Z,3.40
2023-02-28T18:48:05.128Z,3.40
2023-02-28T18:50:33.275Z,3.40
2023-02-28T18:53:03.181Z,3.40
2023-02-28T18:55:32.869Z,3.30
2023-02-28T18:58:01.147Z,3.30
2023-02-28T19:00:29.267Z,3.30
2023-02-28T19:02:58.794Z,3.30
2023-02-28T19:05:28.007Z,3.30
2023-02-28T19:07:55.988Z,3.20
2023-02-28T19:10:24.277Z,3.20
2023-02-28T19:12:55.628Z,3.20
2023-02-28T19:15:23.767Z,3.20
2023-02-28T19:17:59.586Z,3.20
2023-02-28T19:20:37.823Z,3.10
2023-02-28T19:23:05.815Z,3.10
2023-02-28T19:25:33.700Z,3.10
2023-02-28T19:28:01.627Z,3.10
2023-02-28T19:30:30.022Z,3.10
2023-02-28T19:32:59.429Z,3.10
2023-02-28T19:35:27.464Z,3.10
2023-02-28T19:37:55.463Z,3.00
2023-02-28T19:40:23.428Z,3.10
2023-02-28T19:42:51.414Z,3.00
2023-02-28T19:45:19.326Z,3.00
2023-02-28T19:47:47.345Z,3.00
2023-02-28T19:50:17.174Z,3.00
2023-02-28T19:52:45.108Z,2.90
2023-02-28T19:55:13.920Z,2.90
2023-02-28T19:57:41.882Z,2.90
2023-02-28T20:00:12.065Z,2.80
2023-02-28T20:02:40.135Z,2.80
2023-02-28T20:05:09.199Z,2.80
2023-02-28T20:07:38.609Z,2.80
2023-02-28T20:10:07.494Z,2.70
2023-02-28T20:12:35.550Z,2.70
2023-02-28T20:15:03.598Z,2.70
2023-02-28T20:17:31.626Z,2.70
2023-02-28T20:19:59.573Z,2.70
2023-02-28T20:22:27.722Z,2.70
2023-02-28T20:24:57.079Z,2.70
2023-02-28T20:27:25.253Z,2.70
2023-02-28T20:29:53.468Z,2.70
2023-02-28T20:32:21.484Z,2.60
2023-02-28T20:34:49.488Z,2.60
2023-02-28T20:37:17.461Z,2.60
2023-02-28T20:39:45.590Z,2.60
2023-02-28T20:42:14.907Z,2.50
2023-02-28T20:44:42.980Z,2.60
2023-02-28T20:47:10.956Z,2.50
2023-02-28T20:49:38.865Z,2.50
2023-02-28T20:52:06.740Z,2.50
2023-02-28T20:54:36.076Z,2.50
2023-02-28T20:57:04.093Z,2.50
2023-02-28T20:59:33.620Z,2.50
2023-02-28T21:02:01.508Z,2.40
2023-02-28T21:04:30.347Z,2.50
2023-02-28T21:06:58.341Z,2.40
2023-02-28T21:09:28.993Z,2.40
2023-02-28T21:11:57.130Z,2.40
2023-02-28T21:14:25.430Z,2.50
2023-02-28T21:16:54.968Z,2.40
2023-02-28T21:19:23.149Z,2.40
2023-02-28T21:21:51.095Z,2.40
2023-02-28T21:24:21.064Z,2.40
2023-02-28T21:26:49.570Z,2.40
2023-02-28T21:29:17.661Z,2.40
2023-02-28T21:31:45.665Z,2.40
2023-02-28T21:34:15.072Z,2.30
2023-02-28T21:36:47.357Z,2.30
2023-02-28T21:39:17.247Z,2.40
2023-02-28T21:41:45.592Z,2.30
2023-02-28T21:44:18.234Z,2.30
2023-02-28T21:46:47.700Z,2.30
2023-02-28T21:49:17.551Z,2.30
2023-02-28T21:51:45.601Z,2.20
2023-02-28T21:54:14.149Z,2.20
2023-02-28T21:56:42.305Z,2.20
2023-02-28T21:59:11.308Z,2.20
2023-02-28T22:01:40.826Z,2.20
2023-02-28T22:04:10.360Z,2.20
2023-02-28T22:06:41.527Z,2.20
2023-02-28T22:09:10.149Z,2.20
2023-02-28T22:11:39.332Z,2.20
2023-02-28T22:14:10.203Z,2.10
2023-02-28T22:16:51.461Z,2.10
2023-02-28T22:19:21.468Z,2.10
2023-02-28T22:21:51.650Z,2.10
2023-02-28T22:24:23.332Z,2.10
2023-02-28T22:26:51.604Z,2.00
2023-02-28T22:29:19.848Z,2.00
2023-02-28T22:31:48.092Z,2.00
2023-02-28T22:34:16.269Z,1.90
2023-02-28T22:36:44.791Z,1.90
2023-02-28T22:39:14.384Z,1.90
2023-02-28T22:41:42.396Z,1.90
2023-02-28T22:44:10.356Z,1.90
2023-02-28T22:46:38.347Z,1.90
2023-02-28T22:49:06.923Z,1.80
2023-02-28T22:51:35.635Z,1.80
2023-02-28T22:54:04.282Z,1.80
2023-02-28T22:56:34.048Z,1.80
2023-02-28T22:59:03.002Z,1.80
2023-02-28T23:01:33.071Z,1.80
2023-02-28T23:04:01.862Z,1.80
2023-02-28T23:06:32.972Z,1.70
2023-02-28T23:09:03.630Z,1.70
2023-02-28T23:11:35.307Z,1.70
2023-02-28T23:14:03.459Z,1.70
2023-02-28T23:16:34.550Z,1.70
2023-02-28T23:19:05.120Z,1.70
2023-02-28T23:21:33.439Z,1.70
2023-02-28T23:24:03.175Z,1.70
2023-02-28T23:26:32.714Z,1.70
2023-02-28T23:29:02.183Z,1.70
2023-02-28T23:31:30.148Z,1.60
2023-02-28T23:33:58.505Z,1.60
2023-02-28T23:36:26.365Z,1.60
2023-02-28T23:38:54.587Z,1.60
2023-02-28T23:41:24.010Z,1.60
2023-02-28T23:43:53.476Z,1.60
2023-02-28T23:46:23.273Z,1.60
2023-02-28T23:48:51.491Z,1.60
2023-02-28T23:51:21.075Z,1.60
2023-02-28T23:53:51.319Z,1.60
2023-02-28T23:56:21.373Z,1.60
2023-02-28T23:58:50.090Z,1.50
