createdAt,value
2019-01-03T00:03:06.718Z,2.63
2019-01-03T00:06:11.651Z,6.87
2019-01-03T00:09:16.570Z,7.50
2019-01-03T00:12:09.989Z,8.00
2019-01-03T00:15:11.995Z,5.13
2019-01-03T00:18:16.855Z,5.60
2019-01-03T00:21:21.002Z,8.33
2019-01-03T00:24:12.643Z,4.73
2019-01-03T00:27:17.538Z,3.57
2019-01-03T00:30:22.013Z,3.90
2019-01-03T00:36:24.361Z,3.80
2019-01-03T00:39:28.916Z,3.33
2019-01-03T00:42:33.138Z,6.00
2019-01-03T00:45:37.296Z,4.37
2019-01-03T00:48:44.149Z,3.73
2019-01-03T00:51:43.011Z,4.70
2019-01-03T00:54:50.970Z,7.90
2019-01-03T00:57:55.080Z,6.27
2019-01-03T01:01:00.055Z,4.07
2019-01-03T01:04:04.170Z,4.03
2019-01-03T01:06:55.872Z,5.13
2019-01-03T01:10:00.301Z,6.53
2019-01-03T01:13:04.833Z,3.60
2019-01-03T01:16:09.816Z,5.50
2019-01-03T01:19:05.733Z,5.67
2019-01-03T01:22:10.066Z,2.43
2019-01-03T01:25:14.507Z,3.10
2019-01-03T01:28:19.467Z,3.83
2019-01-03T01:31:24.480Z,2.53
2019-01-03T01:34:28.557Z,1.97
2019-01-03T01:37:33.771Z,4.90
2019-01-03T01:40:38.633Z,5.70
2019-01-03T01:46:46.804Z,8.57
2019-01-03T01:49:44.228Z,8.00
2019-01-03T01:52:55.506Z,10.17
2019-01-03T01:55:57.710Z,7.53
2019-01-03T01:59:01.813Z,3.90
2019-01-03T02:02:00.146Z,3.10
2019-01-03T02:05:11.424Z,7.27
2019-01-03T02:08:16.318Z,5.70
2019-01-03T02:11:22.777Z,3.27
2019-01-03T02:14:33.820Z,4.17
2019-01-03T02:17:37.841Z,3.77
2019-01-03T02:20:42.238Z,7.13
2019-01-03T02:23:47.279Z,3.53
2019-01-03T02:26:39.173Z,3.60
2019-01-03T02:29:43.633Z,5.63
2019-01-03T02:32:48.714Z,5.67
2019-01-03T02:35:55.819Z,8.50
2019-01-03T02:38:54.242Z,5.07
2019-01-03T02:42:05.927Z,2.50
2019-01-03T02:44:57.795Z,9.67
2019-01-03T02:48:10.346Z,7.53
2019-01-03T02:51:14.943Z,3.97
2019-01-03T02:54:26.101Z,4.03
2019-01-03T02:57:20.392Z,2.73
2019-01-03T03:00:31.191Z,5.53
2019-01-03T03:03:35.514Z,0.93
2019-01-03T03:06:37.111Z,5.93
2019-01-03T03:09:41.875Z,2.27
2019-01-03T03:12:46.273Z,2.47
2019-01-03T03:15:50.305Z,2.13
2019-01-03T03:18:49.414Z,2.57
2019-01-03T03:21:59.993Z,6.63
2019-01-03T03:25:11.201Z,2.57
2019-01-03T03:28:15.339Z,3.67
2019-01-03T03:31:19.416Z,3.67
2019-01-03T03:34:23.504Z,5.13
2019-01-03T03:37:24.615Z,1.90
2019-01-03T03:43:32.932Z,7.57
2019-01-03T03:46:32.967Z,7.00
2019-01-03T03:49:37.148Z,4.83
2019-01-03T03:52:37.769Z,7.63
2019-01-03T03:59:02.696Z,3.80
2019-01-03T04:02:06.828Z,4.40
2019-01-03T04:04:55.206Z,3.40
2019-01-03T04:08:06.437Z,4.20
2019-01-03T04:11:11.280Z,2.70
2019-01-03T04:14:15.251Z,9.57
2019-01-03T04:17:45.751Z,5.43
2019-01-03T04:20:50.520Z,4.77
2019-01-03T04:23:42.179Z,4.50
2019-01-03T04:26:46.840Z,2.50
2019-01-03T04:29:54.513Z,4.10
2019-01-03T04:32:58.710Z,6.77
2019-01-03T04:36:03.165Z,5.30
2019-01-03T04:39:05.133Z,4.43
2019-01-03T04:42:10.330Z,6.40
2019-01-03T04:48:07.010Z,4.60
2019-01-03T04:50:58.627Z,3.40
2019-01-03T04:54:09.895Z,2.53
2019-01-03T04:57:14.687Z,2.80
2019-01-03T05:00:21.585Z,4.70
2019-01-03T05:03:31.858Z,5.17
2019-01-03T05:06:35.947Z,7.27
2019-01-03T05:13:10.432Z,5.70
2019-01-03T05:16:19.842Z,3.33
2019-01-03T05:19:12.373Z,6.30
2019-01-03T05:22:04.355Z,6.07
2019-01-03T05:24:55.985Z,3.40
2019-01-03T05:31:17.675Z,1.77
2019-01-03T05:34:22.593Z,4.17
2019-01-03T05:37:26.814Z,4.20
2019-01-03T05:40:26.515Z,5.87
2019-01-03T05:43:31.345Z,3.70
2019-01-03T05:46:36.298Z,5.40
2019-01-03T05:49:40.577Z,2.60
2019-01-03T05:52:44.912Z,5.20
2019-01-03T05:55:49.111Z,3.10
2019-01-03T05:58:40.766Z,5.47
2019-01-03T06:01:45.647Z,2.00
2019-01-03T06:04:49.633Z,3.47
2019-01-03T06:07:54.405Z,3.63
2019-01-03T06:10:46.063Z,3.70
2019-01-03T06:13:51.040Z,4.47
2019-01-03T06:16:55.113Z,2.43
2019-01-03T06:19:59.181Z,6.07
2019-01-03T06:23:06.404Z,6.10
2019-01-03T06:26:10.765Z,4.60
2019-01-03T06:29:15.762Z,1.73
2019-01-03T06:35:24.520Z,7.57
2019-01-03T06:38:29.679Z,4.10
2019-01-03T06:41:28.192Z,3.53
2019-01-03T06:44:32.785Z,4.33
2019-01-03T06:47:37.425Z,4.23
2019-01-03T06:50:42.196Z,1.77
2019-01-03T06:53:46.242Z,2.63
2019-01-03T06:56:50.434Z,3.10
2019-01-03T06:59:54.692Z,5.00
2019-01-03T07:02:59.684Z,2.77
2019-01-03T07:06:01.682Z,2.63
2019-01-03T07:09:05.949Z,6.03
2019-01-03T07:12:09.311Z,2.10
2019-01-03T07:15:13.465Z,2.47
2019-01-03T07:18:05.633Z,3.37
2019-01-03T07:21:10.477Z,1.60
2019-01-03T07:24:14.799Z,1.70
2019-01-03T07:27:18.859Z,1.60
2019-01-03T07:30:29.301Z,1.83
2019-01-03T07:33:35.429Z,1.47
2019-01-03T07:36:39.852Z,4.37
2019-01-03T07:39:44.508Z,3.77
2019-01-03T07:42:48.665Z,6.47
2019-01-03T07:45:53.033Z,3.57
2019-01-03T07:49:17.509Z,4.17
2019-01-03T07:52:28.654Z,3.87
2019-01-03T07:58:50.382Z,4.03
2019-01-03T08:01:55.268Z,3.27
2019-01-03T08:04:53.405Z,4.27
2019-01-03T08:07:57.694Z,1.90
2019-01-03T08:11:05.180Z,4.70
2019-01-03T08:14:10.108Z,4.93
2019-01-03T08:20:26.361Z,4.87
2019-01-03T08:23:33.693Z,3.90
2019-01-03T08:26:25.414Z,4.87
2019-01-03T08:29:35.777Z,2.47
2019-01-03T08:32:33.577Z,3.03
2019-01-03T08:35:38.309Z,4.90
2019-01-03T08:38:39.137Z,2.57
2019-01-03T08:41:38.489Z,2.80
2019-01-03T08:44:42.490Z,1.27
2019-01-03T08:47:34.110Z,3.20
2019-01-03T08:50:38.605Z,3.10
2019-01-03T08:53:43.101Z,3.97
2019-01-03T08:56:47.158Z,4.23
2019-01-03T08:59:57.110Z,1.50
2019-01-03T09:03:01.581Z,5.07
2019-01-03T09:06:06.449Z,5.87
2019-01-03T09:09:10.857Z,5.50
2019-01-03T09:12:14.974Z,5.23
2019-01-03T09:15:21.985Z,3.20
2019-01-03T09:18:13.637Z,3.47
2019-01-03T09:21:16.855Z,2.37
2019-01-03T09:27:31.520Z,4.33
2019-01-03T09:30:39.345Z,4.13
2019-01-03T09:33:50.675Z,1.73
2019-01-03T09:40:08.710Z,3.93
2019-01-03T09:43:13.050Z,4.03
2019-01-03T09:45:57.564Z,7.17
2019-01-03T09:48:42.724Z,3.43
2019-01-03T09:51:28.189Z,6.23
2019-01-03T09:54:13.010Z,3.17
2019-01-03T09:56:59.193Z,7.27
2019-01-03T09:59:44.652Z,3.97
2019-01-03T10:02:29.685Z,3.90
2019-01-03T10:05:14.748Z,4.83
2019-01-03T10:07:46.772Z,6.13
2019-01-03T10:10:31.965Z,4.07
2019-01-03T10:13:17.114Z,3.50
2019-01-03T10:16:02.201Z,3.93
2019-01-03T10:18:47.473Z,4.97
2019-01-03T10:21:32.498Z,3.73
2019-01-03T10:24:17.773Z,4.90
2019-01-03T10:27:02.786Z,11.63
2019-01-03T10:29:35.112Z,4.73
2019-01-03T10:32:19.749Z,6.97
2019-01-03T10:35:04.639Z,5.47
2019-01-03T10:37:49.669Z,4.43
2019-01-03T10:40:34.870Z,2.97
2019-01-03T10:43:20.070Z,2.97
2019-01-03T10:46:05.126Z,7.20
2019-01-03T10:48:50.226Z,2.83
2019-01-03T10:51:22.527Z,4.30
2019-01-03T10:54:07.273Z,3.40
2019-01-03T10:56:52.347Z,1.60
2019-01-03T10:59:37.475Z,5.50
2019-01-03T11:02:22.577Z,8.57
2019-01-03T11:05:07.888Z,5.63
2019-01-03T11:07:52.902Z,5.87
2019-01-03T11:10:37.833Z,3.33
2019-01-03T11:13:23.176Z,4.70
2019-01-03T11:16:08.013Z,5.83
2019-01-03T11:18:53.665Z,3.20
2019-01-03T11:21:38.334Z,7.17
2019-01-03T11:24:23.381Z,5.70
2019-01-03T11:27:08.205Z,6.87
2019-01-03T11:29:53.897Z,5.20
2019-01-03T11:32:38.599Z,6.37
2019-01-03T11:35:23.869Z,3.87
2019-01-03T11:38:09.085Z,5.87
2019-01-03T11:40:54.274Z,2.97
2019-01-03T11:43:39.477Z,6.20
2019-01-03T11:46:24.425Z,7.63
2019-01-03T11:49:09.554Z,6.23
2019-01-03T11:51:54.575Z,2.40
2019-01-03T11:54:39.950Z,4.57
2019-01-03T11:57:24.677Z,3.77
2019-01-03T12:00:09.905Z,5.73
2019-01-03T12:02:54.917Z,3.97
2019-01-03T12:05:39.938Z,3.60
2019-01-03T12:08:24.891Z,10.00
2019-01-03T12:11:10.010Z,6.40
2019-01-03T12:13:55.121Z,1.53
2019-01-03T12:16:40.078Z,3.43
2019-01-03T12:19:25.074Z,5.37
2019-01-03T12:22:10.303Z,4.20
2019-01-03T12:24:55.354Z,5.23
2019-01-03T12:27:40.505Z,6.40
2019-01-03T12:30:25.779Z,6.87
2019-01-03T12:33:10.669Z,3.63
2019-01-03T12:35:43.536Z,3.63
2019-01-03T12:38:29.074Z,5.20
2019-01-03T12:41:13.938Z,5.30
2019-01-03T12:43:58.860Z,5.87
2019-01-03T12:46:43.993Z,5.60
2019-01-03T12:49:29.068Z,3.53
2019-01-03T12:52:01.198Z,5.37
2019-01-03T12:55:13.299Z,4.83
2019-01-03T12:57:58.301Z,5.03
2019-01-03T13:00:43.470Z,3.20
2019-01-03T13:03:28.497Z,4.27
2019-01-03T13:06:13.614Z,2.57
2019-01-03T13:08:45.632Z,2.70
2019-01-03T13:11:37.593Z,4.03
2019-01-03T13:14:22.794Z,3.80
2019-01-03T13:17:07.859Z,2.43
2019-01-03T13:19:53.204Z,2.67
2019-01-03T13:22:38.004Z,6.73
2019-01-03T13:25:23.133Z,3.37
2019-01-03T13:28:08.169Z,6.27
2019-01-03T13:30:52.875Z,6.90
2019-01-03T13:33:37.967Z,3.37
2019-01-03T13:36:23.002Z,2.97
2019-01-03T13:39:07.958Z,2.60
2019-01-03T13:41:53.029Z,4.77
2019-01-03T13:44:38.150Z,3.17
2019-01-03T13:47:23.118Z,3.37
2019-01-03T13:50:08.120Z,3.40
2019-01-03T13:52:53.206Z,3.40
2019-01-03T13:55:38.094Z,3.37
2019-01-03T13:58:10.389Z,2.87
2019-01-03T14:01:02.094Z,4.17
2019-01-03T14:03:47.633Z,3.20
2019-01-03T14:06:32.850Z,4.07
2019-01-03T14:09:17.697Z,5.73
2019-01-03T14:12:02.898Z,6.47
2019-01-03T14:14:47.825Z,3.27
2019-01-03T14:17:33.029Z,4.77
2019-01-03T14:20:18.142Z,3.67
2019-01-03T14:23:03.140Z,5.37
2019-01-03T14:25:35.170Z,7.50
2019-01-03T14:28:26.762Z,6.43
2019-01-03T14:31:12.129Z,10.93
2019-01-03T14:33:57.318Z,7.07
2019-01-03T14:36:42.313Z,4.37
2019-01-03T14:39:14.406Z,5.57
2019-01-03T14:42:06.597Z,2.83
2019-01-03T14:44:58.224Z,5.90
2019-01-03T14:47:43.221Z,3.67
2019-01-03T14:50:15.444Z,6.30
2019-01-03T14:53:07.085Z,8.27
2019-01-03T14:55:59.099Z,4.60
2019-01-03T14:58:43.578Z,4.13
2019-01-03T15:01:28.910Z,6.20
2019-01-03T15:04:13.936Z,4.27
2019-01-03T15:06:59.181Z,4.67
2019-01-03T15:09:44.184Z,4.20
2019-01-03T15:12:36.009Z,6.00
2019-01-03T15:15:21.195Z,4.40
2019-01-03T15:18:07.497Z,4.63
2019-01-03T15:21:07.002Z,4.00
2019-01-03T15:23:52.557Z,6.77
2019-01-03T15:26:37.495Z,8.23
2019-01-03T15:29:22.873Z,6.27
2019-01-03T15:32:07.885Z,8.57
2019-01-03T15:34:39.901Z,5.13
2019-01-03T15:37:24.820Z,5.97
2019-01-03T15:40:10.206Z,5.13
2019-01-03T15:42:55.026Z,6.57
2019-01-03T15:45:40.332Z,5.63
2019-01-03T15:48:24.919Z,7.87
2019-01-03T15:51:09.945Z,9.00
2019-01-03T15:53:55.118Z,7.17
2019-01-03T15:56:39.997Z,10.67
2019-01-03T15:59:25.148Z,5.80
2019-01-03T16:02:10.109Z,6.70
2019-01-03T16:04:55.192Z,6.40
2019-01-03T16:07:27.193Z,7.37
2019-01-03T16:10:11.942Z,6.23
2019-01-03T16:12:57.134Z,10.43
2019-01-03T16:15:42.029Z,10.13
2019-01-03T16:18:27.184Z,6.10
2019-01-03T16:21:11.989Z,4.93
2019-01-03T16:23:56.993Z,7.33
2019-01-03T16:26:41.665Z,4.73
2019-01-03T16:29:26.920Z,6.83
2019-01-03T16:32:12.253Z,8.27
2019-01-03T16:34:57.106Z,3.93
2019-01-03T16:37:42.214Z,5.60
2019-01-03T16:40:27.513Z,8.33
2019-01-03T16:43:12.511Z,8.80
2019-01-03T16:45:57.386Z,7.93
2019-01-03T16:48:29.400Z,7.73
2019-01-03T16:51:14.773Z,5.60
2019-01-03T16:53:59.718Z,4.87
2019-01-03T16:56:45.065Z,5.33
2019-01-03T16:59:30.038Z,6.20
2019-01-03T17:02:15.145Z,9.40
2019-01-03T17:05:00.640Z,6.97
2019-01-03T17:07:45.250Z,5.53
2019-01-03T17:10:30.074Z,6.43
2019-01-03T17:13:15.162Z,8.10
2019-01-03T17:16:00.288Z,7.30
2019-01-03T17:18:45.522Z,7.57
2019-01-03T17:21:30.403Z,8.67
2019-01-03T17:24:15.225Z,6.17
2019-01-03T17:27:00.100Z,7.87
2019-01-03T17:29:45.057Z,6.90
2019-01-03T17:32:30.657Z,9.17
2019-01-03T17:35:15.397Z,7.67
2019-01-03T17:38:00.691Z,9.53
2019-01-03T17:40:32.933Z,6.10
2019-01-03T17:43:24.622Z,5.03
2019-01-03T17:46:09.900Z,6.37
2019-01-03T17:48:54.733Z,4.97
2019-01-03T17:54:42.833Z,11.40
2019-01-03T17:57:28.101Z,9.37
2019-01-03T18:00:13.144Z,8.47
2019-01-03T18:02:57.914Z,10.20
2019-01-03T18:05:43.258Z,10.53
2019-01-03T18:08:15.608Z,8.77
2019-01-03T18:11:07.488Z,7.53
2019-01-03T18:13:52.410Z,10.07
2019-01-03T18:16:37.566Z,9.57
2019-01-03T18:19:09.945Z,8.63
2019-01-03T18:21:54.461Z,9.40
2019-01-03T18:24:39.642Z,14.73
2019-01-03T18:27:24.489Z,11.37
2019-01-03T18:30:09.652Z,10.10
2019-01-03T18:32:54.750Z,9.03
2019-01-03T18:35:39.905Z,9.47
2019-01-03T18:38:24.946Z,6.83
2019-01-03T18:41:09.824Z,8.60
2019-01-03T18:43:55.045Z,5.83
2019-01-03T18:46:39.878Z,6.40
2019-01-03T18:49:24.953Z,5.33
2019-01-03T18:52:10.009Z,7.93
2019-01-03T18:54:55.042Z,7.47
2019-01-03T18:57:40.070Z,8.40
2019-01-03T19:03:31.784Z,6.33
2019-01-03T19:06:17.224Z,9.90
2019-01-03T19:09:02.789Z,9.20
2019-01-03T19:11:47.331Z,8.43
2019-01-03T19:14:32.713Z,13.50
2019-01-03T19:17:18.103Z,11.67
2019-01-03T19:20:02.920Z,16.47
2019-01-03T19:22:47.885Z,10.07
2019-01-03T19:25:32.997Z,11.67
2019-01-03T19:28:18.011Z,9.93
2019-01-03T19:31:03.264Z,9.97
2019-01-03T19:33:48.011Z,8.47
2019-01-03T19:36:33.233Z,9.97
2019-01-03T19:39:18.170Z,9.20
2019-01-03T19:42:02.915Z,8.00
2019-01-03T19:44:48.350Z,8.03
2019-01-03T19:47:33.426Z,8.33
2019-01-03T19:50:07.453Z,8.30
2019-01-03T19:52:59.304Z,13.00
2019-01-03T19:55:44.785Z,10.17
2019-01-03T19:58:29.364Z,9.57
2019-01-03T20:01:15.668Z,9.27
2019-01-03T20:04:00.364Z,7.47
2019-01-03T20:06:45.576Z,12.43
2019-01-03T20:09:30.736Z,11.43
2019-01-03T20:12:15.934Z,9.17
2019-01-03T20:15:01.139Z,8.67
2019-01-03T20:17:46.305Z,14.17
2019-01-03T20:20:30.873Z,12.60
2019-01-03T20:23:15.983Z,9.67
2019-01-03T20:26:01.421Z,12.27
2019-01-03T20:28:33.696Z,10.73
2019-01-03T20:31:18.208Z,6.80
2019-01-03T20:34:03.338Z,10.70
2019-01-03T20:36:48.685Z,10.40
2019-01-03T20:39:20.907Z,7.17
2019-01-03T20:42:05.450Z,12.87
2019-01-03T20:44:50.662Z,9.70
2019-01-03T20:47:35.432Z,8.77
2019-01-03T20:50:20.381Z,11.03
2019-01-03T20:53:05.252Z,12.17
2019-01-03T20:55:50.198Z,6.27
2019-01-03T20:58:35.152Z,9.10
2019-01-03T21:01:20.249Z,11.07
2019-01-03T21:04:05.033Z,8.37
2019-01-03T21:06:50.261Z,9.33
2019-01-03T21:09:35.544Z,10.83
2019-01-03T21:12:20.503Z,7.80
2019-01-03T21:15:05.401Z,8.13
2019-01-03T21:17:50.546Z,8.90
2019-01-03T21:20:35.796Z,10.63
2019-01-03T21:23:20.965Z,8.63
2019-01-03T21:26:05.898Z,9.93
2019-01-03T21:28:51.343Z,8.33
2019-01-03T21:31:36.283Z,6.20
2019-01-03T21:34:21.562Z,9.13
2019-01-03T21:37:06.878Z,7.60
2019-01-03T21:39:51.907Z,7.67
2019-01-03T21:42:36.970Z,8.40
2019-01-03T21:45:22.032Z,7.80
2019-01-03T21:48:06.842Z,8.07
2019-01-03T21:50:51.954Z,10.27
2019-01-03T21:53:36.972Z,10.03
2019-01-03T21:56:22.047Z,7.63
2019-01-03T21:59:07.317Z,8.63
2019-01-03T22:01:52.177Z,6.70
2019-01-03T22:04:24.340Z,8.40
2019-01-03T22:06:56.412Z,7.63
2019-01-03T22:09:41.635Z,8.53
2019-01-03T22:12:26.625Z,5.90
2019-01-03T22:15:12.115Z,7.13
2019-01-03T22:17:56.960Z,7.47
2019-01-03T22:20:42.430Z,7.43
2019-01-03T22:23:27.242Z,6.60
2019-01-03T22:26:12.450Z,4.07
2019-01-03T22:28:57.567Z,7.47
2019-01-03T22:31:42.566Z,7.53
2019-01-03T22:34:27.757Z,5.10
2019-01-03T22:37:12.616Z,7.93
2019-01-03T22:39:58.405Z,5.57
2019-01-03T22:45:47.325Z,9.83
2019-01-03T22:48:32.567Z,7.87
2019-01-03T22:51:20.272Z,10.57
2019-01-03T22:54:04.222Z,9.80
2019-01-03T22:56:49.773Z,9.23
2019-01-03T22:59:34.534Z,10.47
2019-01-03T23:02:19.651Z,10.67
2019-01-03T23:05:04.687Z,9.20
2019-01-03T23:07:49.828Z,8.77
2019-01-03T23:10:34.506Z,9.83
2019-01-03T23:13:06.807Z,12.57
2019-01-03T23:15:59.723Z,10.70
2019-01-03T23:18:44.905Z,10.60
2019-01-03T23:21:30.002Z,7.60
2019-01-03T23:24:15.410Z,10.93
2019-01-03T23:27:00.150Z,7.60
2019-01-03T23:29:45.059Z,8.13
2019-01-03T23:32:30.559Z,8.67
2019-01-03T23:35:02.770Z,8.93
2019-01-03T23:37:54.684Z,6.30
2019-01-03T23:40:46.547Z,9.73
2019-01-03T23:43:31.546Z,9.90
2019-01-03T23:46:16.942Z,11.43
2019-01-03T23:49:01.395Z,7.17
2019-01-03T23:51:46.411Z,11.17
2019-01-03T23:54:31.529Z,7.03
2019-01-03T23:57:16.572Z,8.73
