createdAt,value
2022-10-18T00:00:03.229Z,95.7
2022-10-18T00:15:02.454Z,95.8
2022-10-18T00:30:02.897Z,95.8
2022-10-18T00:45:02.306Z,95.9
2022-10-18T01:00:02.786Z,96.0
2022-10-18T01:15:03.272Z,96.1
2022-10-18T01:30:02.647Z,96.3
2022-10-18T01:45:03.277Z,96.3
2022-10-18T02:00:02.522Z,96.3
2022-10-18T02:15:02.985Z,96.3
2022-10-18T02:30:02.405Z,96.2
2022-10-18T02:45:02.812Z,96.2
2022-10-18T03:00:03.260Z,96.2
2022-10-18T03:15:02.674Z,96.2
2022-10-18T03:30:03.301Z,96.3
2022-10-18T03:45:02.584Z,96.3
2022-10-18T04:00:03.218Z,96.3
2022-10-18T04:15:02.474Z,96.4
2022-10-18T04:30:02.927Z,96.5
2022-10-18T04:45:02.350Z,96.7
2022-10-18T05:00:02.786Z,96.7
2022-10-18T05:15:03.320Z,96.6
2022-10-18T05:30:05.369Z,96.7
2022-10-18T05:45:02.301Z,96.8
2022-10-18T06:00:02.538Z,96.8
2022-10-18T06:15:02.958Z,96.7
2022-10-18T06:30:02.394Z,96.6
2022-10-18T06:45:02.842Z,96.8
2022-10-18T07:00:02.343Z,96.9
2022-10-18T07:15:08.257Z,97.1
2022-10-18T07:30:02.338Z,97.5
2022-10-18T07:45:02.628Z,97.6
2022-10-18T08:00:03.278Z,97.9
2022-10-18T08:15:02.513Z,97.8
2022-10-18T08:30:02.957Z,97.8
2022-10-18T08:45:08.348Z,97.6
2022-10-18T09:15:02.336Z,97.2
2022-10-18T09:30:02.717Z,96.4
2022-10-18T09:45:03.357Z,94.9
2022-10-18T10:00:02.574Z,93.2
2022-10-18T10:15:03.013Z,89.3
2022-10-18T10:30:06.766Z,85.9
2022-10-18T10:45:02.906Z,83.6
2022-10-18T11:00:02.360Z,78.4
2022-10-18T11:15:02.735Z,72.0
2022-10-18T11:30:03.392Z,64.6
2022-10-18T11:45:02.643Z,60.5
2022-10-18T12:00:03.090Z,57.5
2022-10-18T12:15:02.519Z,53.9
2022-10-18T12:30:02.944Z,52.5
2022-10-18T12:45:02.399Z,50.9
2022-10-18T13:00:02.846Z,50.1
2022-10-18T13:15:07.302Z,49.7
2022-10-18T13:30:02.723Z,49.9
2022-10-18T13:45:03.411Z,51.5
2022-10-18T14:00:02.890Z,54.1
2022-10-18T14:15:02.059Z,54.9
2022-10-18T14:30:02.587Z,59.0
2022-10-18T14:45:02.979Z,64.5
2022-10-18T15:00:02.486Z,65.4
2022-10-18T15:15:02.831Z,63.5
2022-10-18T15:30:02.439Z,63.6
2022-10-18T15:45:02.680Z,65.6
2022-10-18T16:00:03.352Z,67.1
2022-10-18T16:15:02.571Z,67.6
2022-10-18T16:30:06.130Z,67.9
2022-10-18T16:45:02.459Z,68.4
2022-10-18T17:00:02.921Z,69.2
2022-10-18T17:15:02.447Z,70.9
2022-10-18T17:30:02.783Z,72.0
2022-10-18T17:45:03.454Z,73.5
2022-10-18T18:00:02.675Z,74.2
2022-10-18T18:15:03.100Z,75.0
2022-10-18T18:30:02.549Z,76.0
2022-10-18T18:45:03.001Z,77.5
2022-10-18T19:00:02.500Z,78.2
2022-10-18T19:15:02.888Z,79.6
2022-10-18T19:30:02.486Z,79.8
2022-10-18T19:45:02.773Z,80.5
2022-10-18T20:00:05.476Z,81.5
2022-10-18T20:15:02.654Z,82.6
2022-10-18T20:30:06.315Z,82.9
2022-10-18T21:00:02.974Z,83.6
2022-10-18T21:15:02.499Z,84.0
2022-10-18T21:30:02.977Z,84.1
2022-10-18T21:45:02.519Z,84.8
2022-10-18T22:00:02.748Z,85.5
2022-10-18T22:15:03.218Z,85.6
2022-10-18T22:30:02.611Z,85.9
2022-10-18T22:45:03.074Z,86.5
2022-10-18T23:00:02.523Z,86.6
2022-10-18T23:15:02.969Z,87.0
2022-10-18T23:30:02.519Z,87.7
2022-10-18T23:45:02.841Z,87.9
