createdAt,value
2022-12-28T00:01:07.394Z,-0.71
2022-12-28T00:03:33.945Z,-0.77
2022-12-28T00:06:00.890Z,-0.78
2022-12-28T00:08:27.384Z,-0.82
2022-12-28T00:11:08.635Z,-0.81
2022-12-28T00:13:37.021Z,-0.84
2022-12-28T00:16:08.155Z,-0.86
2022-12-28T00:18:35.560Z,-0.87
2022-12-28T00:21:02.133Z,-0.89
2022-12-28T00:23:29.136Z,-0.94
2022-12-28T00:25:55.735Z,-0.96
2022-12-28T00:28:22.450Z,-0.97
2022-12-28T00:30:49.010Z,-0.96
2022-12-28T00:33:15.624Z,-0.96
2022-12-28T00:35:42.145Z,-0.96
2022-12-28T00:38:08.671Z,-0.94
2022-12-28T00:40:35.190Z,-0.91
2022-12-28T00:43:01.756Z,-0.88
2022-12-28T00:45:28.376Z,-0.89
2022-12-28T00:47:54.919Z,-0.92
2022-12-28T00:50:21.430Z,-0.96
2022-12-28T00:52:47.925Z,-0.98
2022-12-28T00:55:14.439Z,-0.97
2022-12-28T00:57:41.231Z,-0.96
2022-12-28T01:00:08.013Z,-0.94
2022-12-28T01:02:34.592Z,-0.95
2022-12-28T01:05:01.086Z,-0.98
2022-12-28T01:07:27.649Z,-0.97
2022-12-28T01:09:54.183Z,-0.98
2022-12-28T01:12:20.673Z,-1.01
2022-12-28T01:14:47.212Z,-1.07
2022-12-28T01:17:13.699Z,-1.08
2022-12-28T01:19:40.243Z,-1.09
2022-12-28T01:22:06.873Z,-1.14
2022-12-28T01:24:33.373Z,-1.18
2022-12-28T01:26:59.930Z,-1.23
2022-12-28T01:29:26.445Z,-1.26
2022-12-28T01:31:53.137Z,-1.25
2022-12-28T01:34:19.749Z,-1.29
2022-12-28T01:36:46.267Z,-1.32
2022-12-28T01:39:12.868Z,-1.36
2022-12-28T01:41:41.246Z,-1.52
2022-12-28T01:44:07.784Z,-1.60
2022-12-28T01:46:37.129Z,-1.57
2022-12-28T01:49:10.569Z,-1.60
2022-12-28T01:51:47.904Z,-1.60
2022-12-28T01:54:15.303Z,-1.64
2022-12-28T01:56:42.701Z,-1.63
2022-12-28T01:59:09.358Z,-1.60
2022-12-28T02:01:36.259Z,-1.59
2022-12-28T02:04:03.060Z,-1.53
2022-12-28T02:06:30.514Z,-1.54
2022-12-28T02:09:00.247Z,-1.60
2022-12-28T02:11:26.775Z,-1.59
2022-12-28T02:13:54.713Z,-1.58
2022-12-28T02:16:21.264Z,-1.58
2022-12-28T02:18:48.332Z,-1.54
2022-12-28T02:21:20.909Z,-1.57
2022-12-28T02:23:59.343Z,-1.60
2022-12-28T02:26:28.819Z,-1.57
2022-12-28T02:28:58.383Z,-1.55
2022-12-28T02:31:29.774Z,-1.55
2022-12-28T02:34:05.995Z,-1.56
2022-12-28T02:36:35.254Z,-1.50
2022-12-28T02:39:34.283Z,-1.53
2022-12-28T02:42:01.496Z,-1.50
2022-12-28T02:44:46.317Z,-1.47
2022-12-28T02:47:32.902Z,-1.44
2022-12-28T02:50:07.011Z,-1.40
2022-12-28T02:52:49.071Z,-1.37
2022-12-28T02:55:53.164Z,-1.34
2022-12-28T02:58:30.626Z,-1.29
2022-12-28T03:01:11.908Z,-1.22
2022-12-28T03:03:38.474Z,-1.23
2022-12-28T03:06:30.643Z,-1.22
2022-12-28T03:09:23.612Z,-1.18
2022-12-28T03:11:58.103Z,-1.21
2022-12-28T03:14:27.897Z,-1.24
2022-12-28T03:17:16.726Z,-1.25
2022-12-28T03:20:04.625Z,-1.26
2022-12-28T03:22:51.067Z,-1.27
2022-12-28T03:25:40.106Z,-1.28
2022-12-28T03:28:26.236Z,-1.33
2022-12-28T03:31:09.132Z,-1.32
2022-12-28T03:33:38.809Z,-1.34
2022-12-28T03:36:12.142Z,-1.36
2022-12-28T03:38:59.972Z,-1.33
2022-12-28T03:41:38.576Z,-1.40
2022-12-28T03:44:10.451Z,-1.41
2022-12-28T03:46:42.790Z,-1.39
2022-12-28T03:49:09.696Z,-1.39
2022-12-28T03:51:36.249Z,-1.37
2022-12-28T03:54:02.743Z,-1.39
2022-12-28T03:56:29.400Z,-1.34
2022-12-28T03:58:56.171Z,-1.33
2022-12-28T04:01:22.817Z,-1.32
2022-12-28T04:03:49.506Z,-1.34
2022-12-28T04:06:17.202Z,-1.39
2022-12-28T04:08:44.453Z,-1.41
2022-12-28T04:11:11.516Z,-1.46
2022-12-28T04:13:38.420Z,-1.49
2022-12-28T04:16:06.633Z,-1.50
2022-12-28T04:18:34.002Z,-1.56
2022-12-28T04:21:00.644Z,-1.67
2022-12-28T04:23:27.277Z,-1.72
2022-12-28T04:26:04.756Z,-1.72
2022-12-28T04:28:31.902Z,-1.75
2022-12-28T04:30:59.357Z,-1.84
2022-12-28T04:33:25.993Z,-1.98
2022-12-28T04:35:52.775Z,-2.06
2022-12-28T04:38:19.860Z,-2.03
2022-12-28T04:40:46.424Z,-2.05
2022-12-28T04:43:13.272Z,-2.15
2022-12-28T04:45:39.831Z,-2.17
2022-12-28T04:48:06.360Z,-2.20
2022-12-28T04:50:32.928Z,-2.27
2022-12-28T04:53:00.252Z,-2.22
2022-12-28T04:55:32.254Z,-2.15
2022-12-28T04:58:00.256Z,-2.13
2022-12-28T05:00:26.809Z,-2.14
2022-12-28T05:02:53.370Z,-2.18
2022-12-28T05:05:19.971Z,-2.18
2022-12-28T05:11:10.999Z,-2.32
2022-12-28T05:13:37.522Z,-2.31
2022-12-28T05:16:08.977Z,-2.35
2022-12-28T05:18:35.563Z,-2.42
2022-12-28T05:21:07.050Z,-2.49
2022-12-28T05:23:34.512Z,-2.61
2022-12-28T05:26:01.055Z,-2.63
2022-12-28T05:28:27.801Z,-2.68
2022-12-28T05:30:58.665Z,-2.67
2022-12-28T05:33:25.240Z,-2.68
2022-12-28T05:35:51.706Z,-2.64
2022-12-28T05:38:18.224Z,-2.71
2022-12-28T05:40:44.718Z,-2.67
2022-12-28T05:43:11.244Z,-2.64
2022-12-28T05:45:37.793Z,-2.62
2022-12-28T05:48:04.312Z,-2.62
2022-12-28T05:50:30.830Z,-2.58
2022-12-28T05:52:58.253Z,-2.57
2022-12-28T05:55:24.792Z,-2.71
2022-12-28T05:57:51.278Z,-2.72
2022-12-28T06:00:17.886Z,-2.70
2022-12-28T06:02:44.487Z,-2.68
2022-12-28T06:05:11.069Z,-2.66
2022-12-28T06:07:37.682Z,-2.60
2022-12-28T06:10:04.350Z,-2.59
2022-12-28T06:12:30.900Z,-2.63
2022-12-28T06:14:57.392Z,-2.65
2022-12-28T06:17:23.873Z,-2.68
2022-12-28T06:19:50.387Z,-2.74
2022-12-28T06:22:16.875Z,-2.75
2022-12-28T06:24:43.435Z,-2.87
2022-12-28T06:27:09.946Z,-2.88
2022-12-28T06:29:36.475Z,-2.84
2022-12-28T06:32:03.118Z,-2.83
2022-12-28T06:34:29.647Z,-2.88
2022-12-28T06:36:58.164Z,-3.03
2022-12-28T06:39:24.731Z,-3.07
2022-12-28T06:41:51.373Z,-3.13
2022-12-28T06:44:17.856Z,-3.12
2022-12-28T06:46:44.342Z,-3.09
2022-12-28T06:49:10.879Z,-3.01
2022-12-28T06:51:42.276Z,-2.96
2022-12-28T06:54:09.641Z,-2.90
2022-12-28T06:56:36.240Z,-2.79
2022-12-28T06:59:04.264Z,-2.73
2022-12-28T07:01:35.598Z,-2.66
2022-12-28T07:04:03.380Z,-2.63
2022-12-28T07:06:30.629Z,-2.58
2022-12-28T07:09:04.763Z,-2.59
2022-12-28T07:11:31.683Z,-2.54
2022-12-28T07:13:58.237Z,-2.45
2022-12-28T07:16:25.590Z,-2.38
2022-12-28T07:18:52.167Z,-2.31
2022-12-28T07:21:26.257Z,-2.16
2022-12-28T07:23:53.787Z,-1.72
2022-12-28T07:26:21.879Z,-1.32
2022-12-28T07:28:49.562Z,-0.95
2022-12-28T07:31:20.584Z,-0.67
2022-12-28T07:33:47.696Z,-0.33
2022-12-28T07:36:15.678Z,-0.09
2022-12-28T07:38:42.654Z,-0.20
2022-12-28T07:41:12.287Z,-0.32
2022-12-28T07:43:39.021Z,-0.58
2022-12-28T07:46:07.099Z,-0.76
2022-12-28T07:48:34.249Z,-0.91
2022-12-28T07:51:12.315Z,-0.95
2022-12-28T07:53:39.582Z,-0.98
2022-12-28T07:56:06.744Z,-1.05
2022-12-28T07:58:33.531Z,-1.11
2022-12-28T08:01:08.059Z,-1.31
2022-12-28T08:03:35.088Z,-1.46
2022-12-28T08:06:04.733Z,-1.50
2022-12-28T08:08:31.374Z,-1.49
2022-12-28T08:11:01.775Z,-1.48
2022-12-28T08:13:29.862Z,-1.49
2022-12-28T08:15:56.451Z,-1.45
2022-12-28T08:18:23.162Z,-1.40
2022-12-28T08:20:49.726Z,-1.32
2022-12-28T08:23:16.262Z,-1.26
2022-12-28T08:25:42.834Z,-1.24
2022-12-28T08:28:09.336Z,-1.21
2022-12-28T08:30:35.856Z,-1.09
2022-12-28T08:33:02.478Z,-0.85
2022-12-28T08:35:29.079Z,-0.85
2022-12-28T08:37:56.117Z,-0.77
2022-12-28T08:40:27.638Z,-0.75
2022-12-28T08:42:58.323Z,-0.66
2022-12-28T08:45:25.231Z,-0.59
2022-12-28T08:47:51.839Z,-0.59
2022-12-28T08:50:20.223Z,-0.52
2022-12-28T08:52:47.911Z,-0.44
2022-12-28T08:55:14.455Z,-0.25
2022-12-28T08:57:41.114Z,-0.31
2022-12-28T09:00:08.312Z,-0.39
2022-12-28T09:02:35.986Z,-0.36
2022-12-28T09:05:02.623Z,-0.50
2022-12-28T09:07:29.124Z,-0.51
2022-12-28T09:09:55.696Z,-0.51
2022-12-28T09:12:22.208Z,-0.47
2022-12-28T09:14:48.748Z,-0.33
2022-12-28T09:17:15.254Z,-0.32
2022-12-28T09:19:41.810Z,-0.32
2022-12-28T09:22:08.294Z,-0.29
2022-12-28T09:24:34.868Z,-0.15
2022-12-28T09:27:01.376Z,-0.22
2022-12-28T09:29:28.047Z,-0.20
2022-12-28T09:31:54.557Z,-0.17
2022-12-28T09:34:37.919Z,-0.11
2022-12-28T09:37:05.333Z,-0.06
2022-12-28T09:39:31.914Z,-0.04
2022-12-28T09:42:04.393Z,0.01
2022-12-28T09:44:33.900Z,0.21
2022-12-28T09:47:35.732Z,0.30
2022-12-28T09:50:17.654Z,0.45
2022-12-28T09:53:03.339Z,0.56
2022-12-28T09:55:30.290Z,0.77
2022-12-28T09:57:57.977Z,0.98
2022-12-28T10:00:25.932Z,1.04
2022-12-28T10:02:58.171Z,1.11
2022-12-28T10:05:25.494Z,1.17
2022-12-28T10:07:52.957Z,1.25
2022-12-28T10:10:20.836Z,1.36
2022-12-28T10:12:47.666Z,1.51
2022-12-28T10:15:14.755Z,1.70
2022-12-28T10:17:41.768Z,1.73
2022-12-28T10:20:14.127Z,1.80
2022-12-28T10:22:48.031Z,1.96
2022-12-28T10:25:18.242Z,2.04
2022-12-28T10:27:44.851Z,2.14
2022-12-28T10:30:16.298Z,2.07
2022-12-28T10:32:58.054Z,2.18
2022-12-28T10:35:41.038Z,2.06
2022-12-28T10:38:19.615Z,2.17
2022-12-28T10:40:58.383Z,2.25
2022-12-28T10:43:27.759Z,2.24
2022-12-28T10:45:54.711Z,2.30
2022-12-28T10:48:27.030Z,2.46
2022-12-28T10:50:55.235Z,2.50
2022-12-28T10:53:26.985Z,2.60
2022-12-28T10:56:02.649Z,2.69
2022-12-28T10:58:31.271Z,2.90
2022-12-28T11:01:01.075Z,3.02
2022-12-28T11:03:29.261Z,3.12
2022-12-28T11:06:08.083Z,3.22
2022-12-28T11:08:34.625Z,3.35
2022-12-28T11:11:01.121Z,3.32
2022-12-28T11:13:27.847Z,3.39
2022-12-28T11:15:54.467Z,3.30
2022-12-28T11:18:21.325Z,3.29
2022-12-28T11:20:49.198Z,3.27
2022-12-28T11:23:23.430Z,3.27
2022-12-28T11:25:50.375Z,3.16
2022-12-28T11:28:18.981Z,3.24
2022-12-28T11:30:48.526Z,3.22
2022-12-28T11:33:23.803Z,3.31
2022-12-28T11:35:58.948Z,3.40
2022-12-28T11:38:42.570Z,3.47
2022-12-28T11:41:33.898Z,3.50
2022-12-28T11:44:02.968Z,3.57
2022-12-28T11:46:35.562Z,3.67
2022-12-28T11:49:03.743Z,3.75
2022-12-28T11:51:34.564Z,3.86
2022-12-28T11:54:02.660Z,3.96
2022-12-28T11:56:29.202Z,3.98
2022-12-28T11:58:58.580Z,3.91
2022-12-28T12:01:27.951Z,3.94
2022-12-28T12:03:57.643Z,4.03
2022-12-28T12:06:45.925Z,4.04
2022-12-28T12:09:21.307Z,4.05
2022-12-28T12:11:49.238Z,4.07
2022-12-28T12:14:18.606Z,4.12
2022-12-28T12:16:53.469Z,4.11
2022-12-28T12:19:26.173Z,3.95
2022-12-28T12:22:16.019Z,3.84
2022-12-28T12:24:54.561Z,3.80
2022-12-28T12:27:27.336Z,3.79
2022-12-28T12:29:59.865Z,3.73
2022-12-28T12:32:38.548Z,3.63
2022-12-28T12:35:06.087Z,3.57
2022-12-28T12:37:37.583Z,3.55
2022-12-28T12:40:27.171Z,3.54
2022-12-28T12:42:53.816Z,3.54
2022-12-28T12:45:26.471Z,3.54
2022-12-28T12:48:02.059Z,3.48
2022-12-28T12:50:31.314Z,3.42
2022-12-28T12:52:57.789Z,3.40
2022-12-28T12:55:27.389Z,3.53
2022-12-28T12:57:59.830Z,3.59
2022-12-28T13:00:48.786Z,3.68
2022-12-28T13:03:21.886Z,3.63
2022-12-28T13:05:53.540Z,3.48
2022-12-28T13:08:25.391Z,3.42
2022-12-28T13:10:53.400Z,3.34
2022-12-28T13:13:28.699Z,3.50
2022-12-28T13:15:59.061Z,3.38
2022-12-28T13:21:20.397Z,3.26
2022-12-28T13:23:47.217Z,3.11
2022-12-28T13:26:14.766Z,2.99
2022-12-28T13:28:53.330Z,2.86
2022-12-28T13:31:23.825Z,2.78
2022-12-28T13:33:54.464Z,2.72
2022-12-28T13:36:21.070Z,2.60
2022-12-28T13:38:47.767Z,2.52
2022-12-28T13:41:20.004Z,2.48
2022-12-28T13:44:05.033Z,2.45
2022-12-28T13:46:31.711Z,2.40
2022-12-28T13:48:59.481Z,2.35
2022-12-28T13:51:26.026Z,2.35
2022-12-28T13:53:55.886Z,2.35
2022-12-28T13:56:23.104Z,2.33
2022-12-28T13:58:51.715Z,2.31
2022-12-28T14:01:22.749Z,2.36
2022-12-28T14:03:50.374Z,2.31
2022-12-28T14:06:17.733Z,2.26
2022-12-28T14:08:44.759Z,2.25
2022-12-28T14:11:11.750Z,2.22
2022-12-28T14:13:38.552Z,2.22
2022-12-28T14:16:05.873Z,2.21
2022-12-28T14:18:36.526Z,2.18
2022-12-28T14:21:04.222Z,2.19
2022-12-28T14:23:31.953Z,2.15
2022-12-28T14:26:00.376Z,2.10
2022-12-28T14:28:33.765Z,2.06
2022-12-28T14:31:00.821Z,1.91
2022-12-28T14:33:28.644Z,1.84
2022-12-28T14:36:00.165Z,1.85
2022-12-28T14:38:31.938Z,1.76
2022-12-28T14:40:59.931Z,1.66
2022-12-28T14:43:28.052Z,1.53
2022-12-28T14:48:42.979Z,1.40
2022-12-28T14:51:15.345Z,1.34
2022-12-28T14:53:44.539Z,1.10
2022-12-28T14:56:13.841Z,1.08
2022-12-28T14:58:40.491Z,1.03
2022-12-28T15:01:09.598Z,1.00
2022-12-28T15:03:49.588Z,0.99
2022-12-28T15:06:16.524Z,0.98
2022-12-28T15:08:46.819Z,0.96
2022-12-28T15:11:14.317Z,0.93
2022-12-28T15:13:41.585Z,0.91
2022-12-28T15:16:10.957Z,0.85
2022-12-28T15:18:38.430Z,0.73
2022-12-28T15:21:05.632Z,0.69
2022-12-28T15:23:33.548Z,0.59
2022-12-28T15:26:05.292Z,0.50
2022-12-28T15:28:31.767Z,0.47
2022-12-28T15:30:58.352Z,0.49
2022-12-28T15:33:24.854Z,0.46
2022-12-28T15:35:51.392Z,0.40
2022-12-28T15:38:17.920Z,0.40
2022-12-28T15:40:44.440Z,0.34
2022-12-28T15:43:10.925Z,0.40
2022-12-28T15:45:37.469Z,0.36
2022-12-28T15:48:05.149Z,0.33
2022-12-28T15:50:32.324Z,0.29
2022-12-28T15:52:59.735Z,0.24
2022-12-28T15:55:26.272Z,0.21
2022-12-28T15:57:52.871Z,0.20
2022-12-28T16:00:20.574Z,0.12
2022-12-28T16:02:47.216Z,-0.09
2022-12-28T16:05:13.983Z,-0.16
2022-12-28T16:07:40.539Z,-0.18
2022-12-28T16:10:07.257Z,-0.17
2022-12-28T16:12:33.897Z,-0.15
2022-12-28T16:15:00.364Z,-0.17
2022-12-28T16:17:26.941Z,-0.28
2022-12-28T16:19:53.406Z,-0.34
2022-12-28T16:22:19.924Z,-0.32
2022-12-28T16:24:46.522Z,-0.30
2022-12-28T16:27:13.071Z,-0.28
2022-12-28T16:29:39.698Z,-0.31
2022-12-28T16:32:06.882Z,-0.36
2022-12-28T16:34:33.599Z,-0.36
2022-12-28T16:37:00.139Z,-0.36
2022-12-28T16:39:28.775Z,-0.36
2022-12-28T16:41:55.469Z,-0.38
2022-12-28T16:44:22.749Z,-0.44
2022-12-28T16:46:49.313Z,-0.48
2022-12-28T16:49:17.227Z,-0.49
2022-12-28T16:51:45.534Z,-0.52
2022-12-28T16:54:16.487Z,-0.53
2022-12-28T16:56:43.637Z,-0.55
2022-12-28T16:59:13.296Z,-0.63
2022-12-28T17:01:39.902Z,-0.65
2022-12-28T17:04:06.488Z,-0.69
2022-12-28T17:06:33.029Z,-0.69
2022-12-28T17:09:01.587Z,-0.74
2022-12-28T17:11:28.094Z,-0.73
2022-12-28T17:13:59.167Z,-0.70
2022-12-28T17:16:25.795Z,-0.74
2022-12-28T17:18:52.357Z,-0.79
2022-12-28T17:21:18.884Z,-0.81
2022-12-28T17:23:45.384Z,-0.81
2022-12-28T17:26:12.123Z,-0.82
2022-12-28T17:28:38.667Z,-0.88
2022-12-28T17:31:06.537Z,-0.93
2022-12-28T17:33:38.983Z,-0.95
2022-12-28T17:36:06.524Z,-0.97
2022-12-28T17:38:33.082Z,-0.99
2022-12-28T17:40:59.608Z,-1.01
2022-12-28T17:43:26.133Z,-1.05
2022-12-28T17:45:52.805Z,-1.06
2022-12-28T17:48:20.320Z,-1.07
2022-12-28T17:50:47.254Z,-1.08
2022-12-28T17:53:13.841Z,-1.11
2022-12-28T17:55:40.342Z,-1.08
2022-12-28T17:58:06.945Z,-1.08
2022-12-28T18:00:33.543Z,-1.08
2022-12-28T18:03:00.816Z,-1.10
2022-12-28T18:05:27.465Z,-1.10
2022-12-28T18:07:53.960Z,-1.10
2022-12-28T18:10:22.596Z,-1.10
2022-12-28T18:12:50.118Z,-1.09
2022-12-28T18:15:16.623Z,-1.11
2022-12-28T18:17:43.261Z,-1.14
2022-12-28T18:20:10.213Z,-1.17
2022-12-28T18:22:36.745Z,-1.21
2022-12-28T18:25:06.029Z,-1.24
2022-12-28T18:27:34.943Z,-1.25
2022-12-28T18:30:02.130Z,-1.18
2022-12-28T18:32:28.666Z,-1.19
2022-12-28T18:34:55.272Z,-1.23
2022-12-28T18:37:21.780Z,-1.25
2022-12-28T18:39:48.323Z,-1.25
2022-12-28T18:42:15.260Z,-1.20
2022-12-28T18:44:41.808Z,-1.22
2022-12-28T18:47:08.335Z,-1.24
2022-12-28T18:49:34.837Z,-1.30
2022-12-28T18:52:01.419Z,-1.24
2022-12-28T18:54:27.970Z,-1.33
2022-12-28T18:56:54.458Z,-1.39
2022-12-28T18:59:21.669Z,-1.47
2022-12-28T19:04:35.191Z,-1.47
2022-12-28T19:07:01.849Z,-1.47
2022-12-28T19:09:28.436Z,-1.43
2022-12-28T19:11:55.590Z,-1.46
2022-12-28T19:14:22.216Z,-1.44
2022-12-28T19:16:48.777Z,-1.46
2022-12-28T19:19:17.267Z,-1.46
2022-12-28T19:21:44.132Z,-1.50
2022-12-28T19:24:17.972Z,-1.46
2022-12-28T19:26:45.272Z,-1.48
2022-12-28T19:29:12.414Z,-1.49
2022-12-28T19:31:39.097Z,-1.51
2022-12-28T19:34:05.737Z,-1.48
2022-12-28T19:36:32.334Z,-1.50
2022-12-28T19:38:58.853Z,-1.50
2022-12-28T19:41:25.515Z,-1.50
2022-12-28T19:43:52.256Z,-1.49
2022-12-28T19:46:20.195Z,-1.51
2022-12-28T19:48:46.822Z,-1.52
2022-12-28T19:51:13.962Z,-1.51
2022-12-28T19:53:40.665Z,-1.51
2022-12-28T19:56:10.932Z,-1.50
2022-12-28T19:58:39.451Z,-1.47
2022-12-28T20:01:07.434Z,-1.51
2022-12-28T20:03:34.495Z,-1.53
2022-12-28T20:06:08.083Z,-1.59
2022-12-28T20:08:34.925Z,-1.63
2022-12-28T20:11:03.250Z,-1.64
2022-12-28T20:13:33.447Z,-1.67
2022-12-28T20:16:00.407Z,-1.64
2022-12-28T20:18:27.131Z,-1.64
2022-12-28T20:21:18.576Z,-1.68
2022-12-28T20:23:40.264Z,-1.66
2022-12-28T20:26:06.915Z,-1.67
2022-12-28T20:28:34.547Z,-1.70
2022-12-28T20:31:01.855Z,-1.66
2022-12-28T20:33:28.845Z,-1.69
2022-12-28T20:35:59.475Z,-1.73
2022-12-28T20:38:26.421Z,-1.72
2022-12-28T20:41:11.040Z,-1.75
2022-12-28T20:43:37.602Z,-1.81
2022-12-28T20:46:10.110Z,-1.82
2022-12-28T20:48:36.635Z,-1.81
2022-12-28T20:51:03.252Z,-1.85
2022-12-28T20:53:29.794Z,-1.83
2022-12-28T20:56:05.270Z,-1.82
2022-12-28T20:58:31.783Z,-1.83
2022-12-28T21:01:02.581Z,-1.87
2022-12-28T21:03:29.241Z,-1.90
2022-12-28T21:05:55.803Z,-1.89
2022-12-28T21:08:27.377Z,-1.82
2022-12-28T21:10:57.086Z,-1.87
2022-12-28T21:13:23.688Z,-1.84
2022-12-28T21:15:50.352Z,-1.88
2022-12-28T21:18:16.852Z,-1.87
2022-12-28T21:20:50.893Z,-1.86
2022-12-28T21:23:17.919Z,-1.89
2022-12-28T21:25:44.486Z,-1.90
2022-12-28T21:28:11.763Z,-1.92
2022-12-28T21:30:38.704Z,-1.97
2022-12-28T21:33:05.629Z,-1.98
2022-12-28T21:35:34.322Z,-1.96
2022-12-28T21:38:01.574Z,-1.87
2022-12-28T21:40:28.177Z,-1.88
2022-12-28T21:42:54.682Z,-1.90
2022-12-28T21:45:21.305Z,-1.89
2022-12-28T21:47:47.860Z,-1.90
2022-12-28T21:50:14.429Z,-1.87
2022-12-28T21:52:41.021Z,-1.94
2022-12-28T21:55:26.126Z,-1.97
2022-12-28T21:57:53.412Z,-1.99
2022-12-28T22:00:39.112Z,-2.03
2022-12-28T22:03:24.469Z,-1.99
2022-12-28T22:06:09.351Z,-2.00
2022-12-28T22:08:54.822Z,-1.96
2022-12-28T22:11:39.697Z,-1.99
2022-12-28T22:14:06.939Z,-1.97
2022-12-28T22:16:33.982Z,-1.93
2022-12-28T22:19:03.036Z,-1.92
2022-12-28T22:21:30.137Z,-1.87
2022-12-28T22:23:56.672Z,-1.88
2022-12-28T22:26:23.245Z,-1.91
2022-12-28T22:28:49.841Z,-1.93
2022-12-28T22:31:16.460Z,-1.96
2022-12-28T22:33:42.994Z,-1.91
2022-12-28T22:36:10.366Z,-1.93
2022-12-28T22:38:36.921Z,-1.88
2022-12-28T22:41:03.569Z,-1.88
2022-12-28T22:43:30.153Z,-1.87
2022-12-28T22:46:02.772Z,-1.89
2022-12-28T22:48:29.395Z,-1.87
2022-12-28T22:50:55.997Z,-1.84
2022-12-28T22:53:22.532Z,-1.81
2022-12-28T22:56:02.259Z,-1.82
2022-12-28T22:58:29.110Z,-1.80
2022-12-28T23:01:16.058Z,-1.83
2022-12-28T23:03:43.798Z,-1.81
2022-12-28T23:06:11.420Z,-1.82
2022-12-28T23:08:37.950Z,-1.80
2022-12-28T23:11:05.885Z,-1.81
2022-12-28T23:13:33.132Z,-1.86
2022-12-28T23:16:00.713Z,-1.87
2022-12-28T23:18:46.522Z,-1.86
2022-12-28T23:21:36.347Z,-1.88
2022-12-28T23:24:22.063Z,-1.90
2022-12-28T23:27:06.899Z,-1.94
2022-12-28T23:29:33.453Z,-2.00
2022-12-28T23:32:00.001Z,-2.05
2022-12-28T23:34:26.642Z,-2.04
2022-12-28T23:36:53.451Z,-2.00
2022-12-28T23:39:19.999Z,-2.04
2022-12-28T23:41:49.338Z,-2.04
2022-12-28T23:44:16.729Z,-2.04
2022-12-28T23:46:43.545Z,-2.04
2022-12-28T23:49:10.317Z,-2.02
2022-12-28T23:51:37.098Z,-2.06
2022-12-28T23:54:03.653Z,-2.07
2022-12-28T23:56:30.149Z,-2.06
2022-12-28T23:58:56.697Z,-2.07
