createdAt,value
2022-09-22T00:00:59.350Z,1021.45
2022-09-22T00:01:59.341Z,1021.52
2022-09-22T00:02:59.240Z,1021.51
2022-09-22T00:03:59.221Z,1021.52
2022-09-22T00:04:59.239Z,1021.49
2022-09-22T00:05:59.207Z,1021.51
2022-09-22T00:06:59.197Z,1021.48
2022-09-22T00:07:59.213Z,1021.51
2022-09-22T00:08:59.220Z,1021.47
2022-09-22T00:09:59.166Z,1021.45
2022-09-22T00:10:59.167Z,1021.45
2022-09-22T00:11:59.165Z,1021.50
2022-09-22T00:12:59.128Z,1021.42
2022-09-22T00:13:59.133Z,1021.44
2022-09-22T00:14:59.128Z,1021.50
2022-09-22T00:15:59.182Z,1021.44
2022-09-22T00:16:59.105Z,1021.45
2022-09-22T00:17:59.074Z,1021.44
2022-09-22T00:18:59.103Z,1021.42
2022-09-22T00:19:59.075Z,1021.49
2022-09-22T00:20:59.040Z,1021.40
2022-09-22T00:21:59.044Z,1021.40
2022-09-22T00:22:59.019Z,1021.42
2022-09-22T00:23:59.022Z,1021.39
2022-09-22T00:24:59.011Z,1021.44
2022-09-22T00:25:58.987Z,1021.42
2022-09-22T00:26:58.983Z,1021.45
2022-09-22T00:27:58.973Z,1021.45
2022-09-22T00:28:58.956Z,1021.43
2022-09-22T00:29:58.955Z,1021.39
2022-09-22T00:30:58.931Z,1021.41
2022-09-22T00:32:01.300Z,1021.38
2022-09-22T00:32:59.928Z,1021.39
2022-09-22T00:33:58.898Z,1021.34
2022-09-22T00:34:58.939Z,1021.37
2022-09-22T00:35:58.877Z,1021.41
2022-09-22T00:36:58.871Z,1021.40
2022-09-22T00:37:58.863Z,1021.33
2022-09-22T00:38:58.947Z,1021.33
2022-09-22T00:39:58.851Z,1021.34
2022-09-22T00:40:58.836Z,1021.36
2022-09-22T00:41:58.815Z,1021.31
2022-09-22T00:42:58.820Z,1021.34
2022-09-22T00:43:58.810Z,1021.37
2022-09-22T00:44:58.795Z,1021.32
2022-09-22T00:45:58.779Z,1021.32
2022-09-22T00:46:58.837Z,1021.35
2022-09-22T00:47:58.773Z,1021.34
2022-09-22T00:48:58.758Z,1021.33
2022-09-22T00:49:58.739Z,1021.38
2022-09-22T00:50:58.730Z,1021.31
2022-09-22T00:51:58.750Z,1021.26
2022-09-22T00:52:58.712Z,1021.32
2022-09-22T00:53:58.693Z,1021.33
2022-09-22T00:54:58.690Z,1021.33
2022-09-22T00:55:58.683Z,1021.31
2022-09-22T00:56:58.658Z,1021.37
2022-09-22T00:57:58.644Z,1021.30
2022-09-22T00:58:58.630Z,1021.31
2022-09-22T00:59:58.628Z,1021.30
2022-09-22T01:00:58.802Z,1021.32
2022-09-22T01:01:58.830Z,1021.30
2022-09-22T01:02:58.587Z,1021.29
2022-09-22T01:03:58.581Z,1021.28
2022-09-22T01:04:58.588Z,1021.29
2022-09-22T01:05:58.573Z,1021.35
2022-09-22T01:06:58.547Z,1021.26
2022-09-22T01:07:58.535Z,1021.27
2022-09-22T01:08:58.524Z,1021.27
2022-09-22T01:09:58.510Z,1021.26
2022-09-22T01:10:58.523Z,1021.35
2022-09-22T01:11:58.507Z,1021.25
2022-09-22T01:12:58.485Z,1021.34
2022-09-22T01:13:58.469Z,1021.34
2022-09-22T01:14:58.468Z,1021.29
2022-09-22T01:15:58.565Z,1021.32
2022-09-22T01:16:58.437Z,1021.24
2022-09-22T01:17:58.427Z,1021.27
2022-09-22T01:18:58.437Z,1021.28
2022-09-22T01:19:58.403Z,1021.25
2022-09-22T01:20:58.408Z,1021.24
2022-09-22T01:21:58.416Z,1021.25
2022-09-22T01:22:58.392Z,1021.27
2022-09-22T01:23:58.361Z,1021.30
2022-09-22T01:24:58.350Z,1021.26
2022-09-22T01:25:58.338Z,1021.25
2022-09-22T01:26:58.339Z,1021.25
2022-09-22T01:27:58.320Z,1021.25
2022-09-22T01:28:58.321Z,1021.23
2022-09-22T01:29:58.309Z,1021.24
2022-09-22T01:30:58.399Z,1021.21
2022-09-22T01:31:58.341Z,1021.20
2022-09-22T01:32:58.263Z,1021.20
2022-09-22T01:33:58.266Z,1021.23
2022-09-22T01:34:58.240Z,1021.23
2022-09-22T01:35:58.226Z,1021.19
2022-09-22T01:36:58.260Z,1021.20
2022-09-22T01:37:58.216Z,1021.25
2022-09-22T01:38:58.202Z,1021.25
2022-09-22T01:39:58.185Z,1021.20
2022-09-22T01:40:58.204Z,1021.17
2022-09-22T01:41:58.190Z,1021.22
2022-09-22T01:42:58.176Z,1021.24
2022-09-22T01:43:58.149Z,1021.19
2022-09-22T01:44:58.132Z,1021.20
2022-09-22T01:45:58.138Z,1021.16
2022-09-22T01:46:58.161Z,1021.19
2022-09-22T01:47:58.113Z,1021.15
2022-09-22T01:48:58.088Z,1021.16
2022-09-22T01:49:58.084Z,1021.19
2022-09-22T01:50:58.072Z,1021.20
2022-09-22T01:51:58.079Z,1021.14
2022-09-22T01:52:58.064Z,1021.16
2022-09-22T01:53:58.034Z,1021.15
2022-09-22T01:54:58.035Z,1021.19
2022-09-22T01:55:58.012Z,1021.19
2022-09-22T01:56:58.019Z,1021.19
2022-09-22T01:57:58.009Z,1021.11
2022-09-22T01:58:58.031Z,1021.12
2022-09-22T01:59:57.973Z,1021.11
2022-09-22T02:00:57.959Z,1021.14
2022-09-22T02:01:58.067Z,1021.17
2022-09-22T02:02:58.034Z,1021.16
2022-09-22T02:03:57.923Z,1021.18
2022-09-22T02:04:57.931Z,1021.05
2022-09-22T02:05:57.905Z,1021.09
2022-09-22T02:06:57.922Z,1021.14
2022-09-22T02:07:57.896Z,1021.09
2022-09-22T02:08:57.897Z,1021.13
2022-09-22T02:09:57.863Z,1021.14
2022-09-22T02:10:57.883Z,1021.17
2022-09-22T02:11:57.841Z,1021.11
2022-09-22T02:12:57.856Z,1021.12
2022-09-22T02:13:57.820Z,1021.16
2022-09-22T02:14:57.842Z,1021.13
2022-09-22T02:15:57.868Z,1021.21
2022-09-22T02:16:57.827Z,1021.22
2022-09-22T02:17:57.789Z,1021.21
2022-09-22T02:19:10.193Z,1021.20
2022-09-22T02:19:58.756Z,1021.17
2022-09-22T02:20:57.743Z,1021.20
2022-09-22T02:21:57.734Z,1021.15
2022-09-22T02:22:57.774Z,1021.23
2022-09-22T02:23:57.709Z,1021.16
2022-09-22T02:24:57.718Z,1021.12
2022-09-22T02:25:57.685Z,1021.19
2022-09-22T02:26:57.683Z,1021.19
2022-09-22T02:27:57.682Z,1021.20
2022-09-22T02:28:57.670Z,1021.20
2022-09-22T02:29:57.653Z,1021.16
2022-09-22T02:31:17.926Z,1021.15
2022-09-22T02:31:58.682Z,1021.18
2022-09-22T02:32:57.631Z,1021.23
2022-09-22T02:33:57.609Z,1021.21
2022-09-22T02:34:57.606Z,1021.18
2022-09-22T02:35:57.577Z,1021.22
2022-09-22T02:36:57.586Z,1021.19
2022-09-22T02:37:57.570Z,1021.18
2022-09-22T02:38:57.552Z,1021.16
2022-09-22T02:39:57.572Z,1021.18
2022-09-22T02:40:57.563Z,1021.17
2022-09-22T02:41:57.514Z,1021.15
2022-09-22T02:42:57.530Z,1021.16
2022-09-22T02:43:57.493Z,1021.19
2022-09-22T02:44:57.529Z,1021.09
2022-09-22T02:45:57.581Z,1021.15
2022-09-22T02:46:57.460Z,1021.19
2022-09-22T02:47:57.460Z,1021.19
2022-09-22T02:48:57.465Z,1021.12
2022-09-22T02:49:57.434Z,1021.14
2022-09-22T02:50:57.412Z,1021.13
2022-09-22T02:51:57.425Z,1021.22
2022-09-22T02:52:57.422Z,1021.15
2022-09-22T02:53:57.383Z,1021.19
2022-09-22T02:54:57.416Z,1021.18
2022-09-22T02:55:57.368Z,1021.18
2022-09-22T02:56:57.371Z,1021.19
2022-09-22T02:57:57.378Z,1021.15
2022-09-22T02:58:58.573Z,1021.13
2022-09-22T02:59:57.321Z,1021.13
2022-09-22T03:00:57.307Z,1021.13
2022-09-22T03:01:57.339Z,1021.11
2022-09-22T03:02:57.303Z,1021.06
2022-09-22T03:03:57.284Z,1021.14
2022-09-22T03:04:57.327Z,1021.09
2022-09-22T03:05:57.287Z,1021.12
2022-09-22T03:06:57.242Z,1021.12
2022-09-22T03:07:57.241Z,1021.10
2022-09-22T03:08:57.256Z,1021.08
2022-09-22T03:09:57.256Z,1021.11
2022-09-22T03:10:57.203Z,1021.11
2022-09-22T03:11:57.210Z,1021.04
2022-09-22T03:13:15.401Z,1021.07
2022-09-22T03:13:58.258Z,1021.07
2022-09-22T03:14:57.188Z,1021.04
2022-09-22T03:15:57.213Z,1021.02
2022-09-22T03:16:57.173Z,1021.09
2022-09-22T03:17:57.143Z,1021.07
2022-09-22T03:18:57.103Z,1021.04
2022-09-22T03:19:57.092Z,1021.04
2022-09-22T03:20:57.096Z,1020.98
2022-09-22T03:21:57.097Z,1021.09
2022-09-22T03:22:57.090Z,1021.04
2022-09-22T03:23:57.135Z,1021.08
2022-09-22T03:24:57.062Z,1021.10
2022-09-22T03:25:57.031Z,1021.08
2022-09-22T03:26:57.057Z,1021.10
2022-09-22T03:27:57.023Z,1021.05
2022-09-22T03:28:57.018Z,1021.06
2022-09-22T03:29:56.998Z,1021.05
2022-09-22T03:30:57.047Z,1021.07
2022-09-22T03:31:56.970Z,1021.06
2022-09-22T03:32:57.001Z,1021.08
2022-09-22T03:33:56.941Z,1021.11
2022-09-22T03:34:56.933Z,1021.07
2022-09-22T03:35:56.929Z,1021.07
2022-09-22T03:36:56.916Z,1021.10
2022-09-22T03:37:56.919Z,1021.16
2022-09-22T03:38:56.929Z,1021.12
2022-09-22T03:39:56.873Z,1021.06
2022-09-22T03:40:56.867Z,1021.06
2022-09-22T03:41:56.854Z,1021.07
2022-09-22T03:42:56.867Z,1021.07
2022-09-22T03:43:56.840Z,1021.10
2022-09-22T03:44:56.842Z,1021.09
2022-09-22T03:45:56.844Z,1021.09
2022-09-22T03:46:56.808Z,1021.02
2022-09-22T03:47:56.826Z,1021.03
2022-09-22T03:48:56.776Z,1021.05
2022-09-22T03:49:56.776Z,1021.05
2022-09-22T03:50:56.791Z,1021.04
2022-09-22T03:51:56.739Z,1021.03
2022-09-22T03:52:56.793Z,1021.02
2022-09-22T03:53:56.734Z,1020.99
2022-09-22T03:54:56.715Z,1020.97
2022-09-22T03:55:56.740Z,1020.99
2022-09-22T03:56:56.692Z,1020.95
2022-09-22T03:57:56.723Z,1020.97
2022-09-22T03:58:56.676Z,1020.95
2022-09-22T03:59:56.660Z,1020.96
2022-09-22T04:00:56.705Z,1020.96
2022-09-22T04:01:58.411Z,1020.93
2022-09-22T04:02:56.637Z,1020.92
2022-09-22T04:03:56.646Z,1020.94
2022-09-22T04:04:56.620Z,1020.94
2022-09-22T04:05:56.592Z,1020.87
2022-09-22T04:06:56.578Z,1020.90
2022-09-22T04:07:56.580Z,1020.92
2022-09-22T04:08:56.625Z,1020.94
2022-09-22T04:09:56.557Z,1020.93
2022-09-22T04:10:56.533Z,1020.94
2022-09-22T04:11:56.563Z,1020.85
2022-09-22T04:12:56.571Z,1020.87
2022-09-22T04:13:56.505Z,1020.90
2022-09-22T04:14:56.489Z,1020.85
2022-09-22T04:15:56.486Z,1020.91
2022-09-22T04:16:56.677Z,1020.94
2022-09-22T04:17:56.489Z,1020.90
2022-09-22T04:18:56.462Z,1020.90
2022-09-22T04:19:56.443Z,1020.92
2022-09-22T04:20:56.432Z,1020.97
2022-09-22T04:21:57.420Z,1020.96
2022-09-22T04:22:56.417Z,1020.99
2022-09-22T04:23:56.398Z,1020.95
2022-09-22T04:24:56.381Z,1020.96
2022-09-22T04:25:56.375Z,1020.97
2022-09-22T04:27:18.563Z,1020.96
2022-09-22T04:27:57.408Z,1020.95
2022-09-22T04:28:56.383Z,1021.00
2022-09-22T04:29:56.346Z,1020.98
2022-09-22T04:30:56.397Z,1020.98
2022-09-22T04:31:56.338Z,1020.99
2022-09-22T04:32:56.325Z,1021.02
2022-09-22T04:33:56.345Z,1020.93
2022-09-22T04:34:56.283Z,1020.95
2022-09-22T04:35:56.268Z,1020.97
2022-09-22T04:36:56.271Z,1020.98
2022-09-22T04:37:56.259Z,1020.95
2022-09-22T04:38:56.242Z,1020.95
2022-09-22T04:39:56.287Z,1020.95
2022-09-22T04:40:56.211Z,1020.99
2022-09-22T04:41:56.219Z,1020.92
2022-09-22T04:42:56.263Z,1020.99
2022-09-22T04:43:56.211Z,1021.00
2022-09-22T04:44:56.188Z,1021.03
2022-09-22T04:45:56.226Z,1020.99
2022-09-22T04:46:56.140Z,1020.98
2022-09-22T04:47:56.155Z,1020.96
2022-09-22T04:48:56.183Z,1021.02
2022-09-22T04:49:56.111Z,1021.01
2022-09-22T04:50:56.092Z,1021.08
2022-09-22T04:51:56.094Z,1021.06
2022-09-22T04:52:56.112Z,1021.00
2022-09-22T04:53:56.100Z,1020.98
2022-09-22T04:54:56.091Z,1021.03
2022-09-22T04:55:56.058Z,1021.05
2022-09-22T04:56:56.034Z,1021.02
2022-09-22T04:57:56.060Z,1021.03
2022-09-22T04:58:56.013Z,1020.97
2022-09-22T04:59:56.012Z,1020.99
2022-09-22T05:00:56.087Z,1021.01
2022-09-22T05:01:56.013Z,1020.97
2022-09-22T05:02:56.112Z,1020.96
2022-09-22T05:03:55.970Z,1020.98
2022-09-22T05:04:55.970Z,1020.95
2022-09-22T05:05:55.942Z,1020.99
2022-09-22T05:06:55.932Z,1021.03
2022-09-22T05:07:55.928Z,1020.98
2022-09-22T05:08:55.903Z,1021.00
2022-09-22T05:09:55.912Z,1020.99
2022-09-22T05:10:55.885Z,1021.03
2022-09-22T05:12:02.954Z,1021.00
2022-09-22T05:12:55.862Z,1021.00
2022-09-22T05:13:55.852Z,1020.95
2022-09-22T05:14:55.837Z,1021.00
2022-09-22T05:15:55.827Z,1020.97
2022-09-22T05:16:55.913Z,1020.93
2022-09-22T05:17:55.820Z,1021.01
2022-09-22T05:18:55.813Z,1021.03
2022-09-22T05:19:55.787Z,1021.01
2022-09-22T05:20:55.798Z,1021.02
2022-09-22T05:21:55.762Z,1020.99
2022-09-22T05:22:55.769Z,1021.02
2022-09-22T05:23:55.745Z,1020.98
2022-09-22T05:24:55.731Z,1020.99
2022-09-22T05:25:55.734Z,1021.02
2022-09-22T05:26:55.710Z,1021.04
2022-09-22T05:27:55.724Z,1021.04
2022-09-22T05:28:55.692Z,1021.02
2022-09-22T05:29:55.682Z,1021.03
2022-09-22T05:30:55.669Z,1021.09
2022-09-22T05:31:55.738Z,1021.06
2022-09-22T05:32:55.657Z,1021.03
2022-09-22T05:33:55.638Z,1021.07
2022-09-22T05:34:55.624Z,1021.05
2022-09-22T05:35:55.618Z,1021.07
2022-09-22T05:36:55.621Z,1021.07
2022-09-22T05:37:55.603Z,1021.05
2022-09-22T05:38:55.584Z,1021.03
2022-09-22T05:39:55.575Z,1021.07
2022-09-22T05:40:55.569Z,1021.11
2022-09-22T05:41:55.555Z,1021.10
2022-09-22T05:42:55.554Z,1021.18
2022-09-22T05:43:55.529Z,1021.13
2022-09-22T05:44:55.515Z,1021.15
2022-09-22T05:45:55.607Z,1021.19
2022-09-22T05:46:55.502Z,1021.18
2022-09-22T05:47:55.502Z,1021.17
2022-09-22T05:48:55.480Z,1021.12
2022-09-22T05:49:55.470Z,1021.12
2022-09-22T05:50:55.454Z,1021.17
2022-09-22T05:51:55.452Z,1021.18
2022-09-22T05:52:55.450Z,1021.19
2022-09-22T05:53:55.426Z,1021.19
2022-09-22T05:54:55.412Z,1021.18
2022-09-22T05:55:55.395Z,1021.16
2022-09-22T05:56:55.398Z,1021.24
2022-09-22T05:57:55.382Z,1021.24
2022-09-22T05:58:55.379Z,1021.19
2022-09-22T05:59:55.351Z,1021.22
2022-09-22T06:00:55.352Z,1021.24
2022-09-22T06:01:59.515Z,1021.21
2022-09-22T06:02:55.408Z,1021.25
2022-09-22T06:03:55.312Z,1021.22
2022-09-22T06:04:55.297Z,1021.20
2022-09-22T06:05:55.291Z,1021.22
2022-09-22T06:06:55.283Z,1021.19
2022-09-22T06:07:55.265Z,1021.17
2022-09-22T06:08:55.274Z,1021.24
2022-09-22T06:09:55.292Z,1021.26
2022-09-22T06:10:55.238Z,1021.30
2022-09-22T06:11:55.235Z,1021.23
2022-09-22T06:12:55.212Z,1021.19
2022-09-22T06:13:55.203Z,1021.21
2022-09-22T06:14:55.185Z,1021.22
2022-09-22T06:15:55.200Z,1021.22
2022-09-22T06:16:55.168Z,1021.20
2022-09-22T06:17:55.167Z,1021.24
2022-09-22T06:18:55.143Z,1021.22
2022-09-22T06:19:55.177Z,1021.28
2022-09-22T06:20:55.126Z,1021.26
2022-09-22T06:21:55.135Z,1021.26
2022-09-22T06:22:55.113Z,1021.28
2022-09-22T06:23:55.168Z,1021.24
2022-09-22T06:24:55.147Z,1021.28
2022-09-22T06:25:55.071Z,1021.28
2022-09-22T06:26:55.066Z,1021.26
2022-09-22T06:27:55.052Z,1021.28
2022-09-22T06:28:55.040Z,1021.29
2022-09-22T06:29:55.027Z,1021.33
2022-09-22T06:30:55.008Z,1021.35
2022-09-22T06:31:55.093Z,1021.32
2022-09-22T06:32:55.001Z,1021.31
2022-09-22T06:33:54.985Z,1021.33
2022-09-22T06:34:54.967Z,1021.30
2022-09-22T06:35:54.959Z,1021.30
2022-09-22T06:36:54.959Z,1021.33
2022-09-22T06:37:54.951Z,1021.36
2022-09-22T06:38:54.936Z,1021.33
2022-09-22T06:39:54.916Z,1021.35
2022-09-22T06:40:54.943Z,1021.29
2022-09-22T06:41:54.889Z,1021.31
2022-09-22T06:42:54.897Z,1021.36
2022-09-22T06:43:54.871Z,1021.25
2022-09-22T06:44:54.860Z,1021.35
2022-09-22T06:45:54.861Z,1021.29
2022-09-22T06:46:54.833Z,1021.34
2022-09-22T06:47:54.835Z,1021.30
2022-09-22T06:48:54.816Z,1021.25
2022-09-22T06:49:54.803Z,1021.27
2022-09-22T06:50:54.799Z,1021.32
2022-09-22T06:51:54.780Z,1021.32
2022-09-22T06:52:54.781Z,1021.25
2022-09-22T06:53:54.760Z,1021.29
2022-09-22T06:54:54.745Z,1021.31
2022-09-22T06:55:54.732Z,1021.27
2022-09-22T06:56:54.739Z,1021.31
2022-09-22T06:57:54.720Z,1021.22
2022-09-22T06:59:09.332Z,1021.24
2022-09-22T06:59:55.690Z,1021.20
2022-09-22T07:00:54.863Z,1021.25
2022-09-22T07:01:54.781Z,1021.26
2022-09-22T07:02:54.673Z,1021.28
2022-09-22T07:03:54.650Z,1021.31
2022-09-22T07:04:54.685Z,1021.32
2022-09-22T07:05:54.633Z,1021.31
2022-09-22T07:06:54.610Z,1021.33
2022-09-22T07:07:55.623Z,1021.35
2022-09-22T07:08:54.587Z,1021.28
2022-09-22T07:09:54.580Z,1021.30
2022-09-22T07:10:54.568Z,1021.26
2022-09-22T07:11:54.560Z,1021.27
2022-09-22T07:12:54.580Z,1021.26
2022-09-22T07:13:54.536Z,1021.27
2022-09-22T07:14:54.526Z,1021.27
2022-09-22T07:15:54.550Z,1021.28
2022-09-22T07:16:54.498Z,1021.25
2022-09-22T07:17:54.509Z,1021.31
2022-09-22T07:18:54.480Z,1021.24
2022-09-22T07:19:54.468Z,1021.25
2022-09-22T07:20:54.458Z,1021.26
2022-09-22T07:21:54.445Z,1021.27
2022-09-22T07:22:54.445Z,1021.31
2022-09-22T07:23:54.461Z,1021.32
2022-09-22T07:24:54.415Z,1021.25
2022-09-22T07:25:54.404Z,1021.28
2022-09-22T07:26:54.395Z,1021.29
2022-09-22T07:27:54.399Z,1021.34
2022-09-22T07:28:54.391Z,1021.32
2022-09-22T07:29:54.397Z,1021.32
2022-09-22T07:30:54.350Z,1021.34
2022-09-22T07:31:54.436Z,1021.30
2022-09-22T07:32:54.328Z,1021.31
2022-09-22T07:33:54.320Z,1021.31
2022-09-22T07:34:54.307Z,1021.34
2022-09-22T07:35:54.316Z,1021.30
2022-09-22T07:36:54.300Z,1021.35
2022-09-22T07:37:54.274Z,1021.33
2022-09-22T07:38:54.265Z,1021.34
2022-09-22T07:39:54.259Z,1021.37
2022-09-22T07:40:54.247Z,1021.24
2022-09-22T07:41:54.232Z,1021.31
2022-09-22T07:42:54.231Z,1021.24
2022-09-22T07:43:54.210Z,1021.25
2022-09-22T07:44:54.227Z,1021.26
2022-09-22T07:45:54.204Z,1021.25
2022-09-22T07:46:54.275Z,1021.27
2022-09-22T07:47:54.196Z,1021.29
2022-09-22T07:48:54.154Z,1021.32
2022-09-22T07:49:54.271Z,1021.35
2022-09-22T07:50:54.135Z,1021.35
2022-09-22T07:51:54.155Z,1021.31
2022-09-22T07:52:54.121Z,1021.31
2022-09-22T07:53:54.110Z,1021.29
2022-09-22T07:54:54.089Z,1021.31
2022-09-22T07:55:54.083Z,1021.28
2022-09-22T07:56:54.072Z,1021.24
2022-09-22T07:57:54.083Z,1021.29
2022-09-22T07:58:54.052Z,1021.29
2022-09-22T07:59:54.037Z,1021.29
2022-09-22T08:00:54.173Z,1021.26
2022-09-22T08:01:54.077Z,1021.35
2022-09-22T08:02:54.013Z,1021.28
2022-09-22T08:03:53.999Z,1021.36
2022-09-22T08:04:53.985Z,1021.36
2022-09-22T08:05:54.787Z,1021.38
2022-09-22T08:06:53.962Z,1021.38
2022-09-22T08:07:53.960Z,1021.36
2022-09-22T08:08:53.937Z,1021.36
2022-09-22T08:09:53.942Z,1021.39
2022-09-22T08:10:53.916Z,1021.46
2022-09-22T08:11:53.928Z,1021.35
2022-09-22T08:12:53.921Z,1021.41
2022-09-22T08:13:53.890Z,1021.38
2022-09-22T08:14:53.875Z,1021.40
2022-09-22T08:15:53.922Z,1021.41
2022-09-22T08:16:54.199Z,1021.40
2022-09-22T08:17:53.848Z,1021.40
2022-09-22T08:18:53.827Z,1021.38
2022-09-22T08:19:53.813Z,1021.42
2022-09-22T08:20:53.808Z,1021.40
2022-09-22T08:21:53.796Z,1021.39
2022-09-22T08:22:53.831Z,1021.42
2022-09-22T08:23:53.782Z,1021.34
2022-09-22T08:24:53.767Z,1021.35
2022-09-22T08:25:53.757Z,1021.38
2022-09-22T08:26:53.745Z,1021.42
2022-09-22T08:27:53.725Z,1021.41
2022-09-22T08:28:53.732Z,1021.43
2022-09-22T08:29:53.709Z,1021.42
2022-09-22T08:30:53.701Z,1021.46
2022-09-22T08:31:53.740Z,1021.47
2022-09-22T08:32:53.695Z,1021.42
2022-09-22T08:33:53.685Z,1021.40
2022-09-22T08:34:53.653Z,1021.45
2022-09-22T08:35:53.649Z,1021.43
2022-09-22T08:36:53.636Z,1021.44
2022-09-22T08:37:53.624Z,1021.48
2022-09-22T08:38:53.620Z,1021.45
2022-09-22T08:39:53.601Z,1021.44
2022-09-22T08:40:53.648Z,1021.46
2022-09-22T08:41:53.582Z,1021.45
2022-09-22T08:42:53.567Z,1021.48
2022-09-22T08:43:53.572Z,1021.49
2022-09-22T08:44:53.549Z,1021.51
2022-09-22T08:45:53.532Z,1021.49
2022-09-22T08:46:53.588Z,1021.53
2022-09-22T08:47:53.517Z,1021.54
2022-09-22T08:48:53.531Z,1021.50
2022-09-22T08:49:53.486Z,1021.48
2022-09-22T08:50:53.490Z,1021.51
2022-09-22T08:51:53.468Z,1021.49
2022-09-22T08:52:53.472Z,1021.46
2022-09-22T08:53:53.458Z,1021.54
2022-09-22T08:54:53.444Z,1021.48
2022-09-22T08:55:53.428Z,1021.50
2022-09-22T08:56:53.421Z,1021.48
2022-09-22T08:57:53.402Z,1021.49
2022-09-22T08:58:53.404Z,1021.49
2022-09-22T08:59:53.379Z,1021.49
2022-09-22T09:00:53.379Z,1021.42
2022-09-22T09:01:53.438Z,1021.43
2022-09-22T09:02:53.414Z,1021.43
2022-09-22T09:03:53.354Z,1021.40
2022-09-22T09:04:53.352Z,1021.46
2022-09-22T09:05:53.320Z,1021.46
2022-09-22T09:06:53.330Z,1021.42
2022-09-22T09:07:53.294Z,1021.40
2022-09-22T09:08:53.293Z,1021.43
2022-09-22T09:09:53.284Z,1021.47
2022-09-22T09:10:53.270Z,1021.40
2022-09-22T09:11:53.254Z,1021.35
2022-09-22T09:12:53.250Z,1021.37
2022-09-22T09:13:53.243Z,1021.36
2022-09-22T09:14:53.227Z,1021.41
2022-09-22T09:15:53.223Z,1021.38
2022-09-22T09:16:53.198Z,1021.42
2022-09-22T09:17:53.203Z,1021.38
2022-09-22T09:18:53.195Z,1021.35
2022-09-22T09:19:53.176Z,1021.34
2022-09-22T09:20:53.189Z,1021.38
2022-09-22T09:21:53.149Z,1021.41
2022-09-22T09:22:53.147Z,1021.37
2022-09-22T09:25:54.108Z,1021.38
2022-09-22T09:26:53.098Z,1021.38
2022-09-22T09:27:53.091Z,1021.39
2022-09-22T09:28:53.078Z,1021.40
2022-09-22T09:29:53.073Z,1021.36
2022-09-22T09:30:53.073Z,1021.32
2022-09-22T09:31:53.039Z,1021.41
2022-09-22T09:32:53.030Z,1021.35
2022-09-22T09:33:53.026Z,1021.37
2022-09-22T09:34:55.839Z,1021.40
2022-09-22T09:35:53.003Z,1021.30
2022-09-22T09:36:53.002Z,1021.39
2022-09-22T09:37:52.970Z,1021.28
2022-09-22T09:38:52.964Z,1021.27
2022-09-22T09:39:52.960Z,1021.35
2022-09-22T09:40:52.939Z,1021.37
2022-09-22T09:41:52.930Z,1021.31
2022-09-22T09:42:52.924Z,1021.29
2022-09-22T09:43:53.375Z,1021.32
2022-09-22T09:44:52.920Z,1021.28
2022-09-22T09:45:52.888Z,1021.27
2022-09-22T09:46:52.876Z,1021.29
2022-09-22T09:47:52.891Z,1021.27
2022-09-22T09:48:52.849Z,1021.24
2022-09-22T09:49:53.077Z,1021.26
2022-09-22T09:50:52.840Z,1021.24
2022-09-22T09:51:52.828Z,1021.23
2022-09-22T09:52:52.844Z,1021.21
2022-09-22T09:53:52.801Z,1021.29
2022-09-22T09:54:52.801Z,1021.25
2022-09-22T09:55:52.781Z,1021.27
2022-09-22T09:56:52.769Z,1021.19
2022-09-22T09:57:52.764Z,1021.20
2022-09-22T09:58:52.740Z,1021.22
2022-09-22T09:59:52.738Z,1021.27
2022-09-22T10:00:52.726Z,1021.24
2022-09-22T10:01:52.751Z,1021.25
2022-09-22T10:02:52.704Z,1021.22
2022-09-22T10:03:52.726Z,1021.26
2022-09-22T10:04:52.713Z,1021.26
2022-09-22T10:05:52.669Z,1021.23
2022-09-22T10:06:52.657Z,1021.17
2022-09-22T10:07:52.646Z,1021.21
2022-09-22T10:08:52.655Z,1021.23
2022-09-22T10:09:52.633Z,1021.19
2022-09-22T10:10:52.617Z,1021.20
2022-09-22T10:11:52.604Z,1021.16
2022-09-22T10:12:52.593Z,1021.17
2022-09-22T10:13:52.587Z,1021.21
2022-09-22T10:14:52.581Z,1021.15
2022-09-22T10:15:52.619Z,1021.18
2022-09-22T10:16:52.547Z,1021.18
2022-09-22T10:17:52.537Z,1021.20
2022-09-22T10:18:52.526Z,1021.23
2022-09-22T10:19:52.533Z,1021.13
2022-09-22T10:20:52.510Z,1021.18
2022-09-22T10:21:52.496Z,1021.19
2022-09-22T10:22:52.485Z,1021.23
2022-09-22T10:23:52.472Z,1021.11
2022-09-22T10:24:52.491Z,1021.12
2022-09-22T10:25:52.450Z,1021.11
2022-09-22T10:26:52.476Z,1021.16
2022-09-22T10:27:52.433Z,1021.16
2022-09-22T10:28:52.420Z,1021.13
2022-09-22T10:29:52.415Z,1021.16
2022-09-22T10:30:52.457Z,1021.18
2022-09-22T10:31:52.388Z,1021.18
2022-09-22T10:32:52.384Z,1021.19
2022-09-22T10:33:52.363Z,1021.17
2022-09-22T10:34:52.357Z,1021.24
2022-09-22T10:35:52.348Z,1021.20
2022-09-22T10:36:52.330Z,1021.27
2022-09-22T10:37:52.319Z,1021.19
2022-09-22T10:38:54.522Z,1021.25
2022-09-22T10:39:53.307Z,1021.19
2022-09-22T10:40:52.490Z,1021.20
2022-09-22T10:41:52.273Z,1021.22
2022-09-22T10:42:52.267Z,1021.27
2022-09-22T10:43:52.272Z,1021.23
2022-09-22T10:44:52.242Z,1021.32
2022-09-22T10:45:52.269Z,1021.32
2022-09-22T10:46:52.224Z,1021.35
2022-09-22T10:47:52.213Z,1021.41
2022-09-22T10:48:52.228Z,1021.25
2022-09-22T10:49:52.200Z,1021.27
2022-09-22T10:50:52.192Z,1021.34
2022-09-22T10:51:52.161Z,1021.46
2022-09-22T10:52:52.169Z,1021.47
2022-09-22T10:53:52.146Z,1021.44
2022-09-22T10:54:52.153Z,1021.38
2022-09-22T10:55:52.123Z,1021.36
2022-09-22T10:56:52.129Z,1021.34
2022-09-22T10:57:52.101Z,1021.33
2022-09-22T10:58:52.089Z,1021.28
2022-09-22T10:59:52.091Z,1021.27
2022-09-22T11:00:52.072Z,1021.24
2022-09-22T11:01:52.133Z,1021.24
2022-09-22T11:02:52.050Z,1021.22
2022-09-22T11:03:52.039Z,1021.27
2022-09-22T11:04:52.083Z,1021.26
2022-09-22T11:05:52.023Z,1021.21
2022-09-22T11:06:52.003Z,1021.16
2022-09-22T11:07:51.993Z,1021.26
2022-09-22T11:08:51.985Z,1021.25
2022-09-22T11:09:51.979Z,1021.21
2022-09-22T11:10:51.959Z,1021.17
2022-09-22T11:11:51.949Z,1021.12
2022-09-22T11:12:51.960Z,1021.16
2022-09-22T11:13:51.928Z,1021.12
2022-09-22T11:14:51.927Z,1021.13
2022-09-22T11:15:52.087Z,1021.10
2022-09-22T11:16:51.901Z,1021.09
2022-09-22T11:17:51.889Z,1021.13
2022-09-22T11:18:51.871Z,1021.17
2022-09-22T11:19:51.872Z,1021.16
2022-09-22T11:20:51.855Z,1021.15
2022-09-22T11:21:51.842Z,1021.12
2022-09-22T11:22:51.833Z,1021.15
2022-09-22T11:23:51.820Z,1021.10
2022-09-22T11:24:51.817Z,1021.06
2022-09-22T11:25:51.797Z,1021.06
2022-09-22T11:26:51.787Z,1021.06
2022-09-22T11:27:51.779Z,1021.01
2022-09-22T11:28:56.906Z,1021.06
2022-09-22T11:29:52.767Z,1021.04
2022-09-22T11:30:51.821Z,1021.00
2022-09-22T11:31:51.727Z,1021.02
2022-09-22T11:32:51.723Z,1021.03
2022-09-22T11:33:51.715Z,1021.01
2022-09-22T11:34:51.717Z,1020.97
2022-09-22T11:35:51.692Z,1020.89
2022-09-22T11:36:51.990Z,1020.91
2022-09-22T11:37:51.672Z,1020.97
2022-09-22T11:38:51.656Z,1020.92
2022-09-22T11:39:51.655Z,1020.92
2022-09-22T11:40:51.776Z,1020.91
2022-09-22T11:41:51.632Z,1020.84
2022-09-22T11:42:51.616Z,1020.79
2022-09-22T11:43:53.498Z,1020.81
2022-09-22T11:44:51.729Z,1020.87
2022-09-22T11:45:51.650Z,1020.84
2022-09-22T11:46:51.578Z,1020.80
2022-09-22T11:47:51.561Z,1020.85
2022-09-22T11:48:51.551Z,1020.81
2022-09-22T11:49:51.552Z,1020.80
2022-09-22T11:50:51.524Z,1020.82
2022-09-22T11:51:51.517Z,1020.83
2022-09-22T11:52:51.508Z,1020.83
2022-09-22T11:53:51.493Z,1020.81
2022-09-22T11:54:51.494Z,1020.82
2022-09-22T11:55:51.471Z,1020.76
2022-09-22T11:56:51.470Z,1020.74
2022-09-22T11:57:51.452Z,1020.87
2022-09-22T11:58:51.450Z,1020.89
2022-09-22T11:59:51.444Z,1020.84
2022-09-22T12:00:51.460Z,1020.76
2022-09-22T12:01:51.407Z,1020.78
2022-09-22T12:02:51.509Z,1020.76
2022-09-22T12:03:51.385Z,1020.81
2022-09-22T12:04:51.386Z,1020.77
2022-09-22T12:05:51.362Z,1020.85
2022-09-22T12:06:51.358Z,1020.77
2022-09-22T12:07:51.341Z,1020.74