createdAt,value
2022-10-09T00:04:05.755Z,49.75
2022-10-09T00:09:09.312Z,49.62
2022-10-09T00:14:14.485Z,50.31
2022-10-09T00:19:17.994Z,49.93
2022-10-09T00:24:21.563Z,50.53
2022-10-09T00:29:26.782Z,51.45
2022-10-09T00:34:30.328Z,51.57
2022-10-09T00:39:34.163Z,52.57
2022-10-09T00:44:54.949Z,52.50
2022-10-09T00:50:03.062Z,52.72
2022-10-09T00:55:08.918Z,52.79
2022-10-09T01:00:15.270Z,53.01
2022-10-09T01:05:19.175Z,53.08
2022-10-09T01:10:30.151Z,53.52
2022-10-09T01:15:43.344Z,53.64
2022-10-09T01:20:52.620Z,54.55
2022-10-09T01:26:05.943Z,55.62
2022-10-09T01:31:12.732Z,56.05
2022-10-09T01:36:18.610Z,56.80
2022-10-09T01:41:22.368Z,57.14
2022-10-09T01:46:30.492Z,57.45
2022-10-09T01:51:40.624Z,58.66
2022-10-09T01:56:48.641Z,58.37
2022-10-09T02:01:54.887Z,58.88
2022-10-09T02:06:58.650Z,58.49
2022-10-09T02:12:08.144Z,59.27
2022-10-09T02:17:17.907Z,58.49
2022-10-09T02:22:25.330Z,58.89
2022-10-09T02:27:29.553Z,59.01
2022-10-09T02:32:34.750Z,59.40
2022-10-09T02:37:38.303Z,58.51
2022-10-09T02:42:42.562Z,59.29
2022-10-09T02:47:47.733Z,58.73
2022-10-09T02:52:51.555Z,59.80
2022-10-09T02:57:55.181Z,60.26
2022-10-09T03:03:00.470Z,61.10
2022-10-09T03:08:04.625Z,61.45
2022-10-09T03:13:08.816Z,61.97
2022-10-09T03:18:14.016Z,62.49
2022-10-09T03:23:17.544Z,62.88
2022-10-09T03:28:21.145Z,63.49
2022-10-09T03:33:26.365Z,63.97
2022-10-09T03:38:30.173Z,64.80
2022-10-09T03:43:34.380Z,64.82
2022-10-09T03:48:39.611Z,64.86
2022-10-09T03:53:43.160Z,64.39
2022-10-09T03:58:46.692Z,65.34
2022-10-09T04:03:51.896Z,65.65
2022-10-09T04:08:55.465Z,64.92
2022-10-09T04:13:59.006Z,65.28
2022-10-09T04:19:04.209Z,66.70
2022-10-09T04:24:07.869Z,65.57
2022-10-09T04:29:12.446Z,65.86
2022-10-09T04:34:17.609Z,65.54
2022-10-09T04:39:21.140Z,65.88
2022-10-09T04:44:24.694Z,66.92
2022-10-09T04:49:29.946Z,67.32
2022-10-09T04:54:33.493Z,66.83
2022-10-09T04:59:37.053Z,68.17
2022-10-09T05:04:42.198Z,69.02
2022-10-09T05:09:45.770Z,69.14
2022-10-09T05:14:49.318Z,68.97
2022-10-09T05:19:54.499Z,69.53
2022-10-09T05:24:58.045Z,68.82
2022-10-09T05:30:02.301Z,69.34
2022-10-09T05:35:08.285Z,69.40
2022-10-09T05:40:11.991Z,69.45
2022-10-09T05:45:15.647Z,69.60
2022-10-09T05:50:22.323Z,70.85
2022-10-09T05:55:26.921Z,70.30
2022-10-09T06:00:30.855Z,70.23
2022-10-09T06:05:36.959Z,70.63
2022-10-09T06:10:40.524Z,70.33
2022-10-09T06:15:54.096Z,71.17
2022-10-09T06:21:00.744Z,70.52
2022-10-09T06:26:06.393Z,70.68
2022-10-09T06:31:12.168Z,70.73
2022-10-09T06:36:17.293Z,71.28
2022-10-09T06:41:22.319Z,70.72
2022-10-09T06:46:28.541Z,71.09
2022-10-09T06:51:34.441Z,71.52
2022-10-09T06:56:37.231Z,71.99
2022-10-09T07:01:40.968Z,71.13
2022-10-09T07:06:46.896Z,71.61
2022-10-09T07:11:49.721Z,72.50
2022-10-09T07:16:53.397Z,71.36
2022-10-09T07:21:58.564Z,72.21
2022-10-09T07:27:02.106Z,71.61
2022-10-09T07:32:10.199Z,71.65
2022-10-09T07:37:15.740Z,72.43
2022-10-09T07:42:19.270Z,71.95
2022-10-09T07:47:22.793Z,72.39
2022-10-09T07:52:27.964Z,72.55
2022-10-09T07:57:31.480Z,72.58
2022-10-09T08:02:35.063Z,72.60
2022-10-09T08:07:40.266Z,72.36
2022-10-09T08:12:43.846Z,72.38
2022-10-09T08:17:47.419Z,72.53
2022-10-09T08:22:52.664Z,72.86
2022-10-09T08:27:56.540Z,72.93
2022-10-09T08:33:00.060Z,72.88
2022-10-09T08:38:05.312Z,72.23
2022-10-09T08:43:14.295Z,72.67
2022-10-09T08:48:21.064Z,73.03
2022-10-09T08:53:38.926Z,73.98
2022-10-09T08:58:44.310Z,73.76
2022-10-09T09:04:00.195Z,73.11
2022-10-09T09:09:15.807Z,73.91
2022-10-09T09:14:48.137Z,73.88
2022-10-09T09:20:03.981Z,73.39
2022-10-09T09:25:19.096Z,74.26
2022-10-09T09:30:28.267Z,73.79
2022-10-09T09:35:40.629Z,73.58
2022-10-09T09:40:47.290Z,72.97
2022-10-09T09:45:54.730Z,73.73
2022-10-09T09:51:16.285Z,73.45
2022-10-09T09:56:53.172Z,74.08
2022-10-09T10:02:11.405Z,73.89
2022-10-09T10:07:14.986Z,72.97
2022-10-09T10:12:20.494Z,73.66
2022-10-09T10:17:31.137Z,73.83
2022-10-09T10:22:35.528Z,74.67
2022-10-09T10:27:44.094Z,73.73
2022-10-09T10:32:56.538Z,73.65
2022-10-09T10:38:06.531Z,74.04
2022-10-09T10:43:28.761Z,75.02
2022-10-09T10:48:35.097Z,74.52
2022-10-09T10:54:00.447Z,74.18
2022-10-09T10:59:24.375Z,74.55
2022-10-09T11:04:45.300Z,74.64
2022-10-09T11:09:59.661Z,74.03
2022-10-09T11:15:15.762Z,74.78
2022-10-09T11:20:51.248Z,74.37
2022-10-09T11:26:04.854Z,73.67
2022-10-09T11:31:14.133Z,74.27
2022-10-09T11:36:23.628Z,75.14
2022-10-09T11:41:28.430Z,74.62
2022-10-09T11:46:45.510Z,74.79
2022-10-09T11:51:55.801Z,74.26
2022-10-09T11:57:01.221Z,74.31
2022-10-09T12:02:26.032Z,75.43
2022-10-09T12:07:33.131Z,74.56
2022-10-09T12:12:37.255Z,74.49
2022-10-09T12:17:49.251Z,73.84
2022-10-09T12:23:14.372Z,75.09
2022-10-09T12:28:30.285Z,75.57
2022-10-09T12:33:42.372Z,75.24
2022-10-09T12:38:46.083Z,75.79
2022-10-09T12:43:51.963Z,75.53
2022-10-09T12:48:57.387Z,75.63
2022-10-09T12:54:01.003Z,75.37
2022-10-09T12:59:05.199Z,74.77
2022-10-09T13:04:26.666Z,75.67
2022-10-09T13:09:36.093Z,75.20
2022-10-09T13:14:45.484Z,75.11
2022-10-09T13:19:54.765Z,76.03
2022-10-09T13:25:00.074Z,75.43
2022-10-09T13:30:03.754Z,75.68
2022-10-09T13:35:09.782Z,75.74
2022-10-09T13:40:16.065Z,75.20
2022-10-09T13:45:19.702Z,75.66
2022-10-09T13:50:24.877Z,75.92
2022-10-09T13:55:28.495Z,75.56
2022-10-09T14:00:32.027Z,76.40
2022-10-09T14:05:37.287Z,76.35
2022-10-09T14:10:42.755Z,75.94
2022-10-09T14:15:46.289Z,76.19
2022-10-09T14:20:51.551Z,75.46
2022-10-09T14:25:55.135Z,75.80
2022-10-09T14:30:58.766Z,76.03
2022-10-09T14:36:08.942Z,76.13
2022-10-09T14:41:13.316Z,74.95
2022-10-09T14:46:18.405Z,74.89
2022-10-09T14:51:25.596Z,75.47
2022-10-09T14:56:29.808Z,74.83
2022-10-09T15:01:33.886Z,74.57
2022-10-09T15:06:39.045Z,74.73
2022-10-09T15:11:42.626Z,74.92
2022-10-09T15:16:46.138Z,74.92
2022-10-09T15:21:51.255Z,75.09
2022-10-09T15:26:54.787Z,75.53
2022-10-09T15:31:58.280Z,75.78
2022-10-09T15:37:03.435Z,76.98
2022-10-09T15:42:07.058Z,76.16
2022-10-09T15:47:13.617Z,76.01
2022-10-09T15:52:21.562Z,75.45
2022-10-09T15:57:25.081Z,74.00
2022-10-09T16:02:28.643Z,70.92
2022-10-09T16:07:33.786Z,68.83
2022-10-09T16:12:37.333Z,67.62
2022-10-09T16:17:40.890Z,66.00
2022-10-09T16:22:46.058Z,63.16
2022-10-09T16:27:49.609Z,62.65
2022-10-09T16:32:53.261Z,60.58
2022-10-09T16:37:58.607Z,60.10
2022-10-09T16:43:02.168Z,59.75
2022-10-09T16:48:05.772Z,59.00
2022-10-09T16:53:10.962Z,57.90
2022-10-09T16:58:14.499Z,58.63
2022-10-09T17:03:18.034Z,57.90
2022-10-09T17:08:23.258Z,58.51
2022-10-09T17:13:26.802Z,57.73
2022-10-09T17:18:30.359Z,58.02
2022-10-09T17:23:36.061Z,58.59
2022-10-09T17:28:41.878Z,58.55
2022-10-09T17:33:46.488Z,58.47
2022-10-09T17:38:52.506Z,57.90
2022-10-09T17:43:57.191Z,57.98
2022-10-09T17:49:00.834Z,57.92
2022-10-09T17:54:10.981Z,57.56
2022-10-09T17:59:15.842Z,57.96
2022-10-09T18:04:19.395Z,57.38
2022-10-09T18:09:24.593Z,57.15
2022-10-09T18:14:28.145Z,57.49
2022-10-09T18:19:31.702Z,57.20
2022-10-09T18:24:36.901Z,57.38
2022-10-09T18:29:40.479Z,57.30
2022-10-09T18:34:46.451Z,57.34
2022-10-09T18:39:51.901Z,56.20
2022-10-09T18:44:55.435Z,57.40
2022-10-09T18:50:01.545Z,57.42
2022-10-09T18:55:09.641Z,56.47
2022-10-09T19:00:14.514Z,56.15
2022-10-09T19:05:18.155Z,56.42
2022-10-09T19:10:23.325Z,55.28
2022-10-09T19:15:26.860Z,55.66
2022-10-09T19:20:30.399Z,55.45
2022-10-09T19:25:36.500Z,54.18
2022-10-09T19:30:41.170Z,54.47
2022-10-09T19:35:49.348Z,53.63
2022-10-09T19:40:54.746Z,54.29
2022-10-09T19:46:02.961Z,53.60
2022-10-09T19:51:07.956Z,53.66
2022-10-09T19:56:14.755Z,53.39
2022-10-09T20:01:20.383Z,53.37
2022-10-09T20:06:23.980Z,52.94
2022-10-09T20:11:29.414Z,52.21
2022-10-09T20:16:32.930Z,52.76
2022-10-09T20:21:36.753Z,52.74
2022-10-09T20:26:43.257Z,53.29
2022-10-09T20:31:47.009Z,53.02
2022-10-09T20:36:50.578Z,52.84
2022-10-09T20:41:55.748Z,51.92
2022-10-09T20:46:58.525Z,52.19
2022-10-09T20:52:02.779Z,52.00
2022-10-09T20:57:07.980Z,50.98
2022-10-09T21:02:13.733Z,50.83
2022-10-09T21:07:17.302Z,51.99
2022-10-09T21:12:22.486Z,51.80
2022-10-09T21:17:25.301Z,52.24
2022-10-09T21:22:28.828Z,51.53
2022-10-09T21:27:34.011Z,51.42
2022-10-09T21:32:36.844Z,51.17
2022-10-09T21:37:40.407Z,51.62
2022-10-09T21:42:45.733Z,51.14
2022-10-09T21:47:49.267Z,51.31
2022-10-09T21:52:54.921Z,51.69
2022-10-09T21:58:00.114Z,51.14
2022-10-09T22:03:03.744Z,51.69
2022-10-09T22:08:07.296Z,51.29
2022-10-09T22:13:12.532Z,52.16
2022-10-09T22:18:16.509Z,51.73
2022-10-09T22:23:21.315Z,52.41
2022-10-09T22:28:26.657Z,52.21
2022-10-09T22:33:30.830Z,51.91
2022-10-09T22:38:34.626Z,52.91
2022-10-09T22:43:40.664Z,52.68
2022-10-09T22:48:45.467Z,52.62
2022-10-09T22:53:49.319Z,52.54
2022-10-09T22:58:55.145Z,53.16
2022-10-09T23:03:59.214Z,53.89
2022-10-09T23:09:04.479Z,53.49
2022-10-09T23:14:11.293Z,53.54
2022-10-09T23:19:14.900Z,53.59
2022-10-09T23:24:18.491Z,54.32
2022-10-09T23:29:24.586Z,54.46
2022-10-09T23:34:28.129Z,54.63
2022-10-09T23:39:31.641Z,54.94
2022-10-09T23:44:36.823Z,55.51
2022-10-09T23:49:39.654Z,55.46
2022-10-09T23:54:43.290Z,55.26
2022-10-09T23:59:48.484Z,55.69
