createdAt,value
2022-08-11T03:58:04.721Z,1.80
2022-08-11T04:00:52.817Z,1.63
2022-08-11T04:03:31.364Z,1.80
2022-08-11T04:06:23.074Z,2.00
2022-08-11T04:09:16.986Z,1.83
2022-08-11T04:11:46.926Z,1.73
2022-08-11T04:14:47.322Z,1.85
2022-08-11T04:17:51.002Z,1.80
2022-08-11T04:20:49.903Z,2.03
2022-08-11T04:24:35.554Z,2.00
2022-08-11T04:27:10.449Z,2.28
2022-08-11T04:30:03.158Z,1.60
2022-08-11T04:32:56.448Z,1.80
2022-08-11T04:35:34.927Z,2.23
2022-08-11T04:38:23.309Z,2.70
2022-08-11T04:41:16.347Z,2.00
2022-08-11T04:44:07.342Z,2.10
2022-08-11T04:46:57.497Z,2.15
2022-08-11T04:50:27.383Z,1.60
2022-08-11T04:53:41.062Z,2.17
2022-08-11T04:56:44.602Z,1.80
2022-08-11T04:59:42.528Z,1.90
2022-08-11T05:02:22.107Z,2.17
2022-08-11T05:05:39.582Z,1.70
2022-08-11T05:08:47.871Z,1.70
2022-08-11T05:11:39.277Z,1.77
2022-08-11T05:14:30.533Z,1.70
2022-08-11T05:17:18.805Z,1.40
2022-08-11T05:20:05.537Z,1.70
2022-08-11T05:22:52.051Z,2.13
2022-08-11T05:26:44.509Z,1.92
2022-08-11T05:28:53.961Z,1.77
2022-08-11T05:31:43.225Z,1.70
2022-08-11T05:34:32.046Z,1.65
2022-08-11T05:37:25.707Z,1.90
2022-08-11T05:40:16.551Z,1.55
2022-08-11T05:43:07.553Z,1.95
2022-08-11T05:46:03.552Z,1.92
2022-08-11T05:48:55.199Z,2.05
2022-08-11T05:51:51.954Z,1.90
2022-08-11T05:54:46.127Z,2.07
2022-08-11T05:57:48.935Z,2.08
2022-08-11T06:00:17.053Z,1.83
2022-08-11T06:02:46.962Z,2.10
2022-08-11T06:05:14.546Z,2.00
2022-08-11T06:07:49.169Z,1.97
2022-08-11T06:10:27.705Z,2.00
2022-08-11T06:12:56.078Z,2.10
2022-08-11T06:15:23.243Z,2.88
2022-08-11T06:17:51.335Z,2.40
2022-08-11T06:20:19.107Z,2.20
2022-08-11T06:22:52.446Z,2.22
2022-08-11T06:25:20.294Z,3.00
2022-08-11T06:27:48.707Z,2.65
2022-08-11T06:30:15.453Z,2.83
2022-08-11T06:32:45.146Z,2.20
2022-08-11T06:35:21.863Z,2.05
2022-08-11T06:38:10.779Z,2.58
2022-08-11T06:40:40.297Z,2.70
2022-08-11T06:43:11.037Z,3.40
2022-08-11T06:45:47.815Z,3.10
2022-08-11T06:48:20.119Z,2.90
2022-08-11T06:51:12.794Z,3.13
2022-08-11T06:54:03.511Z,2.78
2022-08-11T06:57:28.452Z,3.03
2022-08-11T07:00:07.656Z,2.73
2022-08-11T07:02:38.133Z,2.90
2022-08-11T07:05:09.794Z,2.72
2022-08-11T07:07:57.716Z,2.42
2022-08-11T07:11:21.054Z,3.15
2022-08-11T07:14:07.350Z,2.83
2022-08-11T07:16:40.508Z,2.80
2022-08-11T07:19:26.873Z,3.00
2022-08-11T07:22:14.071Z,3.13
2022-08-11T07:25:16.724Z,3.10
2022-08-11T07:28:04.185Z,3.10
2022-08-11T07:30:34.133Z,3.03
2022-08-11T07:33:01.925Z,2.40
2022-08-11T07:35:32.882Z,2.35
2022-08-11T07:38:07.302Z,2.65
2022-08-11T07:40:35.225Z,2.60
2022-08-11T07:43:03.194Z,3.00
2022-08-11T07:45:48.793Z,2.70
2022-08-11T07:48:34.648Z,3.00
2022-08-11T07:51:20.455Z,2.47
2022-08-11T07:53:58.748Z,2.60
2022-08-11T07:56:46.530Z,2.58
2022-08-11T08:00:03.728Z,2.70
2022-08-11T08:02:46.907Z,3.20
2022-08-11T08:05:33.369Z,2.40
2022-08-11T08:08:18.716Z,2.47
2022-08-11T08:11:03.829Z,2.45
2022-08-11T08:13:51.010Z,2.85
2022-08-11T08:16:36.207Z,2.80
2022-08-11T08:19:02.921Z,3.03
2022-08-11T08:21:29.965Z,2.70
2022-08-11T08:23:58.700Z,2.30
2022-08-11T08:26:48.368Z,2.83
2022-08-11T08:29:37.339Z,2.60
2022-08-11T08:32:04.565Z,2.17
2022-08-11T08:34:32.382Z,2.47
2022-08-11T08:37:00.505Z,2.60
2022-08-11T08:39:27.245Z,2.42
2022-08-11T08:41:56.769Z,2.80
2022-08-11T08:44:42.034Z,3.20
2022-08-11T08:47:15.191Z,2.50
2022-08-11T08:50:05.785Z,2.40
2022-08-11T08:52:39.472Z,2.17
2022-08-11T08:55:08.345Z,2.67
2022-08-11T08:57:39.014Z,3.00
2022-08-11T09:00:07.732Z,3.43
2022-08-11T09:02:36.836Z,3.10
2022-08-11T09:05:04.719Z,2.85
2022-08-11T09:07:39.664Z,2.42
2022-08-11T09:10:08.977Z,2.67
2022-08-11T09:12:38.753Z,2.57
2022-08-11T09:15:09.302Z,2.20
2022-08-11T09:17:40.805Z,1.92
2022-08-11T09:20:29.478Z,1.95
2022-08-11T09:26:21.948Z,1.93
2022-08-11T09:28:58.042Z,1.42
2022-08-11T09:31:26.788Z,1.50
2022-08-11T09:33:55.426Z,1.58
2022-08-11T09:36:41.183Z,1.65
2022-08-11T09:39:26.547Z,1.90
2022-08-11T09:42:01.424Z,1.70
2022-08-11T09:44:49.486Z,1.58
2022-08-11T09:47:36.768Z,1.70
2022-08-11T09:50:03.997Z,1.50
2022-08-11T09:52:36.039Z,1.70
2022-08-11T09:55:03.283Z,1.27
2022-08-11T09:57:48.639Z,1.60
2022-08-11T10:00:15.781Z,2.05
2022-08-11T10:02:45.765Z,1.67
2022-08-11T10:05:37.126Z,1.90
2022-08-11T10:08:05.327Z,1.42
2022-08-11T10:10:36.466Z,1.77
2022-08-11T10:13:44.073Z,1.73
2022-08-11T10:15:59.610Z,1.40
2022-08-11T10:18:42.226Z,1.40
2022-08-11T10:21:14.969Z,1.60
2022-08-11T10:24:05.976Z,1.60
2022-08-11T10:26:51.040Z,1.60
2022-08-11T10:29:37.480Z,1.40
2022-08-11T10:32:23.685Z,1.57
2022-08-11T10:34:58.036Z,1.70
2022-08-11T10:37:25.141Z,1.52
2022-08-11T10:40:16.047Z,1.60
2022-08-11T10:43:02.467Z,1.70
2022-08-11T10:45:49.375Z,1.57
2022-08-11T10:48:16.938Z,1.50
2022-08-11T10:51:09.688Z,1.50
2022-08-11T10:53:58.112Z,1.58
2022-08-11T10:56:43.547Z,1.50
2022-08-11T10:59:10.716Z,1.53
2022-08-11T11:01:42.562Z,1.50
2022-08-11T11:04:23.086Z,1.65
2022-08-11T11:07:06.253Z,1.73
2022-08-11T11:09:47.953Z,1.40
2022-08-11T11:12:48.302Z,1.53
2022-08-11T11:15:37.138Z,1.20
2022-08-11T11:18:12.154Z,1.50
2022-08-11T11:20:59.214Z,1.60
2022-08-11T11:23:28.921Z,1.20
2022-08-11T11:26:06.575Z,1.40
2022-08-11T11:28:45.407Z,1.40
2022-08-11T11:31:30.178Z,1.50
2022-08-11T11:34:15.353Z,1.70
2022-08-11T11:36:58.744Z,1.70
2022-08-11T11:39:31.269Z,1.70
2022-08-11T11:42:06.412Z,1.38
2022-08-11T11:44:33.472Z,1.38
2022-08-11T11:47:01.488Z,1.60
2022-08-11T11:49:29.941Z,1.40
2022-08-11T11:51:57.465Z,1.60
2022-08-11T11:54:28.366Z,1.55
2022-08-11T11:56:56.048Z,1.35
2022-08-11T11:59:43.424Z,1.48
2022-08-11T12:02:12.527Z,1.90
2022-08-11T12:04:43.438Z,1.73
2022-08-11T12:07:29.603Z,1.40
2022-08-11T12:09:57.241Z,1.50
2022-08-11T12:12:42.359Z,1.83
2022-08-11T12:15:09.533Z,1.40
2022-08-11T12:17:36.482Z,1.63
2022-08-11T12:20:05.279Z,1.80
2022-08-11T12:23:10.819Z,1.38
2022-08-11T12:26:25.222Z,1.20
2022-08-11T12:28:47.923Z,1.60
2022-08-11T12:31:14.700Z,1.27
2022-08-11T12:33:41.632Z,1.40
2022-08-11T12:36:09.391Z,1.45
2022-08-11T12:38:36.374Z,1.52
2022-08-11T12:41:23.172Z,1.30
2022-08-11T12:44:08.889Z,1.50
2022-08-11T12:46:37.761Z,1.70
2022-08-11T12:49:31.882Z,1.33
2022-08-11T12:52:14.671Z,1.73
2022-08-11T12:54:54.335Z,1.45
2022-08-11T12:57:50.695Z,1.50
2022-08-11T13:00:37.201Z,1.20
2022-08-11T13:03:25.424Z,1.42
2022-08-11T13:05:54.723Z,1.00
2022-08-11T13:08:24.886Z,1.48
2022-08-11T13:11:12.017Z,1.33
2022-08-11T13:13:52.361Z,1.83
2022-08-11T13:16:21.489Z,1.58
2022-08-11T13:18:48.657Z,1.75
2022-08-11T13:21:20.663Z,1.70
2022-08-11T13:24:01.628Z,1.60
2022-08-11T13:26:47.369Z,1.67
2022-08-11T13:29:22.510Z,1.88
2022-08-11T13:31:50.222Z,1.50
2022-08-11T13:34:18.071Z,1.50
2022-08-11T13:36:47.249Z,1.33
2022-08-11T13:39:14.072Z,1.85
2022-08-11T13:41:43.985Z,1.30
2022-08-11T13:44:12.749Z,1.50
2022-08-11T13:46:44.442Z,1.70
2022-08-11T13:49:11.633Z,1.40
2022-08-11T13:51:40.065Z,1.80
2022-08-11T13:54:10.319Z,1.65
2022-08-11T13:56:41.586Z,1.30
2022-08-11T13:59:09.188Z,1.13
2022-08-11T14:02:20.019Z,1.30
2022-08-11T14:04:32.364Z,1.40
2022-08-11T14:07:00.822Z,1.50
2022-08-11T14:09:29.225Z,1.48
2022-08-11T14:12:24.424Z,2.03
2022-08-11T14:15:05.834Z,1.13
2022-08-11T14:17:47.358Z,1.23
2022-08-11T14:20:39.407Z,1.40
2022-08-11T14:23:04.580Z,1.27
2022-08-11T14:26:01.262Z,1.45
2022-08-11T14:28:31.866Z,1.40
2022-08-11T14:31:01.866Z,1.30
2022-08-11T14:33:58.858Z,1.10
2022-08-11T14:36:17.407Z,1.83
2022-08-11T14:38:44.258Z,1.10
2022-08-11T14:41:29.738Z,1.53
2022-08-11T14:44:15.577Z,1.30
2022-08-11T14:47:01.691Z,1.27
2022-08-11T14:49:28.953Z,1.35
2022-08-11T14:51:57.685Z,1.73
2022-08-11T14:54:48.426Z,1.70
2022-08-11T14:57:16.181Z,1.40
2022-08-11T14:59:43.733Z,1.33
2022-08-11T15:02:29.711Z,1.65
2022-08-11T15:04:58.737Z,1.38
2022-08-11T15:07:30.244Z,1.50
2022-08-11T15:10:13.901Z,1.17
2022-08-11T15:12:42.423Z,1.30
2022-08-11T15:15:28.782Z,1.38
2022-08-11T15:17:58.043Z,1.40
2022-08-11T15:20:56.646Z,1.60
2022-08-11T15:23:42.003Z,1.48
2022-08-11T15:26:17.999Z,1.50
2022-08-11T15:29:05.502Z,1.27
2022-08-11T15:31:49.182Z,1.40
2022-08-11T15:34:36.750Z,1.30
2022-08-11T15:37:26.445Z,1.52
2022-08-11T15:40:30.051Z,1.67
2022-08-11T15:43:28.433Z,1.38
2022-08-11T15:46:02.235Z,1.10
2022-08-11T15:48:42.636Z,1.67
2022-08-11T15:51:25.378Z,1.20
2022-08-11T15:53:56.929Z,1.50
2022-08-11T15:56:26.256Z,1.05
2022-08-11T15:59:42.148Z,1.58
2022-08-11T16:02:31.405Z,1.07
2022-08-11T16:04:59.942Z,1.35
2022-08-11T16:07:27.961Z,1.10
2022-08-11T16:10:09.705Z,1.33
2022-08-11T16:13:21.720Z,1.23
2022-08-11T16:16:15.924Z,1.50
2022-08-11T16:18:56.598Z,1.30
2022-08-11T16:21:36.951Z,1.50
2022-08-11T16:24:07.586Z,1.05
2022-08-11T16:27:08.361Z,1.70
