createdAt,value
2022-11-20T00:01:07.747Z,0.30
2022-11-20T00:03:56.480Z,0.30
2022-11-20T00:06:43.659Z,0.30
2022-11-20T00:09:31.080Z,0.30
2022-11-20T00:12:19.699Z,0.30
2022-11-20T00:15:07.648Z,0.30
2022-11-20T00:17:55.079Z,0.30
2022-11-20T00:20:42.537Z,0.40
2022-11-20T00:23:29.876Z,0.30
2022-11-20T00:26:19.517Z,0.30
2022-11-20T00:29:08.459Z,0.40
2022-11-20T00:31:55.956Z,0.40
2022-11-20T00:34:43.350Z,0.30
2022-11-20T00:37:30.727Z,0.40
2022-11-20T00:40:18.344Z,0.30
2022-11-20T00:43:05.737Z,0.30
2022-11-20T00:45:58.730Z,0.30
2022-11-20T00:48:46.756Z,0.20
2022-11-20T00:51:34.145Z,0.30
2022-11-20T00:54:21.581Z,0.30
2022-11-20T00:57:09.073Z,0.30
2022-11-20T00:59:56.550Z,0.30
2022-11-20T01:02:44.977Z,0.20
2022-11-20T01:05:36.444Z,0.30
2022-11-20T01:08:23.932Z,0.30
2022-11-20T01:11:13.024Z,0.30
2022-11-20T01:14:02.249Z,0.20
2022-11-20T01:16:52.138Z,0.20
2022-11-20T01:19:41.037Z,0.30
2022-11-20T01:22:28.417Z,0.30
2022-11-20T01:25:16.288Z,0.20
2022-11-20T01:28:03.389Z,0.20
2022-11-20T01:30:50.771Z,0.30
2022-11-20T01:33:38.208Z,0.30
2022-11-20T01:36:28.791Z,0.10
2022-11-20T01:39:18.161Z,0.20
2022-11-20T01:42:23.287Z,0.10
2022-11-20T01:45:46.090Z,0.10
2022-11-20T01:48:39.629Z,0.00
2022-11-20T01:51:32.873Z,0.00
2022-11-20T01:54:25.831Z,0.10
2022-11-20T01:57:15.271Z,0.10
2022-11-20T02:00:06.675Z,0.10
2022-11-20T02:03:02.056Z,0.10
2022-11-20T02:05:53.784Z,0.00
2022-11-20T02:08:42.595Z,0.10
2022-11-20T02:11:31.750Z,0.00
2022-11-20T02:14:18.270Z,0.00
2022-11-20T02:17:06.024Z,0.10
2022-11-20T02:19:53.455Z,0.00
2022-11-20T02:22:49.121Z,0.00
2022-11-20T02:25:39.868Z,0.00
2022-11-20T02:28:28.280Z,0.10
2022-11-20T02:31:15.378Z,-0.10
2022-11-20T02:34:03.129Z,-0.10
2022-11-20T02:36:51.639Z,0.00
2022-11-20T02:39:38.765Z,-0.10
2022-11-20T02:42:27.853Z,-0.10
2022-11-20T02:45:15.170Z,-0.10
2022-11-20T02:48:02.514Z,-0.20
2022-11-20T02:50:49.962Z,-0.10
2022-11-20T02:53:37.384Z,-0.10
2022-11-20T02:56:25.192Z,-0.10
2022-11-20T02:59:13.762Z,-0.20
2022-11-20T03:02:00.939Z,-0.10
2022-11-20T03:04:48.312Z,-0.10
2022-11-20T03:07:35.884Z,0.00
2022-11-20T03:10:23.159Z,-0.10
2022-11-20T03:13:10.567Z,0.00
2022-11-20T03:15:59.424Z,0.00
2022-11-20T03:18:47.331Z,0.10
2022-11-20T03:21:35.432Z,0.00
2022-11-20T03:24:22.825Z,0.10
2022-11-20T03:27:10.224Z,0.10
2022-11-20T03:29:57.622Z,0.10
2022-11-20T03:32:46.166Z,0.10
2022-11-20T03:35:33.332Z,0.10
2022-11-20T03:38:20.837Z,0.00
2022-11-20T03:41:11.412Z,0.00
2022-11-20T03:44:00.375Z,0.00
2022-11-20T03:46:47.674Z,-0.10
2022-11-20T03:49:36.311Z,0.10
2022-11-20T03:52:23.536Z,-0.10
2022-11-20T03:55:11.260Z,0.00
2022-11-20T03:57:58.735Z,0.00
2022-11-20T04:00:46.324Z,0.00
2022-11-20T04:03:33.952Z,0.00
2022-11-20T04:06:24.511Z,0.00
2022-11-20T04:09:11.988Z,0.00
2022-11-20T04:11:59.382Z,0.00
2022-11-20T04:14:46.858Z,0.00
2022-11-20T04:17:34.232Z,0.00
2022-11-20T04:20:21.696Z,0.10
2022-11-20T04:23:10.581Z,0.10
2022-11-20T04:26:03.196Z,0.10
2022-11-20T04:28:50.607Z,0.10
2022-11-20T04:31:37.896Z,0.10
2022-11-20T04:34:25.162Z,0.10
2022-11-20T04:37:12.661Z,0.00
2022-11-20T04:40:01.335Z,0.10
2022-11-20T04:42:48.424Z,0.10
2022-11-20T04:45:35.737Z,0.00
2022-11-20T04:48:23.885Z,0.00
2022-11-20T04:51:11.079Z,0.00
2022-11-20T04:53:58.429Z,0.10
2022-11-20T04:56:48.723Z,0.10
2022-11-20T04:59:36.212Z,0.10
2022-11-20T05:02:23.677Z,0.10
2022-11-20T05:05:10.801Z,0.00
2022-11-20T05:07:58.776Z,0.00
2022-11-20T05:10:46.037Z,0.10
2022-11-20T05:13:34.767Z,0.10
2022-11-20T05:16:23.741Z,0.10
2022-11-20T05:19:11.402Z,0.10
2022-11-20T05:21:58.756Z,0.20
2022-11-20T05:24:45.940Z,0.20
2022-11-20T05:27:33.323Z,0.20
2022-11-20T05:30:22.320Z,0.20
2022-11-20T05:33:10.346Z,0.30
2022-11-20T05:36:00.491Z,0.20
2022-11-20T05:38:50.612Z,0.20
2022-11-20T05:41:38.390Z,0.10
2022-11-20T05:44:25.869Z,0.20
2022-11-20T05:47:14.704Z,0.30
2022-11-20T05:50:01.850Z,0.20
2022-11-20T05:52:49.049Z,0.00
2022-11-20T05:55:36.402Z,0.10
2022-11-20T05:58:23.642Z,0.00
2022-11-20T06:01:13.454Z,0.00
2022-11-20T06:04:02.195Z,0.00
2022-11-20T06:06:49.451Z,0.10
2022-11-20T06:09:36.981Z,0.10
2022-11-20T06:12:24.336Z,0.10
2022-11-20T06:15:12.284Z,0.00
2022-11-20T06:17:59.871Z,0.10
2022-11-20T06:20:48.889Z,0.00
2022-11-20T06:23:36.823Z,0.10
2022-11-20T06:26:26.476Z,0.00
2022-11-20T06:29:14.005Z,0.10
2022-11-20T06:32:01.408Z,0.10
2022-11-20T06:34:48.813Z,0.10
2022-11-20T06:37:37.650Z,0.20
2022-11-20T06:40:24.828Z,0.20
2022-11-20T06:43:12.576Z,0.10
2022-11-20T06:46:00.986Z,0.10
2022-11-20T06:48:49.263Z,0.00
2022-11-20T06:51:58.537Z,0.00
2022-11-20T06:54:47.592Z,-0.10
2022-11-20T06:57:35.022Z,-0.10
2022-11-20T07:00:22.525Z,-0.10
2022-11-20T07:03:10.829Z,-0.10
2022-11-20T07:05:58.244Z,-0.20
2022-11-20T07:08:45.498Z,-0.20
2022-11-20T07:11:34.278Z,-0.20
2022-11-20T07:14:21.250Z,0.00
2022-11-20T07:17:08.747Z,0.00
2022-11-20T07:19:56.290Z,0.00
2022-11-20T07:22:43.934Z,0.10
2022-11-20T07:25:31.605Z,0.00
2022-11-20T07:28:20.071Z,0.00
2022-11-20T07:31:08.429Z,0.00
2022-11-20T07:33:55.424Z,0.00
2022-11-20T07:36:42.921Z,0.00
2022-11-20T07:39:30.353Z,0.00
2022-11-20T07:42:17.654Z,0.10
2022-11-20T07:45:07.437Z,0.00
2022-11-20T07:47:54.834Z,-0.10
2022-11-20T07:50:42.243Z,0.00
2022-11-20T07:53:29.570Z,-0.10
2022-11-20T07:56:17.032Z,0.00
2022-11-20T07:59:05.586Z,0.10
2022-11-20T08:01:54.252Z,0.00
2022-11-20T08:04:41.426Z,0.00
2022-11-20T08:07:28.702Z,0.10
2022-11-20T08:10:17.908Z,0.00
2022-11-20T08:13:22.381Z,0.10
2022-11-20T08:16:09.554Z,0.10
2022-11-20T08:18:58.374Z,0.20
2022-11-20T08:21:46.060Z,0.30
2022-11-20T08:24:33.561Z,0.40
2022-11-20T08:27:20.893Z,0.30
2022-11-20T08:30:09.858Z,0.30
2022-11-20T08:33:02.087Z,0.30
2022-11-20T08:35:50.761Z,0.40
2022-11-20T08:38:38.052Z,0.40
2022-11-20T08:41:26.367Z,0.40
2022-11-20T08:44:13.464Z,0.30
2022-11-20T08:47:02.203Z,0.30
2022-11-20T08:49:49.383Z,0.30
2022-11-20T08:52:39.816Z,0.30
2022-11-20T08:55:27.247Z,0.20
2022-11-20T08:58:14.679Z,0.20
2022-11-20T09:01:02.224Z,0.30
2022-11-20T09:03:49.784Z,0.40
2022-11-20T09:06:37.037Z,0.30
2022-11-20T09:09:26.033Z,0.30
2022-11-20T09:12:13.246Z,0.40
2022-11-20T09:15:00.721Z,0.40
2022-11-20T09:17:53.010Z,0.20
2022-11-20T09:20:40.430Z,0.20
2022-11-20T09:23:28.195Z,0.10
2022-11-20T09:26:17.249Z,0.00
2022-11-20T09:29:04.655Z,0.10
2022-11-20T09:31:51.948Z,0.20
2022-11-20T09:34:39.521Z,0.10
2022-11-20T09:37:26.553Z,0.20
2022-11-20T09:40:21.615Z,0.20
2022-11-20T09:43:19.222Z,0.20
2022-11-20T09:46:13.966Z,0.20
2022-11-20T09:49:16.069Z,0.20
2022-11-20T09:52:10.921Z,0.20
2022-11-20T09:54:58.744Z,0.20
2022-11-20T09:57:49.960Z,0.30
2022-11-20T10:00:39.627Z,0.20
2022-11-20T10:03:39.777Z,0.30
2022-11-20T10:06:33.856Z,0.40
2022-11-20T10:09:31.928Z,0.30
2022-11-20T10:12:27.160Z,0.40
2022-11-20T10:15:29.844Z,0.30
2022-11-20T10:18:29.403Z,0.20
2022-11-20T10:21:28.184Z,0.30
2022-11-20T10:24:39.440Z,0.40
2022-11-20T10:28:00.802Z,0.40
2022-11-20T10:30:52.137Z,0.40
2022-11-20T10:34:10.616Z,0.50
2022-11-20T10:36:57.066Z,0.50
2022-11-20T10:39:51.677Z,0.50
2022-11-20T10:42:44.923Z,0.50
2022-11-20T10:45:56.162Z,0.50
2022-11-20T10:48:46.481Z,0.50
2022-11-20T10:51:42.772Z,0.50
2022-11-20T10:54:38.665Z,0.60
2022-11-20T10:57:49.008Z,0.60
2022-11-20T11:00:36.510Z,0.60
2022-11-20T11:03:28.131Z,0.60
2022-11-20T11:06:23.970Z,0.60
2022-11-20T11:09:17.385Z,0.60
2022-11-20T11:12:09.441Z,0.60
2022-11-20T11:14:58.423Z,0.60
2022-11-20T11:17:49.736Z,0.60
2022-11-20T11:20:37.281Z,0.60
2022-11-20T11:23:34.134Z,0.70
2022-11-20T11:26:23.965Z,0.70
2022-11-20T11:29:19.892Z,0.80
2022-11-20T11:32:08.673Z,0.80
2022-11-20T11:35:03.958Z,0.80
2022-11-20T11:37:52.024Z,1.00
2022-11-20T11:40:41.881Z,1.10
2022-11-20T11:43:50.027Z,1.20
2022-11-20T11:46:38.799Z,1.20
2022-11-20T11:49:26.334Z,1.10
2022-11-20T11:52:17.791Z,1.20
2022-11-20T11:55:11.903Z,1.30
2022-11-20T11:58:13.227Z,1.30
2022-11-20T12:01:06.934Z,1.40
2022-11-20T12:04:02.440Z,1.40
2022-11-20T12:06:55.509Z,1.40
2022-11-20T12:09:55.666Z,1.40
2022-11-20T12:12:46.867Z,1.50
2022-11-20T12:15:36.633Z,1.60
2022-11-20T12:18:24.832Z,1.60
2022-11-20T12:21:29.429Z,1.50
2022-11-20T12:24:37.345Z,1.60
2022-11-20T12:27:46.630Z,1.70
2022-11-20T12:30:41.245Z,1.70
2022-11-20T12:33:49.381Z,1.70
2022-11-20T12:36:45.956Z,1.70
2022-11-20T12:39:37.591Z,1.70
2022-11-20T12:43:09.261Z,1.80
2022-11-20T12:46:16.268Z,1.80
2022-11-20T12:49:13.976Z,1.80
2022-11-20T12:52:13.861Z,1.80
2022-11-20T12:55:23.297Z,1.80
2022-11-20T12:58:15.448Z,1.80
2022-11-20T13:01:34.595Z,1.80
2022-11-20T13:04:41.210Z,1.80
2022-11-20T13:07:30.194Z,1.70
2022-11-20T13:10:25.637Z,1.70
2022-11-20T13:13:19.838Z,1.70
2022-11-20T13:16:15.007Z,1.70
2022-11-20T13:19:05.346Z,1.70
2022-11-20T13:21:53.005Z,1.50
2022-11-20T13:24:40.423Z,1.50
2022-11-20T13:27:28.033Z,1.50
2022-11-20T13:30:18.977Z,1.40
2022-11-20T13:33:11.343Z,1.50
2022-11-20T13:36:01.228Z,1.50
2022-11-20T13:38:50.366Z,1.40
2022-11-20T13:41:40.446Z,1.40
2022-11-20T13:44:31.641Z,1.40
2022-11-20T13:47:24.403Z,1.40
2022-11-20T13:50:16.621Z,1.50
2022-11-20T13:53:10.235Z,1.50
2022-11-20T13:56:02.903Z,1.40
2022-11-20T13:59:04.936Z,1.40
2022-11-20T14:01:52.699Z,1.30
2022-11-20T14:04:46.554Z,1.40
2022-11-20T14:07:40.205Z,1.40
2022-11-20T14:10:32.258Z,1.40
2022-11-20T14:13:21.686Z,1.50
2022-11-20T14:16:11.343Z,1.40
2022-11-20T14:19:00.132Z,1.40
2022-11-20T14:21:48.357Z,1.50
2022-11-20T14:24:37.067Z,1.50
2022-11-20T14:27:24.520Z,1.40
2022-11-20T14:30:17.499Z,1.50
2022-11-20T14:33:06.332Z,1.50
2022-11-20T14:35:56.093Z,1.50
2022-11-20T14:38:43.528Z,1.50
2022-11-20T14:41:33.604Z,1.40
2022-11-20T14:44:31.338Z,1.40
2022-11-20T14:47:22.272Z,1.40
2022-11-20T14:50:17.457Z,1.40
2022-11-20T14:53:04.811Z,1.40
2022-11-20T14:55:59.127Z,1.40
2022-11-20T14:58:57.954Z,1.40
2022-11-20T15:01:57.711Z,1.40
2022-11-20T15:04:49.349Z,1.40
2022-11-20T15:07:38.940Z,1.50
2022-11-20T15:10:27.981Z,1.50
2022-11-20T15:13:18.252Z,1.50
2022-11-20T15:16:17.258Z,1.50
2022-11-20T15:19:13.800Z,1.30
2022-11-20T15:22:00.810Z,1.40
2022-11-20T15:24:48.352Z,1.40
2022-11-20T15:27:35.773Z,1.30
2022-11-20T15:30:23.843Z,1.40
2022-11-20T15:33:12.621Z,1.40
2022-11-20T15:35:59.753Z,1.50
2022-11-20T15:38:47.266Z,1.50
2022-11-20T15:41:34.804Z,1.50
2022-11-20T15:44:22.756Z,1.50
2022-11-20T15:47:11.700Z,1.60
2022-11-20T15:50:00.645Z,1.50
2022-11-20T15:52:47.801Z,1.30
2022-11-20T15:55:35.217Z,1.40
2022-11-20T15:58:23.907Z,1.40
2022-11-20T16:01:13.647Z,1.40
2022-11-20T16:04:01.613Z,1.50
2022-11-20T16:06:50.200Z,1.50
2022-11-20T16:09:37.445Z,1.40
2022-11-20T16:12:38.878Z,1.40
2022-11-20T16:15:43.279Z,1.40
2022-11-20T16:18:30.670Z,1.30
2022-11-20T16:21:18.206Z,1.40
2022-11-20T16:24:09.206Z,1.30
2022-11-20T16:26:57.051Z,1.20
2022-11-20T16:29:44.532Z,1.20
2022-11-20T16:32:31.802Z,1.10
2022-11-20T16:35:19.160Z,1.10
2022-11-20T16:38:06.565Z,1.10
2022-11-20T16:41:01.797Z,1.00
2022-11-20T16:43:50.239Z,1.10
2022-11-20T16:46:37.744Z,1.00
2022-11-20T16:49:25.129Z,1.00
2022-11-20T16:52:12.613Z,1.00
2022-11-20T16:55:00.119Z,0.90
2022-11-20T16:57:49.220Z,0.90
2022-11-20T17:00:38.096Z,0.90
2022-11-20T17:03:25.506Z,0.90
2022-11-20T17:06:14.403Z,0.80
2022-11-20T17:09:02.238Z,0.80
2022-11-20T17:11:50.135Z,0.80
2022-11-20T17:14:38.474Z,0.80
2022-11-20T17:17:25.697Z,0.80
2022-11-20T17:20:13.414Z,0.80
2022-11-20T17:23:00.491Z,0.70
2022-11-20T17:25:47.894Z,0.70
2022-11-20T17:28:36.622Z,0.70
2022-11-20T17:31:26.237Z,0.70
2022-11-20T17:34:15.756Z,0.70
2022-11-20T17:37:03.303Z,0.70
2022-11-20T17:39:50.612Z,0.70
2022-11-20T17:42:37.954Z,0.60
2022-11-20T17:45:25.380Z,0.60
2022-11-20T17:48:14.068Z,0.70
2022-11-20T17:51:02.142Z,0.70
2022-11-20T17:53:51.300Z,0.70
2022-11-20T17:56:55.804Z,0.70
2022-11-20T17:59:42.948Z,0.70
2022-11-20T18:02:30.318Z,0.70
2022-11-20T18:05:19.254Z,0.70
2022-11-20T18:08:06.425Z,0.80
2022-11-20T18:10:53.780Z,0.70
2022-11-20T18:13:59.082Z,0.70
2022-11-20T18:16:47.653Z,0.70
2022-11-20T18:19:41.135Z,0.70
2022-11-20T18:22:33.293Z,0.70
2022-11-20T18:25:20.684Z,0.70
2022-11-20T18:28:07.918Z,0.60
2022-11-20T18:30:55.219Z,0.60
2022-11-20T18:33:42.916Z,0.50
2022-11-20T18:36:32.544Z,0.40
2022-11-20T18:39:21.772Z,0.40
2022-11-20T18:42:29.842Z,0.30
2022-11-20T18:45:17.042Z,0.30
2022-11-20T18:48:04.489Z,0.30
2022-11-20T18:50:51.884Z,0.30
2022-11-20T18:53:44.371Z,0.30
2022-11-20T18:56:35.865Z,0.30
2022-11-20T18:59:23.315Z,0.30
2022-11-20T19:02:11.562Z,0.30
2022-11-20T19:04:58.983Z,0.30
2022-11-20T19:07:46.501Z,0.20
2022-11-20T19:10:34.125Z,0.30
2022-11-20T19:13:22.807Z,0.30
2022-11-20T19:16:14.296Z,0.20
2022-11-20T19:19:03.544Z,0.20
2022-11-20T19:21:52.154Z,0.10
2022-11-20T19:24:39.534Z,0.10
2022-11-20T19:27:26.657Z,0.10
2022-11-20T19:30:16.103Z,0.10
2022-11-20T19:33:03.652Z,0.10
2022-11-20T19:35:51.086Z,0.10
2022-11-20T19:38:39.474Z,0.00
2022-11-20T19:41:31.321Z,0.00
2022-11-20T19:44:19.335Z,0.00
2022-11-20T19:47:13.032Z,-0.10
2022-11-20T19:50:01.749Z,-0.10
2022-11-20T19:52:51.076Z,-0.10
2022-11-20T19:55:40.353Z,0.00
2022-11-20T19:58:29.624Z,-0.10
2022-11-20T20:01:19.374Z,-0.10
2022-11-20T20:04:08.193Z,-0.10
2022-11-20T20:06:56.037Z,-0.10
2022-11-20T20:09:43.496Z,-0.20
2022-11-20T20:12:30.620Z,-0.10
2022-11-20T20:15:18.171Z,-0.20
2022-11-20T20:18:05.383Z,-0.20
2022-11-20T20:20:54.146Z,-0.10
2022-11-20T20:23:42.192Z,-0.10
2022-11-20T20:26:32.010Z,-0.20
2022-11-20T20:29:20.575Z,-0.20
2022-11-20T20:32:07.902Z,-0.20
2022-11-20T20:34:55.303Z,-0.20
2022-11-20T20:37:44.588Z,-0.30
2022-11-20T20:40:31.810Z,-0.40
2022-11-20T20:43:19.218Z,-0.50
2022-11-20T20:46:08.954Z,-0.50
2022-11-20T20:48:56.240Z,-0.50
2022-11-20T20:51:43.616Z,-0.50
2022-11-20T20:54:34.455Z,-0.60
2022-11-20T20:57:22.536Z,-0.60
2022-11-20T21:00:10.695Z,-0.60
2022-11-20T21:02:57.657Z,-0.70
2022-11-20T21:05:45.648Z,-0.60
2022-11-20T21:08:33.593Z,-0.60
2022-11-20T21:11:22.072Z,-0.70
2022-11-20T21:14:09.070Z,-0.60
2022-11-20T21:16:56.570Z,-0.70
2022-11-20T21:19:44.208Z,-0.60
2022-11-20T21:22:35.260Z,-0.60
2022-11-20T21:25:23.868Z,-0.60
2022-11-20T21:28:17.833Z,-0.70
2022-11-20T21:31:07.572Z,-0.70
2022-11-20T21:33:56.556Z,-0.90
2022-11-20T21:36:44.281Z,-0.90
2022-11-20T21:39:31.605Z,-1.10
2022-11-20T21:42:18.891Z,-1.00
2022-11-20T21:45:08.668Z,-1.10
2022-11-20T21:47:56.132Z,-1.10
2022-11-20T21:50:43.737Z,-1.10
2022-11-20T21:53:31.258Z,-1.10
2022-11-20T21:56:21.861Z,-1.10
2022-11-20T21:59:13.152Z,-1.20
2022-11-20T22:02:01.924Z,-1.30
2022-11-20T22:04:50.154Z,-1.20
2022-11-20T22:07:37.304Z,-1.10
2022-11-20T22:10:24.518Z,-1.10
2022-11-20T22:13:29.293Z,-1.10
2022-11-20T22:16:16.812Z,-1.10
2022-11-20T22:19:06.272Z,-1.30
2022-11-20T22:21:53.687Z,-1.30
2022-11-20T22:24:40.999Z,-1.40
2022-11-20T22:27:28.340Z,-1.50
2022-11-20T22:30:15.908Z,-1.60
2022-11-20T22:33:03.233Z,-1.60
2022-11-20T22:35:51.886Z,-1.50
2022-11-20T22:38:40.170Z,-1.60
2022-11-20T22:41:29.221Z,-1.50
2022-11-20T22:44:17.189Z,-1.60
2022-11-20T22:47:10.110Z,-1.60
2022-11-20T22:49:58.483Z,-1.70
2022-11-20T22:52:48.399Z,-1.70
2022-11-20T22:55:35.995Z,-1.80
2022-11-20T22:58:23.578Z,-1.50
2022-11-20T23:01:13.227Z,-1.50
2022-11-20T23:04:02.234Z,-1.60
2022-11-20T23:06:49.303Z,-1.60
2022-11-20T23:09:38.126Z,-1.50
2022-11-20T23:12:25.232Z,-1.50
2022-11-20T23:15:12.658Z,-1.40
2022-11-20T23:17:59.861Z,-1.40
2022-11-20T23:20:47.326Z,-1.40
2022-11-20T23:23:35.031Z,-1.30
2022-11-20T23:26:25.109Z,-1.30
2022-11-20T23:29:12.831Z,-1.30
2022-11-20T23:32:00.241Z,-1.30
2022-11-20T23:34:47.557Z,-1.30
2022-11-20T23:37:34.849Z,-1.40
2022-11-20T23:40:22.272Z,-1.40
2022-11-20T23:43:16.792Z,-1.40
2022-11-20T23:46:05.121Z,-1.30
2022-11-20T23:48:52.394Z,-1.30
2022-11-20T23:51:39.652Z,-1.30
2022-11-20T23:54:27.321Z,-1.20
2022-11-20T23:57:14.548Z,-1.20
