createdAt,value
2019-02-02T00:00:28.276Z,2.70
2019-02-02T00:02:57.089Z,2.70
2019-02-02T00:05:25.805Z,2.70
2019-02-02T00:07:54.551Z,2.70
2019-02-02T00:10:23.352Z,2.80
2019-02-02T00:12:52.156Z,2.80
2019-02-02T00:15:20.930Z,2.80
2019-02-02T00:17:49.689Z,2.80
2019-02-02T00:20:18.539Z,2.90
2019-02-02T00:22:47.425Z,2.90
2019-02-02T00:25:16.280Z,2.90
2019-02-02T00:27:45.151Z,2.90
2019-02-02T00:30:18.045Z,2.90
2019-02-02T00:32:46.989Z,2.90
2019-02-02T00:35:15.857Z,2.90
2019-02-02T00:37:44.803Z,2.90
2019-02-02T00:40:16.234Z,2.90
2019-02-02T00:42:45.106Z,3.00
2019-02-02T00:45:18.443Z,3.10
2019-02-02T00:47:47.429Z,3.10
2019-02-02T00:50:17.656Z,3.10
2019-02-02T00:52:46.538Z,3.10
2019-02-02T00:55:19.028Z,3.20
2019-02-02T00:57:53.672Z,3.20
2019-02-02T01:00:20.025Z,3.20
2019-02-02T01:02:48.838Z,3.20
2019-02-02T01:05:21.466Z,3.20
2019-02-02T01:07:51.374Z,3.20
2019-02-02T01:10:29.128Z,3.20
2019-02-02T01:12:57.993Z,3.20
2019-02-02T01:15:26.831Z,3.20
2019-02-02T01:17:55.689Z,3.30
2019-02-02T01:20:24.555Z,3.30
2019-02-02T01:22:53.345Z,3.40
2019-02-02T01:25:22.213Z,3.40
2019-02-02T01:27:51.051Z,3.40
2019-02-02T01:30:21.793Z,3.50
2019-02-02T01:32:50.652Z,3.50
2019-02-02T01:35:19.899Z,3.50
2019-02-02T01:37:48.745Z,3.50
2019-02-02T01:40:25.383Z,3.40
2019-02-02T01:42:54.835Z,3.40
2019-02-02T01:45:25.438Z,3.40
2019-02-02T01:47:54.787Z,3.40
2019-02-02T01:50:25.578Z,3.40
2019-02-02T01:52:54.423Z,3.40
2019-02-02T01:55:23.223Z,3.40
2019-02-02T01:57:52.175Z,3.40
2019-02-02T02:00:23.425Z,3.50
2019-02-02T02:02:52.280Z,3.50
2019-02-02T02:05:21.152Z,3.40
2019-02-02T02:07:50.300Z,3.40
2019-02-02T02:10:19.974Z,3.40
2019-02-02T02:12:49.023Z,3.30
2019-02-02T02:15:19.002Z,3.40
2019-02-02T02:17:48.055Z,3.30
2019-02-02T02:20:20.105Z,3.30
2019-02-02T02:22:49.754Z,3.30
2019-02-02T02:25:19.775Z,3.30
2019-02-02T02:27:48.937Z,3.20
2019-02-02T02:30:19.959Z,3.10
2019-02-02T02:32:49.047Z,3.10
2019-02-02T02:35:17.843Z,3.10
2019-02-02T02:37:46.721Z,3.10
2019-02-02T02:40:17.753Z,3.00
2019-02-02T02:42:46.722Z,2.90
2019-02-02T02:45:15.581Z,2.90
2019-02-02T02:47:44.568Z,2.90
2019-02-02T02:50:15.315Z,2.90
2019-02-02T02:52:44.189Z,3.00
2019-02-02T02:55:14.360Z,3.00
2019-02-02T02:57:43.295Z,3.00
2019-02-02T03:00:23.460Z,3.10
2019-02-02T03:02:52.339Z,3.10
2019-02-02T03:05:21.355Z,3.00
2019-02-02T03:07:51.654Z,3.00
2019-02-02T03:10:22.946Z,3.00
2019-02-02T03:12:51.999Z,3.00
2019-02-02T03:15:20.978Z,3.00
2019-02-02T03:17:50.328Z,3.00
2019-02-02T03:20:19.300Z,3.00
2019-02-02T03:22:48.156Z,3.00
2019-02-02T03:25:24.868Z,3.00
2019-02-02T03:27:53.648Z,3.00
2019-02-02T03:30:22.542Z,3.00
2019-02-02T03:32:51.430Z,3.10
2019-02-02T03:35:22.472Z,3.00
2019-02-02T03:37:51.720Z,3.00
2019-02-02T03:40:22.299Z,2.90
2019-02-02T03:42:51.242Z,2.90
2019-02-02T03:45:22.491Z,2.90
2019-02-02T03:47:52.140Z,2.90
2019-02-02T03:50:21.006Z,2.90
2019-02-02T03:52:49.882Z,3.00
2019-02-02T03:55:18.760Z,3.00
2019-02-02T03:57:47.617Z,3.00
2019-02-02T04:00:18.884Z,2.90
2019-02-02T04:02:47.804Z,2.80
2019-02-02T04:05:28.089Z,2.80
2019-02-02T04:07:57.041Z,2.80
2019-02-02T04:10:25.911Z,2.70
2019-02-02T04:12:54.702Z,2.70
2019-02-02T04:15:23.563Z,2.70
2019-02-02T04:17:52.613Z,2.60
2019-02-02T04:20:22.557Z,2.60
2019-02-02T04:22:51.535Z,2.60
2019-02-02T04:25:21.692Z,2.60
2019-02-02T04:27:50.756Z,2.60
2019-02-02T04:30:24.535Z,2.70
2019-02-02T04:32:53.479Z,2.70
2019-02-02T04:35:22.616Z,2.70
2019-02-02T04:37:51.495Z,2.70
2019-02-02T04:40:20.339Z,2.70
2019-02-02T04:42:49.153Z,2.60
2019-02-02T04:45:18.110Z,2.50
2019-02-02T04:47:46.848Z,2.50
2019-02-02T04:50:19.894Z,2.50
2019-02-02T04:52:48.776Z,2.50
2019-02-02T04:55:19.029Z,2.40
2019-02-02T04:57:47.878Z,2.30
2019-02-02T05:00:19.300Z,2.30
2019-02-02T05:02:48.178Z,2.20
2019-02-02T05:05:17.722Z,2.10
2019-02-02T05:07:46.602Z,2.10
2019-02-02T05:10:22.963Z,2.10
2019-02-02T05:12:52.031Z,2.00
2019-02-02T05:15:20.893Z,2.00
2019-02-02T05:17:49.678Z,2.00
2019-02-02T05:20:20.117Z,2.00
2019-02-02T05:22:48.900Z,2.00
2019-02-02T05:25:17.790Z,2.00
2019-02-02T05:27:46.568Z,1.90
2019-02-02T05:30:17.963Z,1.90
2019-02-02T05:32:46.800Z,1.90
2019-02-02T05:35:15.543Z,2.00
2019-02-02T05:37:44.338Z,2.00
2019-02-02T05:40:20.245Z,2.00
2019-02-02T05:42:49.024Z,2.00
2019-02-02T05:45:19.886Z,2.00
2019-02-02T05:47:48.672Z,1.90
2019-02-02T05:50:19.929Z,2.00
2019-02-02T05:52:48.898Z,2.00
2019-02-02T05:55:19.380Z,2.00
2019-02-02T05:57:48.129Z,2.00
2019-02-02T06:00:21.982Z,2.00
2019-02-02T06:02:50.696Z,2.00
2019-02-02T06:05:19.513Z,2.00
2019-02-02T06:07:48.390Z,2.10
2019-02-02T06:10:18.534Z,2.10
2019-02-02T06:12:47.278Z,2.10
2019-02-02T06:15:16.236Z,2.10
2019-02-02T06:17:45.180Z,2.10
2019-02-02T06:20:18.202Z,2.10
2019-02-02T06:22:47.060Z,2.20
2019-02-02T06:25:15.934Z,2.20
2019-02-02T06:27:45.280Z,2.20
2019-02-02T06:30:24.959Z,2.20
2019-02-02T06:32:54.375Z,2.20
2019-02-02T06:35:23.224Z,2.30
2019-02-02T06:37:52.106Z,2.30
2019-02-02T06:40:20.921Z,2.40
2019-02-02T06:42:49.793Z,2.40
2019-02-02T06:45:21.936Z,2.40
2019-02-02T06:47:50.825Z,2.40
2019-02-02T06:50:19.577Z,2.40
2019-02-02T06:52:48.399Z,2.50
2019-02-02T06:55:17.410Z,2.50
2019-02-02T06:57:46.441Z,2.50
2019-02-02T07:00:17.967Z,2.50
2019-02-02T07:02:46.885Z,2.40
2019-02-02T07:05:15.863Z,2.40
2019-02-02T07:07:44.769Z,2.50
2019-02-02T07:10:25.911Z,2.50
2019-02-02T07:12:54.721Z,2.40
2019-02-02T07:15:33.136Z,2.30
2019-02-02T07:18:02.018Z,2.30
2019-02-02T07:20:30.817Z,2.30
2019-02-02T07:22:59.645Z,2.20
2019-02-02T07:25:28.370Z,2.20
2019-02-02T07:27:57.256Z,2.20
2019-02-02T07:30:29.176Z,2.20
2019-02-02T07:32:56.860Z,2.10
2019-02-02T07:35:25.782Z,2.10
2019-02-02T07:37:54.702Z,2.10
2019-02-02T07:40:23.625Z,2.10
2019-02-02T07:42:52.530Z,2.10
2019-02-02T07:45:23.615Z,2.10
2019-02-02T07:47:52.584Z,2.20
2019-02-02T07:50:21.528Z,2.20
2019-02-02T07:52:50.358Z,2.20
2019-02-02T07:55:20.843Z,2.20
2019-02-02T07:57:49.656Z,2.20
2019-02-02T08:00:21.056Z,2.20
2019-02-02T08:02:49.908Z,2.30
2019-02-02T08:05:18.807Z,2.30
2019-02-02T08:07:47.588Z,2.30
2019-02-02T08:10:16.401Z,2.30
2019-02-02T08:12:48.547Z,2.40
2019-02-02T08:15:19.953Z,2.40
2019-02-02T08:17:48.809Z,2.50
2019-02-02T08:20:17.779Z,2.50
2019-02-02T08:22:46.709Z,2.50
2019-02-02T08:25:15.968Z,2.60
2019-02-02T08:27:45.056Z,2.70
2019-02-02T08:30:16.821Z,2.70
2019-02-02T08:32:45.960Z,2.70
2019-02-02T08:35:14.910Z,2.70
2019-02-02T08:37:43.981Z,2.70
2019-02-02T08:40:17.622Z,2.70
2019-02-02T08:42:46.691Z,2.70
2019-02-02T08:45:15.911Z,2.70
2019-02-02T08:47:44.793Z,2.70
2019-02-02T08:50:19.035Z,2.70
2019-02-02T08:52:47.919Z,2.70
2019-02-02T08:55:16.678Z,2.70
2019-02-02T08:57:45.751Z,2.70
2019-02-02T09:00:18.923Z,2.60
2019-02-02T09:02:47.823Z,2.60
2019-02-02T09:05:18.887Z,2.70
2019-02-02T09:07:47.797Z,2.60
2019-02-02T09:10:18.961Z,2.60
2019-02-02T09:12:47.800Z,2.60
2019-02-02T09:15:18.243Z,2.70
2019-02-02T09:17:47.081Z,2.70
2019-02-02T09:20:16.898Z,2.70
2019-02-02T09:22:46.207Z,2.70
2019-02-02T09:25:16.786Z,2.60
2019-02-02T09:27:45.663Z,2.60
2019-02-02T09:30:29.082Z,2.60
2019-02-02T09:32:58.033Z,2.60
2019-02-02T09:35:27.000Z,2.70
2019-02-02T09:37:55.886Z,2.60
2019-02-02T09:40:26.663Z,2.60
2019-02-02T09:42:55.859Z,2.70
2019-02-02T09:45:25.038Z,2.70
2019-02-02T09:47:53.905Z,2.70
2019-02-02T09:50:24.407Z,2.70
2019-02-02T09:52:53.331Z,2.70
2019-02-02T09:55:23.797Z,2.70
2019-02-02T09:58:01.042Z,2.70
2019-02-02T10:00:31.678Z,2.70
2019-02-02T10:03:00.488Z,2.80
2019-02-02T10:05:30.285Z,2.80
2019-02-02T10:07:59.280Z,2.80
2019-02-02T10:10:30.375Z,2.80
2019-02-02T10:12:59.349Z,2.80
2019-02-02T10:15:28.312Z,2.80
2019-02-02T10:17:57.166Z,2.80
2019-02-02T10:20:28.476Z,2.80
2019-02-02T10:22:58.517Z,2.80
2019-02-02T10:25:28.913Z,2.80
2019-02-02T10:27:58.266Z,2.80
2019-02-02T10:30:31.831Z,2.90
2019-02-02T10:33:00.704Z,2.80
2019-02-02T10:35:29.653Z,2.70
2019-02-02T10:37:58.627Z,2.80
2019-02-02T10:40:29.909Z,2.80
2019-02-02T10:42:58.253Z,2.80
2019-02-02T10:45:27.158Z,2.80
2019-02-02T10:47:56.015Z,2.80
2019-02-02T10:50:27.943Z,2.80
2019-02-02T10:52:56.838Z,2.80
2019-02-02T10:55:25.651Z,2.80
2019-02-02T10:57:54.533Z,2.70
2019-02-02T11:00:25.720Z,2.60
2019-02-02T11:02:54.706Z,2.60
2019-02-02T11:05:23.934Z,2.70
2019-02-02T11:07:54.581Z,2.90
2019-02-02T11:10:30.432Z,2.90
2019-02-02T11:12:59.350Z,2.90
2019-02-02T11:15:28.433Z,2.90
2019-02-02T11:17:57.599Z,2.80
2019-02-02T11:20:34.459Z,3.00
2019-02-02T11:23:03.982Z,3.00
2019-02-02T11:25:32.985Z,2.90
2019-02-02T11:28:02.102Z,2.90
2019-02-02T11:30:32.059Z,2.70
2019-02-02T11:33:00.848Z,2.70
2019-02-02T11:35:29.708Z,2.70
2019-02-02T11:37:58.551Z,2.70
2019-02-02T11:40:32.596Z,2.80
2019-02-02T11:43:01.978Z,3.00
2019-02-02T11:45:30.848Z,2.90
2019-02-02T11:47:59.667Z,2.90
2019-02-02T11:50:28.542Z,2.90
2019-02-02T11:52:57.418Z,3.00
2019-02-02T11:55:27.487Z,3.10
2019-02-02T11:57:56.369Z,2.90
2019-02-02T12:00:35.792Z,2.90
2019-02-02T12:03:05.088Z,2.90
2019-02-02T12:05:33.935Z,3.00
2019-02-02T12:08:03.525Z,3.00
2019-02-02T12:10:33.808Z,3.00
2019-02-02T12:13:02.847Z,3.00
2019-02-02T12:15:31.740Z,3.10
2019-02-02T12:18:00.642Z,3.00
2019-02-02T12:20:29.578Z,2.90
2019-02-02T12:22:58.378Z,2.90
2019-02-02T12:25:27.264Z,3.00
2019-02-02T12:27:57.146Z,3.00
2019-02-02T12:30:28.779Z,2.90
2019-02-02T12:32:57.671Z,3.00
2019-02-02T12:35:27.966Z,2.90
2019-02-02T12:37:56.848Z,2.90
2019-02-02T12:40:26.915Z,2.90
2019-02-02T12:42:55.943Z,2.80
2019-02-02T12:45:30.579Z,2.90
2019-02-02T12:47:59.372Z,3.00
2019-02-02T12:50:28.330Z,3.10
2019-02-02T12:52:57.045Z,3.00
2019-02-02T12:55:26.215Z,3.00
2019-02-02T12:57:55.073Z,2.90
2019-02-02T13:00:24.122Z,2.80
2019-02-02T13:02:52.999Z,2.80
2019-02-02T13:05:23.957Z,2.90
2019-02-02T13:07:52.853Z,2.80
2019-02-02T13:10:29.077Z,2.80
2019-02-02T13:12:57.878Z,2.70
2019-02-02T13:15:26.794Z,2.70
2019-02-02T13:17:55.664Z,2.60
2019-02-02T13:20:24.483Z,2.60
2019-02-02T13:22:53.297Z,2.50
2019-02-02T13:25:23.010Z,2.50
2019-02-02T13:27:51.956Z,2.50
2019-02-02T13:30:26.563Z,2.60
2019-02-02T13:32:55.468Z,2.60
2019-02-02T13:35:25.171Z,2.60
2019-02-02T13:37:54.200Z,2.60
2019-02-02T13:40:23.796Z,2.60
2019-02-02T13:42:52.660Z,2.60
2019-02-02T13:45:22.429Z,2.50
2019-02-02T13:47:51.622Z,2.50
2019-02-02T13:50:20.525Z,2.60
2019-02-02T13:52:50.875Z,2.50
2019-02-02T13:55:19.757Z,2.50
2019-02-02T13:57:48.744Z,2.50
2019-02-02T14:00:20.299Z,2.50
2019-02-02T14:03:01.631Z,2.50
2019-02-02T14:05:19.930Z,2.30
2019-02-02T14:07:48.836Z,2.30
2019-02-02T14:10:19.700Z,2.20
2019-02-02T14:12:48.585Z,2.20
2019-02-02T14:15:17.467Z,2.20
2019-02-02T14:17:46.411Z,2.30
2019-02-02T14:20:15.492Z,2.20
2019-02-02T14:22:44.541Z,2.20
2019-02-02T14:25:14.914Z,2.10
2019-02-02T14:27:43.805Z,2.00
2019-02-02T14:30:15.156Z,2.00
2019-02-02T14:32:43.924Z,2.00
2019-02-02T14:35:15.325Z,2.10
2019-02-02T14:37:44.221Z,2.10
2019-02-02T14:40:14.998Z,2.10
2019-02-02T14:42:43.891Z,2.10
2019-02-02T14:45:18.111Z,2.10
2019-02-02T14:47:47.059Z,2.10
2019-02-02T14:50:19.035Z,2.10
2019-02-02T14:52:48.726Z,2.10
2019-02-02T14:55:20.641Z,2.10
2019-02-02T14:57:49.555Z,2.10
2019-02-02T15:00:23.752Z,2.10
2019-02-02T15:02:52.692Z,2.10
2019-02-02T15:05:21.821Z,2.10
2019-02-02T15:07:50.612Z,2.10
2019-02-02T15:10:20.395Z,2.10
2019-02-02T15:12:49.265Z,2.10
2019-02-02T15:15:18.542Z,2.10
2019-02-02T15:17:47.472Z,2.00
2019-02-02T15:20:28.345Z,2.00
2019-02-02T15:22:57.311Z,1.90
2019-02-02T15:25:26.294Z,1.90
2019-02-02T15:27:55.092Z,1.90
2019-02-02T15:30:26.360Z,1.90
2019-02-02T15:32:55.426Z,1.90
2019-02-02T15:35:24.850Z,1.90
2019-02-02T15:37:54.959Z,2.00
2019-02-02T15:40:23.923Z,1.90
2019-02-02T15:42:52.789Z,1.80
2019-02-02T15:45:24.247Z,1.80
2019-02-02T15:47:53.045Z,1.80
2019-02-02T15:50:21.949Z,1.90
2019-02-02T15:52:51.015Z,1.90
2019-02-02T15:55:23.920Z,2.00
2019-02-02T15:57:52.792Z,2.00
2019-02-02T16:00:30.309Z,2.00
2019-02-02T16:02:59.229Z,1.90
2019-02-02T16:05:28.459Z,1.80
2019-02-02T16:07:59.115Z,1.80
2019-02-02T16:10:30.161Z,1.90
2019-02-02T16:12:59.237Z,1.60
2019-02-02T16:15:28.093Z,1.70
2019-02-02T16:17:56.930Z,1.80
2019-02-02T16:20:31.598Z,1.80
2019-02-02T16:23:00.356Z,1.70
2019-02-02T16:25:29.277Z,1.50
2019-02-02T16:27:58.235Z,1.60
2019-02-02T16:30:28.410Z,1.50
2019-02-02T16:32:58.495Z,1.60
2019-02-02T16:35:27.431Z,1.70
2019-02-02T16:37:56.321Z,1.60
2019-02-02T16:40:27.457Z,1.70
2019-02-02T16:42:56.617Z,1.60
2019-02-02T16:45:27.296Z,1.70
2019-02-02T16:47:56.204Z,1.60
2019-02-02T16:50:25.166Z,1.60
2019-02-02T16:52:53.994Z,1.60
2019-02-02T16:55:22.933Z,1.60
2019-02-02T16:57:51.770Z,1.70
2019-02-02T17:00:30.642Z,1.70
2019-02-02T17:02:59.626Z,1.60
2019-02-02T17:05:28.480Z,1.70
2019-02-02T17:07:57.405Z,1.60
2019-02-02T17:10:33.923Z,1.60
2019-02-02T17:13:03.052Z,1.60
2019-02-02T17:15:33.450Z,1.50
2019-02-02T17:18:02.340Z,1.50
2019-02-02T17:20:36.869Z,1.60
2019-02-02T17:23:05.849Z,1.50
2019-02-02T17:25:34.717Z,1.50
2019-02-02T17:28:04.519Z,1.50
2019-02-02T17:30:33.576Z,1.60
2019-02-02T17:33:08.158Z,1.60
2019-02-02T17:35:37.173Z,1.60
2019-02-02T17:38:06.112Z,1.60
2019-02-02T17:40:35.017Z,1.50
2019-02-02T17:43:04.026Z,1.50
2019-02-02T17:45:32.957Z,1.60
2019-02-02T17:48:01.701Z,1.50
2019-02-02T17:50:30.980Z,1.60
2019-02-02T17:52:59.713Z,1.70
2019-02-02T17:55:28.622Z,1.70
2019-02-02T17:57:57.412Z,1.70
2019-02-02T18:00:34.768Z,1.70
2019-02-02T18:03:04.530Z,1.70
2019-02-02T18:05:33.415Z,1.60
2019-02-02T18:08:02.434Z,1.50
2019-02-02T18:10:31.238Z,1.60
2019-02-02T18:13:00.035Z,1.60
2019-02-02T18:15:28.909Z,1.60
2019-02-02T18:17:57.827Z,1.60
2019-02-02T18:20:26.740Z,1.60
2019-02-02T18:22:56.213Z,1.70
2019-02-02T18:25:25.161Z,1.60
2019-02-02T18:27:53.963Z,1.70
2019-02-02T18:30:24.900Z,1.70
2019-02-02T18:32:53.769Z,1.70
2019-02-02T18:35:22.732Z,1.70
2019-02-02T18:37:51.717Z,1.70
2019-02-02T18:40:24.459Z,1.70
2019-02-02T18:42:53.494Z,1.80
2019-02-02T18:45:26.778Z,1.80
2019-02-02T18:47:55.801Z,1.70
2019-02-02T18:50:24.861Z,1.70
2019-02-02T18:52:55.489Z,1.70
2019-02-02T18:55:27.360Z,1.70
2019-02-02T18:57:56.195Z,1.70
2019-02-02T19:00:25.125Z,1.80
2019-02-02T19:02:54.032Z,1.80
2019-02-02T19:05:22.918Z,1.80
2019-02-02T19:07:51.738Z,1.80
2019-02-02T19:10:23.373Z,1.80
2019-02-02T19:12:52.613Z,1.70
2019-02-02T19:15:21.712Z,1.70
2019-02-02T19:17:50.618Z,1.70
2019-02-02T19:20:20.967Z,1.70
2019-02-02T19:22:49.865Z,1.70
2019-02-02T19:25:18.763Z,1.70
2019-02-02T19:27:47.733Z,1.70
2019-02-02T19:30:19.273Z,1.80
2019-02-02T19:32:48.222Z,1.80
2019-02-02T19:35:17.050Z,1.80
2019-02-02T19:37:45.854Z,1.90
2019-02-02T19:40:15.956Z,1.80
2019-02-02T19:42:44.916Z,1.80
2019-02-02T19:45:19.087Z,1.90
2019-02-02T19:47:47.896Z,1.90
2019-02-02T19:50:19.391Z,1.90
2019-02-02T19:52:48.383Z,1.90
2019-02-02T19:55:17.304Z,1.80
2019-02-02T19:57:46.232Z,1.90
2019-02-02T20:00:21.649Z,1.90
2019-02-02T20:02:50.538Z,1.90
2019-02-02T20:05:27.918Z,1.80
2019-02-02T20:07:50.018Z,1.90
2019-02-02T20:10:19.838Z,1.80
2019-02-02T20:12:48.799Z,1.90
2019-02-02T20:15:22.680Z,1.90
2019-02-02T20:17:51.550Z,1.80
2019-02-02T20:20:22.860Z,1.80
2019-02-02T20:22:52.032Z,1.90
2019-02-02T20:25:20.977Z,1.80
2019-02-02T20:27:49.854Z,1.80
2019-02-02T20:30:20.638Z,1.80
2019-02-02T20:32:49.532Z,1.70
2019-02-02T20:35:18.816Z,1.80
2019-02-02T20:37:47.676Z,1.80
2019-02-02T20:40:22.322Z,1.80
2019-02-02T20:42:51.222Z,1.80
2019-02-02T20:45:22.775Z,1.80
2019-02-02T20:47:51.668Z,1.80
2019-02-02T20:50:20.442Z,1.90
2019-02-02T20:52:49.376Z,1.80
2019-02-02T20:55:20.570Z,1.80
2019-02-02T20:57:49.772Z,1.80
2019-02-02T21:00:20.878Z,1.80
2019-02-02T21:02:49.874Z,1.80
2019-02-02T21:05:18.924Z,1.80
2019-02-02T21:07:48.080Z,1.70
2019-02-02T21:10:21.759Z,1.70
2019-02-02T21:12:50.781Z,1.80
2019-02-02T21:15:19.822Z,1.80
2019-02-02T21:17:48.799Z,1.80
2019-02-02T21:20:28.701Z,1.80
2019-02-02T21:22:57.880Z,1.90
2019-02-02T21:25:26.828Z,1.90
2019-02-02T21:27:55.717Z,2.00
2019-02-02T21:30:30.072Z,2.00
2019-02-02T21:32:58.999Z,2.00
2019-02-02T21:35:28.004Z,2.00
2019-02-02T21:37:57.072Z,2.10
2019-02-02T21:40:27.806Z,2.10
2019-02-02T21:42:56.798Z,2.20
2019-02-02T21:45:25.731Z,2.00
2019-02-02T21:47:54.941Z,2.00
2019-02-02T21:50:25.077Z,2.10
2019-02-02T21:52:54.340Z,2.10
2019-02-02T21:55:25.661Z,2.10
2019-02-02T21:57:54.445Z,2.20
2019-02-02T22:00:38.465Z,2.10
2019-02-02T22:03:07.404Z,2.10
2019-02-02T22:05:36.358Z,2.00
2019-02-02T22:08:06.046Z,2.00
2019-02-02T22:10:35.035Z,2.00
2019-02-02T22:13:04.318Z,2.00
2019-02-02T22:15:33.267Z,2.00
2019-02-02T22:18:02.221Z,2.10
2019-02-02T22:20:31.330Z,2.00
2019-02-02T22:23:00.265Z,2.10
2019-02-02T22:25:31.195Z,2.00
2019-02-02T22:28:00.143Z,2.00
2019-02-02T22:30:36.471Z,2.00
2019-02-02T22:33:05.509Z,2.00
2019-02-02T22:35:35.411Z,2.00
2019-02-02T22:38:04.546Z,2.00
2019-02-02T22:40:33.480Z,2.00
2019-02-02T22:43:02.385Z,1.90
2019-02-02T22:45:31.297Z,2.00
2019-02-02T22:48:00.137Z,2.00
2019-02-02T22:50:29.420Z,2.00
2019-02-02T22:52:58.233Z,2.00
2019-02-02T22:55:27.121Z,2.00
2019-02-02T22:57:56.080Z,2.00
2019-02-02T23:00:45.839Z,2.00
2019-02-02T23:03:18.082Z,1.90
2019-02-02T23:06:04.610Z,1.90
2019-02-02T23:08:45.361Z,1.90
2019-02-02T23:11:32.141Z,1.90
2019-02-02T23:14:23.136Z,1.90
2019-02-02T23:16:52.059Z,1.90
2019-02-02T23:19:21.008Z,2.00
2019-02-02T23:21:49.912Z,2.00
2019-02-02T23:24:18.887Z,1.90
2019-02-02T23:26:48.221Z,2.00
2019-02-02T23:29:17.115Z,2.00
2019-02-02T23:31:46.023Z,2.00
2019-02-02T23:34:15.010Z,2.00
2019-02-02T23:36:51.042Z,2.10
2019-02-02T23:39:14.396Z,2.10
2019-02-02T23:41:43.213Z,2.00
2019-02-02T23:44:12.088Z,2.00
2019-02-02T23:46:41.040Z,1.90
2019-02-02T23:49:10.058Z,1.80
2019-02-02T23:51:38.924Z,1.80
2019-02-02T23:54:07.940Z,1.80
2019-02-02T23:56:36.891Z,1.70
2019-02-02T23:59:05.824Z,1.70
