createdAt,value
2019-01-27T00:00:30.102Z,2.10
2019-01-27T00:01:29.978Z,1.80
2019-01-27T00:02:30.020Z,1.90
2019-01-27T00:03:29.920Z,2.20
2019-01-27T00:04:29.892Z,2.30
2019-01-27T00:05:29.922Z,2.10
2019-01-27T00:06:29.831Z,2.00
2019-01-27T00:07:29.834Z,1.90
2019-01-27T00:08:29.786Z,2.10
2019-01-27T00:09:29.753Z,2.00
2019-01-27T00:10:29.723Z,2.00
2019-01-27T00:11:29.772Z,1.70
2019-01-27T00:12:29.666Z,1.80
2019-01-27T00:13:29.672Z,1.40
2019-01-27T00:14:29.602Z,2.00
2019-01-27T00:15:29.573Z,1.70
2019-01-27T00:16:29.590Z,1.80
2019-01-27T00:17:29.526Z,1.50
2019-01-27T00:18:29.603Z,1.70
2019-01-27T00:19:29.460Z,1.70
2019-01-27T00:20:29.433Z,1.70
2019-01-27T00:21:29.403Z,1.80
2019-01-27T00:22:29.422Z,1.70
2019-01-27T00:23:29.342Z,1.60
2019-01-27T00:24:29.431Z,1.90
2019-01-27T00:25:29.292Z,1.80
2019-01-27T00:26:29.261Z,1.90
2019-01-27T00:27:29.342Z,1.90
2019-01-27T00:28:29.202Z,1.80
2019-01-27T00:29:29.252Z,2.00
2019-01-27T00:30:29.142Z,1.90
2019-01-27T00:31:29.133Z,1.70
2019-01-27T00:32:29.092Z,1.80
2019-01-27T00:33:29.073Z,1.70
2019-01-27T00:34:29.030Z,2.10
2019-01-27T00:35:29.093Z,1.60
2019-01-27T00:36:28.983Z,1.80
2019-01-27T00:37:28.952Z,1.70
2019-01-27T00:38:29.000Z,1.90
2019-01-27T00:39:28.892Z,2.00
2019-01-27T00:40:28.913Z,1.90
2019-01-27T00:41:28.834Z,1.80
2019-01-27T00:42:28.822Z,1.70
2019-01-27T00:43:28.771Z,1.70
2019-01-27T00:44:28.848Z,1.60
2019-01-27T00:45:28.721Z,1.70
2019-01-27T00:46:28.753Z,1.60
2019-01-27T00:47:28.663Z,1.50
2019-01-27T00:48:28.644Z,1.40
2019-01-27T00:49:28.662Z,1.60
2019-01-27T00:50:28.571Z,1.50
2019-01-27T00:51:28.571Z,1.50
2019-01-27T00:52:28.521Z,1.60
2019-01-27T00:53:28.592Z,1.50
2019-01-27T00:54:28.460Z,1.60
2019-01-27T00:55:28.502Z,1.60
2019-01-27T00:56:28.415Z,1.50
2019-01-27T00:57:28.411Z,1.60
2019-01-27T00:58:28.351Z,1.60
2019-01-27T00:59:28.320Z,1.50
2019-01-27T01:00:28.292Z,1.70
2019-01-27T01:01:28.330Z,1.50
2019-01-27T01:02:28.230Z,1.60
2019-01-27T01:03:28.242Z,1.70
2019-01-27T01:04:28.183Z,1.50
2019-01-27T01:05:28.153Z,1.70
2019-01-27T01:06:28.161Z,1.50
2019-01-27T01:07:28.094Z,1.70
2019-01-27T01:08:28.175Z,1.70
2019-01-27T01:09:28.030Z,1.50
2019-01-27T01:10:28.004Z,1.80
2019-01-27T01:11:27.984Z,1.80
2019-01-27T01:12:27.991Z,1.70
2019-01-27T01:13:27.921Z,1.80
2019-01-27T01:14:28.002Z,1.60
2019-01-27T01:15:27.871Z,1.80
2019-01-27T01:16:27.831Z,1.80
2019-01-27T01:17:27.923Z,1.60
2019-01-27T01:18:27.780Z,1.80
2019-01-27T01:19:27.834Z,1.70
2019-01-27T01:20:27.723Z,1.60
2019-01-27T01:21:27.694Z,1.70
2019-01-27T01:22:27.665Z,1.60
2019-01-27T01:23:27.752Z,1.70
2019-01-27T01:24:27.611Z,1.60
2019-01-27T01:25:27.662Z,1.60
2019-01-27T01:26:27.552Z,1.60
2019-01-27T01:27:27.523Z,1.60
2019-01-27T01:28:27.494Z,1.60
2019-01-27T01:29:27.482Z,1.60
2019-01-27T01:30:27.435Z,1.40
2019-01-27T01:31:28.113Z,1.50
2019-01-27T01:32:27.388Z,1.80
2019-01-27T01:33:27.402Z,1.70
2019-01-27T01:34:27.334Z,1.60
2019-01-27T01:35:27.314Z,1.70
2019-01-27T01:36:27.274Z,1.50
2019-01-27T01:37:27.332Z,1.60
2019-01-27T01:38:27.232Z,1.90
2019-01-27T01:39:27.180Z,1.60
2019-01-27T01:40:27.241Z,1.70
2019-01-27T01:41:27.122Z,1.30
2019-01-27T01:42:27.153Z,1.60
2019-01-27T01:43:27.062Z,1.50
2019-01-27T01:44:27.032Z,1.60
2019-01-27T01:45:27.079Z,1.60
2019-01-27T01:46:26.982Z,1.40
2019-01-27T01:47:26.985Z,1.30
2019-01-27T01:48:26.922Z,1.30
2019-01-27T01:49:26.893Z,1.40
2019-01-27T01:50:26.860Z,1.30
2019-01-27T01:51:26.914Z,1.30
2019-01-27T01:52:26.813Z,1.40
2019-01-27T01:53:26.813Z,1.40
2019-01-27T01:54:26.751Z,1.30
2019-01-27T01:55:26.742Z,1.40
2019-01-27T01:56:26.735Z,1.20
2019-01-27T01:57:26.665Z,1.20
2019-01-27T01:58:26.779Z,1.40
2019-01-27T01:59:26.613Z,1.30
2019-01-27T02:00:26.582Z,1.20
2019-01-27T02:01:26.564Z,1.40
2019-01-27T02:02:26.564Z,1.40
2019-01-27T02:03:26.492Z,1.20
2019-01-27T02:04:26.588Z,1.20
2019-01-27T02:05:26.432Z,1.30
2019-01-27T02:06:26.412Z,1.40
2019-01-27T02:07:26.503Z,1.30
2019-01-27T02:08:26.368Z,1.30
2019-01-27T02:09:26.404Z,1.30
2019-01-27T02:10:26.292Z,1.30
2019-01-27T02:11:26.313Z,1.20
2019-01-27T02:12:26.232Z,1.30
2019-01-27T02:13:26.221Z,1.10
2019-01-27T02:14:26.182Z,1.30
2019-01-27T02:15:26.246Z,1.10
2019-01-27T02:16:26.125Z,1.00
2019-01-27T02:17:26.092Z,1.30
2019-01-27T02:18:26.075Z,1.20
2019-01-27T02:19:26.056Z,1.30
2019-01-27T02:20:26.013Z,1.10
2019-01-27T02:21:26.087Z,1.20
2019-01-27T02:22:25.955Z,1.30
2019-01-27T02:23:25.934Z,1.10
2019-01-27T02:24:25.995Z,1.20
2019-01-27T02:25:25.867Z,1.10
2019-01-27T02:26:25.901Z,1.30
2019-01-27T02:27:25.817Z,1.30
2019-01-27T02:28:25.782Z,1.10
2019-01-27T02:29:25.752Z,1.10
2019-01-27T02:30:25.824Z,1.20
2019-01-27T02:31:25.695Z,1.10
2019-01-27T02:32:25.734Z,1.20
2019-01-27T02:33:25.644Z,1.10
2019-01-27T02:34:25.629Z,1.10
2019-01-27T02:35:25.652Z,1.40
2019-01-27T02:36:25.564Z,1.40
2019-01-27T02:37:25.553Z,1.30
2019-01-27T02:38:25.494Z,1.40
2019-01-27T02:39:25.473Z,1.00
2019-01-27T02:40:25.442Z,1.30
2019-01-27T02:41:25.482Z,1.40
2019-01-27T02:42:25.383Z,1.20
2019-01-27T02:43:25.393Z,1.40
2019-01-27T02:44:25.348Z,1.40
2019-01-27T02:45:25.293Z,1.50
2019-01-27T02:46:25.313Z,1.20
2019-01-27T02:47:25.242Z,1.20
2019-01-27T02:48:25.335Z,1.20
2019-01-27T02:49:25.183Z,1.10
2019-01-27T02:50:25.176Z,1.10
2019-01-27T02:51:25.124Z,1.10
2019-01-27T02:53:56.949Z,1.00
2019-01-27T02:54:56.850Z,1.10
2019-01-27T02:57:00.861Z,1.10
2019-01-27T02:58:00.759Z,1.10
2019-01-27T03:00:04.771Z,1.00
2019-01-27T03:01:04.670Z,1.10
2019-01-27T03:03:08.679Z,1.00
2019-01-27T03:04:08.579Z,1.20
2019-01-27T03:06:12.589Z,1.20
2019-01-27T03:07:12.489Z,1.10
2019-01-27T03:09:16.499Z,1.00
2019-01-27T03:10:16.400Z,1.00
2019-01-27T03:12:20.409Z,1.30
2019-01-27T03:13:20.382Z,1.00
2019-01-27T03:15:24.318Z,1.00
2019-01-27T03:16:24.239Z,1.10
2019-01-27T03:18:28.180Z,0.90
2019-01-27T03:19:28.130Z,1.10
2019-01-27T03:21:21.078Z,1.20
2019-01-27T03:22:20.990Z,1.00
2019-01-27T03:24:25.001Z,1.10
2019-01-27T03:25:24.888Z,1.00
2019-01-27T03:27:28.911Z,1.10
2019-01-27T03:28:28.799Z,0.90
2019-01-27T03:30:32.750Z,0.80
2019-01-27T03:31:32.710Z,0.90
2019-01-27T03:33:36.719Z,0.90
2019-01-27T03:34:36.622Z,1.00
2019-01-27T03:36:40.633Z,1.00
2019-01-27T03:37:40.533Z,1.10
2019-01-27T03:39:44.541Z,1.10
2019-01-27T03:40:44.510Z,0.90
2019-01-27T03:42:48.463Z,1.00
2019-01-27T03:43:48.362Z,0.90
2019-01-27T03:45:52.382Z,0.90
2019-01-27T03:46:52.270Z,0.90
2019-01-27T03:48:45.423Z,0.90
2019-01-27T03:49:45.327Z,1.00
2019-01-27T03:51:38.270Z,0.90
2019-01-27T03:52:38.183Z,0.90
2019-01-27T03:54:42.192Z,0.80
2019-01-27T03:55:42.091Z,1.00
2019-01-27T03:57:46.028Z,0.90
2019-01-27T03:58:45.990Z,0.90
2019-01-27T04:00:50.003Z,0.90
2019-01-27T04:01:49.911Z,0.90
2019-01-27T04:03:53.921Z,0.90
2019-01-27T04:04:53.816Z,0.90
2019-01-27T04:06:57.832Z,0.90
2019-01-27T04:07:57.720Z,0.90
2019-01-27T04:10:01.769Z,0.80
2019-01-27T04:11:01.643Z,0.90
2019-01-27T04:13:05.641Z,0.80
2019-01-27T04:14:05.553Z,1.00
2019-01-27T04:16:09.559Z,0.90
2019-01-27T04:17:09.451Z,0.90
2019-01-27T04:19:13.463Z,0.90
2019-01-27T04:20:13.368Z,0.80
2019-01-27T04:22:17.311Z,0.90
2019-01-27T04:23:17.273Z,0.90
2019-01-27T04:25:21.227Z,0.80
2019-01-27T04:26:21.182Z,0.80
2019-01-27T04:28:25.292Z,0.80
2019-01-27T04:29:25.104Z,0.80
2019-01-27T04:31:18.041Z,1.00
2019-01-27T04:32:17.940Z,0.90
2019-01-27T04:34:21.950Z,0.80
2019-01-27T04:35:21.852Z,0.80
2019-01-27T04:37:25.862Z,0.90
2019-01-27T04:38:25.760Z,0.80
2019-01-27T04:40:29.770Z,0.80
2019-01-27T04:41:29.672Z,0.90
2019-01-27T04:43:33.680Z,0.80
2019-01-27T04:44:33.579Z,0.70
2019-01-27T04:46:37.590Z,0.80
2019-01-27T04:47:37.491Z,0.80
2019-01-27T04:49:41.502Z,1.00
2019-01-27T04:50:41.412Z,0.90
2019-01-27T04:52:45.421Z,0.90
2019-01-27T04:53:45.322Z,0.80
2019-01-27T04:55:49.320Z,0.90
2019-01-27T04:56:49.220Z,0.80
2019-01-27T04:58:53.172Z,0.90
2019-01-27T04:59:53.129Z,0.80
2019-01-27T05:01:46.080Z,0.90
2019-01-27T05:02:45.980Z,1.10
2019-01-27T05:04:49.930Z,1.10
2019-01-27T05:05:49.889Z,1.00
2019-01-27T05:07:53.912Z,1.10
2019-01-27T05:08:53.811Z,1.10
2019-01-27T05:10:57.813Z,1.10
2019-01-27T05:11:57.722Z,0.90
2019-01-27T05:14:01.738Z,1.10
2019-01-27T05:15:01.621Z,1.20
2019-01-27T05:17:05.631Z,1.30
2019-01-27T05:18:05.540Z,1.20
2019-01-27T05:20:09.483Z,1.00
2019-01-27T05:21:09.440Z,1.40
2019-01-27T05:23:13.459Z,1.50
2019-01-27T05:24:13.353Z,1.30
2019-01-27T05:26:17.361Z,1.30
2019-01-27T05:27:17.273Z,1.00
2019-01-27T05:29:21.272Z,1.10
2019-01-27T05:30:21.173Z,0.90
2019-01-27T05:32:25.120Z,1.10
2019-01-27T05:33:25.087Z,1.10
2019-01-27T05:35:29.095Z,1.10
2019-01-27T05:36:28.996Z,1.30
2019-01-27T05:38:33.004Z,1.10
2019-01-27T05:39:32.901Z,1.30
2019-01-27T05:41:25.851Z,1.00
2019-01-27T05:42:25.752Z,0.90
2019-01-27T05:44:29.760Z,1.10
2019-01-27T05:45:29.683Z,0.90
2019-01-27T05:47:33.631Z,1.00
2019-01-27T05:48:33.580Z,0.80
2019-01-27T05:50:37.582Z,0.90
2019-01-27T05:51:37.496Z,0.80
2019-01-27T05:53:41.495Z,0.90
2019-01-27T05:54:41.472Z,1.00
2019-01-27T05:56:45.406Z,0.90
2019-01-27T05:57:45.322Z,0.90
2019-01-27T05:59:49.311Z,0.90
2019-01-27T06:00:49.220Z,0.80
2019-01-27T06:02:53.221Z,0.90
2019-01-27T06:03:53.129Z,1.10
2019-01-27T06:05:57.074Z,1.20
2019-01-27T06:06:57.104Z,0.90
2019-01-27T06:09:01.143Z,1.30
2019-01-27T06:10:01.064Z,1.20
2019-01-27T06:11:53.990Z,1.00
2019-01-27T06:12:53.899Z,1.10
2019-01-27T06:14:57.839Z,1.20
2019-01-27T06:15:57.813Z,1.30
2019-01-27T06:18:01.812Z,1.50
2019-01-27T06:19:01.721Z,1.40
2019-01-27T06:21:05.730Z,2.00
2019-01-27T06:22:05.631Z,1.40
2019-01-27T06:24:09.646Z,1.00
2019-01-27T06:25:09.545Z,1.00
2019-01-27T06:26:09.613Z,1.20
2019-01-27T06:27:09.479Z,1.10
2019-01-27T06:28:09.452Z,1.20
2019-01-27T06:29:09.441Z,1.40
2019-01-27T06:30:09.442Z,1.30
2019-01-27T06:31:09.369Z,1.50
2019-01-27T06:32:09.444Z,1.60
2019-01-27T06:33:09.319Z,2.00
2019-01-27T06:34:09.278Z,1.90
2019-01-27T06:35:09.360Z,1.40
2019-01-27T06:36:09.232Z,1.60
2019-01-27T06:37:09.268Z,1.50
2019-01-27T06:38:09.169Z,1.90
2019-01-27T06:39:10.405Z,1.80
2019-01-27T06:40:09.111Z,2.30
2019-01-27T06:41:09.190Z,2.20
2019-01-27T06:42:09.063Z,2.00
2019-01-27T06:43:09.101Z,2.40
2019-01-27T06:44:08.999Z,1.80
2019-01-27T06:45:08.970Z,1.50
2019-01-27T06:46:08.939Z,2.20
2019-01-27T06:47:09.030Z,2.70
2019-01-27T06:48:08.891Z,1.70
2019-01-27T06:49:08.941Z,1.70
2019-01-27T06:50:08.820Z,1.50
2019-01-27T06:51:08.849Z,1.40
2019-01-27T06:52:10.200Z,1.30
2019-01-27T06:53:08.859Z,1.40
2019-01-27T06:54:08.721Z,1.20
2019-01-27T06:55:08.780Z,1.20
2019-01-27T06:56:08.670Z,1.20
2019-01-27T06:57:08.633Z,1.10
2019-01-27T06:58:10.052Z,1.40
2019-01-27T06:59:08.570Z,1.00
2019-01-27T07:00:08.599Z,1.30
2019-01-27T07:01:08.519Z,1.00
2019-01-27T07:02:08.512Z,1.10
2019-01-27T07:03:08.460Z,1.00
2019-01-27T07:04:08.520Z,1.00
2019-01-27T07:05:08.401Z,1.10
2019-01-27T07:06:08.430Z,1.40
2019-01-27T07:07:08.440Z,1.10
2019-01-27T07:08:08.320Z,1.30
2019-01-27T07:09:08.352Z,1.20
2019-01-27T07:10:08.261Z,1.10
2019-01-27T07:11:08.261Z,1.20
2019-01-27T07:12:08.223Z,1.20
2019-01-27T07:13:08.172Z,1.30
2019-01-27T07:14:08.179Z,1.40
2019-01-27T07:15:08.121Z,1.30
2019-01-27T07:16:08.189Z,1.50
2019-01-27T07:17:08.061Z,1.40
2019-01-27T07:18:08.032Z,1.60
2019-01-27T07:19:08.012Z,1.90
2019-01-27T07:20:08.010Z,1.50
2019-01-27T07:21:07.963Z,1.50
2019-01-27T07:22:08.020Z,1.40
2019-01-27T07:23:07.891Z,1.60
2019-01-27T07:24:07.860Z,1.40
2019-01-27T07:25:07.930Z,1.30
2019-01-27T07:26:07.799Z,1.50
2019-01-27T07:27:07.839Z,1.20
2019-01-27T07:28:07.748Z,1.30
2019-01-27T07:29:07.725Z,1.30
2019-01-27T07:30:07.689Z,1.10
2019-01-27T07:31:07.770Z,1.30
2019-01-27T07:32:07.636Z,1.30
2019-01-27T07:33:07.679Z,1.00
2019-01-27T07:34:07.580Z,1.30
2019-01-27T07:35:07.548Z,1.30
2019-01-27T07:36:07.520Z,1.30
2019-01-27T07:37:07.601Z,1.30
2019-01-27T07:38:07.491Z,1.40
2019-01-27T07:39:07.516Z,1.30
2019-01-27T07:40:07.411Z,1.30
2019-01-27T07:41:07.423Z,1.10
2019-01-27T07:42:07.359Z,1.40
2019-01-27T07:43:07.333Z,1.30
2019-01-27T07:44:07.291Z,1.20
2019-01-27T07:45:07.339Z,1.40
2019-01-27T07:46:07.264Z,1.50
2019-01-27T07:47:07.211Z,1.50
2019-01-27T07:48:07.261Z,1.90
2019-01-27T07:49:07.148Z,1.30
2019-01-27T07:50:07.169Z,1.70
2019-01-27T07:51:07.091Z,1.50
2019-01-27T07:52:07.071Z,1.60
2019-01-27T07:53:07.091Z,1.50
2019-01-27T07:54:07.013Z,1.20
2019-01-27T07:55:07.021Z,1.60
2019-01-27T07:56:06.949Z,1.20
2019-01-27T07:57:06.921Z,1.20
2019-01-27T07:58:06.893Z,1.10
2019-01-27T07:59:06.919Z,1.60
2019-01-27T08:00:06.845Z,1.50
2019-01-27T08:01:06.841Z,1.50
2019-01-27T08:02:06.783Z,1.10
2019-01-27T08:03:11.977Z,1.40
2019-01-27T08:04:06.750Z,1.40
2019-01-27T08:05:06.691Z,1.50
2019-01-27T08:06:06.766Z,1.40
2019-01-27T08:07:06.651Z,1.40
2019-01-27T08:08:06.621Z,1.50
2019-01-27T08:09:06.581Z,1.10
2019-01-27T08:10:06.583Z,1.20
2019-01-27T08:11:06.520Z,1.50
2019-01-27T08:12:06.595Z,1.40
2019-01-27T08:13:06.470Z,1.60
2019-01-27T08:14:06.440Z,1.40
2019-01-27T08:15:06.511Z,1.50
2019-01-27T08:16:06.390Z,1.40
2019-01-27T08:17:06.419Z,1.40
2019-01-27T08:18:06.328Z,1.70
2019-01-27T08:19:06.300Z,1.40
2019-01-27T08:20:06.268Z,1.40
2019-01-27T08:21:06.341Z,1.60
2019-01-27T08:22:06.212Z,1.50
2019-01-27T08:23:06.271Z,1.10
2019-01-27T08:24:06.159Z,1.30
2019-01-27T08:25:06.154Z,1.80
2019-01-27T08:26:06.181Z,1.60
2019-01-27T08:27:06.091Z,1.40
2019-01-27T08:28:06.085Z,1.60
2019-01-27T08:29:06.010Z,1.40
2019-01-27T08:30:05.979Z,1.40
2019-01-27T08:31:05.960Z,1.40
2019-01-27T08:32:06.002Z,1.50
2019-01-27T08:33:05.913Z,1.70
2019-01-27T08:34:05.915Z,1.60
2019-01-27T08:35:05.838Z,1.60
2019-01-27T08:36:05.833Z,1.60
2019-01-27T08:37:05.831Z,1.50
2019-01-27T08:38:05.761Z,1.50
2019-01-27T08:39:05.840Z,1.40
2019-01-27T08:40:05.722Z,1.60
2019-01-27T08:41:05.752Z,1.60
2019-01-27T08:42:05.654Z,1.50
2019-01-27T08:43:05.672Z,1.50
2019-01-27T08:44:05.604Z,1.50
2019-01-27T08:45:05.680Z,1.70
2019-01-27T08:46:05.532Z,1.50
2019-01-27T08:47:05.522Z,1.70
2019-01-27T08:48:05.481Z,1.60
2019-01-27T08:49:05.492Z,1.60
2019-01-27T08:50:05.420Z,1.70
2019-01-27T08:51:05.513Z,1.60
2019-01-27T08:52:05.377Z,1.70
2019-01-27T08:53:05.330Z,1.90
2019-01-27T08:54:12.702Z,1.70
2019-01-27T08:56:09.531Z,1.90
2019-01-27T08:57:09.325Z,1.90
2019-01-27T08:59:14.382Z,1.40
2019-01-27T09:00:14.162Z,1.80
2019-01-27T09:02:18.391Z,1.90
2019-01-27T09:03:18.181Z,1.60
2019-01-27T09:05:22.400Z,1.80
2019-01-27T09:06:22.203Z,1.90
2019-01-27T09:08:26.410Z,2.00
2019-01-27T09:09:26.385Z,2.00
2019-01-27T09:10:26.181Z,1.80
2019-01-27T09:11:26.312Z,1.70
2019-01-27T09:12:26.125Z,1.90
2019-01-27T09:13:26.202Z,1.60
2019-01-27T09:14:26.074Z,1.70
2019-01-27T09:15:26.223Z,1.70
2019-01-27T09:16:26.000Z,1.80
2019-01-27T09:17:26.133Z,1.90
2019-01-27T09:18:25.971Z,2.10
2019-01-27T09:19:26.042Z,2.00
2019-01-27T09:20:26.050Z,1.90
2019-01-27T09:21:25.861Z,1.80
2019-01-27T09:22:25.973Z,1.90
2019-01-27T09:23:25.814Z,1.80
2019-01-27T09:24:25.873Z,2.20
2019-01-27T09:25:25.753Z,1.70
2019-01-27T09:26:25.721Z,1.70
2019-01-27T09:27:25.793Z,1.70
2019-01-27T09:28:25.670Z,2.10
2019-01-27T09:29:25.811Z,1.90
2019-01-27T09:30:25.611Z,1.70
2019-01-27T09:31:25.585Z,1.70
2019-01-27T09:32:25.566Z,1.90
2019-01-27T09:33:25.632Z,1.50
2019-01-27T09:34:25.494Z,1.70
2019-01-27T09:35:25.642Z,1.70
2019-01-27T09:36:25.442Z,1.90
2019-01-27T09:37:25.409Z,1.60
2019-01-27T09:38:25.563Z,1.80
2019-01-27T09:39:25.361Z,2.10
2019-01-27T09:40:25.463Z,2.00
2019-01-27T09:41:25.303Z,1.80
2019-01-27T09:42:25.283Z,2.10
2019-01-27T09:43:25.241Z,1.60
2019-01-27T09:44:25.313Z,1.90
2019-01-27T09:45:25.195Z,1.70
2019-01-27T09:46:25.311Z,1.80
2019-01-27T09:47:25.131Z,1.90
2019-01-27T09:48:25.224Z,1.70
2019-01-27T09:49:25.077Z,1.80
2019-01-27T09:50:25.140Z,1.90
2019-01-27T09:51:25.021Z,1.80
2019-01-27T09:52:25.150Z,2.10
2019-01-27T09:53:25.164Z,1.60
2019-01-27T09:54:24.931Z,2.00
2019-01-27T09:55:25.074Z,2.10
2019-01-27T09:56:24.875Z,1.90
2019-01-27T09:57:24.980Z,1.80
2019-01-27T09:58:24.820Z,1.90
2019-01-27T09:59:24.790Z,2.20
2019-01-27T10:00:24.902Z,1.70
2019-01-27T10:01:24.732Z,1.90
2019-01-27T10:02:24.914Z,1.80
2019-01-27T10:03:24.686Z,1.80
2019-01-27T10:04:24.653Z,1.60
2019-01-27T10:05:24.642Z,1.60
2019-01-27T10:06:24.633Z,1.50
2019-01-27T10:07:24.563Z,1.60
2019-01-27T10:08:24.652Z,2.10
2019-01-27T10:09:24.511Z,1.70
2019-01-27T10:10:24.484Z,1.80
2019-01-27T10:11:26.581Z,1.40
2019-01-27T10:12:24.424Z,1.70
2019-01-27T10:13:24.513Z,1.90
2019-01-27T10:14:24.365Z,1.70
2019-01-27T10:15:24.343Z,1.90
2019-01-27T10:16:24.311Z,1.80
2019-01-27T10:17:24.401Z,1.90
2019-01-27T10:18:24.853Z,1.80
2019-01-27T10:19:24.325Z,1.90
2019-01-27T10:20:24.235Z,1.90
2019-01-27T10:21:24.163Z,1.80
2019-01-27T10:22:24.169Z,1.60
2019-01-27T10:23:24.141Z,1.90
2019-01-27T10:24:24.081Z,1.70
2019-01-27T10:25:24.169Z,2.20
2019-01-27T10:26:24.021Z,2.00
2019-01-27T10:27:23.992Z,2.10
2019-01-27T10:28:24.072Z,2.10
2019-01-27T10:29:23.938Z,2.10
2019-01-27T10:30:23.993Z,1.60
2019-01-27T10:31:23.882Z,1.90
2019-01-27T10:32:23.862Z,1.90
2019-01-27T10:33:23.835Z,2.10
2019-01-27T10:34:23.911Z,2.20
2019-01-27T10:35:23.775Z,2.00
2019-01-27T10:36:23.823Z,2.00
2019-01-27T10:37:23.712Z,2.20
2019-01-27T10:38:23.731Z,2.00
2019-01-27T10:39:23.653Z,1.90
2019-01-27T10:40:23.763Z,1.80
2019-01-27T10:41:23.613Z,1.80
2019-01-27T10:42:23.663Z,1.80
2019-01-27T10:43:23.685Z,1.60
2019-01-27T10:44:23.564Z,1.90
2019-01-27T10:45:23.583Z,1.70
2019-01-27T10:46:23.451Z,1.70
2019-01-27T10:47:23.494Z,2.20
2019-01-27T10:48:23.392Z,1.90
2019-01-27T10:49:23.361Z,2.00
2019-01-27T10:50:23.412Z,2.60
2019-01-27T10:51:23.314Z,2.10
2019-01-27T10:52:23.421Z,2.00
2019-01-27T10:53:23.251Z,2.00
2019-01-27T10:54:23.224Z,2.20
2019-01-27T10:55:23.197Z,2.40
2019-01-27T10:56:23.256Z,2.30
2019-01-27T10:57:23.141Z,2.50
2019-01-27T10:58:23.262Z,2.70
2019-01-27T10:59:23.090Z,2.20
2019-01-27T11:00:23.051Z,2.20
2019-01-27T11:01:23.183Z,2.10
2019-01-27T11:02:22.994Z,2.30
2019-01-27T11:03:23.095Z,2.60
2019-01-27T11:04:22.941Z,2.80
2019-01-27T11:05:22.901Z,2.70
2019-01-27T11:06:22.887Z,2.80
2019-01-27T11:07:22.915Z,2.80
2019-01-27T11:08:22.826Z,2.70
2019-01-27T11:09:22.936Z,2.30
2019-01-27T11:10:22.772Z,3.20
2019-01-27T11:11:22.742Z,3.10
2019-01-27T11:12:22.854Z,2.40
2019-01-27T11:13:22.683Z,2.20
2019-01-27T11:14:22.768Z,2.20
2019-01-27T11:15:22.621Z,2.30
2019-01-27T11:16:22.592Z,2.10
2019-01-27T11:17:22.553Z,2.20
2019-01-27T11:18:22.622Z,2.20
2019-01-27T11:19:22.521Z,2.30
2019-01-27T11:20:22.543Z,2.40
2019-01-27T11:21:22.454Z,2.70
2019-01-27T11:22:22.421Z,2.40
2019-01-27T11:23:22.521Z,1.90
2019-01-27T11:24:22.470Z,2.30
2019-01-27T11:25:22.435Z,2.40
2019-01-27T11:26:22.302Z,2.30
2019-01-27T11:27:22.292Z,2.40
2019-01-27T11:28:22.252Z,3.20
2019-01-27T11:29:22.352Z,2.60
2019-01-27T11:30:22.204Z,2.20
2019-01-27T11:31:22.270Z,2.10
2019-01-27T11:32:22.135Z,2.00
2019-01-27T11:33:22.118Z,2.10
2019-01-27T11:34:22.196Z,2.40
2019-01-27T11:35:22.055Z,2.30
2019-01-27T11:36:23.080Z,3.30
2019-01-27T11:37:21.982Z,3.10
2019-01-27T11:38:22.577Z,3.30
2019-01-27T11:39:21.941Z,3.30
2019-01-27T11:40:22.573Z,3.10
2019-01-27T11:41:22.579Z,3.00
2019-01-27T11:42:21.960Z,3.10
2019-01-27T11:43:21.821Z,3.00
2019-01-27T11:44:21.986Z,3.30
2019-01-27T11:45:21.772Z,2.50
2019-01-27T11:46:21.873Z,2.90
2019-01-27T11:47:21.714Z,2.40
2019-01-27T11:48:21.882Z,2.60
2019-01-27T11:49:21.794Z,2.40
2019-01-27T11:50:21.623Z,2.50
2019-01-27T11:51:21.803Z,2.90
2019-01-27T11:52:21.560Z,3.00
2019-01-27T11:53:21.614Z,2.80
2019-01-27T11:54:21.506Z,3.50
2019-01-27T11:55:21.524Z,3.30
2019-01-27T11:56:21.447Z,3.30
2019-01-27T11:57:21.431Z,3.30
2019-01-27T11:58:21.391Z,2.60
2019-01-27T11:59:21.452Z,3.20
2019-01-27T12:00:21.365Z,2.80
2019-01-27T12:01:21.302Z,2.60
2019-01-27T12:02:21.373Z,3.00
2019-01-27T12:03:21.242Z,2.70
2019-01-27T12:04:21.292Z,2.50
2019-01-27T12:05:21.192Z,2.60
2019-01-27T12:06:21.160Z,3.20
2019-01-27T12:07:21.214Z,2.70
2019-01-27T12:08:21.102Z,2.90
2019-01-27T12:09:21.114Z,2.80
2019-01-27T12:10:21.039Z,3.10
2019-01-27T12:11:21.012Z,3.20
2019-01-27T12:12:20.981Z,3.10
2019-01-27T12:13:21.040Z,3.10
2019-01-27T12:14:20.931Z,3.60
2019-01-27T12:15:20.955Z,3.10
2019-01-27T12:16:20.877Z,3.90
2019-01-27T12:17:20.849Z,5.20
2019-01-27T12:18:20.878Z,4.00
2019-01-27T12:19:20.782Z,4.70
2019-01-27T12:20:20.785Z,5.70
2019-01-27T12:21:20.732Z,4.60
2019-01-27T12:22:20.693Z,5.80
2019-01-27T12:23:20.676Z,4.10
2019-01-27T12:24:20.712Z,3.00
2019-01-27T12:25:20.614Z,4.40
2019-01-27T12:26:20.622Z,3.70
2019-01-27T12:27:20.551Z,3.40
2019-01-27T12:28:20.523Z,3.80
2019-01-27T12:29:20.503Z,3.50
2019-01-27T12:30:20.547Z,4.00
2019-01-27T12:31:20.445Z,4.70
2019-01-27T12:32:20.452Z,3.90
2019-01-27T12:33:20.408Z,2.70
2019-01-27T12:34:20.482Z,2.70
2019-01-27T12:35:20.328Z,3.60
2019-01-27T12:36:20.384Z,3.00
2019-01-27T12:37:20.274Z,3.80
2019-01-27T12:38:20.301Z,3.50
2019-01-27T12:39:20.313Z,2.60
2019-01-27T12:40:20.186Z,2.60
2019-01-27T12:41:20.211Z,2.40
2019-01-27T12:42:20.133Z,3.30
2019-01-27T12:43:20.141Z,2.60
2019-01-27T12:44:20.073Z,2.60
2019-01-27T12:45:20.041Z,2.60
2019-01-27T12:46:20.042Z,2.90
2019-01-27T12:47:19.983Z,3.50
2019-01-27T12:48:20.055Z,2.40
2019-01-27T12:49:19.933Z,2.80
2019-01-27T12:50:19.901Z,2.70
2019-01-27T12:51:19.872Z,2.40
2019-01-27T12:52:19.894Z,2.40
2019-01-27T12:53:19.821Z,2.60
2019-01-27T12:54:19.890Z,2.90
2019-01-27T12:55:19.760Z,3.20
2019-01-27T12:56:19.733Z,3.30
2019-01-27T12:57:19.811Z,3.10
2019-01-27T12:58:19.674Z,3.00
2019-01-27T12:59:21.405Z,5.50
2019-01-27T13:00:19.623Z,4.90
2019-01-27T13:01:19.591Z,5.10
2019-01-27T13:02:19.572Z,4.60
2019-01-27T13:03:19.602Z,4.90
2019-01-27T13:04:19.512Z,4.30
2019-01-27T13:05:19.510Z,4.40
2019-01-27T13:06:19.449Z,2.80
2019-01-27T13:07:19.422Z,2.70
2019-01-27T13:08:19.423Z,2.50
2019-01-27T13:09:19.375Z,2.60
2019-01-27T13:10:19.443Z,2.70
2019-01-27T13:11:19.312Z,2.80
2019-01-27T13:12:19.273Z,2.20
2019-01-27T13:13:19.251Z,2.60
2019-01-27T13:14:19.263Z,2.70
2019-01-27T13:15:19.191Z,2.50
2019-01-27T13:16:19.294Z,2.20
2019-01-27T13:17:19.131Z,2.30
2019-01-27T13:18:19.115Z,2.30
2019-01-27T13:19:19.081Z,2.50
2019-01-27T13:20:19.090Z,2.20
2019-01-27T13:21:19.019Z,2.60
2019-01-27T13:22:19.102Z,2.40
2019-01-27T13:23:18.974Z,2.40
2019-01-27T13:24:19.013Z,2.30
2019-01-27T13:25:18.921Z,2.60
2019-01-27T13:26:18.924Z,2.50
2019-01-27T13:27:18.854Z,2.40
2019-01-27T13:28:18.945Z,2.60
2019-01-27T13:29:18.841Z,2.10
2019-01-27T13:30:18.770Z,2.30
2019-01-27T13:31:18.866Z,2.10
2019-01-27T13:32:18.723Z,2.40
2019-01-27T13:33:18.764Z,2.40
2019-01-27T13:34:18.672Z,2.00
2019-01-27T13:35:18.679Z,2.10
2019-01-27T13:36:18.606Z,2.40
2019-01-27T13:37:18.682Z,2.40
2019-01-27T13:38:18.542Z,2.50
2019-01-27T13:39:18.589Z,2.50
2019-01-27T13:40:18.512Z,2.10
2019-01-27T13:41:18.459Z,2.30
2019-01-27T13:42:18.512Z,2.30
2019-01-27T13:43:18.410Z,2.20
2019-01-27T13:44:19.277Z,2.10
2019-01-27T13:45:18.367Z,2.50
2019-01-27T13:46:18.323Z,2.40
2019-01-27T13:47:18.339Z,2.30
2019-01-27T13:48:18.259Z,2.50
2019-01-27T13:49:18.249Z,2.40
2019-01-27T13:50:18.201Z,2.50
2019-01-27T13:51:18.183Z,2.70
2019-01-27T13:52:18.153Z,2.50
2019-01-27T13:53:18.176Z,2.80
2019-01-27T13:54:18.091Z,2.30
2019-01-27T13:55:18.080Z,3.40
2019-01-27T13:56:18.031Z,2.80
2019-01-27T13:57:18.002Z,3.00
2019-01-27T13:58:18.012Z,3.30
2019-01-27T13:59:17.950Z,3.10
2019-01-27T14:00:19.315Z,2.90
2019-01-27T14:01:17.893Z,3.10
2019-01-27T14:02:17.863Z,3.30
2019-01-27T14:03:17.831Z,3.10
2019-01-27T14:04:17.832Z,3.40
2019-01-27T14:05:17.770Z,3.80
2019-01-27T14:06:17.871Z,3.90
2019-01-27T14:07:17.719Z,4.00
2019-01-27T14:08:17.690Z,4.70
2019-01-27T14:09:17.760Z,4.80
2019-01-27T14:10:17.632Z,4.70
2019-01-27T14:11:17.670Z,5.10
2019-01-27T14:12:17.574Z,4.60
2019-01-27T14:13:17.591Z,4.70
2019-01-27T14:14:17.519Z,4.60
2019-01-27T14:15:17.592Z,4.00
2019-01-27T14:16:17.460Z,4.00
2019-01-27T14:17:17.498Z,4.70
2019-01-27T14:18:17.409Z,4.20
2019-01-27T14:19:17.387Z,3.90
2019-01-27T14:20:17.348Z,4.30
2019-01-27T14:21:17.429Z,4.30
2019-01-27T14:22:17.361Z,4.10
2019-01-27T14:23:17.345Z,4.30
2019-01-27T14:24:17.231Z,3.60
2019-01-27T14:25:17.250Z,3.40
2019-01-27T14:26:17.192Z,3.10
2019-01-27T14:27:17.259Z,2.90
2019-01-27T14:28:17.119Z,2.70
2019-01-27T14:29:17.168Z,2.70
2019-01-27T14:30:17.071Z,2.80
2019-01-27T14:31:17.078Z,2.90
2019-01-27T14:32:17.019Z,3.10
2019-01-27T14:33:17.099Z,3.50
2019-01-27T14:34:16.949Z,3.00
2019-01-27T14:35:16.918Z,2.60
2019-01-27T14:36:16.893Z,2.70
2019-01-27T14:37:16.909Z,2.60