createdAt,value
2018-04-08T00:01:15.175Z,5.77
2018-04-08T00:03:42.685Z,6.67
2018-04-08T00:06:10.182Z,7.13
2018-04-08T00:08:37.685Z,5.80
2018-04-08T00:11:06.882Z,7.00
2018-04-08T00:13:35.157Z,7.43
2018-04-08T00:16:03.746Z,8.87
2018-04-08T00:18:32.039Z,7.43
2018-04-08T00:21:00.292Z,7.30
2018-04-08T00:23:28.552Z,7.07
2018-04-08T00:25:56.047Z,7.80
2018-04-08T00:28:23.545Z,7.10
2018-04-08T00:30:51.038Z,6.80
2018-04-08T00:33:18.626Z,6.47
2018-04-08T00:35:46.741Z,6.27
2018-04-08T00:38:14.237Z,6.03
2018-04-08T00:40:41.799Z,6.33
2018-04-08T00:43:09.302Z,6.43
2018-04-08T00:45:39.245Z,6.50
2018-04-08T00:48:07.695Z,6.80
2018-04-08T00:50:35.176Z,6.17
2018-04-08T00:53:03.469Z,6.93
2018-04-08T00:55:31.767Z,5.57
2018-04-08T00:57:59.317Z,6.53
2018-04-08T01:00:27.611Z,5.70
2018-04-08T01:02:55.110Z,5.73
2018-04-08T01:05:22.621Z,6.13
2018-04-08T01:07:50.993Z,5.70
2018-04-08T01:10:18.510Z,6.40
2018-04-08T01:12:46.006Z,6.03
2018-04-08T01:15:13.568Z,6.87
2018-04-08T01:17:41.071Z,6.90
2018-04-08T01:20:08.560Z,6.63
2018-04-08T01:22:36.044Z,5.50
2018-04-08T01:25:03.541Z,6.83
2018-04-08T01:27:31.810Z,5.80
2018-04-08T01:30:00.085Z,6.10
2018-04-08T01:32:27.556Z,5.80
2018-04-08T01:34:55.845Z,6.27
2018-04-08T01:37:25.567Z,5.70
2018-04-08T01:39:53.075Z,5.87
2018-04-08T01:42:20.574Z,6.50
2018-04-08T01:44:48.837Z,6.30
2018-04-08T01:47:16.350Z,5.70
2018-04-08T01:49:43.841Z,6.50
2018-04-08T01:52:11.545Z,6.00
2018-04-08T01:54:39.807Z,5.37
2018-04-08T01:57:08.812Z,5.57
2018-04-08T01:59:36.373Z,5.50
2018-04-08T02:02:05.159Z,5.50
2018-04-08T02:04:34.807Z,5.97
2018-04-08T02:07:03.058Z,6.77
2018-04-08T02:09:30.562Z,4.77
2018-04-08T02:11:58.819Z,5.90
2018-04-08T02:14:27.062Z,4.97
2018-04-08T02:16:54.573Z,5.30
2018-04-08T02:19:22.832Z,5.20
2018-04-08T02:21:50.352Z,5.57
2018-04-08T02:24:17.863Z,5.33
2018-04-08T02:26:45.351Z,5.63
2018-04-08T02:29:13.602Z,5.83
2018-04-08T02:31:41.149Z,6.20
2018-04-08T02:34:08.717Z,5.37
2018-04-08T02:36:36.205Z,5.17
2018-04-08T02:39:04.478Z,6.10
2018-04-08T02:41:32.751Z,5.17
2018-04-08T02:44:00.851Z,5.47
2018-04-08T02:46:28.394Z,5.53
2018-04-08T02:48:56.642Z,6.07
2018-04-08T02:51:24.133Z,5.60
2018-04-08T02:53:52.421Z,8.20
2018-04-08T02:56:19.913Z,5.77
2018-04-08T02:58:47.438Z,5.73
2018-04-08T03:01:14.960Z,5.50
2018-04-08T03:03:42.511Z,6.23
2018-04-08T03:06:10.053Z,5.20
2018-04-08T03:08:38.389Z,5.90
2018-04-08T03:11:05.881Z,5.47
2018-04-08T03:13:34.193Z,5.60
2018-04-08T03:16:02.462Z,6.03
2018-04-08T03:18:30.737Z,5.87
2018-04-08T03:20:59.609Z,5.57
2018-04-08T03:23:27.096Z,5.53
2018-04-08T03:25:56.164Z,5.27
2018-04-08T03:28:23.647Z,5.23
2018-04-08T03:30:51.151Z,6.17
2018-04-08T03:33:18.646Z,5.70
2018-04-08T03:35:46.158Z,5.80
2018-04-08T03:38:14.423Z,7.00
2018-04-08T03:40:42.697Z,5.43
2018-04-08T03:43:10.225Z,6.40
2018-04-08T03:45:37.722Z,6.03
2018-04-08T03:48:05.255Z,6.17
2018-04-08T03:50:32.751Z,6.23
2018-04-08T03:53:00.278Z,5.97
2018-04-08T03:55:27.793Z,6.83
2018-04-08T03:57:56.112Z,6.40
2018-04-08T04:00:24.335Z,6.87
2018-04-08T04:02:53.361Z,6.20
2018-04-08T04:05:21.614Z,6.87
2018-04-08T04:07:49.123Z,6.60
2018-04-08T04:10:16.739Z,7.23
2018-04-08T04:12:44.287Z,7.10
2018-04-08T04:15:11.798Z,6.60
2018-04-08T04:17:40.111Z,7.23
2018-04-08T04:23:23.239Z,6.20
2018-04-08T04:26:02.584Z,6.37
2018-04-08T04:28:30.082Z,6.43
2018-04-08T04:30:58.331Z,6.03
2018-04-08T04:33:25.830Z,5.90
2018-04-08T04:35:54.115Z,7.40
2018-04-08T04:38:22.365Z,6.07
2018-04-08T04:40:49.921Z,7.00
2018-04-08T04:43:17.571Z,7.53
2018-04-08T04:45:45.075Z,6.33
2018-04-08T04:48:13.399Z,6.80
2018-04-08T04:50:40.891Z,7.43
2018-04-08T04:53:08.405Z,7.70
2018-04-08T04:55:36.733Z,6.83
2018-04-08T04:58:04.275Z,5.73
2018-04-08T05:00:31.796Z,7.67
2018-04-08T05:02:59.299Z,6.27
2018-04-08T05:05:26.790Z,7.03
2018-04-08T05:07:54.805Z,6.80
2018-04-08T05:10:23.058Z,7.50
2018-04-08T05:12:50.566Z,8.00
2018-04-08T05:15:18.070Z,6.60
2018-04-08T05:17:45.558Z,6.93
2018-04-08T05:20:14.551Z,7.17
2018-04-08T05:22:43.541Z,7.10
2018-04-08T05:25:11.843Z,6.23
2018-04-08T05:27:40.105Z,6.60
2018-04-08T05:30:08.374Z,6.30
2018-04-08T05:32:36.719Z,6.60
2018-04-08T05:35:04.232Z,7.07
2018-04-08T05:37:31.740Z,7.10
2018-04-08T05:39:59.225Z,7.23
2018-04-08T05:42:26.740Z,8.33
2018-04-08T05:44:55.020Z,6.40
2018-04-08T05:47:23.273Z,6.33
2018-04-08T05:49:50.799Z,7.17
2018-04-08T05:52:18.305Z,6.57
2018-04-08T05:54:45.813Z,6.70
2018-04-08T05:57:13.353Z,6.23
2018-04-08T05:59:41.625Z,7.17
2018-04-08T06:02:09.872Z,7.03
2018-04-08T06:04:37.409Z,7.27
2018-04-08T06:07:05.014Z,5.60
2018-04-08T06:09:32.511Z,6.43
2018-04-08T06:12:00.777Z,6.40
2018-04-08T06:14:28.677Z,7.50
2018-04-08T06:16:56.943Z,7.73
2018-04-08T06:19:25.209Z,7.20
2018-04-08T06:21:52.735Z,7.70
2018-04-08T06:24:20.244Z,6.10
2018-04-08T06:26:47.741Z,6.80
2018-04-08T06:29:15.224Z,6.27
2018-04-08T06:31:42.811Z,7.20
2018-04-08T06:34:11.725Z,6.33
2018-04-08T06:36:39.991Z,6.90
2018-04-08T06:39:08.380Z,6.47
2018-04-08T06:41:37.372Z,7.27
2018-04-08T06:44:06.395Z,6.97
2018-04-08T06:46:34.638Z,6.10
2018-04-08T06:49:02.218Z,6.70
2018-04-08T06:51:29.763Z,6.90
2018-04-08T06:53:57.282Z,6.80
2018-04-08T06:56:27.249Z,6.20
2018-04-08T06:58:54.749Z,7.03
2018-04-08T07:01:23.011Z,6.60
2018-04-08T07:03:51.276Z,7.43
2018-04-08T07:06:18.773Z,6.30
2018-04-08T07:08:47.693Z,5.57
2018-04-08T07:11:15.170Z,6.70
2018-04-08T07:13:42.675Z,6.23
2018-04-08T07:16:10.477Z,7.10
2018-04-08T07:18:38.741Z,7.20
2018-04-08T07:21:06.997Z,6.13
2018-04-08T07:23:34.501Z,6.80
2018-04-08T07:26:02.761Z,6.90
2018-04-08T07:28:30.248Z,6.40
2018-04-08T07:30:57.841Z,6.20
2018-04-08T07:33:25.355Z,6.17
2018-04-08T07:35:54.351Z,7.10
2018-04-08T07:38:22.614Z,7.20
2018-04-08T07:40:50.107Z,7.13
2018-04-08T07:43:18.379Z,6.70
2018-04-08T07:45:46.653Z,6.10
2018-04-08T07:48:14.154Z,6.90
2018-04-08T07:50:41.642Z,7.10
2018-04-08T07:53:09.206Z,6.53
2018-04-08T07:55:36.736Z,6.80
2018-04-08T07:58:04.331Z,6.43
2018-04-08T08:00:31.858Z,7.03
2018-04-08T08:03:00.196Z,6.70
2018-04-08T08:05:27.684Z,7.13
2018-04-08T08:07:55.924Z,6.83
2018-04-08T08:10:24.245Z,6.67
2018-04-08T08:12:52.494Z,6.87
2018-04-08T08:15:20.040Z,7.03
2018-04-08T08:17:47.537Z,6.00
2018-04-08T08:20:15.026Z,7.87
2018-04-08T08:22:43.273Z,8.17
2018-04-08T08:25:10.794Z,6.37
2018-04-08T08:27:38.289Z,6.80
2018-04-08T08:30:07.412Z,6.60
2018-04-08T08:32:35.920Z,7.23
2018-04-08T08:35:04.393Z,6.70
2018-04-08T08:37:32.436Z,7.87
2018-04-08T08:40:00.110Z,7.10
2018-04-08T08:42:28.423Z,7.20
2018-04-08T08:44:56.696Z,7.07
2018-04-08T08:47:25.007Z,7.57
2018-04-08T08:49:52.622Z,7.13
2018-04-08T08:52:20.932Z,6.50
2018-04-08T08:54:49.291Z,6.73
2018-04-08T08:57:16.745Z,6.43
2018-04-08T08:59:44.281Z,7.33
2018-04-08T09:02:11.813Z,6.57
2018-04-08T09:04:39.482Z,6.57
2018-04-08T09:07:07.037Z,6.70
2018-04-08T09:09:35.709Z,6.90
2018-04-08T09:12:03.290Z,7.53
2018-04-08T09:14:31.582Z,6.27
2018-04-08T09:16:59.119Z,6.27
2018-04-08T09:19:38.243Z,6.43
2018-04-08T09:22:06.520Z,7.10
2018-04-08T09:24:35.827Z,6.33
2018-04-08T09:27:03.390Z,5.97
2018-04-08T09:29:30.889Z,6.77
2018-04-08T09:31:58.500Z,6.17
2018-04-08T09:34:27.357Z,7.17
2018-04-08T09:36:54.874Z,7.10
2018-04-08T09:39:23.354Z,6.37
2018-04-08T09:41:50.985Z,6.87
2018-04-08T09:44:18.471Z,7.10
2018-04-08T09:46:45.963Z,6.80
2018-04-08T09:49:13.462Z,7.60
2018-04-08T09:51:41.004Z,8.13
2018-04-08T09:54:09.304Z,6.10
2018-04-08T09:56:36.781Z,5.70
2018-04-08T09:59:04.549Z,5.50
2018-04-08T10:04:32.743Z,5.70
2018-04-08T10:07:00.246Z,6.17
2018-04-08T10:09:27.775Z,5.30
2018-04-08T10:11:55.365Z,5.80
2018-04-08T10:14:22.937Z,6.03
2018-04-08T10:16:50.921Z,6.03
2018-04-08T10:19:19.202Z,5.93
2018-04-08T10:21:47.685Z,6.10
2018-04-08T10:24:17.569Z,6.23
2018-04-08T10:26:45.891Z,5.70
2018-04-08T10:29:15.306Z,5.27
2018-04-08T10:31:42.918Z,5.47
2018-04-08T10:34:10.689Z,6.30
2018-04-08T10:36:38.859Z,6.03
2018-04-08T10:39:06.555Z,5.63
2018-04-08T10:41:34.131Z,6.00
2018-04-08T10:44:01.617Z,5.43
2018-04-08T10:46:29.875Z,5.40
2018-04-08T10:48:58.085Z,5.67
2018-04-08T10:51:25.645Z,6.07
2018-04-08T10:53:53.964Z,6.40
2018-04-08T10:56:21.497Z,5.07
2018-04-08T10:58:49.143Z,5.10
2018-04-08T11:01:17.577Z,5.60
2018-04-08T11:03:45.074Z,5.00
2018-04-08T11:06:12.568Z,5.57
2018-04-08T11:08:40.935Z,5.57
2018-04-08T11:11:09.285Z,5.77
2018-04-08T11:13:36.987Z,5.60
2018-04-08T11:16:05.265Z,5.80
2018-04-08T11:18:33.517Z,5.47
2018-04-08T11:21:01.538Z,5.60
2018-04-08T11:23:29.029Z,4.90
2018-04-08T11:25:56.541Z,6.23
2018-04-08T11:28:24.827Z,6.10
2018-04-08T11:30:53.292Z,5.30
2018-04-08T11:33:20.797Z,4.97
2018-04-08T11:35:48.289Z,5.60
2018-04-08T11:38:16.633Z,4.57
2018-04-08T11:40:44.949Z,5.00
2018-04-08T11:43:12.574Z,5.57
2018-04-08T11:45:40.880Z,5.40
2018-04-08T11:48:08.411Z,6.30
2018-04-08T11:50:36.693Z,5.73
2018-04-08T11:53:04.963Z,6.20
2018-04-08T11:55:33.325Z,5.53
2018-04-08T11:58:01.461Z,5.00
2018-04-08T12:00:28.991Z,6.30
2018-04-08T12:02:57.255Z,5.87
2018-04-08T12:05:24.933Z,5.77
2018-04-08T12:07:53.208Z,5.87
2018-04-08T12:10:20.713Z,5.13
2018-04-08T12:12:48.190Z,5.20
2018-04-08T12:15:15.693Z,5.93
2018-04-08T12:17:43.197Z,6.60
2018-04-08T12:20:10.721Z,6.77
2018-04-08T12:22:38.218Z,5.63
2018-04-08T12:25:05.726Z,5.13
2018-04-08T12:27:33.238Z,5.47
2018-04-08T12:30:01.492Z,5.50
2018-04-08T12:32:28.971Z,6.47
2018-04-08T12:34:57.245Z,5.60
2018-04-08T12:37:25.545Z,5.20
2018-04-08T12:39:53.834Z,5.50
2018-04-08T12:42:21.313Z,5.83
2018-04-08T12:44:48.827Z,7.17
2018-04-08T12:47:17.094Z,6.83
2018-04-08T12:49:44.628Z,7.50
2018-04-08T12:52:12.108Z,6.43
2018-04-08T12:54:39.608Z,6.93
2018-04-08T12:57:07.951Z,7.20
2018-04-08T12:59:35.670Z,6.50
2018-04-08T13:02:03.951Z,5.87
2018-04-08T13:04:32.258Z,5.50
2018-04-08T13:06:59.734Z,5.30
2018-04-08T13:09:27.269Z,6.27
2018-04-08T13:11:54.773Z,6.30
2018-04-08T13:14:22.279Z,7.00
2018-04-08T13:16:50.580Z,5.57
2018-04-08T13:19:18.080Z,6.33
2018-04-08T13:21:45.625Z,5.53
2018-04-08T13:24:13.105Z,5.60
2018-04-08T13:26:40.593Z,5.40
2018-04-08T13:29:08.127Z,5.67
2018-04-08T13:31:35.607Z,6.53
2018-04-08T13:34:03.142Z,5.50
2018-04-08T13:36:31.411Z,8.17
2018-04-08T13:38:58.897Z,5.53
2018-04-08T13:41:26.405Z,6.40
2018-04-08T13:43:54.701Z,6.83
2018-04-08T13:46:22.269Z,6.00
2018-04-08T13:48:49.801Z,5.57
2018-04-08T13:51:17.365Z,5.80
2018-04-08T13:53:44.872Z,5.20
2018-04-08T13:56:12.751Z,6.13
2018-04-08T13:58:40.287Z,6.80
2018-04-08T14:01:08.544Z,6.50
2018-04-08T14:03:36.820Z,6.40
2018-04-08T14:06:04.337Z,5.57
2018-04-08T14:08:32.072Z,5.87
2018-04-08T14:11:00.335Z,6.90
2018-04-08T14:13:27.911Z,5.67
2018-04-08T14:15:55.489Z,5.90
2018-04-08T14:18:23.742Z,5.93
2018-04-08T14:20:51.263Z,7.50
2018-04-08T14:23:18.749Z,5.83
2018-04-08T14:25:46.246Z,6.97
2018-04-08T14:28:14.505Z,5.40
2018-04-08T14:30:42.191Z,5.60
2018-04-08T14:33:09.696Z,6.00
2018-04-08T14:35:38.200Z,6.80
2018-04-08T14:38:05.855Z,7.63
2018-04-08T14:40:33.369Z,7.50
2018-04-08T14:43:00.859Z,6.53
2018-04-08T14:45:28.352Z,6.30
2018-04-08T14:47:55.878Z,7.27
2018-04-08T14:50:24.770Z,9.17
2018-04-08T14:52:53.026Z,6.90
2018-04-08T14:55:20.577Z,7.73
2018-04-08T14:57:48.063Z,7.40
2018-04-08T15:00:16.378Z,7.33
2018-04-08T15:02:44.277Z,8.90
2018-04-08T15:05:11.795Z,8.43
2018-04-08T15:07:40.037Z,8.67
2018-04-08T15:10:10.707Z,7.90
2018-04-08T15:12:39.090Z,7.73
2018-04-08T15:15:06.595Z,8.17
2018-04-08T15:17:34.105Z,9.20
2018-04-08T15:20:02.385Z,8.50
2018-04-08T15:22:29.880Z,9.40
2018-04-08T15:24:57.392Z,8.70
2018-04-08T15:27:24.999Z,7.50
2018-04-08T15:29:52.497Z,9.13
2018-04-08T15:32:20.005Z,8.20
2018-04-08T15:34:48.286Z,9.70
2018-04-08T15:37:19.254Z,10.33
2018-04-08T15:39:46.833Z,9.67
2018-04-08T15:42:14.466Z,9.13
2018-04-08T15:44:42.743Z,8.23
2018-04-08T15:47:10.256Z,7.97
2018-04-08T15:49:37.802Z,8.67
2018-04-08T15:52:05.544Z,7.13
2018-04-08T15:54:33.851Z,8.87
2018-04-08T15:57:01.383Z,13.37
2018-04-08T15:59:29.645Z,9.37
2018-04-08T16:01:58.651Z,9.00
2018-04-08T16:04:26.136Z,8.83
2018-04-08T16:06:54.393Z,9.70
2018-04-08T16:09:21.889Z,8.80
2018-04-08T16:11:49.504Z,9.33
2018-04-08T16:14:17.125Z,8.63
2018-04-08T16:16:44.643Z,9.13
2018-04-08T16:19:12.918Z,8.90
2018-04-08T16:21:40.438Z,9.10
2018-04-08T16:24:07.940Z,9.30
2018-04-08T16:26:35.450Z,10.83
2018-04-08T16:29:02.978Z,9.30
2018-04-08T16:31:30.702Z,9.40
2018-04-08T16:33:58.233Z,9.23
2018-04-08T16:36:26.532Z,10.07
2018-04-08T16:38:54.054Z,10.20
2018-04-08T16:41:21.747Z,10.43
2018-04-08T16:43:50.007Z,9.20
2018-04-08T16:46:17.552Z,11.07
2018-04-08T16:48:45.075Z,11.57
2018-04-08T16:51:12.705Z,9.90
2018-04-08T16:53:40.232Z,10.60
2018-04-08T16:56:07.738Z,10.33
2018-04-08T16:58:36.009Z,10.33
2018-04-08T17:01:03.610Z,12.20
2018-04-08T17:03:31.141Z,15.27
2018-04-08T17:05:58.711Z,12.40
2018-04-08T17:08:26.222Z,11.20
2018-04-08T17:10:53.803Z,11.90
2018-04-08T17:13:21.329Z,10.90
2018-04-08T17:15:48.840Z,11.20
2018-04-08T17:18:16.379Z,11.40
2018-04-08T17:20:43.877Z,11.60
2018-04-08T17:23:11.453Z,11.97
2018-04-08T17:25:39.742Z,11.10
2018-04-08T17:28:08.041Z,11.10
2018-04-08T17:30:35.573Z,11.57
2018-04-08T17:33:03.072Z,13.37
2018-04-08T17:35:31.741Z,11.60
2018-04-08T17:38:00.345Z,15.00
2018-04-08T17:40:27.894Z,17.30
2018-04-08T17:42:56.189Z,14.73
2018-04-08T17:45:24.903Z,16.87
2018-04-08T17:47:53.511Z,19.20
2018-04-08T17:50:21.032Z,15.10
2018-04-08T17:52:49.341Z,14.30
2018-04-08T17:55:16.846Z,14.40
2018-04-08T17:57:45.851Z,15.13
2018-04-08T18:00:13.791Z,11.53
2018-04-08T18:02:42.145Z,13.17
2018-04-08T18:05:09.732Z,12.87
2018-04-08T18:07:37.233Z,13.60
2018-04-08T18:10:05.524Z,14.23
2018-04-08T18:12:34.346Z,15.23
2018-04-08T18:15:01.872Z,13.47
2018-04-08T18:17:30.204Z,15.57
2018-04-08T18:19:58.483Z,15.00
2018-04-08T18:22:26.069Z,15.23
2018-04-08T18:24:53.591Z,15.10
2018-04-08T18:27:21.495Z,14.57
2018-04-08T18:29:49.051Z,15.33
2018-04-08T18:32:16.797Z,13.33
2018-04-08T18:34:44.349Z,14.97
2018-04-08T18:37:12.637Z,15.00
2018-04-08T18:39:41.342Z,14.80
2018-04-08T18:42:08.860Z,14.50
2018-04-08T18:44:36.451Z,13.17
2018-04-08T18:47:04.723Z,15.07
2018-04-08T18:49:33.291Z,14.20
2018-04-08T18:52:00.794Z,17.73
2018-04-08T18:54:29.172Z,15.23
2018-04-08T18:56:57.469Z,16.40
2018-04-08T18:59:24.958Z,17.33
2018-04-08T19:01:53.264Z,15.10
2018-04-08T19:04:21.271Z,15.30
2018-04-08T19:06:48.871Z,16.13
2018-04-08T19:09:16.420Z,16.57
2018-04-08T19:11:44.049Z,17.10
2018-04-08T19:14:12.356Z,16.93
2018-04-08T19:16:39.912Z,19.80
2018-04-08T19:19:08.186Z,17.70
2018-04-08T19:21:36.488Z,19.00
2018-04-08T19:24:04.000Z,19.17
2018-04-08T19:26:33.048Z,17.20
2018-04-08T19:29:00.557Z,17.27
2018-04-08T19:31:28.271Z,18.33
2018-04-08T19:33:55.768Z,18.40
2018-04-08T19:36:23.308Z,21.13
2018-04-08T19:38:51.619Z,19.10
2018-04-08T19:41:20.128Z,18.67
2018-04-08T19:43:47.650Z,20.83
2018-04-08T19:46:15.165Z,18.27
2018-04-08T19:48:42.670Z,16.17
2018-04-08T19:51:10.224Z,18.80
2018-04-08T19:53:37.737Z,19.67
2018-04-08T19:56:05.292Z,18.17
2018-04-08T19:58:32.845Z,19.10
2018-04-08T20:01:00.398Z,17.03
2018-04-08T20:03:29.726Z,16.87
2018-04-08T20:05:57.246Z,19.00
2018-04-08T20:08:24.773Z,19.93
2018-04-08T20:10:52.404Z,17.93
2018-04-08T20:13:19.938Z,18.20
2018-04-08T20:15:47.965Z,19.90
2018-04-08T20:18:15.492Z,19.93
2018-04-08T20:20:43.058Z,18.87
2018-04-08T20:23:11.163Z,20.60
2018-04-08T20:25:38.668Z,20.40
2018-04-08T20:28:06.948Z,18.43
2018-04-08T20:30:35.275Z,18.70
2018-04-08T20:33:02.832Z,17.67
2018-04-08T20:35:30.363Z,19.67
2018-04-08T20:37:58.636Z,17.60
2018-04-08T20:40:26.933Z,16.50
2018-04-08T20:42:54.433Z,17.73
2018-04-08T20:45:21.925Z,16.50
2018-04-08T20:47:49.473Z,18.17
2018-04-08T20:50:16.964Z,18.50
2018-04-08T20:52:45.256Z,18.00
2018-04-08T20:55:14.010Z,20.20
2018-04-08T20:57:41.512Z,20.20
2018-04-08T21:00:09.768Z,18.73
2018-04-08T21:02:37.286Z,18.20
2018-04-08T21:05:04.979Z,19.30
2018-04-08T21:07:32.503Z,18.90
2018-04-08T21:10:00.117Z,18.47
2018-04-08T21:12:28.108Z,18.43
2018-04-08T21:14:56.384Z,19.03
2018-04-08T21:17:23.960Z,19.13
2018-04-08T21:19:52.218Z,18.50
2018-04-08T21:22:21.241Z,19.27
2018-04-08T21:24:49.510Z,18.77
2018-04-08T21:27:17.028Z,20.23
2018-04-08T21:29:44.597Z,19.90
2018-04-08T21:32:12.138Z,18.27
2018-04-08T21:34:39.677Z,22.40
2018-04-08T21:37:08.016Z,20.17
2018-04-08T21:39:35.585Z,20.13
2018-04-08T21:42:03.199Z,23.30
2018-04-08T21:44:31.462Z,20.50
2018-04-08T21:46:59.064Z,20.37
2018-04-08T21:49:26.613Z,21.73
2018-04-08T21:51:55.118Z,20.07
2018-04-08T21:54:23.133Z,17.40
2018-04-08T21:56:50.825Z,19.63
2018-04-08T21:59:19.242Z,20.23
2018-04-08T22:01:46.760Z,20.60
2018-04-08T22:04:15.155Z,26.53
2018-04-08T22:06:43.441Z,18.60
2018-04-08T22:09:12.192Z,20.40
2018-04-08T22:11:40.101Z,20.07
2018-04-08T22:14:08.368Z,23.90
2018-04-08T22:16:35.939Z,19.13
2018-04-08T22:19:04.286Z,19.37
2018-04-08T22:21:31.874Z,17.57
2018-04-08T22:23:59.409Z,17.93
2018-04-08T22:26:27.658Z,19.40
2018-04-08T22:28:55.170Z,19.07
2018-04-08T22:31:22.663Z,18.47
2018-04-08T22:33:50.951Z,17.73
2018-04-08T22:36:20.000Z,17.40
2018-04-08T22:38:47.508Z,16.83
2018-04-08T22:41:15.108Z,18.30
2018-04-08T22:43:42.622Z,17.50
2018-04-08T22:46:11.640Z,19.17
2018-04-08T22:48:39.900Z,21.10
2018-04-08T22:51:07.389Z,20.97
2018-04-08T22:53:35.640Z,18.77
2018-04-08T22:56:03.136Z,16.97
2018-04-08T22:58:30.645Z,17.83
2018-04-08T23:00:58.124Z,17.00
2018-04-08T23:03:26.016Z,16.97
2018-04-08T23:05:54.282Z,15.30
2018-04-08T23:08:23.327Z,16.40
2018-04-08T23:10:50.806Z,16.37
2018-04-08T23:13:18.312Z,15.57
2018-04-08T23:15:45.819Z,18.53
2018-04-08T23:18:13.686Z,17.70
2018-04-08T23:20:42.726Z,16.23
2018-04-08T23:23:10.228Z,17.00
2018-04-08T23:25:38.500Z,15.10
2018-04-08T23:28:06.896Z,15.90
2018-04-08T23:30:35.150Z,13.30
2018-04-08T23:33:02.667Z,13.90
2018-04-08T23:35:30.177Z,14.03
2018-04-08T23:37:57.691Z,14.43
2018-04-08T23:40:25.178Z,16.30
2018-04-08T23:42:52.675Z,15.13
2018-04-08T23:45:20.968Z,16.03
2018-04-08T23:47:49.236Z,16.17
2018-04-08T23:50:17.805Z,17.57
2018-04-08T23:52:45.303Z,14.47
2018-04-08T23:55:12.829Z,16.23
2018-04-08T23:57:40.349Z,14.97
