createdAt,value
2022-10-17T00:00:45.657Z,98084.78
2022-10-17T00:03:12.680Z,98105.88
2022-10-17T00:05:44.198Z,98111.13
2022-10-17T00:08:12.637Z,98078.44
2022-10-17T00:10:40.052Z,98118.09
2022-10-17T00:13:07.413Z,98126.94
2022-10-17T00:15:34.047Z,98108.75
2022-10-17T00:18:01.181Z,98122.56
2022-10-17T00:20:30.491Z,98098.28
2022-10-17T00:22:57.567Z,98141.75
2022-10-17T00:25:24.170Z,98122.00
2022-10-17T00:27:50.790Z,98101.03
2022-10-17T00:30:18.596Z,98097.19
2022-10-17T00:32:45.438Z,98088.31
2022-10-17T00:35:12.123Z,98107.09
2022-10-17T00:37:38.742Z,98127.88
2022-10-17T00:40:09.887Z,98096.03
2022-10-17T00:42:36.589Z,98111.84
2022-10-17T00:45:26.680Z,98086.56
2022-10-17T00:47:58.899Z,98108.53
2022-10-17T00:50:26.254Z,98115.13
2022-10-17T00:52:53.486Z,98099.03
2022-10-17T00:55:31.338Z,98084.63
2022-10-17T00:58:02.067Z,98136.94
2022-10-17T01:00:28.807Z,98114.38
2022-10-17T01:02:56.432Z,98093.41
2022-10-17T01:05:23.350Z,98094.16
2022-10-17T01:07:52.886Z,98149.16
2022-10-17T01:13:07.657Z,98114.19
2022-10-17T01:15:45.231Z,98109.09
2022-10-17T01:18:39.557Z,98098.47
2022-10-17T01:21:23.315Z,98146.16
2022-10-17T01:24:08.538Z,98147.91
2022-10-17T01:27:12.837Z,98155.34
2022-10-17T01:30:12.300Z,98161.63
2022-10-17T01:33:14.288Z,98157.63
2022-10-17T01:36:06.165Z,98132.91
2022-10-17T01:38:41.224Z,98145.44
2022-10-17T01:41:23.763Z,98114.75
2022-10-17T01:43:59.762Z,98098.97
2022-10-17T01:46:38.686Z,98117.72
2022-10-17T01:49:08.863Z,98137.19
2022-10-17T01:52:00.906Z,98114.94
2022-10-17T01:54:37.576Z,98115.53
2022-10-17T01:57:08.650Z,98132.53
2022-10-17T01:59:42.211Z,98125.31
2022-10-17T02:02:10.080Z,98151.72
2022-10-17T02:04:37.543Z,98128.41
2022-10-17T02:07:12.853Z,98124.34
2022-10-17T02:09:39.942Z,98150.09
2022-10-17T02:12:06.509Z,98148.16
2022-10-17T02:14:51.571Z,98166.94
2022-10-17T02:18:02.424Z,98170.00
2022-10-17T02:20:50.693Z,98165.47
2022-10-17T02:23:20.277Z,98167.91
2022-10-17T02:26:02.204Z,98150.50
2022-10-17T02:28:50.538Z,98168.75
2022-10-17T02:31:22.774Z,98145.13
2022-10-17T02:33:59.094Z,98162.97
2022-10-17T02:36:32.706Z,98177.00
2022-10-17T02:39:01.710Z,98163.53
2022-10-17T02:41:30.094Z,98167.25
2022-10-17T02:44:00.108Z,98144.22
2022-10-17T02:46:41.630Z,98149.53
2022-10-17T02:49:20.857Z,98166.09
2022-10-17T02:51:50.436Z,98175.31
2022-10-17T02:54:23.203Z,98174.38
2022-10-17T02:56:59.530Z,98180.06
2022-10-17T02:59:29.570Z,98171.28
2022-10-17T03:01:56.616Z,98166.56
2022-10-17T03:04:23.566Z,98170.41
2022-10-17T03:06:50.273Z,98125.16
2022-10-17T03:09:19.470Z,98181.63
2022-10-17T03:11:46.080Z,98134.91
2022-10-17T03:14:17.619Z,98134.41
2022-10-17T03:16:44.287Z,98135.09
2022-10-17T03:19:13.579Z,98168.88
2022-10-17T03:21:40.167Z,98149.06
2022-10-17T03:24:07.184Z,98171.31
2022-10-17T03:26:33.830Z,98186.53
2022-10-17T03:29:02.071Z,98179.31
2022-10-17T03:31:28.734Z,98170.09
2022-10-17T03:33:55.364Z,98163.69
2022-10-17T03:36:22.012Z,98194.41
2022-10-17T03:38:57.853Z,98183.28
2022-10-17T03:41:24.462Z,98173.94
2022-10-17T03:43:53.476Z,98169.75
2022-10-17T03:46:20.340Z,98180.09
2022-10-17T03:48:46.890Z,98226.25
2022-10-17T03:51:13.801Z,98178.25
2022-10-17T03:53:44.116Z,98231.97
2022-10-17T03:56:20.310Z,98224.13
2022-10-17T03:58:47.354Z,98196.97
2022-10-17T04:01:17.081Z,98184.22
2022-10-17T04:03:44.481Z,98189.16
2022-10-17T04:06:12.910Z,98233.22
2022-10-17T04:08:39.750Z,98188.31
2022-10-17T04:11:08.512Z,98200.53
2022-10-17T04:13:35.927Z,98238.19
2022-10-17T04:16:08.480Z,98252.78
2022-10-17T04:18:52.072Z,98199.88
2022-10-17T04:21:23.678Z,98240.41
2022-10-17T04:23:58.670Z,98257.94
2022-10-17T04:26:28.144Z,98206.47
2022-10-17T04:29:01.159Z,98225.38
2022-10-17T04:31:27.806Z,98264.00
2022-10-17T04:33:54.425Z,98220.84
2022-10-17T04:36:21.282Z,98243.72
2022-10-17T04:41:31.690Z,98233.47
2022-10-17T04:44:00.717Z,98229.16
2022-10-17T04:46:27.606Z,98233.50
2022-10-17T04:49:15.540Z,98232.91
2022-10-17T04:51:44.391Z,98259.66
2022-10-17T04:54:11.345Z,98245.25
2022-10-17T04:56:50.765Z,98251.41
2022-10-17T04:59:17.481Z,98249.78
2022-10-17T05:01:45.448Z,98251.06
2022-10-17T05:04:12.011Z,98285.44
2022-10-17T05:06:38.638Z,98268.97
2022-10-17T05:09:05.424Z,98261.31
2022-10-17T05:11:32.199Z,98288.72
2022-10-17T05:14:02.377Z,98307.50
2022-10-17T05:16:29.799Z,98302.38
2022-10-17T05:19:00.066Z,98294.75
2022-10-17T05:21:30.380Z,98256.44
2022-10-17T05:23:57.529Z,98274.31
2022-10-17T05:26:24.686Z,98290.41
2022-10-17T05:28:52.849Z,98273.97
2022-10-17T05:31:22.097Z,98279.69
2022-10-17T05:33:48.738Z,98255.16
2022-10-17T05:36:16.545Z,98314.50
2022-10-17T05:38:43.230Z,98264.22
2022-10-17T05:41:10.505Z,98284.41
2022-10-17T05:43:38.693Z,98283.03
2022-10-17T05:46:09.044Z,98284.22
2022-10-17T05:48:42.600Z,98311.41
2022-10-17T05:51:12.053Z,98262.84
2022-10-17T05:53:42.808Z,98277.69
2022-10-17T05:56:12.392Z,98296.38
2022-10-17T05:58:55.204Z,98333.06
2022-10-17T06:01:24.702Z,98290.19
2022-10-17T06:03:53.581Z,98305.88
2022-10-17T06:06:22.939Z,98319.47
2022-10-17T06:08:49.598Z,98318.84
2022-10-17T06:11:16.251Z,98288.34
2022-10-17T06:13:51.744Z,98328.91
2022-10-17T06:16:18.468Z,98322.78
2022-10-17T06:18:45.097Z,98308.56
2022-10-17T06:21:15.563Z,98340.69
2022-10-17T06:23:44.374Z,98308.94
2022-10-17T06:28:58.243Z,98321.16
2022-10-17T06:31:34.674Z,98346.25
2022-10-17T06:34:01.337Z,98317.34
2022-10-17T06:36:34.547Z,98303.00
2022-10-17T06:39:01.128Z,98325.53
2022-10-17T06:41:27.980Z,98317.88
2022-10-17T06:43:54.461Z,98352.72
2022-10-17T06:46:21.530Z,98371.66
2022-10-17T06:48:48.192Z,98374.78
2022-10-17T06:51:15.028Z,98385.53
2022-10-17T06:53:41.872Z,98398.13
2022-10-17T06:56:10.297Z,98402.00
2022-10-17T06:58:39.688Z,98399.31
2022-10-17T07:01:11.886Z,98395.19
2022-10-17T07:03:46.653Z,98384.78
2022-10-17T07:06:13.188Z,98385.78
2022-10-17T07:08:43.609Z,98377.56
2022-10-17T07:11:12.177Z,98377.34
2022-10-17T07:13:39.658Z,98399.63
2022-10-17T07:16:06.858Z,98397.94
2022-10-17T07:18:33.715Z,98397.78
2022-10-17T07:21:00.930Z,98419.81
2022-10-17T07:23:28.052Z,98417.06
2022-10-17T07:25:59.884Z,98432.94
2022-10-17T07:28:26.682Z,98431.53
2022-10-17T07:30:54.443Z,98444.19
2022-10-17T07:33:22.026Z,98447.53
2022-10-17T07:35:49.102Z,98430.84
2022-10-17T07:38:16.057Z,98468.56
2022-10-17T07:40:43.068Z,98442.38
2022-10-17T07:43:10.074Z,98458.03
2022-10-17T07:45:36.995Z,98449.09
2022-10-17T07:48:04.075Z,98439.13
2022-10-17T07:50:31.775Z,98445.50
2022-10-17T07:53:05.828Z,98464.19
2022-10-17T07:55:32.319Z,98457.19
2022-10-17T07:58:00.500Z,98442.81
2022-10-17T08:00:28.521Z,98440.78
2022-10-17T08:02:55.158Z,98473.03
2022-10-17T08:05:21.776Z,98496.19
2022-10-17T08:07:48.423Z,98489.97
2022-10-17T08:10:16.138Z,98491.50
2022-10-17T08:12:42.781Z,98483.94
2022-10-17T08:15:10.297Z,98484.31
2022-10-17T08:17:38.573Z,98488.56
2022-10-17T08:20:06.550Z,98487.97
2022-10-17T08:22:33.316Z,98496.16
2022-10-17T08:24:59.811Z,98496.34
2022-10-17T08:27:27.960Z,98502.31
2022-10-17T08:29:54.873Z,98512.41
2022-10-17T08:32:23.631Z,98498.03
2022-10-17T08:34:50.516Z,98494.56
2022-10-17T08:37:17.428Z,98505.91
2022-10-17T08:39:44.521Z,98511.94
2022-10-17T08:42:32.908Z,98521.94
2022-10-17T08:45:19.673Z,98522.84
2022-10-17T08:47:49.952Z,98519.75
2022-10-17T08:50:39.397Z,98523.06
2022-10-17T08:53:22.007Z,98519.09
2022-10-17T08:55:53.506Z,98533.84
2022-10-17T08:58:33.336Z,98542.56
2022-10-17T09:01:42.848Z,98533.50
2022-10-17T09:04:46.124Z,98533.31
2022-10-17T09:07:22.815Z,98529.47
2022-10-17T09:10:21.474Z,98521.94
2022-10-17T09:13:13.013Z,98525.69
2022-10-17T09:15:55.347Z,98518.00
2022-10-17T09:18:33.037Z,98517.25
2022-10-17T09:21:21.064Z,98512.34
2022-10-17T09:24:09.873Z,98510.59
2022-10-17T09:26:44.432Z,98528.00
2022-10-17T09:29:18.657Z,98525.66
2022-10-17T09:32:02.880Z,98523.69
2022-10-17T09:34:31.633Z,98514.03
2022-10-17T09:37:00.381Z,98515.94
2022-10-17T09:39:29.272Z,98531.09
2022-10-17T09:41:59.186Z,98532.44
2022-10-17T09:44:58.320Z,98541.63
2022-10-17T09:47:47.600Z,98544.00
2022-10-17T09:50:27.158Z,98541.34
2022-10-17T09:52:55.656Z,98541.50
2022-10-17T09:55:39.411Z,98560.16
2022-10-17T09:58:07.921Z,98553.66
2022-10-17T10:00:41.648Z,98541.19
2022-10-17T10:03:20.485Z,98558.81
2022-10-17T10:06:06.847Z,98549.00
2022-10-17T10:08:49.586Z,98538.84
2022-10-17T10:11:17.771Z,98519.97
2022-10-17T10:13:46.284Z,98540.31
2022-10-17T10:16:32.761Z,98539.31
2022-10-17T10:18:59.580Z,98520.59
2022-10-17T10:21:27.507Z,98527.75
2022-10-17T10:24:03.351Z,98529.66
2022-10-17T10:26:33.008Z,98541.25
2022-10-17T10:29:20.443Z,98542.69
2022-10-17T10:31:48.378Z,98546.53
2022-10-17T10:34:27.790Z,98539.25
2022-10-17T10:37:17.017Z,98520.53
2022-10-17T10:39:50.421Z,98532.56
2022-10-17T10:42:25.234Z,98537.84
2022-10-17T10:44:54.558Z,98549.88
2022-10-17T10:47:28.175Z,98536.66
2022-10-17T10:50:25.065Z,98542.75
2022-10-17T10:52:56.825Z,98525.28
2022-10-17T10:55:50.746Z,98548.66
2022-10-17T10:58:35.918Z,98557.03
2022-10-17T11:01:23.739Z,98554.03
2022-10-17T11:04:02.965Z,98574.13
2022-10-17T11:06:36.392Z,98569.16
2022-10-17T11:09:16.177Z,98562.41
2022-10-17T11:11:48.674Z,98567.56
2022-10-17T11:14:26.040Z,98564.56
2022-10-17T11:17:05.792Z,98555.81
2022-10-17T11:19:43.973Z,98576.25
2022-10-17T11:22:23.985Z,98579.63
2022-10-17T11:25:00.857Z,98565.03
2022-10-17T11:27:31.655Z,98554.84
2022-10-17T11:29:58.541Z,98549.91
2022-10-17T11:32:32.632Z,98567.34
2022-10-17T11:35:07.875Z,98568.75
2022-10-17T11:37:40.940Z,98543.84
2022-10-17T11:40:21.970Z,98556.13
2022-10-17T11:43:04.809Z,98549.19
2022-10-17T11:45:36.879Z,98549.47
2022-10-17T11:48:44.081Z,98551.22
2022-10-17T11:54:17.790Z,98540.97
2022-10-17T11:57:08.529Z,98548.66
2022-10-17T11:59:58.045Z,98552.16
2022-10-17T12:02:36.707Z,98568.72
2022-10-17T12:05:33.089Z,98570.16
2022-10-17T12:08:18.420Z,98581.28
2022-10-17T12:10:53.743Z,98590.53
2022-10-17T12:13:29.495Z,98593.13
2022-10-17T12:16:17.489Z,98588.47
2022-10-17T12:18:44.850Z,98592.16
2022-10-17T12:21:11.588Z,98593.03
2022-10-17T12:23:39.979Z,98599.63
2022-10-17T12:26:09.509Z,98604.34
2022-10-17T12:28:44.412Z,98596.25
2022-10-17T12:31:29.683Z,98591.84
2022-10-17T12:34:04.638Z,98581.59
2022-10-17T12:36:31.079Z,98588.41
2022-10-17T12:39:03.482Z,98586.81
2022-10-17T12:41:39.347Z,98578.25
2022-10-17T12:44:15.200Z,98582.44
2022-10-17T12:46:51.613Z,98572.47
2022-10-17T12:49:48.387Z,98576.59
2022-10-17T12:52:31.389Z,98555.41
2022-10-17T12:55:12.645Z,98560.19
2022-10-17T12:57:55.819Z,98551.72
2022-10-17T13:00:29.484Z,98551.06
2022-10-17T13:03:21.758Z,98551.16
2022-10-17T13:06:13.731Z,98534.63
2022-10-17T13:08:49.774Z,98557.91
2022-10-17T13:11:25.706Z,98543.63
2022-10-17T13:13:59.211Z,98540.25
2022-10-17T13:16:35.678Z,98552.59
2022-10-17T13:19:11.840Z,98546.19
2022-10-17T13:21:38.636Z,98546.59
2022-10-17T13:24:29.682Z,98542.22
2022-10-17T13:26:56.608Z,98553.22
2022-10-17T13:29:25.718Z,98552.16
2022-10-17T13:32:05.969Z,98544.03
2022-10-17T13:34:34.449Z,98543.56
2022-10-17T13:37:04.576Z,98555.66
2022-10-17T13:42:27.522Z,98570.88
2022-10-17T13:44:55.404Z,98586.06
2022-10-17T13:47:29.534Z,98594.53
2022-10-17T13:49:58.019Z,98574.78
2022-10-17T13:52:28.937Z,98592.03
2022-10-17T13:55:06.939Z,98568.00
2022-10-17T13:57:33.899Z,98579.19
2022-10-17T14:00:15.487Z,98571.09
2022-10-17T14:02:42.339Z,98574.78
2022-10-17T14:05:18.376Z,98575.44
2022-10-17T14:08:11.915Z,98583.72
2022-10-17T14:10:41.198Z,98572.44
2022-10-17T14:13:19.157Z,98564.16
2022-10-17T14:15:46.550Z,98554.94
2022-10-17T14:18:26.954Z,98568.63
2022-10-17T14:23:43.523Z,98570.66
2022-10-17T14:26:17.984Z,98573.47
2022-10-17T14:28:47.653Z,98568.00
2022-10-17T14:31:25.022Z,98572.28
2022-10-17T14:33:53.474Z,98558.06
2022-10-17T14:36:29.463Z,98541.06
2022-10-17T14:38:56.763Z,98555.13
2022-10-17T14:41:42.492Z,98538.94
2022-10-17T14:44:20.754Z,98559.22
2022-10-17T14:46:51.700Z,98567.84
2022-10-17T14:49:28.165Z,98560.13
2022-10-17T14:52:33.750Z,98567.19
2022-10-17T14:55:20.342Z,98565.47
2022-10-17T14:57:46.878Z,98580.16
2022-10-17T15:00:19.350Z,98582.00
2022-10-17T15:02:47.431Z,98580.84
2022-10-17T15:05:14.916Z,98591.63
2022-10-17T15:07:42.795Z,98586.47
2022-10-17T15:10:28.596Z,98581.31
2022-10-17T15:12:57.564Z,98588.88
2022-10-17T15:15:32.357Z,98581.28
2022-10-17T15:17:59.815Z,98594.81
2022-10-17T15:20:28.220Z,98593.66
2022-10-17T15:22:55.930Z,98589.09
2022-10-17T15:25:23.349Z,98595.47
2022-10-17T15:27:50.032Z,98597.47
2022-10-17T15:30:22.386Z,98587.47
2022-10-17T15:32:49.798Z,98590.59
2022-10-17T15:35:17.484Z,98589.63
2022-10-17T15:37:46.818Z,98599.97
2022-10-17T15:40:22.354Z,98592.91
2022-10-17T15:42:49.318Z,98587.34
2022-10-17T15:45:18.737Z,98596.03
2022-10-17T15:47:55.434Z,98597.34
2022-10-17T15:50:22.638Z,98587.25
2022-10-17T15:52:51.125Z,98588.09
2022-10-17T15:55:18.566Z,98597.84
2022-10-17T15:57:47.520Z,98591.25
2022-10-17T16:00:22.164Z,98588.22
2022-10-17T16:02:49.861Z,98581.16
2022-10-17T16:05:19.685Z,98589.50
2022-10-17T16:07:46.919Z,98586.34
2022-10-17T16:10:14.860Z,98573.50
2022-10-17T16:12:41.530Z,98576.44
2022-10-17T16:15:15.066Z,98571.59
2022-10-17T16:17:41.887Z,98568.53
2022-10-17T16:20:08.771Z,98561.03
2022-10-17T16:22:38.283Z,98585.38
2022-10-17T16:25:09.954Z,98591.72
2022-10-17T16:27:37.858Z,98587.81
2022-10-17T16:30:06.646Z,98595.19
2022-10-17T16:32:34.253Z,98582.34
2022-10-17T16:35:01.675Z,98587.56
2022-10-17T16:37:28.512Z,98569.72
2022-10-17T16:39:55.073Z,98581.13
2022-10-17T16:42:21.946Z,98580.44
2022-10-17T16:44:50.539Z,98580.22
2022-10-17T16:47:18.443Z,98563.31
2022-10-17T16:49:45.547Z,98574.81
2022-10-17T16:52:12.186Z,98558.81
2022-10-17T16:54:38.729Z,98577.56
2022-10-17T16:57:05.530Z,98580.72
2022-10-17T16:59:32.046Z,98569.88
2022-10-17T17:01:58.560Z,98570.44
2022-10-17T17:04:25.137Z,98576.31
2022-10-17T17:06:51.807Z,98582.72
2022-10-17T17:09:18.336Z,98578.47
2022-10-17T17:11:44.827Z,98589.81
2022-10-17T17:14:12.596Z,98595.13
2022-10-17T17:16:39.154Z,98598.03
2022-10-17T17:19:12.601Z,98601.19
2022-10-17T17:21:39.521Z,98594.66
2022-10-17T17:24:11.689Z,98595.88
2022-10-17T17:26:38.970Z,98584.94
2022-10-17T17:29:05.726Z,98599.16
2022-10-17T17:31:34.137Z,98597.81
2022-10-17T17:34:01.491Z,98592.06
2022-10-17T17:36:31.441Z,98608.84
2022-10-17T17:39:01.362Z,98611.09
2022-10-17T17:41:28.746Z,98590.88
2022-10-17T17:43:58.876Z,98575.50
2022-10-17T17:46:25.975Z,98601.72
2022-10-17T17:48:54.014Z,98600.31
2022-10-17T17:51:28.424Z,98578.66
2022-10-17T17:53:56.557Z,98624.25
2022-10-17T17:56:25.780Z,98629.44
2022-10-17T17:59:00.719Z,98629.88
2022-10-17T18:01:30.350Z,98625.81
2022-10-17T18:04:01.712Z,98591.97
2022-10-17T18:06:29.067Z,98585.13
2022-10-17T18:08:58.116Z,98631.59
2022-10-17T18:11:26.508Z,98637.03
2022-10-17T18:13:58.147Z,98639.34
2022-10-17T18:16:26.832Z,98630.78
2022-10-17T18:19:04.122Z,98594.66
2022-10-17T18:21:33.498Z,98622.38
2022-10-17T18:24:00.455Z,98618.41
2022-10-17T18:26:27.641Z,98641.59
2022-10-17T18:28:54.529Z,98654.91
2022-10-17T18:31:28.642Z,98646.50
2022-10-17T18:33:56.950Z,98650.47
2022-10-17T18:36:26.021Z,98625.00
2022-10-17T18:38:56.344Z,98653.47
2022-10-17T18:41:25.910Z,98652.66
2022-10-17T18:43:55.358Z,98635.28
2022-10-17T18:46:28.425Z,98659.84
2022-10-17T18:48:56.212Z,98639.28
2022-10-17T18:54:43.627Z,98629.94
2022-10-17T18:57:10.554Z,98652.66
2022-10-17T18:59:38.089Z,98654.56
2022-10-17T19:02:04.943Z,98650.84
2022-10-17T19:04:31.738Z,98654.38
2022-10-17T19:06:58.488Z,98665.59
2022-10-17T19:09:25.387Z,98639.59
2022-10-17T19:11:53.252Z,98644.81
2022-10-17T19:14:19.862Z,98650.03
2022-10-17T19:16:49.128Z,98664.72
2022-10-17T19:19:21.091Z,98662.22
2022-10-17T19:21:49.927Z,98661.69
2022-10-17T19:24:27.915Z,98663.94
2022-10-17T19:26:58.997Z,98663.53
2022-10-17T19:29:28.123Z,98659.97
2022-10-17T19:34:22.500Z,98629.84
2022-10-17T19:36:49.299Z,98624.16
2022-10-17T19:39:19.148Z,98652.19
2022-10-17T19:41:47.726Z,98648.47
2022-10-17T19:44:16.104Z,98609.06
2022-10-17T19:46:46.859Z,98654.38
2022-10-17T19:49:14.208Z,98654.56
2022-10-17T19:51:42.006Z,98654.97
2022-10-17T19:54:09.491Z,98659.72
2022-10-17T19:56:38.113Z,98668.22
2022-10-17T19:59:08.465Z,98667.00
2022-10-17T20:01:41.326Z,98655.00
2022-10-17T20:04:09.367Z,98662.59
2022-10-17T20:06:36.270Z,98647.38
2022-10-17T20:09:04.343Z,98643.69
2022-10-17T20:11:31.043Z,98663.34
2022-10-17T20:14:00.163Z,98666.84
2022-10-17T20:16:29.849Z,98664.59
2022-10-17T20:19:01.411Z,98655.91
2022-10-17T20:21:31.591Z,98650.75
2022-10-17T20:23:59.907Z,98668.88
2022-10-17T20:26:42.867Z,98667.44
2022-10-17T20:29:15.049Z,98653.66
2022-10-17T20:31:43.201Z,98660.72
2022-10-17T20:34:13.744Z,98683.81
2022-10-17T20:36:40.758Z,98667.91
2022-10-17T20:39:07.871Z,98662.53
2022-10-17T20:41:34.854Z,98673.69
2022-10-17T20:44:04.634Z,98692.31
2022-10-17T20:46:44.689Z,98665.91
2022-10-17T20:49:20.382Z,98692.53
2022-10-17T20:51:46.979Z,98673.59
2022-10-17T20:54:13.631Z,98687.41
2022-10-17T20:57:01.102Z,98694.63
2022-10-17T20:59:39.032Z,98699.16
2022-10-17T21:02:06.610Z,98702.69
2022-10-17T21:04:45.895Z,98703.13
2022-10-17T21:07:13.237Z,98685.34
2022-10-17T21:09:40.004Z,98684.53
2022-10-17T21:12:06.935Z,98697.78
2022-10-17T21:14:33.726Z,98691.19
2022-10-17T21:17:04.725Z,98706.50
2022-10-17T21:19:31.936Z,98702.34
2022-10-17T21:21:58.539Z,98693.03
2022-10-17T21:24:25.114Z,98712.88
2022-10-17T21:26:55.531Z,98705.84
2022-10-17T21:29:23.352Z,98703.56
2022-10-17T21:31:50.340Z,98709.50
2022-10-17T21:34:24.597Z,98712.88
2022-10-17T21:36:52.025Z,98726.56
2022-10-17T21:39:18.910Z,98725.72
2022-10-17T21:41:45.514Z,98722.56
2022-10-17T21:44:14.949Z,98725.22
2022-10-17T21:46:42.315Z,98725.03
2022-10-17T21:49:10.697Z,98717.38
2022-10-17T21:51:37.689Z,98719.69
2022-10-17T21:54:05.780Z,98714.94
2022-10-17T21:56:34.729Z,98728.97
2022-10-17T21:59:01.330Z,98700.28
2022-10-17T22:01:33.337Z,98701.31
2022-10-17T22:04:02.715Z,98730.47
2022-10-17T22:06:40.563Z,98713.72
2022-10-17T22:09:14.490Z,98730.69
2022-10-17T22:11:41.643Z,98725.25
2022-10-17T22:14:12.579Z,98726.28
2022-10-17T22:16:39.487Z,98717.63
2022-10-17T22:19:07.513Z,98724.44
2022-10-17T22:21:36.207Z,98723.63
2022-10-17T22:24:06.067Z,98732.72
2022-10-17T22:26:36.398Z,98727.75
2022-10-17T22:29:04.571Z,98740.38
2022-10-17T22:31:31.765Z,98742.88
2022-10-17T22:33:58.413Z,98742.88
2022-10-17T22:36:25.119Z,98747.41
2022-10-17T22:38:52.041Z,98744.91
2022-10-17T22:41:18.822Z,98757.34
2022-10-17T22:43:45.405Z,98731.28
2022-10-17T22:46:13.755Z,98722.78
2022-10-17T22:48:40.574Z,98758.16
2022-10-17T22:51:07.460Z,98735.00
2022-10-17T22:53:35.184Z,98754.00
2022-10-17T22:56:10.744Z,98743.69
2022-10-17T22:58:37.772Z,98748.84
2022-10-17T23:01:06.343Z,98757.53
2022-10-17T23:03:33.797Z,98766.00
2022-10-17T23:06:00.795Z,98763.31
2022-10-17T23:08:28.466Z,98780.44
2022-10-17T23:10:55.190Z,98767.66
2022-10-17T23:13:22.083Z,98773.66
2022-10-17T23:15:56.732Z,98776.16
2022-10-17T23:18:25.603Z,98774.28
2022-10-17T23:20:53.138Z,98777.16
2022-10-17T23:23:20.769Z,98775.53
2022-10-17T23:25:51.543Z,98750.06
2022-10-17T23:28:18.615Z,98757.53
2022-10-17T23:30:45.409Z,98742.84
2022-10-17T23:33:13.238Z,98767.84
2022-10-17T23:35:40.570Z,98769.09
2022-10-17T23:38:07.358Z,98746.78
2022-10-17T23:40:35.356Z,98747.38
2022-10-17T23:43:02.823Z,98770.13
2022-10-17T23:45:31.303Z,98776.94
2022-10-17T23:48:01.183Z,98757.53
2022-10-17T23:50:27.726Z,98773.66
2022-10-17T23:52:54.294Z,98773.44
2022-10-17T23:55:20.895Z,98769.94
2022-10-17T23:57:47.507Z,98735.41
