createdAt,value
2018-07-22T00:02:25.132Z,18.70
2018-07-22T00:07:21.351Z,18.60
2018-07-22T00:09:49.593Z,18.60
2018-07-22T00:14:45.943Z,18.50
2018-07-22T00:19:42.206Z,18.40
2018-07-22T00:22:10.571Z,18.40
2018-07-22T00:24:38.929Z,18.40
2018-07-22T00:27:07.258Z,18.40
2018-07-22T00:29:35.483Z,18.40
2018-07-22T00:32:03.761Z,18.40
2018-07-22T00:34:32.033Z,18.40
2018-07-22T00:37:00.413Z,18.30
2018-07-22T00:39:28.673Z,18.30
2018-07-22T00:41:56.957Z,18.30
2018-07-22T00:44:25.198Z,18.30
2018-07-22T00:49:21.535Z,18.20
2018-07-22T00:51:49.823Z,18.20
2018-07-22T00:54:18.107Z,18.20
2018-07-22T00:56:46.397Z,18.30
2018-07-22T00:59:14.605Z,18.30
2018-07-22T01:01:42.889Z,18.30
2018-07-22T01:04:11.234Z,18.30
2018-07-22T01:06:39.513Z,18.30
2018-07-22T01:09:09.051Z,18.40
2018-07-22T01:11:37.437Z,18.30
2018-07-22T01:14:05.677Z,18.30
2018-07-22T01:16:33.976Z,18.40
2018-07-22T01:19:02.309Z,18.30
2018-07-22T01:21:30.695Z,18.30
2018-07-22T01:23:59.022Z,18.30
2018-07-22T01:26:27.323Z,18.30
2018-07-22T01:28:55.601Z,18.30
2018-07-22T01:31:23.949Z,18.20
2018-07-22T01:33:52.213Z,18.20
2018-07-22T01:36:20.475Z,18.20
2018-07-22T01:38:48.689Z,18.30
2018-07-22T01:41:16.921Z,18.40
2018-07-22T01:43:45.175Z,18.40
2018-07-22T01:46:13.450Z,18.30
2018-07-22T01:48:41.757Z,18.30
2018-07-22T01:51:10.092Z,18.20
2018-07-22T01:53:38.472Z,18.30
2018-07-22T01:56:06.708Z,18.30
2018-07-22T01:58:34.993Z,18.30
2018-07-22T02:01:03.241Z,18.30
2018-07-22T02:05:59.495Z,18.20
2018-07-22T02:08:27.829Z,18.30
2018-07-22T02:10:56.090Z,18.30
2018-07-22T02:13:24.431Z,18.20
2018-07-22T02:15:52.705Z,18.20
2018-07-22T02:18:20.946Z,18.30
2018-07-22T02:20:49.194Z,18.30
2018-07-22T02:23:17.549Z,18.30
2018-07-22T02:25:45.817Z,18.30
2018-07-22T02:28:14.050Z,18.20
2018-07-22T02:33:10.354Z,18.20
2018-07-22T02:35:38.761Z,18.20
2018-07-22T02:38:07.038Z,18.20
2018-07-22T02:40:35.323Z,18.20
2018-07-22T02:43:03.702Z,18.20
2018-07-22T02:45:32.132Z,18.10
2018-07-22T02:48:00.405Z,18.20
2018-07-22T02:50:28.751Z,18.10
2018-07-22T02:52:57.032Z,18.10
2018-07-22T02:55:25.283Z,18.10
2018-07-22T02:57:53.606Z,18.20
2018-07-22T03:00:21.947Z,18.20
2018-07-22T03:02:50.189Z,18.20
2018-07-22T03:05:18.400Z,18.20
2018-07-22T03:07:46.688Z,18.20
2018-07-22T03:10:14.980Z,18.20
2018-07-22T03:12:43.214Z,18.20
2018-07-22T03:15:11.542Z,18.30
2018-07-22T03:17:39.754Z,18.20
2018-07-22T03:20:08.110Z,18.20
2018-07-22T03:22:36.355Z,18.10
2018-07-22T03:25:04.645Z,18.10
2018-07-22T03:27:33.272Z,18.00
2018-07-22T03:32:29.637Z,18.00
2018-07-22T03:34:57.940Z,18.00
2018-07-22T03:37:26.182Z,18.00
2018-07-22T03:39:54.429Z,18.10
2018-07-22T03:42:22.637Z,18.10
2018-07-22T03:44:50.905Z,18.10
2018-07-22T03:49:47.260Z,18.20
2018-07-22T03:52:15.525Z,18.20
2018-07-22T03:57:18.289Z,18.10
2018-07-22T03:59:46.568Z,18.10
2018-07-22T04:02:14.845Z,18.10
2018-07-22T04:04:43.169Z,18.20
2018-07-22T04:07:11.454Z,18.20
2018-07-22T04:09:39.746Z,18.20
2018-07-22T04:12:08.365Z,18.30
2018-07-22T04:14:36.673Z,18.30
2018-07-22T04:17:05.011Z,18.30
2018-07-22T04:19:33.254Z,18.30
2018-07-22T04:22:01.631Z,18.30
2018-07-22T04:24:29.858Z,18.30
2018-07-22T04:26:58.281Z,18.30
2018-07-22T04:29:26.666Z,18.30
2018-07-22T04:31:54.951Z,18.30
2018-07-22T04:34:23.246Z,18.30
2018-07-22T04:36:51.554Z,18.30
2018-07-22T04:39:19.838Z,18.50
2018-07-22T04:41:48.109Z,18.50
2018-07-22T04:44:16.393Z,18.50
2018-07-22T04:51:40.753Z,18.50
2018-07-22T04:54:09.212Z,18.50
2018-07-22T04:56:37.541Z,18.70
2018-07-22T04:59:05.910Z,18.70
2018-07-22T05:01:34.272Z,18.90
2018-07-22T05:04:02.589Z,18.90
2018-07-22T05:08:58.930Z,19.00
2018-07-22T05:11:27.242Z,19.10
2018-07-22T05:13:56.332Z,19.10
2018-07-22T05:16:24.671Z,19.10
2018-07-22T05:21:27.828Z,19.30
2018-07-22T05:26:24.211Z,19.70
2018-07-22T05:28:52.730Z,19.90
2018-07-22T05:31:21.009Z,19.90
2018-07-22T05:33:49.357Z,20.00
2018-07-22T05:36:17.586Z,20.00
2018-07-22T05:38:45.861Z,20.00
2018-07-22T05:41:14.145Z,20.20
2018-07-22T05:43:42.421Z,20.20
2018-07-22T05:46:10.720Z,20.40
2018-07-22T05:48:39.059Z,20.60
2018-07-22T05:51:07.345Z,20.60
2018-07-22T05:53:35.737Z,20.70
2018-07-22T05:56:04.110Z,20.70
2018-07-22T05:58:32.440Z,20.80
2018-07-22T06:01:00.818Z,20.80
2018-07-22T06:03:29.159Z,20.80
2018-07-22T06:05:57.494Z,20.90
2018-07-22T06:08:25.784Z,21.10
2018-07-22T06:10:54.180Z,21.10
2018-07-22T06:13:22.546Z,21.10
2018-07-22T06:15:50.926Z,21.10
2018-07-22T06:18:19.176Z,21.10
2018-07-22T06:20:47.485Z,21.20
2018-07-22T06:23:15.869Z,21.20
2018-07-22T06:25:44.225Z,21.30
2018-07-22T06:28:12.579Z,21.50
2018-07-22T06:30:40.914Z,21.50
2018-07-22T06:33:09.215Z,21.60
2018-07-22T06:35:37.502Z,21.80
2018-07-22T06:38:05.731Z,21.80
2018-07-22T06:40:34.013Z,22.00
2018-07-22T06:43:02.365Z,22.20
2018-07-22T06:45:30.896Z,22.20
2018-07-22T06:47:59.142Z,22.30
2018-07-22T06:50:27.432Z,22.60
2018-07-22T06:52:55.786Z,22.90
2018-07-22T06:55:24.050Z,23.00
2018-07-22T06:57:52.338Z,23.00
2018-07-22T07:00:20.736Z,23.10
2018-07-22T07:02:49.029Z,23.30
2018-07-22T07:05:17.339Z,23.30
2018-07-22T07:07:45.567Z,23.20
2018-07-22T07:10:13.861Z,23.50
2018-07-22T07:12:42.184Z,23.90
2018-07-22T07:15:10.518Z,24.00
2018-07-22T07:17:38.849Z,24.20
2018-07-22T07:20:07.117Z,24.50
2018-07-22T07:22:35.446Z,24.70
2018-07-22T07:25:03.927Z,24.90
2018-07-22T07:27:32.306Z,25.20
2018-07-22T07:30:00.569Z,26.00
2018-07-22T07:32:28.930Z,25.80
2018-07-22T07:34:57.297Z,25.60
2018-07-22T07:37:25.674Z,26.10
2018-07-22T07:39:53.972Z,26.10
2018-07-22T07:42:22.282Z,26.90
2018-07-22T07:44:50.494Z,26.80
2018-07-22T07:47:18.774Z,26.60
2018-07-22T07:49:47.090Z,27.20
2018-07-22T07:52:15.374Z,27.20
2018-07-22T07:54:43.621Z,26.60
2018-07-22T07:57:11.841Z,26.20
2018-07-22T07:59:40.728Z,26.20
2018-07-22T08:02:08.975Z,26.00
2018-07-22T08:04:37.296Z,25.90
2018-07-22T08:07:05.681Z,26.00
2018-07-22T08:09:34.034Z,26.00
2018-07-22T08:12:02.357Z,26.00
2018-07-22T08:14:30.737Z,26.20
2018-07-22T08:16:58.989Z,26.00
2018-07-22T08:19:27.262Z,25.90
2018-07-22T08:21:55.724Z,26.00
2018-07-22T08:24:23.997Z,26.00
2018-07-22T08:26:52.477Z,26.20
2018-07-22T08:29:24.033Z,26.30
2018-07-22T08:31:52.498Z,26.30
2018-07-22T08:34:20.965Z,26.30
2018-07-22T08:36:49.537Z,26.50
2018-07-22T08:39:21.047Z,26.70
2018-07-22T08:41:50.248Z,27.00
2018-07-22T08:44:18.497Z,27.00
2018-07-22T08:46:46.941Z,27.10
2018-07-22T08:49:15.233Z,27.40
2018-07-22T08:51:43.519Z,27.70
2018-07-22T08:54:11.823Z,27.90
2018-07-22T08:56:40.182Z,28.30
2018-07-22T08:59:08.471Z,28.00
2018-07-22T09:01:36.734Z,28.40
2018-07-22T09:04:05.289Z,28.30
2018-07-22T09:06:33.840Z,28.40
2018-07-22T09:09:02.119Z,28.50
2018-07-22T09:11:30.356Z,28.60
2018-07-22T09:13:58.702Z,29.00
2018-07-22T09:16:26.992Z,29.20
2018-07-22T09:18:55.301Z,29.50
2018-07-22T09:21:23.558Z,29.70
2018-07-22T09:23:51.834Z,29.80
2018-07-22T09:26:20.109Z,29.80
2018-07-22T09:28:48.486Z,29.50
2018-07-22T09:31:16.809Z,29.30
2018-07-22T09:33:45.058Z,29.60
2018-07-22T09:36:13.384Z,29.70
2018-07-22T09:38:41.541Z,29.70
2018-07-22T09:41:09.833Z,29.80
2018-07-22T09:43:38.094Z,29.90
2018-07-22T09:46:06.447Z,29.70
2018-07-22T09:48:34.693Z,29.90
2018-07-22T09:51:03.021Z,29.50
2018-07-22T09:53:31.320Z,29.60
2018-07-22T09:55:59.645Z,29.70
2018-07-22T09:58:27.978Z,29.70
2018-07-22T10:00:59.557Z,29.70
2018-07-22T10:03:28.673Z,29.60
2018-07-22T10:05:57.157Z,29.50
2018-07-22T10:08:25.526Z,29.90
2018-07-22T10:10:53.815Z,30.00
2018-07-22T10:13:22.161Z,30.30
2018-07-22T10:15:51.109Z,30.00
2018-07-22T10:18:19.429Z,30.10
2018-07-22T10:20:47.737Z,30.70
2018-07-22T10:23:16.077Z,30.80
2018-07-22T10:25:44.366Z,30.60
2018-07-22T10:28:12.593Z,30.10
2018-07-22T10:30:40.981Z,29.80
2018-07-22T10:33:09.222Z,29.50
2018-07-22T10:35:37.595Z,29.10
2018-07-22T10:38:05.943Z,29.40
2018-07-22T10:40:34.217Z,30.10
2018-07-22T10:43:02.694Z,30.10
2018-07-22T10:45:31.003Z,29.90
2018-07-22T10:47:59.327Z,30.00
2018-07-22T10:50:27.630Z,30.10
2018-07-22T10:52:55.972Z,29.80
2018-07-22T10:55:24.234Z,29.70
2018-07-22T10:57:52.757Z,29.70
2018-07-22T11:00:21.086Z,30.00
2018-07-22T11:02:49.449Z,29.90
2018-07-22T11:05:17.794Z,30.20
2018-07-22T11:07:46.294Z,30.20
2018-07-22T11:10:14.553Z,29.80
2018-07-22T11:12:42.913Z,29.80
2018-07-22T11:15:11.254Z,29.70
2018-07-22T11:17:39.538Z,29.60
2018-07-22T11:20:07.981Z,29.90
2018-07-22T11:22:36.368Z,29.60
2018-07-22T11:25:04.743Z,29.40
2018-07-22T11:27:33.037Z,29.30
2018-07-22T11:30:01.437Z,29.00
2018-07-22T11:32:29.890Z,29.20
2018-07-22T11:34:58.195Z,29.60
2018-07-22T11:37:26.426Z,29.90
2018-07-22T11:39:54.757Z,30.20
2018-07-22T11:42:22.997Z,29.90
2018-07-22T11:44:51.261Z,30.10
2018-07-22T11:47:19.591Z,30.10
2018-07-22T11:49:47.933Z,29.80
2018-07-22T11:52:16.251Z,29.80
2018-07-22T11:54:44.585Z,29.80
2018-07-22T11:57:12.918Z,29.90
2018-07-22T11:59:41.156Z,30.10
2018-07-22T12:02:10.425Z,30.00
2018-07-22T12:04:38.719Z,29.80
2018-07-22T12:07:07.106Z,30.10
2018-07-22T12:09:35.346Z,30.20
2018-07-22T12:12:03.910Z,30.60
2018-07-22T12:14:32.235Z,30.30
2018-07-22T12:17:00.599Z,29.90
2018-07-22T12:19:28.949Z,29.80
2018-07-22T12:21:57.181Z,29.40
2018-07-22T12:24:25.572Z,29.20
2018-07-22T12:26:53.873Z,28.90
2018-07-22T12:29:22.384Z,28.70
2018-07-22T12:31:50.669Z,28.70
2018-07-22T12:34:18.963Z,29.00
2018-07-22T12:36:47.284Z,29.30
2018-07-22T12:39:15.595Z,30.00
2018-07-22T12:41:43.850Z,30.10
2018-07-22T12:44:12.289Z,29.90
2018-07-22T12:46:40.601Z,29.90
2018-07-22T12:49:08.846Z,29.40
2018-07-22T12:51:37.153Z,29.10
2018-07-22T12:54:05.381Z,29.00
2018-07-22T12:56:33.714Z,28.90
2018-07-22T12:59:02.174Z,28.70
2018-07-22T13:01:30.585Z,28.60
2018-07-22T13:03:59.057Z,28.60
2018-07-22T13:06:27.445Z,28.20
2018-07-22T13:08:55.821Z,28.00
2018-07-22T13:11:24.205Z,28.50
2018-07-22T13:13:52.450Z,28.70
2018-07-22T13:16:20.702Z,28.60
2018-07-22T13:18:48.946Z,28.50
2018-07-22T13:21:17.235Z,28.30
2018-07-22T13:23:45.565Z,28.10
2018-07-22T13:26:13.816Z,27.90
2018-07-22T13:28:42.176Z,27.90
2018-07-22T13:31:10.462Z,28.10
2018-07-22T13:33:38.773Z,28.00
2018-07-22T13:36:06.990Z,27.90
2018-07-22T13:38:35.400Z,27.70
2018-07-22T13:41:03.581Z,27.20
2018-07-22T13:43:31.959Z,27.20
2018-07-22T13:46:00.506Z,27.20
2018-07-22T13:48:28.886Z,27.20
2018-07-22T13:50:57.264Z,27.20
2018-07-22T13:53:25.544Z,27.40
2018-07-22T13:55:54.261Z,27.60
2018-07-22T13:58:22.599Z,27.60
2018-07-22T14:00:50.829Z,27.60
2018-07-22T14:03:19.122Z,27.90
2018-07-22T14:05:47.406Z,27.90
2018-07-22T14:08:15.967Z,27.90
2018-07-22T14:10:44.258Z,28.00
2018-07-22T14:13:12.637Z,27.70
2018-07-22T14:15:40.956Z,27.60
2018-07-22T14:18:09.436Z,27.60
2018-07-22T14:20:37.805Z,27.50
2018-07-22T14:23:06.097Z,27.70
2018-07-22T14:25:40.990Z,27.90
2018-07-22T14:28:09.352Z,28.00
2018-07-22T14:30:37.550Z,28.00
2018-07-22T14:33:06.240Z,27.80
2018-07-22T14:38:02.832Z,27.80
2018-07-22T14:40:31.211Z,27.80
2018-07-22T14:42:59.891Z,27.70
2018-07-22T14:45:28.575Z,27.80
2018-07-22T14:47:56.976Z,27.80
2018-07-22T14:50:25.305Z,27.80
2018-07-22T14:52:53.677Z,28.00
2018-07-22T14:55:21.972Z,28.00
2018-07-22T14:57:50.318Z,28.00
2018-07-22T15:00:18.685Z,27.90
2018-07-22T15:02:47.007Z,28.00
2018-07-22T15:05:15.269Z,27.90
2018-07-22T15:07:43.545Z,27.90
2018-07-22T15:10:11.885Z,27.70
2018-07-22T15:12:46.657Z,27.20
2018-07-22T15:15:14.977Z,27.10
2018-07-22T15:17:43.345Z,26.90
2018-07-22T15:20:11.728Z,27.00
2018-07-22T15:22:39.946Z,27.20
2018-07-22T15:25:08.229Z,27.20
2018-07-22T15:27:36.474Z,27.30
2018-07-22T15:30:05.574Z,27.10
2018-07-22T15:32:33.836Z,27.20
2018-07-22T15:35:02.133Z,27.40
2018-07-22T15:37:30.383Z,27.30
2018-07-22T15:39:58.634Z,27.00
2018-07-22T15:42:26.878Z,27.00
2018-07-22T15:44:55.114Z,26.80
2018-07-22T15:47:23.421Z,26.80
2018-07-22T15:49:51.658Z,26.70
2018-07-22T15:52:19.928Z,26.80
2018-07-22T15:54:48.278Z,26.70
2018-07-22T15:57:16.590Z,26.60
2018-07-22T15:59:44.922Z,26.70
2018-07-22T16:02:13.286Z,26.60
2018-07-22T16:04:41.527Z,26.60
2018-07-22T16:07:09.838Z,26.60
2018-07-22T16:09:38.240Z,26.30
2018-07-22T16:12:06.642Z,26.30
2018-07-22T16:14:34.998Z,26.40
2018-07-22T16:17:03.382Z,26.50
2018-07-22T16:19:31.628Z,26.30
2018-07-22T16:21:59.937Z,26.20
2018-07-22T16:24:28.266Z,26.20
2018-07-22T16:29:24.615Z,26.40
2018-07-22T16:34:21.021Z,26.20
2018-07-22T16:36:49.336Z,26.10
2018-07-22T16:39:17.920Z,26.10
2018-07-22T16:44:14.336Z,25.70
2018-07-22T16:46:42.590Z,25.80
2018-07-22T16:49:10.878Z,25.80
2018-07-22T16:51:39.158Z,25.70
2018-07-22T16:54:07.550Z,25.50
2018-07-22T16:56:36.008Z,25.50
2018-07-22T16:59:04.349Z,25.60
2018-07-22T17:01:32.728Z,25.50
2018-07-22T17:04:00.960Z,25.60
2018-07-22T17:06:29.283Z,25.50
2018-07-22T17:08:57.514Z,25.70
2018-07-22T17:11:25.825Z,25.70
2018-07-22T17:13:54.194Z,25.60
2018-07-22T17:16:22.508Z,25.50
2018-07-22T17:18:50.929Z,25.50
2018-07-22T17:21:19.218Z,25.20
2018-07-22T17:23:47.554Z,25.20
2018-07-22T17:26:15.951Z,25.20
2018-07-22T17:28:44.227Z,25.20
2018-07-22T17:31:12.619Z,25.20
2018-07-22T17:33:40.882Z,25.20
2018-07-22T17:36:09.254Z,25.10
2018-07-22T17:38:37.553Z,24.90
2018-07-22T17:41:06.281Z,24.80
2018-07-22T17:43:34.705Z,24.90
2018-07-22T17:46:03.128Z,24.80
2018-07-22T17:48:31.582Z,24.70
2018-07-22T17:50:59.900Z,24.60
2018-07-22T17:53:28.134Z,24.60
2018-07-22T17:55:56.678Z,24.40
2018-07-22T17:58:25.264Z,24.40
2018-07-22T18:00:53.529Z,24.50
2018-07-22T18:03:25.126Z,24.40
2018-07-22T18:05:53.369Z,24.40
2018-07-22T18:08:21.776Z,24.10
2018-07-22T18:13:19.069Z,24.10
2018-07-22T18:15:47.380Z,24.10
2018-07-22T18:18:16.340Z,24.20
2018-07-22T18:20:45.827Z,24.00
2018-07-22T18:23:14.157Z,23.90
2018-07-22T18:25:43.473Z,23.90
2018-07-22T18:28:12.105Z,23.80
2018-07-22T18:30:40.494Z,23.70
2018-07-22T18:33:08.866Z,23.60
2018-07-22T18:35:37.230Z,23.60
2018-07-22T18:38:05.537Z,23.70
2018-07-22T18:40:33.782Z,23.70
2018-07-22T18:45:30.263Z,23.70
2018-07-22T18:47:58.666Z,23.40
2018-07-22T18:52:55.002Z,23.30
2018-07-22T18:55:23.303Z,23.40
2018-07-22T18:57:51.686Z,23.40
2018-07-22T19:00:20.153Z,23.40
2018-07-22T19:02:48.557Z,23.20
2018-07-22T19:05:16.966Z,23.20
2018-07-22T19:07:45.333Z,23.10
2018-07-22T19:10:13.600Z,23.10
2018-07-22T19:12:42.310Z,23.10
2018-07-22T19:15:11.217Z,23.00
2018-07-22T19:17:39.479Z,22.90
2018-07-22T19:20:07.778Z,23.00
2018-07-22T19:25:04.243Z,22.80
2018-07-22T19:27:32.633Z,22.80
2018-07-22T19:30:00.927Z,22.70
2018-07-22T19:32:29.282Z,22.70
2018-07-22T19:34:57.558Z,22.70
2018-07-22T19:37:25.936Z,22.70
2018-07-22T19:39:54.200Z,22.60
2018-07-22T19:42:22.505Z,22.50
2018-07-22T19:47:18.814Z,22.50
2018-07-22T19:49:47.167Z,22.40
2018-07-22T19:52:15.510Z,22.40
2018-07-22T19:59:39.853Z,22.30
2018-07-22T20:04:36.330Z,22.20
2018-07-22T20:09:32.606Z,22.20
2018-07-22T20:12:00.939Z,22.30
2018-07-22T20:14:29.250Z,22.20
2018-07-22T20:16:57.562Z,22.20
2018-07-22T20:19:25.921Z,22.10
2018-07-22T20:24:22.473Z,22.20
2018-07-22T20:26:50.739Z,22.00
2018-07-22T20:31:46.970Z,21.90
2018-07-22T20:34:15.405Z,21.90
2018-07-22T20:36:43.822Z,21.90
2018-07-22T20:39:12.494Z,21.80
2018-07-22T20:49:06.062Z,21.70
2018-07-22T20:54:02.678Z,21.60
2018-07-22T20:56:30.961Z,21.60
2018-07-22T20:58:59.602Z,21.60
2018-07-22T21:01:27.965Z,21.60
2018-07-22T21:03:56.427Z,21.60
2018-07-22T21:06:24.686Z,21.40
2018-07-22T21:08:52.950Z,21.50
2018-07-22T21:11:21.254Z,21.40
2018-07-22T21:18:46.246Z,21.40
2018-07-22T21:21:14.526Z,21.30
2018-07-22T21:26:10.817Z,21.30
2018-07-22T21:31:07.008Z,21.10
2018-07-22T21:36:03.291Z,21.20
2018-07-22T21:38:31.594Z,21.10
2018-07-22T21:41:00.003Z,21.10
2018-07-22T21:43:28.489Z,21.10
2018-07-22T21:45:56.867Z,21.10
2018-07-22T21:48:25.116Z,21.10
2018-07-22T21:55:49.424Z,21.00
2018-07-22T21:58:17.642Z,20.90
2018-07-22T22:00:45.903Z,20.90
2018-07-22T22:03:14.225Z,21.00
2018-07-22T22:05:42.487Z,20.90
2018-07-22T22:10:38.789Z,20.90
2018-07-22T22:15:35.083Z,20.90
2018-07-22T22:18:04.828Z,20.80
2018-07-22T22:23:01.517Z,20.80
2018-07-22T22:25:29.781Z,20.70
2018-07-22T22:27:58.027Z,20.70
2018-07-22T22:30:26.330Z,20.70
2018-07-22T22:32:54.575Z,20.60
2018-07-22T22:37:51.153Z,20.70
2018-07-22T22:40:19.886Z,20.70
2018-07-22T22:45:16.413Z,20.70
2018-07-22T22:47:44.913Z,20.60
2018-07-22T22:50:13.174Z,20.50
2018-07-22T22:52:41.626Z,20.50
2018-07-22T22:57:37.920Z,25.00
2018-07-22T23:00:06.665Z,20.40
2018-07-22T23:02:36.085Z,20.40
2018-07-22T23:05:05.672Z,20.30
2018-07-22T23:07:34.049Z,20.30
2018-07-22T23:10:02.677Z,20.30
2018-07-22T23:12:30.933Z,20.30
2018-07-22T23:14:59.279Z,20.30
2018-07-22T23:17:27.558Z,20.30
2018-07-22T23:19:55.943Z,20.30
2018-07-22T23:22:24.653Z,20.30
2018-07-22T23:24:52.913Z,20.30
2018-07-22T23:27:21.145Z,20.30
2018-07-22T23:29:49.393Z,20.30
2018-07-22T23:32:17.650Z,20.30
2018-07-22T23:34:45.931Z,20.30
2018-07-22T23:37:14.189Z,20.20
2018-07-22T23:39:42.425Z,20.30
2018-07-22T23:42:10.673Z,20.30
2018-07-22T23:44:38.926Z,20.20
2018-07-22T23:47:07.205Z,20.30
2018-07-22T23:54:31.525Z,20.30
2018-07-22T23:56:59.878Z,20.30
2018-07-22T23:59:28.150Z,20.30
