createdAt,value
2022-12-31T00:01:28.085Z,18.10
2022-12-31T00:03:55.726Z,18.10
2022-12-31T00:06:31.329Z,18.10
2022-12-31T00:08:59.270Z,18.10
2022-12-31T00:11:27.846Z,18.10
2022-12-31T00:13:55.312Z,18.10
2022-12-31T00:16:24.891Z,18.10
2022-12-31T00:18:55.000Z,18.10
2022-12-31T00:21:22.503Z,18.10
2022-12-31T00:23:49.293Z,18.10
2022-12-31T00:26:18.906Z,18.10
2022-12-31T00:28:45.892Z,18.10
2022-12-31T00:31:15.726Z,18.10
2022-12-31T00:33:43.468Z,18.10
2022-12-31T00:36:15.395Z,18.10
2022-12-31T00:38:43.725Z,18.10
2022-12-31T00:41:10.871Z,18.10
2022-12-31T00:43:37.507Z,18.10
2022-12-31T00:46:05.202Z,18.10
2022-12-31T00:48:32.901Z,18.10
2022-12-31T00:51:00.934Z,18.10
2022-12-31T00:53:28.328Z,18.10
2022-12-31T00:56:21.306Z,18.10
2022-12-31T00:58:48.644Z,18.10
2022-12-31T01:01:28.243Z,18.10
2022-12-31T01:04:00.099Z,18.10
2022-12-31T01:06:27.124Z,18.10
2022-12-31T01:08:55.543Z,18.10
2022-12-31T01:11:23.094Z,18.10
2022-12-31T01:13:56.024Z,18.10
2022-12-31T01:16:31.687Z,18.10
2022-12-31T01:19:03.797Z,18.10
2022-12-31T01:21:31.452Z,18.10
2022-12-31T01:23:59.116Z,18.10
2022-12-31T01:26:26.428Z,18.10
2022-12-31T01:28:53.030Z,18.10
2022-12-31T01:31:21.640Z,18.10
2022-12-31T01:33:48.939Z,18.10
2022-12-31T01:36:25.031Z,18.10
2022-12-31T01:38:52.965Z,18.10
2022-12-31T01:41:28.982Z,18.10
2022-12-31T01:43:58.698Z,18.10
2022-12-31T01:46:27.591Z,18.10
2022-12-31T01:49:00.133Z,18.10
2022-12-31T01:51:29.949Z,18.10
2022-12-31T01:53:57.231Z,18.10
2022-12-31T01:56:24.257Z,18.10
2022-12-31T01:58:53.488Z,18.10
2022-12-31T02:01:30.271Z,18.10
2022-12-31T02:03:57.675Z,18.10
2022-12-31T02:06:31.331Z,18.10
2022-12-31T02:08:58.904Z,18.10
2022-12-31T02:11:25.471Z,18.10
2022-12-31T02:13:58.372Z,18.10
2022-12-31T02:16:46.935Z,18.10
2022-12-31T02:19:24.868Z,18.10
2022-12-31T02:22:03.117Z,18.10
2022-12-31T02:24:51.103Z,18.10
2022-12-31T02:27:42.255Z,18.10
2022-12-31T02:30:16.935Z,18.10
2022-12-31T02:33:05.488Z,18.10
2022-12-31T02:35:44.307Z,18.10
2022-12-31T02:38:17.828Z,18.10
2022-12-31T02:40:45.516Z,18.10
2022-12-31T02:43:12.085Z,18.10
2022-12-31T02:45:42.893Z,18.10
2022-12-31T02:48:25.917Z,18.10
2022-12-31T02:51:00.056Z,18.10
2022-12-31T02:53:45.781Z,18.10
2022-12-31T02:56:36.245Z,18.10
2022-12-31T02:59:40.518Z,18.10
2022-12-31T03:02:16.150Z,18.10
2022-12-31T03:04:46.725Z,18.10
2022-12-31T03:07:17.863Z,18.10
2022-12-31T03:09:44.560Z,18.10
2022-12-31T03:12:31.424Z,18.10
2022-12-31T03:14:58.588Z,18.10
2022-12-31T03:17:25.501Z,18.10
2022-12-31T03:20:10.460Z,18.10
2022-12-31T03:22:41.513Z,18.10
2022-12-31T03:25:36.263Z,18.10
2022-12-31T03:28:08.239Z,18.10
2022-12-31T03:30:36.095Z,18.10
2022-12-31T03:33:04.317Z,18.10
2022-12-31T03:35:33.698Z,18.10
2022-12-31T03:38:00.893Z,18.10
2022-12-31T03:40:28.950Z,18.10
2022-12-31T03:42:56.040Z,18.10
2022-12-31T03:45:23.259Z,18.10
2022-12-31T03:47:50.266Z,18.10
2022-12-31T03:50:18.435Z,18.10
2022-12-31T03:52:45.931Z,18.10
2022-12-31T03:55:13.069Z,18.10
2022-12-31T03:57:40.336Z,18.10
2022-12-31T04:00:09.256Z,18.10
2022-12-31T04:02:36.210Z,18.10
2022-12-31T04:05:02.956Z,18.10
2022-12-31T04:07:29.522Z,18.10
2022-12-31T04:09:56.102Z,18.10
2022-12-31T04:12:22.641Z,18.10
2022-12-31T04:14:49.199Z,18.10
2022-12-31T04:17:15.760Z,18.10
2022-12-31T04:19:42.458Z,18.10
2022-12-31T04:22:09.296Z,18.10
2022-12-31T04:24:35.902Z,18.10
2022-12-31T04:27:07.449Z,18.10
2022-12-31T04:29:34.578Z,18.10
2022-12-31T04:32:01.231Z,18.10
2022-12-31T04:34:27.879Z,18.10
2022-12-31T04:36:54.532Z,18.10
2022-12-31T04:39:21.122Z,18.10
2022-12-31T04:41:47.753Z,18.10
2022-12-31T04:44:14.409Z,18.10
2022-12-31T04:46:41.013Z,18.10
2022-12-31T04:49:07.684Z,18.10
2022-12-31T04:51:34.751Z,18.20
2022-12-31T04:54:01.742Z,18.20
2022-12-31T04:56:28.819Z,18.10
2022-12-31T04:58:56.152Z,18.10
2022-12-31T05:01:23.334Z,18.20
2022-12-31T05:03:49.972Z,18.10
2022-12-31T05:06:19.737Z,18.20
2022-12-31T05:08:46.621Z,18.10
2022-12-31T05:11:13.651Z,18.20
2022-12-31T05:13:40.351Z,18.20
2022-12-31T05:16:07.676Z,18.20
2022-12-31T05:18:35.622Z,18.10
2022-12-31T05:21:02.552Z,18.10
2022-12-31T05:23:29.282Z,18.10
2022-12-31T05:25:56.127Z,18.20
2022-12-31T05:28:22.799Z,18.20
2022-12-31T05:30:50.931Z,18.20
2022-12-31T05:33:18.412Z,18.20
2022-12-31T05:35:45.224Z,18.20
2022-12-31T05:38:11.960Z,18.20
2022-12-31T05:40:38.593Z,18.20
2022-12-31T05:43:05.316Z,18.20
2022-12-31T05:45:31.907Z,18.20
2022-12-31T05:47:58.482Z,18.20
2022-12-31T05:50:25.190Z,18.20
2022-12-31T05:52:51.809Z,18.20
2022-12-31T05:55:18.777Z,18.20
2022-12-31T05:57:45.320Z,18.20
2022-12-31T06:00:12.968Z,18.20
2022-12-31T06:02:39.573Z,18.20
2022-12-31T06:05:06.721Z,18.20
2022-12-31T06:07:33.423Z,18.20
2022-12-31T06:10:00.134Z,18.20
2022-12-31T06:12:26.767Z,18.20
2022-12-31T06:14:53.307Z,18.20
2022-12-31T06:17:20.555Z,18.20
2022-12-31T06:19:47.207Z,18.20
2022-12-31T06:22:14.018Z,18.20
2022-12-31T06:24:40.686Z,18.20
2022-12-31T06:27:07.263Z,18.20
2022-12-31T06:29:33.870Z,18.20
2022-12-31T06:32:00.427Z,18.20
2022-12-31T06:34:26.938Z,18.20
2022-12-31T06:36:53.515Z,18.20
2022-12-31T06:39:20.091Z,18.20
2022-12-31T06:41:46.623Z,18.20
2022-12-31T06:44:14.798Z,18.20
2022-12-31T06:46:41.517Z,18.20
2022-12-31T07:15:44.714Z,18.20
2022-12-31T07:18:20.407Z,18.20
2022-12-31T07:20:47.634Z,18.20
2022-12-31T07:23:14.759Z,18.20
2022-12-31T07:25:50.460Z,18.20
2022-12-31T07:28:34.042Z,18.20
2022-12-31T07:31:14.110Z,18.20
2022-12-31T07:33:54.184Z,18.20
2022-12-31T07:36:45.643Z,18.20
2022-12-31T07:39:44.531Z,18.20
2022-12-31T07:42:27.673Z,18.20
2022-12-31T07:44:57.130Z,18.20
2022-12-31T07:47:28.632Z,18.20
2022-12-31T07:49:56.933Z,18.20
2022-12-31T07:52:24.281Z,18.20
2022-12-31T07:54:51.125Z,18.20
2022-12-31T07:57:20.493Z,18.20
2022-12-31T08:26:23.135Z,18.20
2022-12-31T08:28:52.521Z,18.20
2022-12-31T08:31:58.277Z,18.20
2022-12-31T08:34:46.087Z,18.30
2022-12-31T08:37:37.446Z,18.20
2022-12-31T08:40:45.491Z,18.30
2022-12-31T08:46:38.164Z,18.30
2022-12-31T08:49:47.413Z,18.30
2022-12-31T09:07:02.246Z,18.30
2022-12-31T09:09:43.455Z,18.30
2022-12-31T09:12:33.817Z,18.30
2022-12-31T09:15:21.048Z,18.30
2022-12-31T09:17:50.188Z,18.30
2022-12-31T09:20:22.595Z,18.30
2022-12-31T09:22:53.073Z,18.40
2022-12-31T09:25:21.483Z,18.40
2022-12-31T09:28:20.483Z,18.40
2022-12-31T09:31:05.856Z,18.40
2022-12-31T09:33:38.104Z,18.40
2022-12-31T09:36:08.229Z,18.40
2022-12-31T09:38:39.753Z,18.40
2022-12-31T09:41:14.618Z,18.50
2022-12-31T09:44:14.996Z,18.50
2022-12-31T09:46:53.531Z,18.50
2022-12-31T09:49:38.208Z,18.50
2022-12-31T09:52:35.252Z,18.50
2022-12-31T09:55:30.109Z,18.50
2022-12-31T09:58:21.386Z,18.50
2022-12-31T10:01:13.478Z,18.50
2022-12-31T10:03:59.368Z,18.60
2022-12-31T10:06:47.853Z,18.50
2022-12-31T10:09:48.389Z,18.60
2022-12-31T10:12:39.915Z,18.60
2022-12-31T10:15:21.322Z,18.60
2022-12-31T10:18:04.518Z,18.60
2022-12-31T10:20:46.054Z,18.60
2022-12-31T10:23:32.353Z,18.60
2022-12-31T10:26:10.673Z,18.60
2022-12-31T10:28:52.261Z,18.50
2022-12-31T10:31:38.562Z,18.50
2022-12-31T10:34:19.611Z,18.60
2022-12-31T10:36:52.828Z,18.50
2022-12-31T10:39:40.781Z,18.50
2022-12-31T10:42:50.462Z,18.60
2022-12-31T10:45:53.975Z,18.60
2022-12-31T10:48:42.218Z,18.50
2022-12-31T10:51:37.293Z,18.60
2022-12-31T10:54:25.588Z,18.60
2022-12-31T10:57:07.160Z,18.60
2022-12-31T10:59:44.435Z,18.60
2022-12-31T11:02:33.136Z,18.60
2022-12-31T11:05:02.635Z,18.60
2022-12-31T11:07:55.743Z,18.70
2022-12-31T11:10:47.206Z,18.70
2022-12-31T11:13:35.674Z,18.70
2022-12-31T11:16:27.108Z,18.70
2022-12-31T11:19:06.162Z,18.70
2022-12-31T11:21:41.766Z,18.70
2022-12-31T11:24:28.375Z,18.70
2022-12-31T11:27:07.411Z,18.70
2022-12-31T11:29:58.154Z,18.70
2022-12-31T11:32:54.545Z,18.70
2022-12-31T11:35:45.931Z,18.70
2022-12-31T11:38:27.802Z,18.80
2022-12-31T11:41:07.841Z,18.80
2022-12-31T11:43:53.258Z,18.80
2022-12-31T11:46:25.329Z,18.80
2022-12-31T11:49:10.837Z,18.80
2022-12-31T11:51:42.122Z,18.80
2022-12-31T11:54:45.343Z,18.80
2022-12-31T11:57:26.101Z,18.90
2022-12-31T12:00:01.319Z,18.90
2022-12-31T12:02:36.969Z,18.90
2022-12-31T12:05:11.065Z,18.90
2022-12-31T12:07:38.680Z,18.90
2022-12-31T12:10:24.129Z,18.90
2022-12-31T12:12:51.489Z,18.90
2022-12-31T12:15:23.876Z,18.90
2022-12-31T12:17:54.088Z,18.90
2022-12-31T12:20:31.468Z,18.90
2022-12-31T12:23:02.570Z,18.90
2022-12-31T12:25:40.996Z,18.90
2022-12-31T12:28:26.241Z,18.90
2022-12-31T12:31:03.925Z,19.00
2022-12-31T12:33:41.007Z,19.00
2022-12-31T12:36:13.682Z,19.00
2022-12-31T12:38:40.625Z,19.00
2022-12-31T12:41:12.054Z,19.00
2022-12-31T12:43:38.929Z,19.00
2022-12-31T12:46:17.202Z,19.10
2022-12-31T12:48:47.662Z,19.10
2022-12-31T12:51:36.028Z,19.10
2022-12-31T12:54:39.931Z,19.10
2022-12-31T12:57:18.536Z,19.10
2022-12-31T13:00:00.433Z,19.20
2022-12-31T13:02:57.809Z,19.10
2022-12-31T13:05:42.925Z,19.20
2022-12-31T13:08:30.270Z,19.20
2022-12-31T13:11:34.405Z,19.20
2022-12-31T13:14:03.653Z,19.20
2022-12-31T13:16:42.296Z,19.20
2022-12-31T13:19:14.854Z,19.20
2022-12-31T13:22:32.277Z,19.20
2022-12-31T13:25:25.515Z,19.20
2022-12-31T13:27:55.307Z,19.20
2022-12-31T13:30:26.330Z,19.30
2022-12-31T13:33:22.189Z,19.20
2022-12-31T13:35:51.143Z,19.20
2022-12-31T13:38:31.836Z,19.30
2022-12-31T13:41:06.615Z,19.30
2022-12-31T13:43:51.965Z,19.30
2022-12-31T13:46:49.087Z,19.30
2022-12-31T13:49:47.812Z,19.30
2022-12-31T13:52:36.026Z,19.30
2022-12-31T13:55:21.336Z,19.20
2022-12-31T13:58:00.177Z,19.20
2022-12-31T14:00:33.793Z,19.20
2022-12-31T14:03:33.684Z,19.20
2022-12-31T14:06:03.167Z,19.20
2022-12-31T14:08:30.034Z,19.20
2022-12-31T14:11:11.759Z,19.20
2022-12-31T14:13:50.123Z,19.20
2022-12-31T14:16:28.064Z,19.20
2022-12-31T14:19:12.049Z,19.20
2022-12-31T14:21:41.396Z,19.20
2022-12-31T14:24:26.106Z,19.20
2022-12-31T14:26:57.733Z,19.20
2022-12-31T14:29:45.381Z,19.20
2022-12-31T14:32:47.313Z,19.10
2022-12-31T14:35:37.095Z,19.20
2022-12-31T14:38:25.601Z,19.10
2022-12-31T14:41:19.599Z,19.10
2022-12-31T14:44:00.755Z,19.10
2022-12-31T14:46:53.095Z,19.10
2022-12-31T14:49:38.515Z,19.10
2022-12-31T14:52:19.362Z,19.10
2022-12-31T14:54:45.952Z,19.10
2022-12-31T14:57:26.897Z,19.10
2022-12-31T14:59:56.895Z,19.10
2022-12-31T15:02:33.533Z,19.10
2022-12-31T15:05:12.443Z,19.10
2022-12-31T15:08:01.745Z,19.10
2022-12-31T15:10:59.523Z,19.10
2022-12-31T15:13:50.947Z,19.10
2022-12-31T15:16:23.382Z,19.10
2022-12-31T15:19:18.528Z,19.00
2022-12-31T15:22:21.456Z,19.10
2022-12-31T15:24:48.266Z,19.00
2022-12-31T15:27:32.881Z,19.10
2022-12-31T15:30:00.844Z,19.00
2022-12-31T15:32:47.326Z,19.00
2022-12-31T15:35:22.899Z,19.00
2022-12-31T15:38:11.107Z,19.10
2022-12-31T15:40:49.722Z,19.10
2022-12-31T15:43:25.087Z,19.00
2022-12-31T15:45:56.365Z,19.00
2022-12-31T15:48:38.541Z,19.00
2022-12-31T15:51:07.669Z,19.00
2022-12-31T15:53:42.756Z,19.00
2022-12-31T15:56:19.759Z,19.00
2022-12-31T15:58:49.465Z,19.00
2022-12-31T16:01:21.063Z,19.00
2022-12-31T16:04:16.358Z,19.00
2022-12-31T16:06:48.935Z,19.00
2022-12-31T16:09:27.089Z,19.00
2022-12-31T16:11:56.004Z,19.00
2022-12-31T16:14:34.748Z,19.00
2022-12-31T16:17:01.785Z,19.00
2022-12-31T16:19:41.364Z,19.00
2022-12-31T16:22:16.703Z,18.90
2022-12-31T16:25:19.497Z,18.90
2022-12-31T16:27:31.203Z,18.90
2022-12-31T16:30:18.836Z,18.90
2022-12-31T16:32:48.325Z,18.90
2022-12-31T16:35:29.842Z,18.90
2022-12-31T16:38:14.993Z,18.90
2022-12-31T16:40:45.574Z,18.90
2022-12-31T16:43:37.582Z,18.90
2022-12-31T16:46:11.509Z,18.90
2022-12-31T16:48:38.655Z,18.90
2022-12-31T16:51:06.037Z,18.90
2022-12-31T16:53:36.976Z,18.90
2022-12-31T16:56:10.894Z,18.90
2022-12-31T16:58:40.814Z,18.90
2022-12-31T17:01:16.975Z,18.90
2022-12-31T17:03:57.840Z,18.90
2022-12-31T17:06:25.536Z,18.90
2022-12-31T17:08:55.512Z,18.90
2022-12-31T17:11:35.569Z,18.90
2022-12-31T17:14:08.176Z,18.90
2022-12-31T17:16:37.340Z,18.90
2022-12-31T17:19:04.622Z,18.90
2022-12-31T17:21:32.168Z,18.90
2022-12-31T17:24:05.193Z,18.90
2022-12-31T17:26:34.761Z,18.90
2022-12-31T17:29:02.508Z,18.90
2022-12-31T17:31:37.580Z,18.90
2022-12-31T17:34:13.137Z,18.80
2022-12-31T17:36:59.364Z,18.80
2022-12-31T17:39:27.102Z,18.80
2022-12-31T17:41:57.063Z,18.90
2022-12-31T17:44:28.149Z,18.80
2022-12-31T17:46:54.968Z,18.80
2022-12-31T17:49:29.355Z,18.80
2022-12-31T17:51:55.904Z,18.80
2022-12-31T17:54:22.599Z,18.80
2022-12-31T17:56:49.873Z,18.80
2022-12-31T17:59:20.476Z,18.80
2022-12-31T18:01:48.203Z,18.80
2022-12-31T18:04:16.804Z,18.80
2022-12-31T18:06:44.087Z,18.80
2022-12-31T18:09:11.228Z,18.80
2022-12-31T18:11:40.045Z,18.80
2022-12-31T18:14:07.137Z,18.80
2022-12-31T18:16:33.807Z,18.80
2022-12-31T18:19:01.282Z,18.80
2022-12-31T18:21:32.262Z,18.80
2022-12-31T18:26:26.508Z,18.80
2022-12-31T18:28:53.731Z,18.80
2022-12-31T18:31:26.659Z,18.80
2022-12-31T18:33:55.664Z,18.80
2022-12-31T18:36:23.676Z,18.80
2022-12-31T18:38:50.559Z,18.80
2022-12-31T18:41:19.789Z,18.80
2022-12-31T18:43:46.930Z,18.80
2022-12-31T18:46:16.591Z,18.80
2022-12-31T18:48:44.128Z,18.80
2022-12-31T18:51:31.527Z,18.80
2022-12-31T18:54:03.555Z,18.80
2022-12-31T18:56:46.510Z,18.80
2022-12-31T18:59:17.282Z,18.80
2022-12-31T19:02:03.223Z,18.80
2022-12-31T19:04:30.251Z,18.80
2022-12-31T19:06:57.199Z,18.80
2022-12-31T19:10:09.030Z,18.80
2022-12-31T19:12:35.909Z,18.80
2022-12-31T19:15:02.868Z,18.80
2022-12-31T19:17:32.768Z,18.80
2022-12-31T19:20:04.618Z,18.80
2022-12-31T19:22:49.104Z,18.80
2022-12-31T19:25:36.207Z,18.80
2022-12-31T19:28:44.823Z,18.80
2022-12-31T19:31:14.992Z,18.80
2022-12-31T19:33:47.273Z,18.80
2022-12-31T19:36:43.726Z,18.80
2022-12-31T20:09:19.689Z,18.80
2022-12-31T20:11:50.263Z,18.80
2022-12-31T20:14:23.870Z,18.80
2022-12-31T20:16:56.616Z,18.80
2022-12-31T20:19:53.955Z,18.80
2022-12-31T20:22:24.355Z,18.70
2022-12-31T20:24:53.517Z,18.80
2022-12-31T20:27:31.826Z,18.80
2022-12-31T20:30:08.001Z,18.80
2022-12-31T20:32:40.366Z,18.80
2022-12-31T20:35:10.429Z,18.70
2022-12-31T20:37:41.795Z,18.70
2022-12-31T20:40:12.709Z,18.70
2022-12-31T20:42:46.346Z,18.70
2022-12-31T20:45:21.001Z,18.70
2022-12-31T20:47:59.161Z,18.70
2022-12-31T20:50:27.024Z,18.80
2022-12-31T20:52:54.482Z,18.80
2022-12-31T20:55:21.595Z,18.80
2022-12-31T20:57:53.467Z,18.80
2022-12-31T21:00:23.020Z,18.80
2022-12-31T21:03:00.573Z,18.80
2022-12-31T21:06:28.304Z,18.70
2022-12-31T21:08:59.819Z,18.70
2022-12-31T21:11:45.360Z,18.80
2022-12-31T21:14:12.071Z,18.80
2022-12-31T21:16:38.902Z,18.80
2022-12-31T21:22:06.309Z,18.70
2022-12-31T21:24:33.259Z,18.80
2022-12-31T21:27:26.944Z,18.80
2022-12-31T21:30:17.781Z,18.70
2022-12-31T21:32:40.258Z,18.80
2022-12-31T21:35:41.060Z,18.70
2022-12-31T21:37:58.393Z,18.70
2022-12-31T21:40:27.801Z,18.70
2022-12-31T21:42:54.677Z,18.70
2022-12-31T21:45:21.395Z,18.80
2022-12-31T21:48:06.559Z,18.80
2022-12-31T21:50:34.142Z,18.70
2022-12-31T21:53:00.959Z,18.70
2022-12-31T21:55:48.086Z,18.70
2022-12-31T21:58:25.679Z,18.70
2022-12-31T22:01:12.184Z,18.70
2022-12-31T22:03:39.073Z,18.70
2022-12-31T22:06:23.835Z,18.70
2022-12-31T22:08:53.924Z,18.70
2022-12-31T22:11:23.023Z,18.70
2022-12-31T22:13:50.598Z,18.70
2022-12-31T22:16:20.189Z,18.70
2022-12-31T22:18:48.493Z,18.70
2022-12-31T22:21:20.503Z,18.70
2022-12-31T22:23:52.666Z,18.70
2022-12-31T22:26:25.915Z,18.70
2022-12-31T22:29:02.732Z,18.70
2022-12-31T22:31:34.765Z,18.70
2022-12-31T22:34:01.966Z,18.60
2022-12-31T22:36:28.618Z,18.70
2022-12-31T22:38:58.296Z,18.70
2022-12-31T22:41:26.501Z,18.70
2022-12-31T22:44:02.608Z,18.60
2022-12-31T22:46:30.329Z,18.70
2022-12-31T22:48:59.365Z,18.70
2022-12-31T22:51:55.233Z,18.60
2022-12-31T22:54:14.370Z,18.70
2022-12-31T22:56:41.366Z,18.60
2022-12-31T22:59:09.649Z,18.60
2022-12-31T23:01:36.624Z,18.70
2022-12-31T23:04:04.429Z,18.70
2022-12-31T23:06:31.199Z,18.70
2022-12-31T23:09:17.328Z,18.60
2022-12-31T23:11:44.142Z,18.60
2022-12-31T23:14:36.063Z,18.60
2022-12-31T23:17:30.188Z,18.60
2022-12-31T23:20:20.688Z,18.60
2022-12-31T23:23:06.655Z,18.60
2022-12-31T23:25:43.791Z,18.60
2022-12-31T23:28:17.935Z,18.60
2022-12-31T23:30:44.960Z,18.60
2022-12-31T23:33:17.539Z,18.60
2022-12-31T23:35:44.623Z,18.60
2022-12-31T23:38:11.715Z,18.60
2022-12-31T23:40:38.475Z,18.60
2022-12-31T23:43:07.487Z,18.60
2022-12-31T23:45:35.005Z,18.60
2022-12-31T23:48:01.991Z,18.70
2022-12-31T23:50:29.051Z,18.60
2022-12-31T23:52:55.744Z,18.60
2022-12-31T23:55:22.510Z,18.60
2022-12-31T23:57:49.226Z,18.60
