createdAt,value
2016-05-05T00:00:33.226Z,0
2016-05-05T00:01:33.307Z,0
2016-05-05T00:02:33.342Z,0
2016-05-05T00:03:33.344Z,0
2016-05-05T00:04:33.378Z,0
2016-05-05T00:05:33.474Z,0
2016-05-05T00:06:33.305Z,0
2016-05-05T00:07:33.480Z,0
2016-05-05T00:08:33.232Z,0
2016-05-05T00:09:33.767Z,0
2016-05-05T00:10:33.613Z,0
2016-05-05T00:11:33.334Z,0
2016-05-05T00:12:33.727Z,0
2016-05-05T00:13:33.449Z,0
2016-05-05T00:14:33.592Z,0
2016-05-05T00:15:33.798Z,0
2016-05-05T00:16:33.863Z,0
2016-05-05T00:17:33.881Z,0
2016-05-05T00:18:33.775Z,0
2016-05-05T00:19:33.996Z,0
2016-05-05T00:20:34.015Z,0
2016-05-05T00:21:33.877Z,0
2016-05-05T00:22:34.082Z,0
2016-05-05T00:23:34.132Z,0
2016-05-05T00:24:34.369Z,0
2016-05-05T00:25:34.168Z,0
2016-05-05T00:26:34.265Z,0
2016-05-05T00:27:34.268Z,0
2016-05-05T00:28:34.301Z,0
2016-05-05T00:29:34.336Z,0
2016-05-05T00:30:34.447Z,0
2016-05-05T00:31:34.420Z,0
2016-05-05T00:32:34.469Z,0
2016-05-05T00:33:34.502Z,0
2016-05-05T00:34:34.537Z,0
2016-05-05T00:35:34.570Z,0
2016-05-05T00:36:34.620Z,0
2016-05-05T00:37:34.670Z,0
2016-05-05T00:38:34.391Z,0
2016-05-05T00:39:34.706Z,0
2016-05-05T00:40:34.458Z,0
2016-05-05T00:41:34.571Z,0
2016-05-05T00:42:34.855Z,0
2016-05-05T00:43:34.920Z,0
2016-05-05T00:44:34.954Z,0
2016-05-05T00:45:35.004Z,0
2016-05-05T00:46:34.990Z,0
2016-05-05T00:47:35.041Z,0
2016-05-05T00:48:34.918Z,0
2016-05-05T00:49:35.155Z,0
2016-05-05T00:50:34.876Z,0
2016-05-05T00:51:35.177Z,0
2016-05-05T00:52:35.116Z,0
2016-05-05T00:53:35.260Z,0
2016-05-05T00:54:35.309Z,0
2016-05-05T00:55:35.343Z,0
2016-05-05T00:56:35.393Z,0
2016-05-05T00:57:35.412Z,0
2016-05-05T00:58:35.477Z,0
2016-05-05T00:59:35.495Z,0
2016-05-05T01:00:35.387Z,0
2016-05-05T01:01:35.578Z,0
2016-05-05T01:02:35.628Z,0
2016-05-05T01:03:35.677Z,0
2016-05-05T01:04:35.695Z,0
2016-05-05T01:05:35.729Z,0
2016-05-05T01:06:35.639Z,0
2016-05-05T01:07:35.484Z,0
2016-05-05T01:08:35.831Z,0
2016-05-05T01:09:35.927Z,0
2016-05-05T01:10:35.899Z,0
2016-05-05T01:11:35.995Z,0
2016-05-05T01:12:35.669Z,0
2016-05-05T01:13:36.032Z,0
2016-05-05T01:14:35.925Z,0
2016-05-05T01:15:36.100Z,0
2016-05-05T01:16:36.134Z,0
2016-05-05T01:17:36.199Z,0
2016-05-05T01:18:36.264Z,0
2016-05-05T01:19:36.266Z,0
2016-05-05T01:20:36.301Z,0
2016-05-05T01:21:36.335Z,0
2016-05-05T01:22:36.432Z,0
2016-05-05T01:23:36.418Z,0
2016-05-05T01:24:37.437Z,0
2016-05-05T01:25:36.362Z,0
2016-05-05T01:26:36.536Z,0
2016-05-05T01:27:36.538Z,0
2016-05-05T01:28:36.620Z,0
2016-05-05T01:29:36.637Z,0
2016-05-05T01:30:36.687Z,0
2016-05-05T01:31:36.706Z,0
2016-05-05T01:32:36.771Z,0
2016-05-05T01:33:36.789Z,0
2016-05-05T01:34:36.714Z,0
2016-05-05T01:35:36.873Z,0
2016-05-05T01:36:36.907Z,0
2016-05-05T01:37:36.800Z,0
2016-05-05T01:38:36.990Z,0
2016-05-05T01:39:37.211Z,0
2016-05-05T01:40:36.761Z,0
2016-05-05T01:41:37.092Z,0
2016-05-05T01:42:37.142Z,0
2016-05-05T01:43:37.175Z,0
2016-05-05T01:44:37.116Z,0
2016-05-05T01:45:37.244Z,0
2016-05-05T01:46:37.293Z,0
2016-05-05T01:47:37.388Z,0
2016-05-05T01:48:37.407Z,0
2016-05-05T01:49:37.410Z,0
2016-05-05T01:50:37.475Z,0
2016-05-05T01:51:37.478Z,0
2016-05-05T01:52:37.267Z,0
2016-05-05T01:53:37.625Z,0
2016-05-05T01:54:37.655Z,0
2016-05-05T01:55:37.856Z,0
2016-05-05T01:56:37.870Z,0
2016-05-05T01:57:37.636Z,0
2016-05-05T01:58:37.889Z,0
2016-05-05T01:59:38.094Z,0
2016-05-05T02:00:38.097Z,0
2016-05-05T02:01:38.162Z,0
2016-05-05T02:02:38.207Z,0
2016-05-05T02:03:38.247Z,0
2016-05-05T02:04:38.145Z,0
2016-05-05T02:05:38.326Z,0
2016-05-05T02:06:38.053Z,0
2016-05-05T02:07:38.278Z,0
2016-05-05T02:08:38.470Z,0
2016-05-05T02:09:39.429Z,0
2016-05-05T02:10:38.542Z,0
2016-05-05T02:11:38.405Z,0
2016-05-05T02:12:38.660Z,0
2016-05-05T02:13:38.586Z,0
2016-05-05T02:14:38.604Z,0
2016-05-05T02:15:38.734Z,0
2016-05-05T02:16:38.767Z,0
2016-05-05T02:17:38.521Z,0
2016-05-05T02:18:38.852Z,0
2016-05-05T02:19:38.886Z,0
2016-05-05T02:20:38.983Z,0
2016-05-05T02:21:38.986Z,0
2016-05-05T02:22:39.006Z,0
2016-05-05T02:23:39.072Z,0
2016-05-05T02:24:39.277Z,0
2016-05-05T02:25:39.124Z,0
2016-05-05T02:26:39.001Z,0
2016-05-05T02:27:39.223Z,0
2016-05-05T02:28:39.257Z,0
2016-05-05T02:29:39.260Z,0
2016-05-05T02:30:39.154Z,0
2016-05-05T02:31:39.187Z,0
2016-05-05T02:32:39.081Z,0
2016-05-05T02:33:39.442Z,0
2016-05-05T02:34:39.148Z,0
2016-05-05T02:35:39.542Z,0
2016-05-05T02:36:39.528Z,0
2016-05-05T02:37:39.594Z,0
2016-05-05T02:38:39.628Z,0
2016-05-05T02:39:39.725Z,0
2016-05-05T02:40:39.696Z,0
2016-05-05T02:41:39.761Z,0
2016-05-05T02:42:39.795Z,0
2016-05-05T02:43:39.797Z,0
2016-05-05T02:44:39.567Z,0
2016-05-05T02:45:39.881Z,0
2016-05-05T02:46:39.977Z,0
2016-05-05T02:47:39.793Z,0
2016-05-05T02:48:40.030Z,0
2016-05-05T02:49:40.032Z,0
2016-05-05T02:50:40.098Z,0
2016-05-05T02:51:40.100Z,0
2016-05-05T02:52:40.166Z,0
2016-05-05T02:53:40.043Z,0
2016-05-05T02:54:40.312Z,0
2016-05-05T02:55:40.096Z,0
2016-05-05T02:56:40.364Z,0
2016-05-05T02:57:40.382Z,0
2016-05-05T02:58:40.369Z,0
2016-05-05T02:59:40.451Z,4
2016-05-05T03:00:40.547Z,4
2016-05-05T03:01:40.471Z,0
2016-05-05T03:02:40.537Z,4
2016-05-05T03:03:40.601Z,4
2016-05-05T03:04:40.464Z,4
2016-05-05T03:05:40.482Z,4
2016-05-05T03:06:40.703Z,8
2016-05-05T03:07:40.550Z,4
2016-05-05T03:08:40.771Z,8
2016-05-05T03:09:40.649Z,8
2016-05-05T03:10:40.839Z,8
2016-05-05T03:11:40.935Z,16
2016-05-05T03:12:40.750Z,16
2016-05-05T03:13:40.925Z,16
2016-05-05T03:14:41.022Z,24
2016-05-05T03:15:40.883Z,24
2016-05-05T03:16:40.589Z,28
2016-05-05T03:17:40.936Z,32
2016-05-05T03:18:41.189Z,40
2016-05-05T03:19:41.067Z,44
2016-05-05T03:20:41.053Z,48
2016-05-05T03:21:41.227Z,60
2016-05-05T03:22:41.324Z,64
2016-05-05T03:23:41.327Z,72
2016-05-05T03:24:41.627Z,80
2016-05-05T03:25:41.427Z,92
2016-05-05T03:26:41.460Z,100
2016-05-05T03:27:41.463Z,112
2016-05-05T03:28:41.528Z,124
2016-05-05T03:29:41.282Z,136
2016-05-05T03:30:41.580Z,152
2016-05-05T03:31:41.614Z,168
2016-05-05T03:32:41.695Z,180
2016-05-05T03:33:41.713Z,196
2016-05-05T03:34:41.716Z,216
2016-05-05T03:35:41.751Z,228
2016-05-05T03:36:41.878Z,248
2016-05-05T03:37:41.849Z,268
2016-05-05T03:38:41.868Z,288
2016-05-05T03:39:41.979Z,308
2016-05-05T03:40:41.795Z,328
2016-05-05T03:41:42.016Z,352
2016-05-05T03:42:42.019Z,380
2016-05-05T03:43:41.944Z,404
2016-05-05T03:44:42.118Z,428
2016-05-05T03:45:42.152Z,456
2016-05-05T03:46:42.030Z,488
2016-05-05T03:47:42.080Z,516
2016-05-05T03:48:42.239Z,548
2016-05-05T03:49:42.272Z,576
2016-05-05T03:50:42.180Z,612
2016-05-05T03:51:42.371Z,644
2016-05-05T03:52:42.389Z,680
2016-05-05T03:53:42.423Z,716
2016-05-05T03:54:42.379Z,752
2016-05-05T03:55:42.507Z,784
2016-05-05T03:56:42.400Z,820
2016-05-05T03:57:42.497Z,852
2016-05-05T03:58:42.452Z,888
2016-05-05T03:59:42.502Z,920
2016-05-05T04:00:42.676Z,956
2016-05-05T04:01:42.585Z,992
2016-05-05T04:02:42.791Z,1028
2016-05-05T04:03:42.809Z,1060
2016-05-05T04:04:42.703Z,1096
2016-05-05T04:05:42.878Z,1132
2016-05-05T04:06:42.927Z,1164
2016-05-05T04:07:42.930Z,1196
2016-05-05T04:08:42.714Z,1228
2016-05-05T04:09:42.795Z,1260
2016-05-05T04:10:42.906Z,1292
2016-05-05T04:11:43.097Z,1324
2016-05-05T04:12:43.131Z,1356
2016-05-05T04:13:43.040Z,1384
2016-05-05T04:14:43.230Z,1416
2016-05-05T04:15:43.264Z,1444
2016-05-05T04:16:43.329Z,1472
2016-05-05T04:17:43.317Z,1500
2016-05-05T04:18:43.209Z,1532
2016-05-05T04:19:43.416Z,1552
2016-05-05T04:20:43.433Z,1580
2016-05-05T04:21:43.483Z,1604
2016-05-05T04:22:43.517Z,1644
2016-05-05T04:23:43.535Z,1676
2016-05-05T04:24:43.647Z,1712
2016-05-05T04:25:43.619Z,1760
2016-05-05T04:26:43.341Z,1804
2016-05-05T04:27:43.719Z,1856
2016-05-05T04:28:43.721Z,1908
2016-05-05T04:29:43.833Z,1960
2016-05-05T04:30:43.804Z,2020
2016-05-05T04:31:43.869Z,2100
2016-05-05T04:32:43.872Z,2184
2016-05-05T04:33:43.765Z,2288
2016-05-05T04:34:43.987Z,2388
2016-05-05T04:35:43.864Z,2464
2016-05-05T04:36:43.883Z,2500
2016-05-05T04:37:44.073Z,2508
2016-05-05T04:38:44.107Z,2500
2016-05-05T04:39:44.141Z,2480
2016-05-05T04:40:44.018Z,2428
2016-05-05T04:41:43.928Z,2360
2016-05-05T04:42:44.134Z,2288
2016-05-05T04:43:44.308Z,2232
2016-05-05T04:44:44.326Z,2204
2016-05-05T04:45:44.204Z,2196
2016-05-05T04:46:44.410Z,2192
2016-05-05T04:47:44.412Z,2196
2016-05-05T04:48:44.196Z,2208
2016-05-05T04:49:44.528Z,2220
2016-05-05T04:50:44.561Z,2232
2016-05-05T04:51:44.564Z,2248
2016-05-05T04:52:44.316Z,2264
2016-05-05T04:53:44.648Z,2280
2016-05-05T04:54:44.713Z,2296
2016-05-05T04:55:44.574Z,2316
2016-05-05T04:56:44.828Z,2348
2016-05-05T04:57:44.658Z,2368
2016-05-05T04:58:44.848Z,2440
2016-05-05T04:59:44.914Z,2480
2016-05-05T05:00:44.807Z,2556
2016-05-05T05:01:44.779Z,2596
2016-05-05T05:02:45.000Z,2624
2016-05-05T05:03:44.877Z,2644
2016-05-05T05:04:45.051Z,2664
2016-05-05T05:05:45.101Z,2692
2016-05-05T05:06:45.183Z,2716
2016-05-05T05:07:45.013Z,2744
2016-05-05T05:08:45.219Z,2756
2016-05-05T05:09:44.940Z,2760
2016-05-05T05:10:45.303Z,2788
2016-05-05T05:11:45.351Z,2816
2016-05-05T05:12:45.371Z,2836
2016-05-05T05:13:45.248Z,2860
2016-05-05T05:14:45.470Z,2884
2016-05-05T05:15:45.520Z,2908
2016-05-05T05:16:45.506Z,2932
2016-05-05T05:17:45.555Z,2956
2016-05-05T05:18:45.652Z,2980
2016-05-05T05:19:45.530Z,3008
2016-05-05T05:20:45.658Z,3040
2016-05-05T05:21:45.551Z,3068
2016-05-05T05:22:45.772Z,3100
2016-05-05T05:23:45.650Z,3124
2016-05-05T05:24:45.669Z,3136
2016-05-05T05:25:45.874Z,3200
2016-05-05T05:26:45.752Z,3268
2016-05-05T05:27:45.785Z,3308
2016-05-05T05:28:45.960Z,3324
2016-05-05T05:29:45.900Z,3324
2016-05-05T05:30:45.919Z,3312
2016-05-05T05:31:46.093Z,3304
2016-05-05T05:32:45.971Z,3280
2016-05-05T05:33:46.005Z,3256
2016-05-05T05:34:46.054Z,3316
2016-05-05T05:35:46.229Z,3364
2016-05-05T05:36:46.326Z,3388
2016-05-05T05:37:46.359Z,3408
2016-05-05T05:38:46.331Z,3420
2016-05-05T05:39:46.443Z,3436
2016-05-05T05:40:46.430Z,3452
2016-05-05T05:41:46.464Z,3484
2016-05-05T05:42:46.482Z,3512
2016-05-05T05:43:46.547Z,3524
2016-05-05T05:44:46.612Z,3540
2016-05-05T05:45:46.506Z,3560
2016-05-05T05:46:46.478Z,3588
2016-05-05T05:47:46.761Z,3612
2016-05-05T05:48:46.576Z,3620
2016-05-05T05:49:46.751Z,3608
2016-05-05T05:50:46.660Z,3608
2016-05-05T05:51:46.897Z,3608
2016-05-05T05:52:46.712Z,3616
2016-05-05T05:53:46.746Z,3580
2016-05-05T05:54:46.655Z,3504
2016-05-05T05:55:47.033Z,3632
2016-05-05T05:56:46.879Z,3660
2016-05-05T05:57:46.929Z,3664
2016-05-05T05:58:47.088Z,3632
2016-05-05T05:59:47.216Z,3464
2016-05-05T06:00:47.187Z,3436
2016-05-05T06:01:47.205Z,3412
2016-05-05T06:02:47.113Z,3380
2016-05-05T06:03:47.148Z,3348
2016-05-05T06:04:47.182Z,3332
2016-05-05T06:05:47.388Z,3316
2016-05-05T06:06:47.297Z,3316
2016-05-05T06:07:47.440Z,3324
2016-05-05T06:08:47.333Z,3340
2016-05-05T06:09:47.476Z,3372
2016-05-05T06:10:47.605Z,3416
2016-05-05T06:11:47.638Z,3472
2016-05-05T06:12:47.625Z,3528
2016-05-05T06:13:47.722Z,3572
2016-05-05T06:14:47.553Z,3616
2016-05-05T06:15:47.742Z,3652
2016-05-05T06:16:47.792Z,3688
2016-05-05T06:17:47.670Z,3728
2016-05-05T06:18:47.750Z,3784
2016-05-05T06:19:47.909Z,3864
2016-05-05T06:20:47.959Z,3988
2016-05-05T06:21:47.665Z,4180
2016-05-05T06:22:48.042Z,4416
2016-05-05T06:23:48.055Z,4652
2016-05-05T06:24:49.246Z,4884
2016-05-05T06:25:48.170Z,5104
2016-05-05T06:26:48.033Z,5340
2016-05-05T06:27:48.207Z,5592
2016-05-05T06:28:48.271Z,5908
2016-05-05T06:29:47.977Z,6268
2016-05-05T06:30:48.168Z,6640
2016-05-05T06:31:48.358Z,6984
2016-05-05T06:32:48.408Z,7236
2016-05-05T06:33:48.426Z,7412
2016-05-05T06:34:48.476Z,7536
2016-05-05T06:35:48.556Z,7652
2016-05-05T06:36:48.590Z,7764
2016-05-05T06:37:48.421Z,7868
2016-05-05T06:38:48.642Z,7960
2016-05-05T06:39:48.958Z,8036
2016-05-05T06:40:48.601Z,8084
2016-05-05T06:41:48.728Z,8120
2016-05-05T06:42:48.795Z,8180
2016-05-05T06:43:48.890Z,8272
2016-05-05T06:44:48.878Z,8372
2016-05-05T06:45:48.895Z,8476
2016-05-05T06:46:48.852Z,8576
2016-05-05T06:47:49.026Z,8656
2016-05-05T06:48:49.013Z,8740
2016-05-05T06:49:49.063Z,8804
2016-05-05T06:50:48.941Z,8856
2016-05-05T06:51:49.005Z,8912
2016-05-05T06:52:49.180Z,8992
2016-05-05T06:53:49.121Z,9084
2016-05-05T06:54:50.295Z,9184
2016-05-05T06:55:49.313Z,9284
2016-05-05T06:56:49.191Z,9380
2016-05-05T06:57:49.397Z,9484
2016-05-05T06:58:49.430Z,9600
2016-05-05T06:59:49.465Z,9720
2016-05-05T07:00:49.217Z,9840
2016-05-05T07:01:49.268Z,9924
2016-05-05T07:02:49.598Z,9984
2016-05-05T07:03:49.601Z,10056
2016-05-05T07:04:49.697Z,10136
2016-05-05T07:05:49.591Z,10224
2016-05-05T07:06:49.734Z,10308
2016-05-05T07:07:49.799Z,10380
2016-05-05T07:08:49.817Z,10432
2016-05-05T07:09:50.679Z,10532
2016-05-05T07:10:49.901Z,10580
2016-05-05T07:11:49.965Z,10676
2016-05-05T07:12:50.015Z,10756
2016-05-05T07:13:50.034Z,10840
2016-05-05T07:14:49.771Z,10912
2016-05-05T07:15:50.148Z,11076
2016-05-05T07:16:50.166Z,11344
2016-05-05T07:17:50.201Z,11672
2016-05-05T07:18:50.250Z,11980
2016-05-05T07:19:50.175Z,12244
2016-05-05T07:20:50.177Z,12472
2016-05-05T07:21:50.196Z,12688
2016-05-05T07:22:50.449Z,12864
2016-05-05T07:23:50.482Z,13012
2016-05-05T07:24:50.344Z,13112
2016-05-05T07:25:50.535Z,13160
2016-05-05T07:26:50.569Z,13176
2016-05-05T07:27:50.618Z,13124
2016-05-05T07:28:50.652Z,13080
2016-05-05T07:29:50.702Z,12996
2016-05-05T07:30:50.752Z,12904
2016-05-05T07:31:50.598Z,12800
2016-05-05T07:32:50.819Z,12712
2016-05-05T07:33:50.869Z,12600
2016-05-05T07:34:50.902Z,12536
2016-05-05T07:35:50.796Z,12532
2016-05-05T07:36:50.971Z,12604
2016-05-05T07:37:50.879Z,12632
2016-05-05T07:38:51.085Z,12736
2016-05-05T07:39:51.744Z,12824
2016-05-05T07:40:51.029Z,12976
2016-05-05T07:41:51.187Z,13192
2016-05-05T07:42:51.236Z,13376
2016-05-05T07:43:51.271Z,13404
2016-05-05T07:44:51.367Z,13308
2016-05-05T07:45:51.261Z,13148
2016-05-05T07:46:51.247Z,12956
2016-05-05T07:47:51.422Z,12812
2016-05-05T07:48:51.347Z,12688
2016-05-05T07:49:51.521Z,12520
2016-05-05T07:50:51.400Z,12400
2016-05-05T07:51:51.620Z,12320
2016-05-05T07:52:51.655Z,12424
2016-05-05T07:53:51.516Z,12644
2016-05-05T07:54:51.613Z,12956
2016-05-05T07:55:51.630Z,13316
2016-05-05T07:56:51.649Z,13680
2016-05-05T07:57:51.871Z,13992
2016-05-05T07:58:51.764Z,14200
2016-05-05T07:59:51.814Z,14412
2016-05-05T08:00:51.832Z,14640
2016-05-05T08:01:52.007Z,14736
2016-05-05T08:02:51.946Z,14872
2016-05-05T08:03:51.949Z,14924
2016-05-05T08:04:52.140Z,14932
2016-05-05T08:05:52.236Z,14848
2016-05-05T08:06:52.271Z,14696
2016-05-05T08:07:52.288Z,14552
2016-05-05T08:08:52.165Z,14452
2016-05-05T08:09:52.419Z,14476
2016-05-05T08:10:52.437Z,14516
2016-05-05T08:11:52.440Z,14592
2016-05-05T08:12:52.239Z,14648
2016-05-05T08:13:52.554Z,14708
2016-05-05T08:14:52.573Z,14804
2016-05-05T08:15:52.623Z,14860
2016-05-05T08:16:52.719Z,14848
2016-05-05T08:17:52.689Z,14884
2016-05-05T08:18:52.756Z,15024
2016-05-05T08:19:52.711Z,15060
2016-05-05T08:20:52.855Z,15240
2016-05-05T08:21:52.873Z,15480
2016-05-05T08:22:52.923Z,15824
2016-05-05T08:23:52.847Z,16204
2016-05-05T08:24:53.053Z,16624
2016-05-05T08:25:53.055Z,17184
2016-05-05T08:26:53.121Z,17984
2016-05-05T08:27:53.124Z,17984
2016-05-05T08:28:53.017Z,18368
2016-05-05T08:29:53.254Z,18496
2016-05-05T08:30:53.116Z,18336
2016-05-05T08:31:53.275Z,17984
2016-05-05T08:32:53.340Z,17472
2016-05-05T08:33:53.265Z,16688
2016-05-05T08:34:53.455Z,15796
2016-05-05T08:35:53.473Z,15060
2016-05-05T08:36:53.335Z,14288
2016-05-05T08:37:53.588Z,13564
2016-05-05T08:38:53.590Z,13184
2016-05-05T08:39:53.671Z,12928
2016-05-05T08:40:53.673Z,13068
2016-05-05T08:41:53.786Z,13136
2016-05-05T08:42:53.757Z,13232
2016-05-05T08:43:53.807Z,12660
2016-05-05T08:44:53.856Z,12424
2016-05-05T08:45:53.751Z,12908
2016-05-05T08:46:53.925Z,12944
2016-05-05T08:47:54.005Z,13124
2016-05-05T08:48:53.867Z,13140
2016-05-05T08:49:54.073Z,13012
2016-05-05T08:50:54.107Z,12900
2016-05-05T08:51:54.141Z,12816
2016-05-05T08:52:54.222Z,12848
2016-05-05T08:53:54.069Z,12540
2016-05-05T08:54:54.164Z,12320
2016-05-05T08:55:54.292Z,12560
2016-05-05T08:56:54.264Z,12468
2016-05-05T08:57:54.392Z,12556
2016-05-05T08:58:54.300Z,12304
2016-05-05T08:59:54.537Z,12556
2016-05-05T09:00:54.525Z,12592
2016-05-05T09:01:54.559Z,13116
2016-05-05T09:02:54.670Z,13352
2016-05-05T09:03:54.658Z,13516
2016-05-05T09:04:54.707Z,13416
2016-05-05T09:05:54.772Z,13952
2016-05-05T09:06:54.806Z,14212
2016-05-05T09:07:54.824Z,13884
2016-05-05T09:08:54.874Z,13868
2016-05-05T09:09:54.799Z,14320
2016-05-05T09:10:54.817Z,14404
2016-05-05T09:11:54.992Z,14728
2016-05-05T09:12:55.073Z,14352
2016-05-05T09:13:54.904Z,14404
2016-05-05T09:14:55.140Z,14224
2016-05-05T09:15:55.159Z,15092
2016-05-05T09:16:55.224Z,15228
2016-05-05T09:17:55.087Z,16428
2016-05-05T09:18:55.306Z,18144
2016-05-05T09:19:55.342Z,18944
2016-05-05T09:20:55.250Z,19168
2016-05-05T09:21:55.409Z,19072
2016-05-05T09:22:55.475Z,19200
2016-05-05T09:23:55.367Z,19776
2016-05-05T09:24:55.402Z,20064
2016-05-05T09:25:55.591Z,20672
2016-05-05T09:26:55.642Z,20704
2016-05-05T09:27:55.566Z,20192
2016-05-05T09:28:55.741Z,19360
2016-05-05T09:29:55.761Z,18656
2016-05-05T09:30:56.003Z,18528
2016-05-05T09:31:55.895Z,19136
2016-05-05T09:32:57.562Z,19968
2016-05-05T09:33:55.794Z,20352
2016-05-05T09:34:55.843Z,21056
2016-05-05T09:35:56.049Z,21856
2016-05-05T09:36:55.911Z,22528
2016-05-05T09:37:56.101Z,23040
2016-05-05T09:38:56.181Z,22976
2016-05-05T09:39:56.200Z,22848
2016-05-05T09:40:56.234Z,23072
2016-05-05T09:41:56.096Z,23552
2016-05-05T09:42:56.359Z,22816
2016-05-05T09:43:56.346Z,21760
2016-05-05T09:44:56.411Z,21376
2016-05-05T09:45:56.444Z,21024
2016-05-05T09:46:56.323Z,20224
2016-05-05T09:47:59.950Z,19200
2016-05-05T09:48:56.422Z,18112
2016-05-05T09:49:56.659Z,16736
2016-05-05T09:50:56.661Z,15696
2016-05-05T09:51:56.539Z,14628
2016-05-05T09:52:56.604Z,13532
2016-05-05T09:53:56.794Z,12676
2016-05-05T09:54:58.250Z,12112
2016-05-05T09:55:56.909Z,11920
2016-05-05T09:56:56.943Z,12168
2016-05-05T09:57:56.883Z,12768
2016-05-05T09:58:57.011Z,13472
2016-05-05T09:59:57.076Z,14212
2016-05-05T10:00:57.110Z,14828
2016-05-05T10:01:57.144Z,15212
2016-05-05T10:02:57.021Z,15356
2016-05-05T10:03:57.258Z,15276
2016-05-05T10:04:57.323Z,15008
2016-05-05T10:05:57.326Z,14532
2016-05-05T10:06:57.329Z,13976
2016-05-05T10:07:57.254Z,13444
2016-05-05T10:08:57.287Z,13200
2016-05-05T10:09:57.696Z,13144
2016-05-05T10:10:57.449Z,13208
2016-05-05T10:11:57.420Z,13360
2016-05-05T10:12:57.487Z,13504
2016-05-05T10:13:57.504Z,13624
2016-05-05T10:14:57.725Z,13724
2016-05-05T10:15:57.776Z,13616
2016-05-05T10:16:57.637Z,13648
2016-05-05T10:17:57.827Z,14016
2016-05-05T10:18:58.018Z,14640
2016-05-05T10:19:57.676Z,15348
2016-05-05T10:20:57.944Z,16032
2016-05-05T10:21:58.026Z,16928
2016-05-05T10:22:58.091Z,18688
2016-05-05T10:23:58.109Z,21792
2016-05-05T10:24:57.986Z,29984
2016-05-05T10:25:58.067Z,24576
2016-05-05T10:26:58.258Z,25184
2016-05-05T10:27:58.152Z,25440
2016-05-05T10:28:58.310Z,28416
2016-05-05T10:29:58.407Z,26944
2016-05-05T10:30:58.409Z,32160
2016-05-05T10:31:58.443Z,32064
2016-05-05T10:32:58.494Z,111104
2016-05-05T10:33:58.386Z,34592
2016-05-05T10:34:58.577Z,101888
2016-05-05T10:35:58.626Z,102912
2016-05-05T10:36:58.707Z,99008
2016-05-05T10:37:58.741Z,99040
2016-05-05T10:38:58.790Z,94592
2016-05-05T10:39:59.387Z,94080
2016-05-05T10:40:58.889Z,95264
2016-05-05T10:41:58.829Z,98944
2016-05-05T10:42:58.645Z,103104
2016-05-05T10:43:58.898Z,105600
2016-05-05T10:44:58.947Z,105856
2016-05-05T10:45:59.121Z,103712
2016-05-05T10:46:59.031Z,101024
2016-05-05T10:47:59.065Z,95968
2016-05-05T10:48:59.270Z,92032
2016-05-05T10:49:59.164Z,90656
2016-05-05T10:50:59.228Z,95296
2016-05-05T10:51:59.169Z,99360
2016-05-05T10:52:59.484Z,102816
2016-05-05T10:53:59.408Z,99584
2016-05-05T10:54:59.989Z,96160
2016-05-05T10:55:59.805Z,90432
2016-05-05T10:57:00.292Z,85600
2016-05-05T10:57:59.825Z,86272
2016-05-05T10:58:59.876Z,89472
2016-05-05T10:59:59.953Z,96352
2016-05-05T11:01:00.077Z,103904
2016-05-05T11:02:00.202Z,107424
2016-05-05T11:03:00.123Z,105024
2016-05-05T11:04:00.368Z,98528
2016-05-05T11:05:00.934Z,90688
2016-05-05T11:06:00.499Z,85888
2016-05-05T11:07:00.565Z,86400
2016-05-05T11:08:00.489Z,91200
2016-05-05T11:09:00.564Z,99904
2016-05-05T11:10:00.775Z,104096
2016-05-05T11:11:00.517Z,104896
2016-05-05T11:12:00.775Z,95424
2016-05-05T11:13:00.955Z,85472
2016-05-05T11:14:01.038Z,64640
2016-05-05T11:15:00.981Z,87360
2016-05-05T11:16:01.172Z,94624
2016-05-05T11:17:01.208Z,106144
2016-05-05T11:18:01.290Z,111040
2016-05-05T11:19:01.186Z,125248
2016-05-05T11:20:01.408Z,135168
2016-05-05T11:21:01.317Z,132128
2016-05-05T11:22:01.587Z,129248
2016-05-05T11:23:01.621Z,123584
2016-05-05T11:24:01.480Z,122560
2016-05-05T11:25:01.780Z,129760
2016-05-05T11:26:01.768Z,138208
2016-05-05T11:27:01.849Z,138016
2016-05-05T11:28:01.899Z,135968
2016-05-05T11:29:01.824Z,130784
2016-05-05T11:30:01.873Z,124320
2016-05-05T11:31:02.063Z,119200
2016-05-05T11:32:02.192Z,121216
2016-05-05T11:33:02.101Z,126080
2016-05-05T11:34:02.103Z,127168
2016-05-05T11:35:02.324Z,124672
2016-05-05T11:36:02.405Z,120736
2016-05-05T11:37:02.455Z,114624
2016-05-05T11:38:02.519Z,111968
2016-05-05T11:39:02.616Z,113248
2016-05-05T11:40:02.886Z,121600
2016-05-05T11:41:02.544Z,129792
2016-05-05T11:42:02.656Z,133120
2016-05-05T11:43:02.830Z,127200
2016-05-05T11:44:02.896Z,115552
2016-05-05T11:45:02.976Z,106400
2016-05-05T11:46:03.089Z,105472
2016-05-05T11:47:02.763Z,110688
2016-05-05T11:48:03.157Z,120896
2016-05-05T11:49:03.081Z,132000
2016-05-05T11:50:03.302Z,135296
2016-05-05T11:51:03.352Z,134016
2016-05-05T11:52:03.464Z,124352
2016-05-05T11:53:03.482Z,113440
2016-05-05T11:54:03.548Z,107296
2016-05-05T11:55:03.645Z,105920
2016-05-05T11:56:03.694Z,111968
2016-05-05T11:57:03.712Z,119456
2016-05-05T11:58:03.621Z,124032
2016-05-05T11:59:03.701Z,124416
2016-05-05T12:00:03.595Z,119968
2016-05-05T12:01:03.675Z,113312
2016-05-05T12:02:03.741Z,109248
2016-05-05T12:03:04.119Z,107360
2016-05-05T12:04:04.169Z,108224
2016-05-05T12:05:04.265Z,113184
2016-05-05T12:06:04.330Z,116192
2016-05-05T12:07:04.348Z,118560
2016-05-05T12:08:04.272Z,116800
2016-05-05T12:09:04.353Z,114464
2016-05-05T12:10:04.560Z,112800
2016-05-05T12:11:04.453Z,111104
2016-05-05T12:12:04.690Z,110240
2016-05-05T12:13:04.724Z,109504
2016-05-05T12:14:04.648Z,110112
2016-05-05T12:15:04.729Z,111392
2016-05-05T12:16:04.778Z,110368
2016-05-05T12:17:04.829Z,109568
2016-05-05T12:18:05.066Z,109056
2016-05-05T12:19:04.959Z,109440
2016-05-05T12:20:05.040Z,109120
2016-05-05T12:21:05.245Z,108640
2016-05-05T12:22:05.185Z,109056
2016-05-05T12:23:05.062Z,110656
2016-05-05T12:24:05.456Z,111264
2016-05-05T12:25:05.397Z,112256
2016-05-05T12:26:05.603Z,114400
2016-05-05T12:27:05.621Z,114624
2016-05-05T12:28:05.545Z,111296
2016-05-05T12:29:05.767Z,110432
2016-05-05T12:30:05.816Z,111552
2016-05-05T12:31:05.726Z,112288
2016-05-05T12:32:05.978Z,109952
2016-05-05T12:33:05.308Z,103808
2016-05-05T12:34:06.077Z,96288
2016-05-05T12:35:06.048Z,91200
2016-05-05T12:36:06.191Z,92928
2016-05-05T12:37:06.272Z,100192
2016-05-05T12:38:06.322Z,110496
2016-05-05T12:39:06.419Z,114656
2016-05-05T12:40:06.811Z,113376
2016-05-05T12:41:06.393Z,106432
2016-05-05T12:42:06.427Z,98432
2016-05-05T12:43:06.663Z,92544
2016-05-05T12:44:06.713Z,91712
2016-05-05T12:45:06.794Z,96576
2016-05-05T12:46:06.828Z,101728
2016-05-05T12:47:06.737Z,106144
2016-05-05T12:48:06.849Z,107104
2016-05-05T12:49:07.008Z,104608
2016-05-05T12:50:06.917Z,100800
2016-05-05T12:51:06.998Z,97312
2016-05-05T12:52:07.093Z,98592
2016-05-05T12:53:07.284Z,104000
2016-05-05T12:54:06.881Z,110368
2016-05-05T12:55:07.634Z,115392
2016-05-05T12:56:07.480Z,115680
2016-05-05T12:57:07.545Z,113760
2016-05-05T12:58:07.625Z,112544
2016-05-05T12:59:07.659Z,111712
2016-05-05T13:00:07.695Z,109248
2016-05-05T13:01:07.790Z,106208
2016-05-05T13:02:07.871Z,104128
2016-05-05T13:03:07.608Z,104256
2016-05-05T13:04:07.830Z,110304
2016-05-05T13:05:08.083Z,112704
2016-05-05T13:06:08.100Z,115008
2016-05-05T13:07:08.150Z,110880
2016-05-05T13:08:08.216Z,103424
2016-05-05T13:09:08.109Z,98272
2016-05-05T13:10:09.002Z,94400
2016-05-05T13:11:08.270Z,96032
2016-05-05T13:12:08.305Z,101440
2016-05-05T13:13:08.385Z,106368
2016-05-05T13:14:08.591Z,108992
2016-05-05T13:15:08.671Z,105824
2016-05-05T13:16:08.721Z,100896
2016-05-05T13:17:08.818Z,97152
2016-05-05T13:18:08.868Z,97088
2016-05-05T13:19:08.916Z,97792
2016-05-05T13:20:08.982Z,99328
2016-05-05T13:21:09.079Z,107840
2016-05-05T13:22:09.113Z,107040
2016-05-05T13:23:09.146Z,107104