createdAt,value
2018-03-17T14:22:41.868Z,11.93
2018-03-17T14:22:42.414Z,12.23
2018-03-17T14:22:42.981Z,12.19
2018-03-17T14:22:43.575Z,12.26
2018-03-17T14:22:44.167Z,12.29
2018-03-17T14:22:44.726Z,12.36
2018-03-17T14:22:45.865Z,12.26
2018-03-17T14:22:46.213Z,12.30
2018-03-17T14:22:46.796Z,12.31
2018-03-17T14:22:47.386Z,12.36
2018-03-17T14:22:48.340Z,12.31
2018-03-17T14:22:48.916Z,12.31
2018-03-17T14:22:49.594Z,12.36
2018-03-17T14:22:50.172Z,12.38
2018-03-17T14:23:44.731Z,12.87
2018-03-17T14:23:45.263Z,12.96
2018-03-17T14:23:45.776Z,12.89
2018-03-17T14:23:46.351Z,12.94
2018-03-17T14:23:46.901Z,12.89
2018-03-17T14:23:47.517Z,12.96
2018-03-17T14:23:48.031Z,12.95
2018-03-17T14:23:48.547Z,12.92
2018-03-17T14:24:55.833Z,13.47
2018-03-17T14:24:56.464Z,13.50
2018-03-17T14:26:00.819Z,13.93
2018-03-17T14:26:01.396Z,14.11
2018-03-17T14:26:02.002Z,14.09
2018-03-17T14:26:02.585Z,14.11
2018-03-17T14:26:03.148Z,14.05
2018-03-17T14:26:03.764Z,13.96
2018-03-17T14:26:04.353Z,14.01
2018-03-17T14:26:04.916Z,14.08
2018-03-17T14:26:58.858Z,14.41
2018-03-17T14:26:59.442Z,14.46
2018-03-17T14:27:00.040Z,14.39
2018-03-17T14:27:00.621Z,14.39
2018-03-17T14:27:01.224Z,14.41
2018-03-17T14:27:01.824Z,14.44
2018-03-17T14:27:02.367Z,14.44
2018-03-17T14:27:02.995Z,14.46
2018-03-17T14:27:03.529Z,14.42
2018-03-17T14:27:04.063Z,14.44
2018-03-17T14:27:04.632Z,14.42
2018-03-17T14:27:05.211Z,14.48
2018-03-17T14:27:05.802Z,14.48
2018-03-17T14:27:06.394Z,14.49
2018-03-17T14:27:06.971Z,14.42
2018-03-17T14:27:07.565Z,14.48
2018-03-17T14:27:08.151Z,14.46
2018-03-17T14:27:08.738Z,14.46
2018-03-17T14:27:09.272Z,14.52
2018-03-17T14:27:09.854Z,14.53
2018-03-17T14:27:10.447Z,14.45
2018-03-17T14:27:11.009Z,14.52
2018-03-17T14:27:11.606Z,14.52
2018-03-17T14:27:12.183Z,14.48
2018-03-17T14:27:12.729Z,14.52
2018-03-17T14:27:13.323Z,14.54
2018-03-17T14:27:13.897Z,14.54
2018-03-17T14:27:14.444Z,14.52
2018-03-17T14:27:15.003Z,14.46
2018-03-17T14:27:15.609Z,14.54
2018-03-17T14:27:16.187Z,14.60
2018-03-17T14:27:16.749Z,14.56
2018-03-17T14:27:17.324Z,14.60
2018-03-17T14:27:17.911Z,14.54
2018-03-17T14:27:18.494Z,14.54
2018-03-17T14:27:19.094Z,14.59
2018-03-17T14:27:19.654Z,14.63
2018-03-17T14:27:20.229Z,14.52
2018-03-17T14:27:20.800Z,14.63
2018-03-17T14:27:21.366Z,14.57
2018-03-17T14:27:21.953Z,14.56
2018-03-17T14:27:23.411Z,14.56
2018-03-17T14:27:24.364Z,14.57
2018-03-17T14:27:24.902Z,14.60
2018-03-17T14:27:25.544Z,14.60
2018-03-17T14:27:26.057Z,14.63
2018-03-17T14:27:26.637Z,14.57
2018-03-17T14:27:27.232Z,14.67
2018-03-17T14:27:27.785Z,14.60
2018-03-17T14:27:28.368Z,14.54
2018-03-17T14:27:28.963Z,14.59
2018-03-17T14:27:29.552Z,14.57
2018-03-17T14:27:30.078Z,14.61
2018-03-17T14:27:30.666Z,14.66
2018-03-17T14:27:31.248Z,14.64
2018-03-17T14:27:31.834Z,14.64
2018-03-17T14:27:32.490Z,14.61
2018-03-17T14:27:33.061Z,14.61
2018-03-17T14:27:33.650Z,14.63
2018-03-17T14:27:34.222Z,14.71
2018-03-17T14:27:34.832Z,14.63
2018-03-17T14:27:35.398Z,14.72
2018-03-17T14:27:35.975Z,14.67
2018-03-17T14:27:36.570Z,14.66
2018-03-17T14:27:37.161Z,14.64
2018-03-17T14:27:37.733Z,14.72
2018-03-17T14:27:38.319Z,14.69
2018-03-17T14:27:38.907Z,14.66
2018-03-17T14:27:39.482Z,14.64
2018-03-17T14:27:40.094Z,14.64
2018-03-17T14:27:40.644Z,14.66
2018-03-17T14:27:41.223Z,14.61
2018-03-17T14:27:41.796Z,14.75
2018-03-17T14:27:42.360Z,14.67
2018-03-17T14:27:42.923Z,14.64
2018-03-17T14:27:43.518Z,14.79
2018-03-17T14:27:44.099Z,14.71
2018-03-17T14:27:44.800Z,14.78
2018-03-17T14:27:45.163Z,14.78
2018-03-17T14:27:45.760Z,14.79
2018-03-17T14:27:46.346Z,14.71
2018-03-17T14:27:46.929Z,14.75
2018-03-17T14:27:47.528Z,14.78
2018-03-17T14:27:48.047Z,14.71
2018-03-17T14:27:48.640Z,14.83
2018-03-17T14:27:49.177Z,14.80
2018-03-17T14:27:49.741Z,14.78
2018-03-17T14:27:50.354Z,14.79
2018-03-17T14:27:50.950Z,14.80
2018-03-17T14:27:51.676Z,14.80
2018-03-17T14:27:52.108Z,14.79
2018-03-17T14:27:52.647Z,14.74
2018-03-17T14:27:53.243Z,14.80
2018-03-17T14:27:53.849Z,14.78
2018-03-17T14:27:54.369Z,14.86
2018-03-17T14:27:54.937Z,14.78
2018-03-17T14:27:55.526Z,14.86
2018-03-17T14:27:56.224Z,14.80
2018-03-17T14:27:56.707Z,14.87
2018-03-17T14:27:57.269Z,14.83
2018-03-17T14:27:57.863Z,14.85
2018-03-17T14:27:58.376Z,14.87
2018-03-17T14:27:58.917Z,14.85
2018-03-17T14:27:59.524Z,14.85
2018-03-17T14:28:00.157Z,14.85
2018-03-17T14:28:00.737Z,14.90
2018-03-17T14:28:01.664Z,14.91
2018-03-17T14:28:02.186Z,14.86
2018-03-17T14:28:02.738Z,14.86
2018-03-17T14:28:03.230Z,14.82
2018-03-17T14:28:03.767Z,14.86
2018-03-17T14:28:04.345Z,14.91
2018-03-17T14:28:04.948Z,14.85
2018-03-17T14:28:05.487Z,14.87
2018-03-17T14:28:06.019Z,14.93
2018-03-17T14:28:06.585Z,14.91
2018-03-17T14:28:07.168Z,14.95
2018-03-17T14:28:07.730Z,14.91
2018-03-17T14:28:08.306Z,14.91
2018-03-17T14:28:08.880Z,14.91
2018-03-17T14:28:09.483Z,14.86
2018-03-17T14:28:10.078Z,14.86
2018-03-17T14:28:10.667Z,14.91
2018-03-17T14:28:11.236Z,14.91
2018-03-17T14:28:11.831Z,14.90
2018-03-17T14:28:12.403Z,14.91
2018-03-17T14:28:12.992Z,14.91
2018-03-17T14:28:13.570Z,14.93
2018-03-17T14:28:14.150Z,14.94
2018-03-17T14:28:14.743Z,14.86
2018-03-17T14:28:15.323Z,14.97
2018-03-17T14:28:15.997Z,14.97
2018-03-17T14:28:16.576Z,14.93
2018-03-17T14:28:17.185Z,15.01
2018-03-17T14:28:17.756Z,14.94
2018-03-17T14:28:18.317Z,14.98
2018-03-17T14:28:18.901Z,14.98
2018-03-17T14:28:19.488Z,15.04
2018-03-17T14:28:20.077Z,15.00
2018-03-17T14:28:20.664Z,14.98
2018-03-17T14:28:21.248Z,14.95
2018-03-17T14:28:21.813Z,14.95
2018-03-17T14:28:22.404Z,14.94
2018-03-17T14:28:22.957Z,15.01
2018-03-17T14:28:23.552Z,15.03
2018-03-17T14:28:24.128Z,15.01
2018-03-17T14:28:24.699Z,14.97
2018-03-17T14:28:25.261Z,15.03
2018-03-17T14:28:25.878Z,14.98
2018-03-17T14:28:26.456Z,14.97
2018-03-17T14:28:27.038Z,15.03
2018-03-17T14:28:27.608Z,15.04
2018-03-17T14:28:28.186Z,15.09
2018-03-17T14:28:28.772Z,15.09
2018-03-17T14:28:29.418Z,15.05
2018-03-17T14:28:30.095Z,15.07
2018-03-17T14:28:30.665Z,15.09
2018-03-17T14:28:31.278Z,15.07
2018-03-17T14:28:31.841Z,15.05
2018-03-17T14:28:32.412Z,15.11
2018-03-17T14:28:32.991Z,15.01
2018-03-17T14:28:33.586Z,15.05
2018-03-17T14:28:34.160Z,15.03
2018-03-17T14:28:34.736Z,15.05
2018-03-17T14:28:35.336Z,15.09
2018-03-17T14:28:35.907Z,15.07
2018-03-17T14:28:36.491Z,15.11
2018-03-17T14:28:37.079Z,15.05
2018-03-17T14:28:37.676Z,15.05
2018-03-17T14:28:38.245Z,15.05
2018-03-17T14:28:38.796Z,15.13
2018-03-17T14:28:39.383Z,15.04
2018-03-17T14:28:39.966Z,15.13
2018-03-17T14:28:40.561Z,15.13
2018-03-17T14:28:41.153Z,15.07
2018-03-17T14:28:41.735Z,15.18
2018-03-17T14:28:42.311Z,15.12
2018-03-17T14:28:42.899Z,15.13
2018-03-17T14:28:43.494Z,15.18
2018-03-17T14:28:44.151Z,15.20
2018-03-17T14:28:44.731Z,15.15
2018-03-17T14:28:45.400Z,15.13
2018-03-17T14:28:46.005Z,15.15
2018-03-17T14:28:46.597Z,15.22
2018-03-17T14:28:47.166Z,15.16
2018-03-17T14:28:47.763Z,15.15
2018-03-17T14:28:48.344Z,15.22
2018-03-17T14:28:48.938Z,15.23
2018-03-17T14:28:49.532Z,15.18
2018-03-17T14:28:50.137Z,15.16
2018-03-17T14:28:50.693Z,15.18
2018-03-17T14:28:51.275Z,15.22
2018-03-17T14:28:51.875Z,15.25
2018-03-17T14:28:52.459Z,15.18
2018-03-17T14:28:53.047Z,15.20
2018-03-17T14:28:53.606Z,15.20
2018-03-17T14:28:54.187Z,15.20
2018-03-17T14:28:54.845Z,15.23
2018-03-17T14:28:55.430Z,15.22
2018-03-17T14:28:56.055Z,15.20
2018-03-17T14:28:56.641Z,15.20
2018-03-17T14:28:57.221Z,15.27
2018-03-17T14:28:57.795Z,15.25
2018-03-17T14:28:58.374Z,15.25
2018-03-17T14:28:58.956Z,15.18
2018-03-17T14:28:59.582Z,15.15
2018-03-17T14:29:00.157Z,15.16
2018-03-17T14:29:00.771Z,15.22
2018-03-17T14:29:01.347Z,15.16
2018-03-17T14:29:01.953Z,15.27
2018-03-17T14:29:02.532Z,15.22
2018-03-17T14:29:03.088Z,15.25
2018-03-17T14:29:03.674Z,15.27
2018-03-17T14:29:04.255Z,15.23
2018-03-17T14:29:04.870Z,15.20
2018-03-17T14:29:05.472Z,15.30
2018-03-17T14:29:06.056Z,15.27
2018-03-17T14:29:06.648Z,15.22
2018-03-17T14:29:07.224Z,15.28
2018-03-17T14:29:07.823Z,15.25
2018-03-17T14:29:08.482Z,15.31
2018-03-17T14:29:09.135Z,15.19
2018-03-17T14:29:09.736Z,15.31
2018-03-17T14:29:10.316Z,15.31
2018-03-17T14:29:10.888Z,15.30
2018-03-17T14:29:11.454Z,15.28
2018-03-17T14:29:12.042Z,15.27
2018-03-17T14:29:12.652Z,15.27
2018-03-17T14:29:13.207Z,15.27
2018-03-17T14:29:13.787Z,15.25
2018-03-17T14:29:14.385Z,15.30
2018-03-17T14:29:14.970Z,15.31
2018-03-17T14:29:15.577Z,15.27
2018-03-17T14:29:16.147Z,15.28
2018-03-17T14:29:16.741Z,15.25
2018-03-17T14:29:17.308Z,15.31
2018-03-17T14:29:17.880Z,15.31
2018-03-17T14:29:18.488Z,15.23
2018-03-17T14:29:19.070Z,15.23
2018-03-17T14:29:19.656Z,15.34
2018-03-17T14:29:20.239Z,15.25
2018-03-17T14:29:20.806Z,15.34
2018-03-17T14:29:21.407Z,15.34
2018-03-17T14:29:21.988Z,15.23
2018-03-17T14:29:22.564Z,15.37
2018-03-17T14:29:23.121Z,15.34
2018-03-17T14:29:23.816Z,15.35
2018-03-17T14:29:24.395Z,15.35
2018-03-17T14:29:24.980Z,15.35
2018-03-17T14:29:25.595Z,15.35
2018-03-17T14:29:26.161Z,15.34
2018-03-17T14:29:26.748Z,15.34
2018-03-17T14:29:27.326Z,15.37
2018-03-17T14:29:27.914Z,15.34
2018-03-17T14:29:28.501Z,15.41
2018-03-17T14:29:29.084Z,15.34
2018-03-17T14:29:29.671Z,15.40
2018-03-17T14:29:30.628Z,15.34
2018-03-17T14:29:31.226Z,15.41
2018-03-17T14:29:31.804Z,15.43
2018-03-17T14:29:32.410Z,15.40
2018-03-17T14:29:32.993Z,15.31
2018-03-17T14:29:33.963Z,15.35
2018-03-17T14:29:34.541Z,15.35
2018-03-17T14:29:35.133Z,15.34
2018-03-17T14:29:35.729Z,15.35
2018-03-17T14:29:36.317Z,15.35
2018-03-17T14:29:36.903Z,15.33
2018-03-17T14:29:37.498Z,15.35
2018-03-17T14:29:38.071Z,15.35
2018-03-17T14:29:38.715Z,15.43
2018-03-17T14:29:39.293Z,15.43
2018-03-17T14:29:39.900Z,15.43
2018-03-17T14:29:40.502Z,15.40
2018-03-17T14:29:41.077Z,15.33
2018-03-17T14:29:41.744Z,15.46
2018-03-17T14:29:42.200Z,15.33
2018-03-17T14:29:42.799Z,15.37
2018-03-17T14:29:43.386Z,15.43
2018-03-17T14:29:43.980Z,15.35
2018-03-17T14:29:44.584Z,15.30
2018-03-17T14:29:45.148Z,15.31
2018-03-17T14:29:45.732Z,15.44
2018-03-17T14:29:46.315Z,15.43
2018-03-17T14:29:46.904Z,15.38
2018-03-17T14:29:47.554Z,15.46
2018-03-17T14:29:48.123Z,15.52
2018-03-17T14:29:48.775Z,15.41
2018-03-17T14:29:49.383Z,15.40
2018-03-17T14:29:49.922Z,15.51
2018-03-17T14:29:50.492Z,15.43
2018-03-17T14:29:51.094Z,15.43
2018-03-17T14:29:51.723Z,15.38
2018-03-17T14:29:52.303Z,15.51
2018-03-17T14:29:52.891Z,15.52
2018-03-17T14:29:53.477Z,15.40
2018-03-17T14:29:54.055Z,15.51
2018-03-17T14:29:54.643Z,15.49
2018-03-17T14:29:55.232Z,15.43
2018-03-17T14:29:55.834Z,15.53
2018-03-17T14:29:56.426Z,15.52
2018-03-17T14:29:57.025Z,15.49
2018-03-17T14:29:57.581Z,15.51
2018-03-17T14:29:58.138Z,15.53
2018-03-17T14:29:58.706Z,15.51
2018-03-17T14:29:59.274Z,15.46
2018-03-17T14:29:59.805Z,15.53
2018-03-17T14:30:00.411Z,15.56
2018-03-17T14:30:00.996Z,15.51
2018-03-17T14:30:01.578Z,15.55
2018-03-17T14:30:02.202Z,15.46
2018-03-17T14:30:02.785Z,15.56
2018-03-17T14:30:03.384Z,15.52
2018-03-17T14:30:03.965Z,15.55
2018-03-17T14:30:04.562Z,15.51
2018-03-17T14:30:05.206Z,15.53
2018-03-17T14:30:05.777Z,15.58
2018-03-17T14:30:06.352Z,15.55
2018-03-17T14:30:06.946Z,15.52
2018-03-17T14:30:07.513Z,15.59
2018-03-17T14:30:08.099Z,15.52
2018-03-17T14:30:08.689Z,15.53
2018-03-17T14:30:09.270Z,15.52
2018-03-17T14:30:09.889Z,15.40
2018-03-17T14:30:10.486Z,15.56
2018-03-17T14:30:11.055Z,15.60
2018-03-17T14:30:11.645Z,15.59
2018-03-17T14:30:12.302Z,15.43
2018-03-17T14:30:12.839Z,15.55
2018-03-17T14:30:13.430Z,15.41
2018-03-17T14:30:14.010Z,15.49
2018-03-17T14:30:14.558Z,15.55
2018-03-17T14:30:15.108Z,15.62
2018-03-17T14:30:15.669Z,15.48
2018-03-17T14:30:16.219Z,15.49
2018-03-17T14:30:16.798Z,15.52
2018-03-17T14:30:17.484Z,15.62
2018-03-17T14:30:18.077Z,15.59
2018-03-17T14:30:18.650Z,15.56
2018-03-17T14:30:19.183Z,15.49
2018-03-17T14:30:19.687Z,15.52
2018-03-17T14:30:20.238Z,15.56
2018-03-17T14:30:20.781Z,15.52
2018-03-17T14:30:21.348Z,15.56
2018-03-17T14:30:21.899Z,15.56
2018-03-17T14:30:22.452Z,15.58
2018-03-17T14:30:22.988Z,15.52
2018-03-17T14:30:23.567Z,15.60
2018-03-17T14:30:24.163Z,15.56
2018-03-17T14:30:24.761Z,15.58
2018-03-17T14:30:25.324Z,15.58
2018-03-17T14:30:25.907Z,15.60
2018-03-17T14:30:26.533Z,15.55
2018-03-17T14:30:27.175Z,15.62
2018-03-17T14:30:27.812Z,15.53
2018-03-17T14:30:28.406Z,15.53
2018-03-17T14:30:28.987Z,15.53
2018-03-17T14:30:29.690Z,15.68
2018-03-17T14:30:30.286Z,15.55
2018-03-17T14:30:30.860Z,15.55
2018-03-17T14:30:31.470Z,15.53
2018-03-17T14:30:32.065Z,15.55
2018-03-17T14:30:32.717Z,15.58
2018-03-17T14:30:33.261Z,15.60
2018-03-17T14:30:33.872Z,15.56
2018-03-17T14:30:34.444Z,15.59
2018-03-17T14:30:35.016Z,15.58
2018-03-17T14:30:35.594Z,15.60
2018-03-17T14:30:36.175Z,15.60
2018-03-17T14:30:36.770Z,15.60
2018-03-17T14:30:37.364Z,15.58
2018-03-17T14:30:37.949Z,15.60
2018-03-17T14:30:38.514Z,15.60
2018-03-17T14:30:39.100Z,15.68
2018-03-17T14:30:39.715Z,15.64
2018-03-17T14:30:40.294Z,15.59
2018-03-17T14:30:40.889Z,15.60
2018-03-17T14:30:41.477Z,15.56
2018-03-17T14:30:42.041Z,15.66
2018-03-17T14:30:42.631Z,15.66
2018-03-17T14:30:43.210Z,15.66
2018-03-17T14:30:43.813Z,15.67
2018-03-17T14:30:44.453Z,15.66
2018-03-17T14:30:44.964Z,15.64
2018-03-17T14:30:45.555Z,15.62
2018-03-17T14:30:46.119Z,15.73
2018-03-17T14:30:46.708Z,15.62
2018-03-17T14:30:47.272Z,15.73
2018-03-17T14:30:47.855Z,15.74
2018-03-17T14:30:48.450Z,15.68
2018-03-17T14:30:49.038Z,15.66
2018-03-17T14:30:49.618Z,15.62
2018-03-17T14:30:50.165Z,15.74
2018-03-17T14:30:50.762Z,15.68
2018-03-17T14:30:51.351Z,15.68
2018-03-17T14:30:51.912Z,15.68
2018-03-17T14:30:53.471Z,15.77
2018-03-17T14:30:54.040Z,15.67
2018-03-17T14:30:54.656Z,15.68
2018-03-17T14:30:55.196Z,15.74
2018-03-17T14:30:55.783Z,15.76
2018-03-17T14:30:56.351Z,15.74
2018-03-17T14:30:56.922Z,15.76
2018-03-17T14:30:57.507Z,15.74
2018-03-17T14:30:58.039Z,15.78
2018-03-17T14:30:58.652Z,15.68
2018-03-17T14:30:59.235Z,15.71
2018-03-17T14:30:59.827Z,15.70
2018-03-17T14:31:00.420Z,15.73
2018-03-17T14:31:01.015Z,15.71
2018-03-17T14:31:01.592Z,15.78
2018-03-17T14:31:02.172Z,15.77
2018-03-17T14:31:02.759Z,15.77
2018-03-17T14:31:03.332Z,15.77
2018-03-17T14:31:03.900Z,15.68
2018-03-17T14:31:04.503Z,15.64
2018-03-17T14:31:05.099Z,15.67
2018-03-17T14:31:05.671Z,15.76
2018-03-17T14:31:06.315Z,15.78
2018-03-17T14:31:06.955Z,15.78
2018-03-17T14:31:07.552Z,15.73
2018-03-17T14:31:08.141Z,15.74
2018-03-17T14:31:08.802Z,15.71
2018-03-17T14:31:09.378Z,15.80
2018-03-17T14:31:09.925Z,15.78
2018-03-17T14:31:10.516Z,15.77
2018-03-17T14:31:11.099Z,15.77
2018-03-17T14:31:11.681Z,15.80
2018-03-17T14:31:12.267Z,15.78
2018-03-17T14:31:12.850Z,15.76
2018-03-17T14:31:13.417Z,15.80
2018-03-17T14:31:14.008Z,15.77
2018-03-17T14:31:14.595Z,15.80
2018-03-17T14:31:15.202Z,15.81
2018-03-17T14:31:15.775Z,15.78
2018-03-17T14:31:16.371Z,15.84
2018-03-17T14:31:16.961Z,15.77
2018-03-17T14:31:17.545Z,15.80
2018-03-17T14:31:18.137Z,15.84
2018-03-17T14:31:18.735Z,15.80
2018-03-17T14:31:19.349Z,15.78
2018-03-17T14:31:19.933Z,15.77
2018-03-17T14:31:20.525Z,15.80
2018-03-17T14:31:21.049Z,15.84
2018-03-17T14:31:21.635Z,15.78
2018-03-17T14:31:22.232Z,15.80
2018-03-17T14:31:22.891Z,15.86
2018-03-17T14:31:23.435Z,15.85
2018-03-17T14:31:23.962Z,15.88
2018-03-17T14:31:24.477Z,15.84
2018-03-17T14:31:25.058Z,15.91
2018-03-17T14:31:25.648Z,15.92
2018-03-17T14:31:26.242Z,15.92
2018-03-17T14:31:26.828Z,15.88
2018-03-17T14:31:27.424Z,15.91
2018-03-17T14:31:28.007Z,15.92
2018-03-17T14:31:28.582Z,15.88
2018-03-17T14:31:29.183Z,15.88
2018-03-17T14:31:29.732Z,15.84
2018-03-17T14:31:30.328Z,15.85
2018-03-17T14:31:30.929Z,15.88
2018-03-17T14:31:31.561Z,15.93
2018-03-17T14:31:32.070Z,15.86
2018-03-17T14:31:32.736Z,15.91
2018-03-17T14:31:33.349Z,15.86
2018-03-17T14:31:33.919Z,15.92
2018-03-17T14:31:34.509Z,15.92
2018-03-17T14:31:35.103Z,15.84
2018-03-17T14:31:35.675Z,15.86
2018-03-17T14:31:36.238Z,15.91
2018-03-17T14:31:37.207Z,15.92
2018-03-17T14:31:37.804Z,15.88
2018-03-17T14:31:38.394Z,15.85
2018-03-17T14:31:38.969Z,15.91
2018-03-17T14:31:39.642Z,15.88
2018-03-17T14:31:40.602Z,15.93
2018-03-17T14:31:41.175Z,15.91
2018-03-17T14:31:41.768Z,15.78
2018-03-17T14:31:42.364Z,15.91
2018-03-17T14:31:43.319Z,15.89
2018-03-17T14:31:43.917Z,15.91
2018-03-17T14:31:44.880Z,15.84
2018-03-17T14:31:45.458Z,15.84
2018-03-17T14:31:46.054Z,15.86
2018-03-17T14:31:47.017Z,15.98
2018-03-17T14:31:47.548Z,15.92
2018-03-17T14:31:48.131Z,15.86
2018-03-17T14:31:48.722Z,15.84
2018-03-17T14:31:49.371Z,15.98
2018-03-17T14:31:50.338Z,15.85
2018-03-17T14:31:50.913Z,15.93
2018-03-17T14:31:51.500Z,15.93
2018-03-17T14:31:52.081Z,15.95
2018-03-17T14:31:52.683Z,15.98
2018-03-17T14:31:53.272Z,15.98
2018-03-17T14:31:53.864Z,15.95
2018-03-17T14:31:54.374Z,15.93
2018-03-17T14:31:54.954Z,15.96
2018-03-17T14:31:55.556Z,16.03
2018-03-17T14:31:56.141Z,15.99
2018-03-17T14:31:56.743Z,15.93
2018-03-17T14:31:57.301Z,16.07
2018-03-17T14:31:57.885Z,15.99
2018-03-17T14:31:58.480Z,15.92
2018-03-17T14:31:59.056Z,16.01
2018-03-17T14:31:59.636Z,16.01
2018-03-17T14:32:00.196Z,15.99
2018-03-17T14:32:00.786Z,16.03
2018-03-17T14:32:01.385Z,16.04
2018-03-17T14:32:01.958Z,16.01
2018-03-17T14:32:02.543Z,15.98
2018-03-17T14:32:03.125Z,16.07
2018-03-17T14:32:03.807Z,16.06
2018-03-17T14:32:04.414Z,15.99
2018-03-17T14:32:04.996Z,16.04
2018-03-17T14:32:05.586Z,16.04
2018-03-17T14:32:06.163Z,15.99
2018-03-17T14:32:06.754Z,15.98
2018-03-17T14:32:07.342Z,16.04
2018-03-17T14:32:07.939Z,16.04
2018-03-17T14:32:08.519Z,16.04
2018-03-17T14:32:09.113Z,15.98
2018-03-17T14:32:09.692Z,16.08
2018-03-17T14:32:10.291Z,16.03
2018-03-17T14:32:10.876Z,16.06
2018-03-17T14:32:11.492Z,16.01
2018-03-17T14:32:12.082Z,16.01
2018-03-17T14:32:12.676Z,15.99
2018-03-17T14:32:13.263Z,16.03
2018-03-17T14:32:13.839Z,16.03
2018-03-17T14:32:14.434Z,15.98
2018-03-17T14:32:15.017Z,16.01
2018-03-17T14:32:15.605Z,16.03
2018-03-17T14:32:16.201Z,16.03
2018-03-17T14:32:16.782Z,16.06
2018-03-17T14:32:17.367Z,16.06
2018-03-17T14:32:18.026Z,16.10
2018-03-17T14:32:18.558Z,16.03
2018-03-17T14:32:19.162Z,16.06
2018-03-17T14:32:19.762Z,15.99
2018-03-17T14:32:20.340Z,16.07
2018-03-17T14:32:20.934Z,16.03
2018-03-17T14:32:21.533Z,15.99
2018-03-17T14:32:22.107Z,16.03
2018-03-17T14:32:22.679Z,16.04
2018-03-17T14:32:23.275Z,16.08
2018-03-17T14:32:23.859Z,16.06
2018-03-17T14:32:24.441Z,16.08
2018-03-17T14:32:25.032Z,16.06
2018-03-17T14:32:25.617Z,16.10
2018-03-17T14:32:26.197Z,16.13
2018-03-17T14:32:26.816Z,16.06
2018-03-17T14:32:27.370Z,16.08
2018-03-17T14:32:27.958Z,16.07
2018-03-17T14:32:28.548Z,16.06
2018-03-17T14:32:29.120Z,16.13
2018-03-17T14:32:29.723Z,16.13
2018-03-17T14:32:30.320Z,16.11
2018-03-17T14:32:30.888Z,16.11
2018-03-17T14:32:31.489Z,16.07
2018-03-17T14:32:32.057Z,16.13
2018-03-17T14:32:32.641Z,16.14
2018-03-17T14:32:33.249Z,16.13
2018-03-17T14:32:33.814Z,16.10
2018-03-17T14:32:34.397Z,16.08
2018-03-17T14:32:34.944Z,16.13
2018-03-17T14:32:35.562Z,16.10
2018-03-17T14:32:36.086Z,16.17
2018-03-17T14:32:36.677Z,16.14
2018-03-17T14:32:37.285Z,16.14
2018-03-17T14:32:37.867Z,16.13
2018-03-17T14:32:38.472Z,16.17
2018-03-17T14:32:39.024Z,16.14
2018-03-17T14:32:39.686Z,16.16
2018-03-17T14:32:40.271Z,16.14
2018-03-17T14:32:40.848Z,16.14
2018-03-17T14:32:41.421Z,16.18
2018-03-17T14:32:41.995Z,16.22
2018-03-17T14:32:42.594Z,16.14
2018-03-17T14:32:43.170Z,16.23
2018-03-17T14:32:43.757Z,16.18
2018-03-17T14:32:44.370Z,16.22
2018-03-17T14:32:44.943Z,16.23
2018-03-17T14:32:45.518Z,16.16
2018-03-17T14:32:46.096Z,16.23
2018-03-17T14:32:46.698Z,16.25
2018-03-17T14:32:47.333Z,16.18
2018-03-17T14:32:47.903Z,16.23
2018-03-17T14:32:48.506Z,16.17
2018-03-17T14:32:49.059Z,16.18
2018-03-17T14:32:49.644Z,16.23
2018-03-17T14:32:50.230Z,16.14
2018-03-17T14:32:50.822Z,16.23
2018-03-17T14:32:51.420Z,16.25
2018-03-17T14:32:52.005Z,16.16
2018-03-17T14:32:52.608Z,16.14
2018-03-17T14:32:53.188Z,16.16
2018-03-17T14:32:53.783Z,16.22
2018-03-17T14:32:54.369Z,16.18
2018-03-17T14:32:55.030Z,16.22
2018-03-17T14:32:55.599Z,16.26
2018-03-17T14:32:56.164Z,16.17
2018-03-17T14:32:57.256Z,16.22
2018-03-17T14:32:57.325Z,16.22
2018-03-17T14:32:57.917Z,16.17
2018-03-17T14:32:58.519Z,16.23
2018-03-17T14:32:59.076Z,16.25
2018-03-17T14:32:59.652Z,16.22
2018-03-17T14:33:00.244Z,16.25
2018-03-17T14:33:00.816Z,16.18
2018-03-17T14:33:01.413Z,16.18
2018-03-17T14:33:02.006Z,16.26
2018-03-17T14:33:02.588Z,16.17
2018-03-17T14:33:03.163Z,16.27
2018-03-17T14:33:03.728Z,16.23
2018-03-17T14:33:04.320Z,16.23
2018-03-17T14:33:04.915Z,16.26
2018-03-17T14:33:05.488Z,16.23
2018-03-17T14:33:06.090Z,16.25
2018-03-17T14:33:06.670Z,16.23
2018-03-17T14:33:07.275Z,16.26
2018-03-17T14:33:07.844Z,16.26
2018-03-17T14:33:08.427Z,16.25
2018-03-17T14:33:09.012Z,16.23
2018-03-17T14:33:09.587Z,16.29
2018-03-17T14:33:10.152Z,16.29
2018-03-17T14:33:10.734Z,16.30
2018-03-17T14:33:11.330Z,16.25
2018-03-17T14:33:12.015Z,16.29
2018-03-17T14:33:12.564Z,16.26
2018-03-17T14:33:13.155Z,16.32
2018-03-17T14:33:13.696Z,16.27
2018-03-17T14:33:14.292Z,16.30
2018-03-17T14:33:14.855Z,16.27
2018-03-17T14:33:15.491Z,16.30
2018-03-17T14:33:16.076Z,16.25
2018-03-17T14:33:16.660Z,16.27
2018-03-17T14:33:17.255Z,16.26
2018-03-17T14:33:17.838Z,16.23
2018-03-17T14:33:18.416Z,16.26
2018-03-17T14:33:18.995Z,16.25
2018-03-17T14:33:19.591Z,16.27
2018-03-17T14:33:20.202Z,16.33
2018-03-17T14:33:20.783Z,16.29
2018-03-17T14:33:21.364Z,16.29
2018-03-17T14:33:21.952Z,16.29
2018-03-17T14:33:22.600Z,16.29
2018-03-17T14:33:23.179Z,16.29
2018-03-17T14:33:23.704Z,16.26
2018-03-17T14:33:24.304Z,16.34
2018-03-17T14:33:24.883Z,16.32
2018-03-17T14:33:25.481Z,16.29
2018-03-17T14:33:26.069Z,16.34
2018-03-17T14:33:26.648Z,16.37
2018-03-17T14:33:27.241Z,16.30
2018-03-17T14:33:27.823Z,16.36
2018-03-17T14:33:28.410Z,16.41
2018-03-17T14:33:28.984Z,16.26
2018-03-17T14:33:29.584Z,16.22
2018-03-17T14:33:30.167Z,16.30
2018-03-17T14:33:30.790Z,16.26
2018-03-17T14:33:31.358Z,16.29
2018-03-17T14:33:31.939Z,16.27
2018-03-17T14:33:32.545Z,16.23
2018-03-17T14:33:33.124Z,16.29
2018-03-17T14:33:33.713Z,16.30
2018-03-17T14:33:34.295Z,16.36
2018-03-17T14:33:34.882Z,16.22
2018-03-17T14:33:35.495Z,16.30
2018-03-17T14:33:36.046Z,16.36
2018-03-17T14:33:36.626Z,16.33
2018-03-17T14:33:37.282Z,16.29
2018-03-17T14:33:37.851Z,16.33
2018-03-17T14:33:38.425Z,16.41
2018-03-17T14:33:39.013Z,16.41
2018-03-17T14:33:39.598Z,16.40
2018-03-17T14:33:40.177Z,16.40
2018-03-17T14:33:40.794Z,16.41
2018-03-17T14:33:41.383Z,16.42
2018-03-17T14:33:41.957Z,16.34
2018-03-17T14:33:42.535Z,16.33
2018-03-17T14:33:43.086Z,16.41
2018-03-17T14:33:43.674Z,16.42
2018-03-17T14:33:44.270Z,16.41
2018-03-17T14:33:44.856Z,16.41
2018-03-17T14:33:45.461Z,16.47
2018-03-17T14:33:46.050Z,16.40
2018-03-17T14:33:46.661Z,16.40
2018-03-17T14:33:47.224Z,16.44
2018-03-17T14:33:47.819Z,16.40
2018-03-17T14:33:48.412Z,16.41
2018-03-17T14:33:48.987Z,16.45
2018-03-17T14:33:49.582Z,16.41
2018-03-17T14:33:50.135Z,16.40
2018-03-17T14:33:50.723Z,16.42
2018-03-17T14:33:51.385Z,16.40
2018-03-17T14:33:51.948Z,16.45
2018-03-17T14:33:52.584Z,16.40
2018-03-17T14:33:53.113Z,16.42
2018-03-17T14:33:54.074Z,16.45
2018-03-17T14:33:54.664Z,16.37
2018-03-17T14:33:55.239Z,16.33
2018-03-17T14:33:55.841Z,16.42
2018-03-17T14:33:56.497Z,16.42
2018-03-17T14:33:57.054Z,16.42
2018-03-17T14:33:57.619Z,16.40
2018-03-17T14:33:58.211Z,16.41
2018-03-17T14:33:58.784Z,16.40
2018-03-17T14:33:59.371Z,16.48
2018-03-17T14:33:59.957Z,16.48
2018-03-17T14:34:00.914Z,16.40
2018-03-17T14:34:01.574Z,16.40
2018-03-17T14:34:02.156Z,16.47
2018-03-17T14:34:02.523Z,16.37
2018-03-17T14:34:03.840Z,16.42
2018-03-17T14:34:04.420Z,16.42
2018-03-17T14:34:05.000Z,16.45
2018-03-17T14:34:05.581Z,16.50
2018-03-17T14:34:06.168Z,16.48
2018-03-17T14:34:06.776Z,16.48
2018-03-17T14:34:07.389Z,16.51
2018-03-17T14:34:07.967Z,16.51
2018-03-17T14:34:08.575Z,16.50
2018-03-17T14:34:09.239Z,16.44
2018-03-17T14:34:09.838Z,16.50
2018-03-17T14:34:10.421Z,16.47
2018-03-17T14:34:10.987Z,16.50
2018-03-17T14:34:11.579Z,16.48
2018-03-17T14:34:12.170Z,16.50
2018-03-17T14:34:12.761Z,16.47
2018-03-17T14:34:13.344Z,16.50
2018-03-17T14:34:13.893Z,16.45
2018-03-17T14:34:14.470Z,16.48
2018-03-17T14:34:15.069Z,16.51
2018-03-17T14:34:16.021Z,16.47
2018-03-17T14:34:16.586Z,16.51
2018-03-17T14:34:17.230Z,16.50
2018-03-17T14:34:17.693Z,16.51
2018-03-17T14:34:18.297Z,16.50
2018-03-17T14:34:18.854Z,16.50
2018-03-17T14:34:19.459Z,16.52