createdAt,value
2018-06-13T00:01:45.284Z,0
2018-06-13T00:02:49.841Z,0
2018-06-13T00:03:55.691Z,0
2018-06-13T00:05:00.856Z,0
2018-06-13T00:06:05.726Z,0
2018-06-13T00:07:11.509Z,0
2018-06-13T00:08:16.951Z,0
2018-06-13T00:09:22.380Z,0
2018-06-13T00:10:28.379Z,0
2018-06-13T00:11:33.529Z,0
2018-06-13T00:12:38.804Z,0
2018-06-13T00:13:43.958Z,0
2018-06-13T00:14:47.974Z,0
2018-06-13T00:15:53.097Z,0
2018-06-13T00:16:57.973Z,0
2018-06-13T00:18:02.561Z,0
2018-06-13T00:19:07.130Z,0
2018-06-13T00:20:11.418Z,0
2018-06-13T00:21:16.858Z,0
2018-06-13T00:22:22.261Z,0
2018-06-13T00:23:27.408Z,0
2018-06-13T00:24:33.338Z,0
2018-06-13T00:25:38.203Z,0
2018-06-13T00:26:43.087Z,0
2018-06-13T00:27:48.055Z,0
2018-06-13T00:28:53.510Z,0
2018-06-13T00:29:58.665Z,0
2018-06-13T00:31:04.183Z,0
2018-06-13T00:32:09.050Z,0
2018-06-13T00:33:13.984Z,0
2018-06-13T00:34:19.526Z,0
2018-06-13T00:35:24.955Z,0
2018-06-13T00:36:30.552Z,0
2018-06-13T00:37:35.433Z,0
2018-06-13T00:38:40.584Z,0
2018-06-13T00:39:46.186Z,0
2018-06-13T00:40:51.341Z,0
2018-06-13T00:41:56.786Z,0
2018-06-13T00:43:02.234Z,0
2018-06-13T00:44:07.686Z,0
2018-06-13T00:45:12.842Z,0
2018-06-13T00:46:18.076Z,0
2018-06-13T00:47:23.234Z,0
2018-06-13T00:48:28.740Z,0
2018-06-13T00:49:34.195Z,0
2018-06-13T00:50:38.806Z,0
2018-06-13T00:51:44.506Z,0
2018-06-13T00:52:49.938Z,0
2018-06-13T00:53:54.824Z,0
2018-06-13T00:54:59.941Z,0
2018-06-13T00:56:05.111Z,0
2018-06-13T00:57:09.427Z,0
2018-06-13T00:58:14.831Z,0
2018-06-13T00:59:19.982Z,0
2018-06-13T01:00:25.133Z,0
2018-06-13T01:01:45.576Z,0
2018-06-13T01:02:51.021Z,0
2018-06-13T01:03:56.528Z,0
2018-06-13T01:05:01.686Z,0
2018-06-13T01:06:07.133Z,0
2018-06-13T01:07:13.030Z,0
2018-06-13T01:08:18.486Z,0
2018-06-13T01:09:23.940Z,0
2018-06-13T01:10:29.747Z,0
2018-06-13T01:11:35.188Z,0
2018-06-13T01:12:40.289Z,0
2018-06-13T01:13:45.737Z,0
2018-06-13T01:14:50.923Z,0
2018-06-13T01:15:56.753Z,0
2018-06-13T01:17:01.631Z,0
2018-06-13T01:18:06.511Z,0
2018-06-13T01:19:11.686Z,0
2018-06-13T01:20:17.118Z,0
2018-06-13T01:21:22.263Z,0
2018-06-13T01:22:27.857Z,0
2018-06-13T01:23:33.287Z,0
2018-06-13T01:24:39.125Z,0
2018-06-13T01:25:44.574Z,0
2018-06-13T01:26:49.474Z,0
2018-06-13T01:27:55.160Z,0
2018-06-13T01:29:00.611Z,0
2018-06-13T01:30:05.763Z,0
2018-06-13T01:31:11.255Z,0
2018-06-13T01:32:16.148Z,0
2018-06-13T01:33:21.303Z,0
2018-06-13T01:34:26.144Z,0
2018-06-13T01:35:31.299Z,0
2018-06-13T01:36:36.129Z,0
2018-06-13T01:37:41.581Z,0
2018-06-13T01:38:46.447Z,0
2018-06-13T01:39:51.849Z,0
2018-06-13T01:40:56.714Z,0
2018-06-13T01:42:02.165Z,0
2018-06-13T01:43:07.104Z,0
2018-06-13T01:44:11.971Z,0
2018-06-13T01:45:16.570Z,0
2018-06-13T01:46:21.781Z,0
2018-06-13T01:47:26.943Z,0
2018-06-13T01:48:32.722Z,0
2018-06-13T01:49:38.178Z,0
2018-06-13T01:50:43.052Z,0
2018-06-13T01:51:48.831Z,0
2018-06-13T01:52:54.265Z,0
2018-06-13T01:53:59.131Z,0
2018-06-13T01:55:04.535Z,0
2018-06-13T01:56:09.679Z,0
2018-06-13T01:57:14.847Z,0
2018-06-13T01:58:20.265Z,0
2018-06-13T01:59:25.145Z,0
2018-06-13T02:00:30.219Z,0
2018-06-13T02:01:35.120Z,0
2018-06-13T02:02:39.977Z,0
2018-06-13T02:03:45.777Z,0
2018-06-13T02:04:50.929Z,0
2018-06-13T02:05:56.083Z,0
2018-06-13T02:07:01.871Z,0
2018-06-13T02:08:06.467Z,0
2018-06-13T02:09:11.341Z,0
2018-06-13T02:10:17.024Z,0
2018-06-13T02:11:22.163Z,0
2018-06-13T02:12:28.244Z,0
2018-06-13T02:13:33.680Z,0
2018-06-13T02:14:39.107Z,0
2018-06-13T02:15:44.672Z,0
2018-06-13T02:16:49.544Z,0
2018-06-13T02:17:54.697Z,0
2018-06-13T02:19:00.256Z,0
2018-06-13T02:20:05.429Z,0
2018-06-13T02:21:10.584Z,0
2018-06-13T02:22:16.024Z,0
2018-06-13T02:23:21.461Z,0
2018-06-13T02:24:41.562Z,0
2018-06-13T02:25:46.705Z,0
2018-06-13T02:26:51.859Z,0
2018-06-13T02:27:57.643Z,0
2018-06-13T02:29:02.231Z,0
2018-06-13T02:30:07.095Z,0
2018-06-13T02:31:12.223Z,0
2018-06-13T02:32:17.087Z,0
2018-06-13T02:33:21.662Z,0
2018-06-13T02:34:27.160Z,0
2018-06-13T02:35:31.755Z,0
2018-06-13T02:36:37.505Z,0
2018-06-13T02:37:42.953Z,0
2018-06-13T02:38:48.099Z,0
2018-06-13T02:39:53.784Z,0
2018-06-13T02:40:58.649Z,0
2018-06-13T02:42:03.530Z,0
2018-06-13T02:43:08.458Z,0
2018-06-13T02:44:13.601Z,0
2018-06-13T02:45:19.057Z,0
2018-06-13T02:46:24.179Z,0
2018-06-13T02:47:29.344Z,0
2018-06-13T02:48:34.955Z,0
2018-06-13T02:49:39.852Z,0
2018-06-13T02:50:44.997Z,0
2018-06-13T02:51:50.688Z,0
2018-06-13T02:52:56.117Z,0
2018-06-13T02:54:01.286Z,0
2018-06-13T02:55:06.280Z,0
2018-06-13T02:56:11.721Z,0
2018-06-13T02:57:17.178Z,0
2018-06-13T02:58:22.304Z,0
2018-06-13T02:59:26.615Z,0
2018-06-13T03:00:32.043Z,0
2018-06-13T03:01:37.486Z,0
2018-06-13T03:02:42.662Z,0
2018-06-13T03:03:48.440Z,0
2018-06-13T03:04:53.331Z,0
2018-06-13T03:05:58.198Z,0
2018-06-13T03:07:03.695Z,0
2018-06-13T03:08:08.853Z,0
2018-06-13T03:09:13.733Z,0
2018-06-13T03:10:18.853Z,0
2018-06-13T03:11:24.306Z,0
2018-06-13T03:12:30.253Z,0
2018-06-13T03:13:35.684Z,0
2018-06-13T03:14:39.991Z,0
2018-06-13T03:15:45.535Z,0
2018-06-13T03:16:50.975Z,0
2018-06-13T03:17:56.129Z,0
2018-06-13T03:19:01.529Z,0
2018-06-13T03:20:06.409Z,0
2018-06-13T03:21:10.997Z,0
2018-06-13T03:22:16.608Z,0
2018-06-13T03:23:22.039Z,0
2018-06-13T03:24:28.026Z,0
2018-06-13T03:25:33.196Z,0
2018-06-13T03:26:38.060Z,0
2018-06-13T03:27:43.476Z,0
2018-06-13T03:28:48.625Z,0
2018-06-13T03:29:53.492Z,0
2018-06-13T03:30:58.949Z,0
2018-06-13T03:32:04.098Z,0
2018-06-13T03:33:09.257Z,0
2018-06-13T03:34:14.385Z,0
2018-06-13T03:35:19.548Z,0
2018-06-13T03:37:45.254Z,0
2018-06-13T03:38:50.419Z,0
2018-06-13T03:39:55.541Z,0
2018-06-13T03:41:01.114Z,0
2018-06-13T03:42:06.041Z,0
2018-06-13T03:43:10.589Z,0
2018-06-13T03:44:15.742Z,0
2018-06-13T03:45:20.050Z,0
2018-06-13T03:46:25.744Z,0
2018-06-13T03:47:31.179Z,0
2018-06-13T03:48:36.974Z,0
2018-06-13T03:49:41.851Z,0
2018-06-13T03:50:46.994Z,0
2018-06-13T03:51:52.827Z,0
2018-06-13T03:52:57.695Z,0
2018-06-13T03:54:02.873Z,0
2018-06-13T03:55:08.129Z,0
2018-06-13T03:56:12.718Z,0
2018-06-13T03:57:17.579Z,0
2018-06-13T03:58:23.262Z,0
2018-06-13T03:59:28.425Z,0
2018-06-13T04:00:34.334Z,0
2018-06-13T04:01:39.487Z,0
2018-06-13T04:02:44.116Z,0
2018-06-13T04:03:49.533Z,0
2018-06-13T04:04:54.709Z,0
2018-06-13T04:05:59.864Z,0
2018-06-13T04:07:05.016Z,0
2018-06-13T04:08:09.629Z,0
2018-06-13T04:09:15.071Z,0
2018-06-13T04:10:20.751Z,0
2018-06-13T04:11:26.194Z,0
2018-06-13T04:12:31.649Z,0
2018-06-13T04:13:37.202Z,0
2018-06-13T04:14:42.386Z,0
2018-06-13T04:15:48.027Z,0
2018-06-13T04:16:53.463Z,0
2018-06-13T04:17:58.322Z,0
2018-06-13T04:19:03.745Z,0
2018-06-13T04:20:08.898Z,0
2018-06-13T04:21:13.769Z,0
2018-06-13T04:22:19.173Z,0
2018-06-13T04:23:24.335Z,0
2018-06-13T04:24:30.966Z,0
2018-06-13T04:25:36.401Z,0
2018-06-13T04:26:41.841Z,0
2018-06-13T04:27:46.965Z,0
2018-06-13T04:28:52.411Z,0
2018-06-13T04:29:57.558Z,0
2018-06-13T04:31:03.242Z,0
2018-06-13T04:32:08.114Z,0
2018-06-13T04:33:13.258Z,0
2018-06-13T04:34:18.689Z,0
2018-06-13T04:35:23.856Z,0
2018-06-13T04:36:29.611Z,0
2018-06-13T04:37:34.774Z,0
2018-06-13T04:38:39.923Z,0
2018-06-13T04:39:45.604Z,6
2018-06-13T04:40:51.080Z,6
2018-06-13T04:41:56.661Z,6
2018-06-13T04:43:01.615Z,6
2018-06-13T04:44:07.060Z,6
2018-06-13T04:45:11.920Z,6
2018-06-13T04:46:16.615Z,6
2018-06-13T04:47:22.050Z,6
2018-06-13T04:48:27.948Z,6
2018-06-13T04:49:33.381Z,6
2018-06-13T04:50:38.821Z,6
2018-06-13T04:51:44.328Z,6
2018-06-13T04:52:49.758Z,6
2018-06-13T04:53:54.629Z,6
2018-06-13T04:55:00.048Z,6
2018-06-13T04:56:05.495Z,6
2018-06-13T04:57:10.933Z,6
2018-06-13T04:58:16.469Z,6
2018-06-13T04:59:21.417Z,24
2018-06-13T05:00:26.585Z,24
2018-06-13T05:01:47.040Z,24
2018-06-13T05:02:52.215Z,24
2018-06-13T05:03:57.912Z,24
2018-06-13T05:05:02.783Z,24
2018-06-13T05:06:07.666Z,24
2018-06-13T05:07:13.363Z,24
2018-06-13T05:08:18.516Z,24
2018-06-13T05:09:23.949Z,24
2018-06-13T05:10:29.703Z,24
2018-06-13T05:11:34.570Z,24
2018-06-13T05:12:39.680Z,40
2018-06-13T05:13:44.821Z,40
2018-06-13T05:14:50.152Z,40
2018-06-13T05:15:55.462Z,40
2018-06-13T05:17:00.328Z,40
2018-06-13T05:18:05.758Z,40
2018-06-13T05:19:11.161Z,40
2018-06-13T05:20:16.339Z,40
2018-06-13T05:21:21.770Z,40
2018-06-13T05:22:27.322Z,40
2018-06-13T05:23:32.753Z,40
2018-06-13T05:24:38.434Z,40
2018-06-13T05:25:43.598Z,55
2018-06-13T05:26:48.779Z,55
2018-06-13T05:27:53.993Z,55
2018-06-13T05:28:58.858Z,48
2018-06-13T05:30:03.784Z,48
2018-06-13T05:31:09.190Z,48
2018-06-13T05:32:14.347Z,48
2018-06-13T05:33:19.496Z,48
2018-06-13T05:34:25.305Z,64
2018-06-13T05:35:30.626Z,64
2018-06-13T05:36:35.734Z,64
2018-06-13T05:37:40.893Z,64
2018-06-13T05:38:45.790Z,64
2018-06-13T05:39:51.193Z,64
2018-06-13T05:40:56.093Z,64
2018-06-13T05:42:01.523Z,64
2018-06-13T05:43:06.645Z,64
2018-06-13T05:44:11.529Z,48
2018-06-13T05:45:16.729Z,48
2018-06-13T05:46:22.852Z,48
2018-06-13T05:47:28.287Z,48
2018-06-13T05:48:33.923Z,48
2018-06-13T05:49:39.048Z,48
2018-06-13T05:50:44.478Z,64
2018-06-13T05:51:49.981Z,64
2018-06-13T05:52:55.125Z,64
2018-06-13T05:54:00.278Z,64
2018-06-13T05:55:05.968Z,48
2018-06-13T05:56:11.030Z,48
2018-06-13T05:57:15.607Z,71
2018-06-13T05:58:20.753Z,55
2018-06-13T05:59:25.627Z,55
2018-06-13T06:00:31.336Z,40
2018-06-13T06:01:36.824Z,40
2018-06-13T06:02:41.702Z,40
2018-06-13T06:03:46.934Z,24
2018-06-13T06:04:51.813Z,24
2018-06-13T06:05:56.677Z,24
2018-06-13T06:07:01.938Z,24
2018-06-13T06:08:06.816Z,6
2018-06-13T06:09:11.397Z,6
2018-06-13T06:10:17.176Z,6
2018-06-13T06:11:22.449Z,6
2018-06-13T06:12:27.783Z,6
2018-06-13T06:13:32.668Z,24
2018-06-13T06:14:38.110Z,24
2018-06-13T06:15:43.791Z,24
2018-06-13T06:16:49.225Z,40
2018-06-13T06:17:54.382Z,40
2018-06-13T06:19:00.314Z,40
2018-06-13T06:20:05.115Z,55
2018-06-13T06:21:10.598Z,55
2018-06-13T06:22:16.285Z,31
2018-06-13T06:23:21.725Z,48
2018-06-13T06:24:42.058Z,48
2018-06-13T06:25:47.490Z,64
2018-06-13T06:26:52.649Z,64
2018-06-13T06:27:58.053Z,80
2018-06-13T06:29:02.641Z,96
2018-06-13T06:30:07.800Z,72
2018-06-13T06:31:12.734Z,88
2018-06-13T06:32:17.821Z,88
2018-06-13T06:33:23.253Z,88
2018-06-13T06:34:28.373Z,88
2018-06-13T06:35:33.827Z,88
2018-06-13T06:36:39.047Z,104
2018-06-13T06:37:44.478Z,104
2018-06-13T06:38:49.361Z,104
2018-06-13T06:39:54.806Z,121
2018-06-13T06:40:59.923Z,121
2018-06-13T06:42:04.885Z,136
2018-06-13T06:43:10.056Z,112
2018-06-13T06:44:15.493Z,128
2018-06-13T06:45:20.082Z,136
2018-06-13T06:46:25.416Z,121
2018-06-13T06:47:30.573Z,121
2018-06-13T06:48:36.259Z,121
2018-06-13T06:49:41.193Z,121
2018-06-13T06:50:46.162Z,121
2018-06-13T06:51:51.588Z,121
2018-06-13T06:52:56.731Z,136
2018-06-13T06:54:01.913Z,136
2018-06-13T06:55:06.384Z,136
2018-06-13T06:56:11.292Z,136
2018-06-13T06:57:16.174Z,112
2018-06-13T06:58:22.033Z,112
2018-06-13T06:59:27.196Z,136
2018-06-13T07:00:32.752Z,121
2018-06-13T07:01:37.631Z,121
2018-06-13T07:02:42.651Z,121
2018-06-13T07:03:48.221Z,121
2018-06-13T07:04:53.716Z,136
2018-06-13T07:05:58.886Z,136
2018-06-13T07:07:03.715Z,136
2018-06-13T07:08:09.477Z,121
2018-06-13T07:09:14.697Z,121
2018-06-13T07:10:19.925Z,121
2018-06-13T07:11:25.010Z,104
2018-06-13T07:12:30.514Z,104
2018-06-13T07:13:35.671Z,104
2018-06-13T07:14:40.548Z,104
2018-06-13T07:15:46.241Z,88
2018-06-13T07:16:51.382Z,88
2018-06-13T07:17:56.551Z,88
2018-06-13T07:19:02.889Z,88
2018-06-13T07:20:07.240Z,88
2018-06-13T07:21:12.391Z,88
2018-06-13T07:22:18.186Z,88
2018-06-13T07:23:23.352Z,72
2018-06-13T07:24:28.317Z,96
2018-06-13T07:25:33.186Z,80
2018-06-13T07:26:38.779Z,80
2018-06-13T07:27:44.328Z,80
2018-06-13T07:28:49.213Z,96
2018-06-13T07:29:54.689Z,72
2018-06-13T07:31:00.375Z,88
2018-06-13T07:32:05.519Z,88
2018-06-13T07:33:10.403Z,88
2018-06-13T07:34:15.539Z,88
2018-06-13T07:35:20.691Z,88
2018-06-13T07:36:26.632Z,104
2018-06-13T07:37:32.080Z,104
2018-06-13T07:38:37.232Z,104
2018-06-13T07:39:43.017Z,104
2018-06-13T07:40:47.615Z,104
2018-06-13T07:41:52.765Z,88
2018-06-13T07:42:58.407Z,88
2018-06-13T07:44:03.132Z,88
2018-06-13T07:45:08.286Z,72
2018-06-13T07:46:13.781Z,96
2018-06-13T07:47:19.417Z,80
2018-06-13T07:49:45.115Z,80
2018-06-13T07:50:50.712Z,80
2018-06-13T07:51:56.427Z,80
2018-06-13T07:53:01.896Z,80
2018-06-13T07:54:06.515Z,64
2018-06-13T07:55:11.813Z,64
2018-06-13T07:56:17.093Z,64
2018-06-13T07:57:22.251Z,80
2018-06-13T07:58:27.818Z,80
2018-06-13T07:59:32.680Z,80
2018-06-13T08:00:38.183Z,80
2018-06-13T08:01:43.061Z,96
2018-06-13T08:02:47.932Z,80
2018-06-13T08:03:53.863Z,80
2018-06-13T08:04:59.495Z,80
2018-06-13T08:06:04.966Z,80
2018-06-13T08:07:10.152Z,80
2018-06-13T08:08:15.294Z,80
2018-06-13T08:09:19.896Z,80
2018-06-13T08:10:25.347Z,80
2018-06-13T08:11:30.233Z,80
2018-06-13T08:12:35.961Z,96
2018-06-13T08:13:40.287Z,80
2018-06-13T08:14:45.154Z,80
2018-06-13T08:15:51.146Z,64
2018-06-13T08:16:56.864Z,64
2018-06-13T08:18:02.109Z,64
2018-06-13T08:19:06.978Z,64
2018-06-13T08:20:12.177Z,48
2018-06-13T08:21:17.662Z,48
2018-06-13T08:22:23.224Z,55
2018-06-13T08:23:28.376Z,55
2018-06-13T08:24:33.312Z,55
2018-06-13T08:25:38.807Z,55
2018-06-13T08:26:43.965Z,55
2018-06-13T08:27:49.359Z,55
2018-06-13T08:28:54.514Z,55
2018-06-13T08:29:59.946Z,55
2018-06-13T08:31:05.734Z,55
2018-06-13T08:32:11.183Z,55
2018-06-13T08:33:16.051Z,55
2018-06-13T08:34:21.471Z,40
2018-06-13T08:35:26.673Z,40
2018-06-13T08:36:31.798Z,40
2018-06-13T08:37:37.185Z,40
2018-06-13T08:38:42.056Z,40
2018-06-13T08:39:47.827Z,40
2018-06-13T08:40:52.302Z,40
2018-06-13T08:41:57.190Z,40
2018-06-13T08:43:02.455Z,40
2018-06-13T08:44:07.626Z,40
2018-06-13T08:45:12.508Z,40
2018-06-13T08:46:17.641Z,55
2018-06-13T08:47:23.078Z,55
2018-06-13T08:48:28.187Z,55
2018-06-13T08:49:33.351Z,31
2018-06-13T08:50:39.007Z,64
2018-06-13T08:51:44.788Z,96
2018-06-13T08:52:50.225Z,88
2018-06-13T08:53:55.379Z,104
2018-06-13T08:55:00.510Z,121
2018-06-13T08:56:05.390Z,136
2018-06-13T08:57:10.826Z,112
2018-06-13T08:58:16.388Z,128
2018-06-13T08:59:21.534Z,128
2018-06-13T09:00:26.898Z,112
2018-06-13T09:01:32.079Z,128
2018-06-13T09:02:37.236Z,145
2018-06-13T09:03:42.920Z,161
2018-06-13T09:04:48.075Z,161
2018-06-13T09:05:52.954Z,161
2018-06-13T09:06:58.674Z,145
2018-06-13T09:08:03.562Z,145
2018-06-13T09:09:08.718Z,161
2018-06-13T09:10:14.271Z,161
2018-06-13T09:11:19.057Z,161
2018-06-13T09:12:24.492Z,152
2018-06-13T09:13:30.309Z,152
2018-06-13T09:14:35.185Z,152
2018-06-13T09:15:40.465Z,169
2018-06-13T09:16:45.902Z,185
2018-06-13T09:17:51.332Z,169
2018-06-13T09:18:56.750Z,161
2018-06-13T09:20:01.909Z,145
2018-06-13T09:21:06.232Z,145
2018-06-13T09:22:11.636Z,161
2018-06-13T09:23:17.066Z,145
2018-06-13T09:24:22.220Z,128
2018-06-13T09:25:27.675Z,128
2018-06-13T09:26:33.107Z,112
2018-06-13T09:27:38.510Z,121
2018-06-13T09:28:43.528Z,121
2018-06-13T09:29:48.705Z,96
2018-06-13T09:30:54.388Z,64
2018-06-13T09:31:59.701Z,48
2018-06-13T09:33:05.133Z,48
2018-06-13T09:34:09.993Z,31
2018-06-13T09:35:14.876Z,55
2018-06-13T09:36:20.040Z,55
2018-06-13T09:37:26.092Z,55
2018-06-13T09:38:31.187Z,40
2018-06-13T09:39:36.579Z,40
2018-06-13T09:40:41.464Z,40
2018-06-13T09:41:46.621Z,40
2018-06-13T09:42:52.465Z,40
2018-06-13T09:43:57.706Z,40
2018-06-13T09:45:03.011Z,24
2018-06-13T09:46:13.941Z,24
2018-06-13T09:47:25.004Z,24
2018-06-13T09:48:30.558Z,24
2018-06-13T09:49:35.718Z,24
2018-06-13T09:50:41.148Z,24
2018-06-13T09:51:46.579Z,24
2018-06-13T09:52:51.479Z,24
2018-06-13T09:53:56.926Z,24
2018-06-13T09:55:02.065Z,40
2018-06-13T09:56:06.385Z,40
2018-06-13T09:57:11.819Z,40
2018-06-13T09:58:17.521Z,40
2018-06-13T09:59:22.989Z,40
2018-06-13T10:00:43.077Z,55
2018-06-13T10:01:48.025Z,55
2018-06-13T10:02:53.525Z,55
2018-06-13T10:03:59.119Z,55
2018-06-13T10:05:03.751Z,55
2018-06-13T10:06:08.935Z,55
2018-06-13T10:07:14.213Z,55
2018-06-13T10:08:19.652Z,55
2018-06-13T10:09:25.613Z,48
2018-06-13T10:10:30.206Z,48
2018-06-13T10:11:35.082Z,48
2018-06-13T10:12:40.502Z,64
2018-06-13T10:13:45.938Z,64
2018-06-13T10:14:50.932Z,64
2018-06-13T10:15:55.968Z,80
2018-06-13T10:17:00.291Z,80
2018-06-13T10:18:05.165Z,96
2018-06-13T10:19:10.290Z,72
2018-06-13T10:20:15.454Z,88
2018-06-13T10:21:20.600Z,88
2018-06-13T10:22:26.495Z,88
2018-06-13T10:23:30.998Z,88
2018-06-13T10:24:36.551Z,88
2018-06-13T10:25:41.702Z,88
2018-06-13T10:26:46.719Z,88
2018-06-13T10:27:52.229Z,88
2018-06-13T10:28:57.606Z,88
2018-06-13T10:30:02.659Z,88
2018-06-13T10:31:08.365Z,88
2018-06-13T10:32:13.511Z,88
2018-06-13T10:33:18.114Z,88
2018-06-13T10:34:22.863Z,88
2018-06-13T10:35:28.237Z,88
2018-06-13T10:36:33.538Z,88
2018-06-13T10:37:39.022Z,72
2018-06-13T10:38:44.204Z,72
2018-06-13T10:39:49.609Z,72
2018-06-13T10:40:55.039Z,72
2018-06-13T10:41:59.933Z,72
2018-06-13T10:43:05.417Z,96
2018-06-13T10:44:10.851Z,96
2018-06-13T10:45:16.008Z,72
2018-06-13T10:46:21.378Z,72
2018-06-13T10:47:26.549Z,72
2018-06-13T10:48:32.734Z,72
2018-06-13T10:49:38.059Z,88
2018-06-13T10:50:42.923Z,88
2018-06-13T10:51:48.645Z,88
2018-06-13T10:52:53.952Z,104
2018-06-13T10:53:59.107Z,104
2018-06-13T10:55:04.533Z,104
2018-06-13T10:56:09.410Z,104
2018-06-13T10:57:14.872Z,104
2018-06-13T10:58:19.980Z,121
2018-06-13T10:59:25.143Z,121
2018-06-13T11:00:30.041Z,121
2018-06-13T11:01:35.472Z,112
2018-06-13T11:02:41.122Z,112
2018-06-13T11:03:46.356Z,112
2018-06-13T11:04:51.525Z,128
2018-06-13T11:05:56.958Z,128
2018-06-13T11:07:02.210Z,145
2018-06-13T11:08:06.528Z,145
2018-06-13T11:09:11.398Z,161
2018-06-13T11:10:17.085Z,161
2018-06-13T11:11:21.987Z,152
2018-06-13T11:12:27.842Z,169
2018-06-13T11:13:33.006Z,185
2018-06-13T11:14:38.180Z,185
2018-06-13T11:15:43.865Z,201
2018-06-13T11:16:49.308Z,201
2018-06-13T11:17:54.739Z,201
2018-06-13T11:19:00.430Z,185
2018-06-13T11:20:05.546Z,185
2018-06-13T11:21:10.430Z,201
2018-06-13T11:22:15.837Z,201
2018-06-13T11:23:21.313Z,201
2018-06-13T11:24:27.608Z,176
2018-06-13T11:25:33.069Z,201
2018-06-13T11:26:38.237Z,185
2018-06-13T11:27:43.634Z,185
2018-06-13T11:28:49.275Z,176
2018-06-13T11:29:54.444Z,209
2018-06-13T11:31:00.138Z,209
2018-06-13T11:32:05.059Z,209
2018-06-13T11:33:09.641Z,209
2018-06-13T11:34:15.055Z,192
2018-06-13T11:35:19.936Z,192
2018-06-13T11:36:40.098Z,209
2018-06-13T11:37:45.426Z,209
2018-06-13T11:38:50.855Z,209
2018-06-13T11:39:56.839Z,192
2018-06-13T11:41:02.270Z,176
2018-06-13T11:42:07.163Z,176
2018-06-13T11:43:12.846Z,192
2018-06-13T11:44:17.874Z,201
2018-06-13T11:45:23.305Z,201
2018-06-13T11:46:28.434Z,176
2018-06-13T11:47:33.587Z,185
2018-06-13T11:48:39.279Z,185
2018-06-13T11:49:44.443Z,185
2018-06-13T11:50:50.399Z,185
2018-06-13T11:51:56.119Z,185
2018-06-13T11:53:01.272Z,169
2018-06-13T11:54:06.424Z,169
2018-06-13T11:55:12.209Z,152
2018-06-13T11:56:17.643Z,161
2018-06-13T11:57:23.005Z,145
2018-06-13T11:58:28.785Z,128
2018-06-13T11:59:34.243Z,128
2018-06-13T12:00:40.032Z,112
2018-06-13T12:01:45.586Z,112
2018-06-13T12:02:51.126Z,121
2018-06-13T12:03:56.699Z,104
2018-06-13T12:05:01.853Z,88
2018-06-13T12:06:06.902Z,72
2018-06-13T12:07:12.463Z,72
2018-06-13T12:08:17.628Z,96
2018-06-13T12:09:23.078Z,80
2018-06-13T12:10:29.518Z,64
2018-06-13T12:11:35.102Z,64
2018-06-13T12:12:41.002Z,64
2018-06-13T12:13:46.360Z,64
2018-06-13T12:14:51.514Z,64
2018-06-13T12:15:57.203Z,64
2018-06-13T12:17:02.932Z,64
2018-06-13T12:18:06.994Z,64
2018-06-13T12:19:12.225Z,64
2018-06-13T12:20:17.536Z,64
2018-06-13T12:21:22.437Z,64
2018-06-13T12:22:28.080Z,64
2018-06-13T12:23:33.554Z,80
2018-06-13T12:24:38.955Z,80
2018-06-13T12:25:43.838Z,96
2018-06-13T12:26:48.417Z,72
2018-06-13T12:27:53.347Z,88
2018-06-13T12:28:58.820Z,88
2018-06-13T12:30:03.685Z,104
2018-06-13T12:31:08.943Z,104
2018-06-13T12:32:14.099Z,121
2018-06-13T12:33:19.544Z,121
2018-06-13T12:34:25.162Z,121
2018-06-13T12:35:30.069Z,121
2018-06-13T12:36:35.618Z,121
2018-06-13T12:37:40.486Z,121
2018-06-13T12:38:45.679Z,121
2018-06-13T12:39:50.505Z,121
2018-06-13T12:40:55.380Z,121
2018-06-13T12:42:00.265Z,121
2018-06-13T12:43:05.388Z,121
2018-06-13T12:44:10.180Z,112
2018-06-13T12:45:15.324Z,112
2018-06-13T12:46:20.159Z,128
2018-06-13T12:47:25.616Z,128
2018-06-13T12:48:31.584Z,145
2018-06-13T12:49:37.018Z,145
2018-06-13T12:50:42.487Z,145
2018-06-13T12:51:47.171Z,145
2018-06-13T12:52:52.063Z,145
2018-06-13T12:53:56.946Z,145
2018-06-13T12:55:02.344Z,145
2018-06-13T12:56:06.857Z,161
2018-06-13T12:57:12.303Z,161
2018-06-13T12:58:17.713Z,136
2018-06-13T12:59:23.141Z,152
2018-06-13T13:00:28.244Z,152
2018-06-13T13:01:33.687Z,169
2018-06-13T13:02:39.153Z,169
2018-06-13T13:03:44.849Z,185
2018-06-13T13:04:50.098Z,201
2018-06-13T13:05:55.537Z,192
2018-06-13T13:07:01.381Z,209
2018-06-13T13:08:06.534Z,209
2018-06-13T13:09:11.125Z,225
2018-06-13T13:10:17.279Z,225
2018-06-13T13:11:22.146Z,241
2018-06-13T13:12:27.697Z,241
2018-06-13T13:13:32.853Z,216
2018-06-13T13:14:38.291Z,233
2018-06-13T13:15:43.798Z,233
2018-06-13T13:16:49.014Z,249
2018-06-13T13:17:54.372Z,249
2018-06-13T13:19:00.063Z,266
2018-06-13T13:20:05.336Z,266
2018-06-13T13:21:10.784Z,266
2018-06-13T13:22:16.190Z,266
2018-06-13T13:23:21.348Z,249
2018-06-13T13:24:41.018Z,233
2018-06-13T13:25:46.216Z,249
2018-06-13T13:26:51.073Z,233
2018-06-13T13:27:56.945Z,233
2018-06-13T13:29:02.083Z,233
2018-06-13T13:30:06.727Z,225
2018-06-13T13:31:12.316Z,192
2018-06-13T13:32:17.182Z,201
2018-06-13T13:33:22.617Z,185
2018-06-13T13:34:28.472Z,169
2018-06-13T13:35:33.627Z,152
2018-06-13T13:36:39.085Z,136
2018-06-13T13:37:43.394Z,161
2018-06-13T13:38:48.825Z,128
2018-06-13T13:39:53.885Z,112
2018-06-13T13:40:59.325Z,121
2018-06-13T13:42:04.484Z,104
2018-06-13T13:43:09.817Z,88
2018-06-13T13:44:15.248Z,72
2018-06-13T13:45:20.508Z,80
2018-06-13T13:46:25.593Z,80
2018-06-13T13:47:30.757Z,64
2018-06-13T13:48:36.500Z,48
2018-06-13T13:49:41.660Z,48
2018-06-13T13:50:46.535Z,55
2018-06-13T13:51:51.537Z,55
2018-06-13T13:52:57.135Z,55
2018-06-13T13:54:02.509Z,55
2018-06-13T13:55:07.606Z,40
2018-06-13T13:56:12.767Z,40
2018-06-13T13:57:18.200Z,40
2018-06-13T13:58:23.633Z,55
2018-06-13T13:59:29.079Z,55
2018-06-13T14:00:34.761Z,55
2018-06-13T14:01:40.270Z,48
2018-06-13T14:02:45.421Z,48
2018-06-13T14:03:50.847Z,64
2018-06-13T14:04:56.273Z,64
2018-06-13T14:06:01.430Z,80
2018-06-13T14:07:06.813Z,96
2018-06-13T14:08:11.773Z,96
2018-06-13T14:09:17.227Z,88
2018-06-13T14:10:23.046Z,104
2018-06-13T14:11:28.194Z,104
2018-06-13T14:12:33.314Z,121
2018-06-13T14:13:38.627Z,136
2018-06-13T14:14:43.924Z,112
2018-06-13T14:15:49.334Z,128
2018-06-13T14:16:54.495Z,145
2018-06-13T14:17:59.354Z,145
2018-06-13T14:19:04.821Z,145
2018-06-13T14:20:09.683Z,358
2018-06-13T14:21:14.839Z,352
2018-06-13T14:22:20.532Z,352
2018-06-13T14:23:26.457Z,352
2018-06-13T14:24:31.861Z,169
2018-06-13T14:25:36.731Z,169
2018-06-13T14:26:42.168Z,185
2018-06-13T14:27:47.646Z,185
2018-06-13T14:28:53.101Z,201
2018-06-13T14:29:58.246Z,185
2018-06-13T14:31:04.045Z,185
2018-06-13T14:32:09.480Z,185
2018-06-13T14:33:14.626Z,185
2018-06-13T14:34:20.463Z,169
2018-06-13T14:35:25.669Z,152
2018-06-13T14:36:31.382Z,136
2018-06-13T14:37:36.780Z,161
2018-06-13T14:38:42.135Z,128
2018-06-13T14:39:47.545Z,121
2018-06-13T14:40:52.703Z,104
2018-06-13T14:41:57.590Z,104
2018-06-13T14:43:02.995Z,88
2018-06-13T14:44:08.427Z,88
2018-06-13T14:45:13.772Z,72
2018-06-13T14:46:19.476Z,80
2018-06-13T14:47:24.918Z,80
2018-06-13T14:48:30.473Z,64
2018-06-13T14:49:35.361Z,64
2018-06-13T14:50:40.999Z,64
2018-06-13T14:51:46.445Z,48
2018-06-13T14:52:51.312Z,48
2018-06-13T14:53:56.468Z,48
2018-06-13T14:55:01.974Z,48
2018-06-13T14:56:07.132Z,48
2018-06-13T14:57:12.567Z,48
2018-06-13T14:58:18.246Z,48
2018-06-13T14:59:23.400Z,48
2018-06-13T15:00:28.958Z,64
2018-06-13T15:01:34.412Z,64
2018-06-13T15:02:39.871Z,80
2018-06-13T15:03:45.368Z,96
2018-06-13T15:04:50.568Z,88
2018-06-13T15:05:55.728Z,104
2018-06-13T15:07:01.525Z,121
2018-06-13T15:08:06.894Z,128
2018-06-13T15:09:12.113Z,145
2018-06-13T15:10:17.423Z,176
2018-06-13T15:11:22.853Z,169
2018-06-13T15:12:28.760Z,185
2018-06-13T15:13:33.350Z,216
2018-06-13T15:14:38.780Z,225
2018-06-13T15:15:44.326Z,249
2018-06-13T15:16:49.779Z,282
2018-06-13T15:17:54.862Z,282
2018-06-13T15:19:00.367Z,289
2018-06-13T15:20:04.738Z,289
2018-06-13T15:21:10.182Z,306
2018-06-13T15:22:15.289Z,322
2018-06-13T15:23:20.166Z,306
2018-06-13T15:24:40.671Z,273
2018-06-13T15:25:46.106Z,266
2018-06-13T15:26:51.260Z,233
2018-06-13T15:27:57.119Z,233
2018-06-13T15:29:02.283Z,273
2018-06-13T15:30:07.440Z,224
2018-06-13T15:31:12.934Z,185
2018-06-13T15:32:18.110Z,161
2018-06-13T15:33:22.996Z,128
2018-06-13T15:34:28.320Z,145
2018-06-13T15:35:32.900Z,112
2018-06-13T15:36:38.897Z,121