createdAt,value
2023-01-17T00:02:08.293Z,58.49
2023-01-17T00:04:54.211Z,59.04
2023-01-17T00:07:41.724Z,58.78
2023-01-17T00:10:15.488Z,59.27
2023-01-17T00:12:52.004Z,59.83
2023-01-17T00:15:23.785Z,59.81
2023-01-17T00:17:51.202Z,60.18
2023-01-17T00:20:45.988Z,59.93
2023-01-17T00:23:40.400Z,60.12
2023-01-17T00:26:18.799Z,60.30
2023-01-17T00:28:46.988Z,61.12
2023-01-17T00:31:16.054Z,60.67
2023-01-17T00:33:43.248Z,60.75
2023-01-17T00:36:11.293Z,61.05
2023-01-17T00:38:39.828Z,60.76
2023-01-17T00:41:15.090Z,61.31
2023-01-17T00:44:00.580Z,60.94
2023-01-17T00:46:45.961Z,61.17
2023-01-17T00:49:31.245Z,61.09
2023-01-17T00:52:16.818Z,61.08
2023-01-17T00:55:02.142Z,61.80
2023-01-17T00:57:48.053Z,61.46
2023-01-17T01:00:34.313Z,61.63
2023-01-17T01:03:19.701Z,61.97
2023-01-17T01:06:05.108Z,62.37
2023-01-17T01:08:50.419Z,62.26
2023-01-17T01:11:38.297Z,62.07
2023-01-17T01:14:26.609Z,62.11
2023-01-17T01:17:11.817Z,61.81
2023-01-17T01:20:00.653Z,61.32
2023-01-17T01:22:46.061Z,62.58
2023-01-17T01:25:31.400Z,61.40
2023-01-17T01:28:31.366Z,61.41
2023-01-17T01:31:24.102Z,61.95
2023-01-17T01:33:52.331Z,62.48
2023-01-17T01:36:19.503Z,61.49
2023-01-17T01:38:46.579Z,61.42
2023-01-17T01:41:13.381Z,61.98
2023-01-17T01:43:54.117Z,61.23
2023-01-17T01:46:39.983Z,61.55
2023-01-17T01:49:20.664Z,61.25
2023-01-17T01:51:59.268Z,61.66
2023-01-17T01:54:33.413Z,61.88
2023-01-17T01:57:03.577Z,61.23
2023-01-17T01:59:31.009Z,61.98
2023-01-17T02:02:00.977Z,61.52
2023-01-17T02:04:28.848Z,61.55
2023-01-17T02:07:11.787Z,61.75
2023-01-17T02:09:38.731Z,61.76
2023-01-17T02:12:07.333Z,62.25
2023-01-17T02:14:34.253Z,61.96
2023-01-17T02:17:43.299Z,61.57
2023-01-17T02:20:40.388Z,61.87
2023-01-17T02:23:22.422Z,61.23
2023-01-17T02:26:29.894Z,60.95
2023-01-17T02:29:33.621Z,61.47
2023-01-17T02:32:27.636Z,61.39
2023-01-17T02:35:28.005Z,61.71
2023-01-17T02:38:17.673Z,61.25
2023-01-17T02:41:23.653Z,60.92
2023-01-17T02:43:53.373Z,61.56
2023-01-17T02:46:20.776Z,61.66
2023-01-17T02:48:49.433Z,61.71
2023-01-17T02:51:37.280Z,62.98
2023-01-17T02:54:52.713Z,62.34
2023-01-17T02:57:38.352Z,62.03
2023-01-17T03:01:01.257Z,62.32
2023-01-17T03:03:52.084Z,61.86
2023-01-17T03:06:28.340Z,62.25
2023-01-17T03:08:55.253Z,63.36
2023-01-17T03:11:22.214Z,63.07
2023-01-17T03:13:54.847Z,62.99
2023-01-17T03:16:24.079Z,63.95
2023-01-17T03:18:51.364Z,63.31
2023-01-17T03:21:18.164Z,63.52
2023-01-17T03:23:44.978Z,63.56
2023-01-17T03:26:11.814Z,63.23
2023-01-17T03:28:38.671Z,63.59
2023-01-17T03:31:05.960Z,64.09
2023-01-17T03:33:32.967Z,63.97
2023-01-17T03:36:00.290Z,63.96
2023-01-17T03:38:29.229Z,63.72
2023-01-17T03:40:56.309Z,63.29
2023-01-17T03:43:23.197Z,63.33
2023-01-17T03:45:52.179Z,63.99
2023-01-17T03:48:19.089Z,63.02
2023-01-17T03:50:50.076Z,63.43
2023-01-17T03:53:16.922Z,63.58
2023-01-17T03:55:46.590Z,63.50
2023-01-17T03:58:13.510Z,63.76
2023-01-17T04:00:40.400Z,63.50
2023-01-17T04:03:07.216Z,63.48
2023-01-17T04:05:34.198Z,63.85
2023-01-17T04:08:01.102Z,64.49
2023-01-17T04:10:27.892Z,64.08
2023-01-17T04:12:54.736Z,64.35
2023-01-17T04:15:21.601Z,64.61
2023-01-17T04:17:48.503Z,64.51
2023-01-17T04:20:32.295Z,65.20
2023-01-17T04:22:59.217Z,65.38
2023-01-17T04:25:27.354Z,65.17
2023-01-17T04:27:54.212Z,65.44
2023-01-17T04:30:21.149Z,65.15
2023-01-17T04:32:48.318Z,65.85
2023-01-17T04:35:15.690Z,64.90
2023-01-17T04:37:42.850Z,65.19
2023-01-17T04:40:11.101Z,64.93
2023-01-17T04:42:38.399Z,65.66
2023-01-17T04:45:06.750Z,64.91
2023-01-17T04:47:34.319Z,64.87
2023-01-17T04:50:01.126Z,65.28
2023-01-17T04:52:27.948Z,65.50
2023-01-17T04:54:54.765Z,65.71
2023-01-17T04:57:21.611Z,66.05
2023-01-17T04:59:48.518Z,66.89
2023-01-17T05:02:15.409Z,67.00
2023-01-17T05:04:42.233Z,67.32
2023-01-17T05:07:09.384Z,67.63
2023-01-17T05:09:36.198Z,67.47
2023-01-17T05:12:03.075Z,67.08
2023-01-17T05:14:30.188Z,67.30
2023-01-17T05:16:58.007Z,67.16
2023-01-17T05:19:26.263Z,66.96
2023-01-17T05:21:53.114Z,66.98
2023-01-17T05:24:20.297Z,67.36
2023-01-17T05:26:54.563Z,67.57
2023-01-17T05:29:21.992Z,67.20
2023-01-17T05:31:48.885Z,67.32
2023-01-17T05:34:15.713Z,67.21
2023-01-17T05:36:42.557Z,67.48
2023-01-17T05:39:09.505Z,67.50
2023-01-17T05:41:36.320Z,67.64
2023-01-17T05:44:03.189Z,67.70
2023-01-17T05:46:30.298Z,67.83
2023-01-17T05:48:57.304Z,67.69
2023-01-17T05:51:24.167Z,67.46
2023-01-17T05:53:50.969Z,67.86
2023-01-17T05:56:17.868Z,68.16
2023-01-17T05:58:44.723Z,68.75
2023-01-17T06:01:11.743Z,68.61
2023-01-17T06:03:38.599Z,69.05
2023-01-17T06:06:05.644Z,68.34
2023-01-17T06:08:32.456Z,68.65
2023-01-17T06:10:59.683Z,68.94
2023-01-17T06:13:26.497Z,68.82
2023-01-17T06:15:53.496Z,69.36
2023-01-17T06:18:20.432Z,68.81
2023-01-17T06:20:54.465Z,68.72
2023-01-17T06:23:22.383Z,68.90
2023-01-17T06:25:49.923Z,68.56
2023-01-17T06:28:20.107Z,68.60
2023-01-17T06:30:47.936Z,68.58
2023-01-17T06:33:15.582Z,68.42
2023-01-17T06:35:54.362Z,68.97
2023-01-17T06:38:21.640Z,68.77
2023-01-17T06:40:48.782Z,68.75
2023-01-17T06:43:15.836Z,68.74
2023-01-17T06:45:42.710Z,68.94
2023-01-17T06:48:09.518Z,68.90
2023-01-17T06:50:36.746Z,69.14
2023-01-17T06:53:06.573Z,69.53
2023-01-17T06:55:34.667Z,69.27
2023-01-17T06:58:03.007Z,69.50
2023-01-17T07:00:31.573Z,69.55
2023-01-17T07:02:58.536Z,69.57
2023-01-17T07:05:25.636Z,70.15
2023-01-17T07:07:53.545Z,71.03
2023-01-17T07:10:21.391Z,70.50
2023-01-17T07:12:48.273Z,70.50
2023-01-17T07:15:15.230Z,70.50
2023-01-17T07:17:42.150Z,70.84
2023-01-17T07:20:10.063Z,70.95
2023-01-17T07:22:37.708Z,71.37
2023-01-17T07:25:05.536Z,70.64
2023-01-17T07:27:33.503Z,71.16
2023-01-17T07:30:01.097Z,70.34
2023-01-17T07:32:29.585Z,70.90
2023-01-17T07:34:57.971Z,69.69
2023-01-17T07:37:26.352Z,69.28
2023-01-17T07:39:54.537Z,67.87
2023-01-17T07:42:23.916Z,67.25
2023-01-17T07:44:51.188Z,66.77
2023-01-17T07:47:18.108Z,66.53
2023-01-17T07:49:44.985Z,65.69
2023-01-17T07:52:11.785Z,65.34
2023-01-17T07:54:38.742Z,63.15
2023-01-17T07:57:05.863Z,62.41
2023-01-17T07:59:34.543Z,60.59
2023-01-17T08:02:01.588Z,59.81
2023-01-17T08:04:34.625Z,58.75
2023-01-17T08:07:02.465Z,57.47
2023-01-17T08:09:29.595Z,54.89
2023-01-17T08:11:56.414Z,53.32
2023-01-17T08:14:23.393Z,50.74
2023-01-17T08:16:50.316Z,50.14
2023-01-17T08:19:17.348Z,49.88
2023-01-17T08:21:44.253Z,49.17
2023-01-17T08:24:14.806Z,47.66
2023-01-17T08:26:41.770Z,46.85
2023-01-17T08:29:09.452Z,46.17
2023-01-17T08:31:36.699Z,45.75
2023-01-17T08:34:03.851Z,44.47
2023-01-17T08:36:31.242Z,44.33
2023-01-17T08:38:58.880Z,45.74
2023-01-17T08:41:29.271Z,46.80
2023-01-17T08:43:56.079Z,46.36
2023-01-17T08:46:22.996Z,46.45
2023-01-17T08:49:02.610Z,48.57
2023-01-17T08:51:31.468Z,49.16
2023-01-17T08:53:58.731Z,49.02
2023-01-17T08:56:26.893Z,50.44
2023-01-17T08:58:54.062Z,48.95
2023-01-17T09:01:20.947Z,49.75
2023-01-17T09:03:53.554Z,48.25
2023-01-17T09:06:20.870Z,46.90
2023-01-17T09:08:49.708Z,48.34
2023-01-17T09:11:17.729Z,49.63
2023-01-17T09:13:44.779Z,50.83
2023-01-17T09:16:11.776Z,52.39
2023-01-17T09:18:39.235Z,53.81
2023-01-17T09:21:17.950Z,52.28
2023-01-17T09:23:45.618Z,52.27
2023-01-17T09:26:22.536Z,51.16
2023-01-17T09:28:49.691Z,51.18
2023-01-17T09:31:17.670Z,49.38
2023-01-17T09:33:44.749Z,51.83
2023-01-17T09:36:11.867Z,48.96
2023-01-17T09:38:40.006Z,48.06
2023-01-17T09:41:41.641Z,46.42
2023-01-17T09:44:17.206Z,45.26
2023-01-17T09:46:48.558Z,43.95
2023-01-17T09:49:35.686Z,42.74
2023-01-17T09:52:03.505Z,41.47
2023-01-17T09:54:38.542Z,40.21
2023-01-17T09:57:32.596Z,38.41
2023-01-17T10:01:04.218Z,37.29
2023-01-17T10:04:03.314Z,36.34
2023-01-17T10:07:26.575Z,36.15
2023-01-17T10:10:36.334Z,34.68
2023-01-17T10:13:29.823Z,33.27
2023-01-17T10:16:26.523Z,33.83
2023-01-17T10:19:23.168Z,31.45
2023-01-17T10:22:02.251Z,33.83
2023-01-17T10:24:39.230Z,34.50
2023-01-17T10:27:25.293Z,34.72
2023-01-17T10:29:52.287Z,35.18
2023-01-17T10:32:23.739Z,35.87
2023-01-17T10:34:52.941Z,35.83
2023-01-17T10:37:23.139Z,35.78
2023-01-17T10:39:52.408Z,35.70
2023-01-17T10:42:49.716Z,33.38
2023-01-17T10:45:51.347Z,32.89
2023-01-17T10:48:43.327Z,32.73
2023-01-17T10:51:50.511Z,31.59
2023-01-17T10:54:40.275Z,31.94
2023-01-17T10:57:16.335Z,32.81
2023-01-17T10:59:44.197Z,33.16
2023-01-17T11:02:33.370Z,33.87
2023-01-17T11:05:09.624Z,32.79
2023-01-17T11:07:39.971Z,34.24
2023-01-17T11:10:15.201Z,34.29
2023-01-17T11:12:45.875Z,33.64
2023-01-17T11:15:12.605Z,33.02
2023-01-17T11:17:48.938Z,32.82
2023-01-17T11:20:28.469Z,32.38
2023-01-17T11:23:14.090Z,32.01
2023-01-17T11:25:49.415Z,34.37
2023-01-17T11:28:30.353Z,34.45
2023-01-17T11:31:18.542Z,35.25
2023-01-17T11:33:56.588Z,35.56
2023-01-17T11:36:28.898Z,36.33
2023-01-17T11:39:22.371Z,37.38
2023-01-17T11:41:49.357Z,37.74
2023-01-17T11:44:32.880Z,39.33
2023-01-17T11:47:17.054Z,40.07
2023-01-17T11:49:47.884Z,39.40
2023-01-17T11:52:34.365Z,39.23
2023-01-17T11:55:01.820Z,39.41
2023-01-17T11:57:33.365Z,39.62
2023-01-17T12:00:38.042Z,39.32
2023-01-17T12:03:40.712Z,38.30
2023-01-17T12:06:26.616Z,40.28
2023-01-17T12:09:11.572Z,40.14
2023-01-17T12:12:24.124Z,41.58
2023-01-17T12:15:19.551Z,41.76
2023-01-17T12:18:15.187Z,41.56
2023-01-17T12:21:12.938Z,41.72
2023-01-17T12:24:05.559Z,40.66
2023-01-17T12:26:42.332Z,40.45
2023-01-17T12:29:30.255Z,39.84
2023-01-17T12:32:35.657Z,39.90
2023-01-17T12:35:18.082Z,40.28
2023-01-17T12:38:00.253Z,40.99
2023-01-17T12:40:50.507Z,42.13
2023-01-17T12:43:33.396Z,42.57
2023-01-17T12:46:06.818Z,42.57
2023-01-17T12:48:37.865Z,43.03
2023-01-17T12:51:14.519Z,42.00
2023-01-17T12:54:15.659Z,41.93
2023-01-17T12:57:02.756Z,41.51
2023-01-17T12:59:51.282Z,42.14
2023-01-17T13:02:35.145Z,42.27
2023-01-17T13:05:23.794Z,41.51
2023-01-17T13:08:04.747Z,41.20
2023-01-17T13:10:41.384Z,41.57
2023-01-17T13:13:25.558Z,42.01
2023-01-17T13:16:15.409Z,42.74
2023-01-17T13:18:47.753Z,42.80
2023-01-17T13:21:36.125Z,42.92
2023-01-17T13:24:17.607Z,43.92
2023-01-17T13:27:04.927Z,43.18
2023-01-17T13:30:12.719Z,42.94
2023-01-17T13:33:18.292Z,43.54
2023-01-17T13:36:29.718Z,44.27
2023-01-17T13:39:33.409Z,44.49
2023-01-17T13:42:57.027Z,44.82
2023-01-17T13:45:36.168Z,45.70
2023-01-17T13:48:18.679Z,44.65
2023-01-17T13:50:50.911Z,44.84
2023-01-17T13:53:36.837Z,45.04
2023-01-17T13:56:26.996Z,44.64
2023-01-17T13:58:54.899Z,44.47
2023-01-17T14:01:25.065Z,44.73
2023-01-17T14:03:52.556Z,42.69
2023-01-17T14:06:37.466Z,39.07
2023-01-17T14:09:41.032Z,35.17
2023-01-17T14:12:10.750Z,33.47
2023-01-17T14:14:40.799Z,31.45
2023-01-17T14:17:16.655Z,29.38
2023-01-17T14:19:48.485Z,27.58
2023-01-17T14:22:49.600Z,25.80
2023-01-17T14:25:41.204Z,25.65
2023-01-17T14:28:37.585Z,26.39
2023-01-17T14:31:10.470Z,25.96
2023-01-17T14:33:40.862Z,25.27
2023-01-17T14:36:32.650Z,26.12
2023-01-17T14:38:59.578Z,26.96
2023-01-17T14:41:28.420Z,31.20
2023-01-17T14:43:56.082Z,34.67
2023-01-17T14:46:34.208Z,39.44
2023-01-17T14:49:14.727Z,41.52
2023-01-17T14:51:41.513Z,43.27
2023-01-17T14:54:21.992Z,45.31
2023-01-17T14:56:48.831Z,46.07
2023-01-17T14:59:22.455Z,47.01
2023-01-17T15:02:07.722Z,47.18
2023-01-17T15:04:39.371Z,47.86
2023-01-17T15:07:07.775Z,49.07
2023-01-17T15:09:38.527Z,49.66
2023-01-17T15:12:14.357Z,49.59
2023-01-17T15:14:45.757Z,50.56
2023-01-17T15:17:24.368Z,50.97
2023-01-17T15:19:57.876Z,51.81
2023-01-17T15:22:26.438Z,51.57
2023-01-17T15:24:53.736Z,51.81
2023-01-17T15:27:21.175Z,52.31
2023-01-17T15:29:48.629Z,53.10
2023-01-17T15:32:22.534Z,53.54
2023-01-17T15:34:51.354Z,53.55
2023-01-17T15:37:33.076Z,53.67
2023-01-17T15:40:23.234Z,53.91
2023-01-17T15:43:01.124Z,54.10
2023-01-17T15:45:33.318Z,54.97
2023-01-17T15:48:42.205Z,54.55
2023-01-17T15:51:12.241Z,54.74
2023-01-17T15:53:42.467Z,55.17
2023-01-17T15:56:33.726Z,54.80
2023-01-17T15:59:29.921Z,55.40
2023-01-17T16:01:58.251Z,55.63
2023-01-17T16:04:34.695Z,55.73
2023-01-17T16:07:27.130Z,56.07
2023-01-17T16:10:02.076Z,56.44
2023-01-17T16:12:28.885Z,56.58
2023-01-17T16:15:11.245Z,56.82
2023-01-17T16:17:40.751Z,56.92
2023-01-17T16:20:19.435Z,57.52
2023-01-17T16:22:47.261Z,57.84
2023-01-17T16:25:17.925Z,58.02
2023-01-17T16:27:46.098Z,57.63
2023-01-17T16:30:21.669Z,57.95
2023-01-17T16:32:49.802Z,58.43
2023-01-17T16:35:20.841Z,58.31
2023-01-17T16:38:15.624Z,58.36
2023-01-17T16:40:44.758Z,58.56
2023-01-17T16:43:13.805Z,58.38
2023-01-17T16:45:47.472Z,58.12
2023-01-17T16:48:14.871Z,59.14
2023-01-17T16:50:49.605Z,59.22
2023-01-17T16:53:28.111Z,58.42
2023-01-17T16:55:58.701Z,58.86
2023-01-17T16:58:26.736Z,58.89
2023-01-17T17:00:55.427Z,58.79
2023-01-17T17:03:22.547Z,59.35
2023-01-17T17:06:01.243Z,59.75
2023-01-17T17:08:29.358Z,59.39
2023-01-17T17:11:15.838Z,59.11
2023-01-17T17:13:48.721Z,59.15
2023-01-17T17:16:31.368Z,59.36
2023-01-17T17:19:07.675Z,59.16
2023-01-17T17:21:37.498Z,58.93
2023-01-17T17:24:05.224Z,59.17
2023-01-17T17:26:37.092Z,59.10
2023-01-17T17:29:06.012Z,58.64
2023-01-17T17:31:33.472Z,58.89
2023-01-17T17:34:01.872Z,58.77
2023-01-17T17:36:29.280Z,58.71
2023-01-17T17:38:57.119Z,58.81
2023-01-17T17:41:25.983Z,58.64
2023-01-17T17:43:53.818Z,58.46
2023-01-17T17:46:23.282Z,58.29
2023-01-17T17:48:50.393Z,59.10
2023-01-17T17:51:31.613Z,59.06
2023-01-17T17:54:02.111Z,58.72
2023-01-17T17:56:31.533Z,59.24
2023-01-17T17:58:59.937Z,59.42
2023-01-17T18:01:27.262Z,59.50
2023-01-17T18:03:57.540Z,59.15
2023-01-17T18:06:24.577Z,58.80
2023-01-17T18:08:52.219Z,59.21
2023-01-17T18:11:27.722Z,58.85
2023-01-17T18:13:58.302Z,58.42
2023-01-17T18:16:28.298Z,58.74
2023-01-17T18:18:57.451Z,59.26
2023-01-17T18:21:31.651Z,59.76
2023-01-17T18:24:02.628Z,60.51
2023-01-17T18:26:36.418Z,60.67
2023-01-17T18:29:05.349Z,60.27
2023-01-17T18:31:35.916Z,60.33
2023-01-17T18:34:10.139Z,60.33
2023-01-17T18:36:37.861Z,60.30
2023-01-17T18:39:29.758Z,60.86
2023-01-17T18:41:57.157Z,61.09
2023-01-17T18:44:24.319Z,61.70
2023-01-17T18:46:54.430Z,61.88
2023-01-17T18:49:21.426Z,61.86
2023-01-17T18:51:50.969Z,61.21
2023-01-17T18:54:19.835Z,61.61
2023-01-17T18:56:46.846Z,61.49
2023-01-17T18:59:15.997Z,61.40
2023-01-17T19:01:43.745Z,61.70
2023-01-17T19:04:13.024Z,61.17
2023-01-17T19:06:43.539Z,60.60
2023-01-17T19:09:13.041Z,60.32
2023-01-17T19:11:40.207Z,60.12
2023-01-17T19:14:07.458Z,60.51
2023-01-17T19:16:39.334Z,60.38
2023-01-17T19:19:10.153Z,61.13
2023-01-17T19:21:37.358Z,61.39
2023-01-17T19:24:04.543Z,61.58
2023-01-17T19:26:31.425Z,61.34
2023-01-17T19:28:59.950Z,61.15
2023-01-17T19:31:29.701Z,61.20
2023-01-17T19:33:58.917Z,61.30
2023-01-17T19:36:29.409Z,61.14
2023-01-17T19:39:04.454Z,61.24
2023-01-17T19:41:35.321Z,61.99
2023-01-17T19:44:08.779Z,61.85
2023-01-17T19:46:36.774Z,61.88
2023-01-17T19:49:08.080Z,61.80
2023-01-17T19:51:35.838Z,61.85
2023-01-17T19:54:04.105Z,62.06
2023-01-17T19:56:31.281Z,61.87
2023-01-17T19:59:01.172Z,62.15
2023-01-17T20:01:32.514Z,62.23
2023-01-17T20:04:01.389Z,62.58
2023-01-17T20:06:32.691Z,62.42
2023-01-17T20:08:59.577Z,62.02
2023-01-17T20:11:28.557Z,62.95
2023-01-17T20:13:58.168Z,62.63
2023-01-17T20:16:28.337Z,62.39
2023-01-17T20:18:55.317Z,62.57
2023-01-17T20:21:25.989Z,62.90
2023-01-17T20:23:54.394Z,63.37
2023-01-17T20:26:36.258Z,62.97
2023-01-17T20:29:16.168Z,62.96
2023-01-17T20:31:44.886Z,62.73
2023-01-17T20:34:13.876Z,62.93
2023-01-17T20:36:42.106Z,63.74
2023-01-17T20:39:12.777Z,63.54
2023-01-17T20:41:42.339Z,63.75
2023-01-17T20:44:15.336Z,64.21
2023-01-17T20:46:42.888Z,64.75
2023-01-17T20:49:16.884Z,65.01
2023-01-17T20:51:45.886Z,65.21
2023-01-17T20:54:16.203Z,65.34
2023-01-17T20:56:43.552Z,65.26
2023-01-17T20:59:22.695Z,65.09
2023-01-17T21:01:50.576Z,65.39
2023-01-17T21:04:22.943Z,65.76
2023-01-17T21:06:51.644Z,65.30
2023-01-17T21:09:19.965Z,65.33
2023-01-17T21:11:47.266Z,65.53
2023-01-17T21:14:14.489Z,65.67
2023-01-17T21:16:42.137Z,65.68
2023-01-17T21:19:11.877Z,65.82
2023-01-17T21:21:39.089Z,65.85
2023-01-17T21:24:06.267Z,65.81
2023-01-17T21:26:33.164Z,66.04
2023-01-17T21:29:03.667Z,66.09
2023-01-17T21:31:33.544Z,65.91
2023-01-17T21:34:06.260Z,65.84
2023-01-17T21:36:37.006Z,66.40
2023-01-17T21:39:12.856Z,66.26
2023-01-17T21:41:41.092Z,66.61
2023-01-17T21:44:22.384Z,66.19
2023-01-17T21:46:53.620Z,66.46
2023-01-17T21:49:22.800Z,66.79
2023-01-17T21:51:55.493Z,66.58
2023-01-17T21:54:44.156Z,67.10
2023-01-17T21:57:32.334Z,67.36
2023-01-17T21:59:59.205Z,67.16
2023-01-17T22:02:26.086Z,67.40
2023-01-17T22:04:54.529Z,67.29
2023-01-17T22:07:21.446Z,67.27
2023-01-17T22:09:48.349Z,67.44
2023-01-17T22:12:15.197Z,67.39
2023-01-17T22:14:42.005Z,67.26
2023-01-17T22:17:09.374Z,67.07
2023-01-17T22:19:36.299Z,67.12
2023-01-17T22:22:03.976Z,67.07
2023-01-17T22:24:30.829Z,67.14
2023-01-17T22:26:57.648Z,67.25
2023-01-17T22:29:24.548Z,67.32
2023-01-17T22:31:51.387Z,67.33
2023-01-17T22:34:20.354Z,67.01
2023-01-17T22:36:47.257Z,67.25
2023-01-17T22:39:14.059Z,67.45
2023-01-17T22:41:40.926Z,67.20
2023-01-17T22:44:08.520Z,67.08
2023-01-17T22:46:38.353Z,67.32
2023-01-17T22:49:07.645Z,66.98
2023-01-17T22:51:35.338Z,66.92
2023-01-17T22:54:02.238Z,67.17
2023-01-17T22:56:32.743Z,66.90
2023-01-17T22:59:00.852Z,67.37
2023-01-17T23:01:30.850Z,67.20
2023-01-17T23:04:03.636Z,67.21
2023-01-17T23:06:41.044Z,67.52
2023-01-17T23:09:13.860Z,67.71
2023-01-17T23:11:47.021Z,67.80
2023-01-17T23:14:53.927Z,67.90
2023-01-17T23:17:42.041Z,67.67
2023-01-17T23:20:11.102Z,67.53
2023-01-17T23:22:38.008Z,68.07
2023-01-17T23:25:11.411Z,68.22
2023-01-17T23:27:59.842Z,68.30
2023-01-17T23:30:39.186Z,68.08
2023-01-17T23:33:17.472Z,68.08
2023-01-17T23:35:46.320Z,68.04
2023-01-17T23:38:33.550Z,68.27
2023-01-17T23:41:22.757Z,68.11
2023-01-17T23:43:57.951Z,68.25
2023-01-17T23:46:27.122Z,68.28
2023-01-17T23:48:54.979Z,68.52
2023-01-17T23:51:22.047Z,68.47
2023-01-17T23:53:48.966Z,68.38
2023-01-17T23:56:22.983Z,68.63
2023-01-17T23:58:50.173Z,68.27
