createdAt,value
2018-05-15T00:01:43.259Z,41.00
2018-05-15T00:04:12.693Z,38.40
2018-05-15T00:06:42.057Z,39.00
2018-05-15T00:09:11.399Z,41.40
2018-05-15T00:11:40.772Z,41.20
2018-05-15T00:14:10.799Z,39.40
2018-05-15T00:16:40.358Z,37.80
2018-05-15T00:19:09.683Z,40.60
2018-05-15T00:21:39.011Z,40.40
2018-05-15T00:24:08.267Z,40.80
2018-05-15T00:26:37.457Z,39.00
2018-05-15T00:29:06.535Z,42.20
2018-05-15T00:31:35.543Z,41.20
2018-05-15T00:34:04.511Z,39.60
2018-05-15T00:36:33.406Z,40.20
2018-05-15T00:39:03.746Z,40.20
2018-05-15T00:41:33.123Z,40.00
2018-05-15T00:44:02.180Z,38.40
2018-05-15T00:46:31.505Z,37.80
2018-05-15T00:49:00.182Z,40.00
2018-05-15T00:51:29.089Z,40.40
2018-05-15T00:53:58.108Z,39.60
2018-05-15T00:56:27.667Z,40.60
2018-05-15T00:58:56.769Z,38.40
2018-05-15T01:01:26.062Z,38.60
2018-05-15T01:03:55.668Z,41.60
2018-05-15T01:06:25.508Z,38.40
2018-05-15T01:08:54.899Z,41.00
2018-05-15T01:11:24.268Z,38.80
2018-05-15T01:13:53.952Z,40.00
2018-05-15T01:16:23.185Z,40.00
2018-05-15T01:18:52.512Z,42.60
2018-05-15T01:21:21.738Z,41.00
2018-05-15T01:23:51.383Z,41.00
2018-05-15T01:26:20.872Z,41.60
2018-05-15T01:28:49.311Z,45.00
2018-05-15T01:31:18.680Z,42.60
2018-05-15T01:33:48.567Z,39.80
2018-05-15T01:36:17.858Z,42.20
2018-05-15T01:38:47.088Z,40.60
2018-05-15T01:41:17.470Z,41.80
2018-05-15T01:43:47.343Z,42.20
2018-05-15T01:46:18.247Z,41.60
2018-05-15T01:48:47.718Z,45.00
2018-05-15T01:51:17.161Z,43.00
2018-05-15T01:53:46.689Z,44.40
2018-05-15T01:56:16.180Z,42.60
2018-05-15T01:58:45.663Z,41.80
2018-05-15T02:01:15.489Z,47.80
2018-05-15T02:03:44.618Z,48.00
2018-05-15T02:06:14.279Z,49.80
2018-05-15T02:08:43.442Z,49.20
2018-05-15T02:11:13.103Z,49.60
2018-05-15T02:13:42.894Z,47.80
2018-05-15T02:16:12.863Z,48.00
2018-05-15T02:18:41.825Z,46.40
2018-05-15T02:21:11.483Z,49.40
2018-05-15T02:23:41.267Z,49.80
2018-05-15T02:26:11.321Z,48.80
2018-05-15T02:28:40.636Z,51.00
2018-05-15T02:31:09.649Z,52.40
2018-05-15T02:33:39.371Z,49.00
2018-05-15T02:36:08.548Z,51.80
2018-05-15T02:38:38.247Z,51.80
2018-05-15T02:41:07.189Z,50.60
2018-05-15T02:43:37.158Z,47.20
2018-05-15T02:46:05.972Z,52.20
2018-05-15T02:48:34.756Z,53.80
2018-05-15T02:51:04.499Z,58.40
2018-05-15T02:53:33.430Z,54.80
2018-05-15T02:56:02.761Z,49.40
2018-05-15T02:58:32.539Z,54.00
2018-05-15T03:01:01.167Z,54.60
2018-05-15T03:03:30.670Z,51.20
2018-05-15T03:05:59.959Z,53.00
2018-05-15T03:08:29.138Z,51.00
2018-05-15T03:10:59.265Z,51.80
2018-05-15T03:13:28.299Z,55.60
2018-05-15T03:15:57.098Z,52.80
2018-05-15T03:18:26.829Z,56.00
2018-05-15T03:20:56.408Z,57.00
2018-05-15T03:23:26.046Z,54.20
2018-05-15T03:25:55.119Z,52.80
2018-05-15T03:28:24.208Z,53.80
2018-05-15T03:30:53.545Z,52.40
2018-05-15T03:33:22.306Z,52.80
2018-05-15T03:35:52.140Z,56.80
2018-05-15T03:38:21.118Z,53.00
2018-05-15T03:40:51.112Z,49.40
2018-05-15T03:43:20.132Z,57.20
2018-05-15T03:45:50.018Z,52.40
2018-05-15T03:48:19.766Z,51.20
2018-05-15T03:50:48.658Z,49.60
2018-05-15T03:53:18.791Z,47.60
2018-05-15T03:55:48.460Z,51.00
2018-05-15T03:58:17.961Z,50.80
2018-05-15T04:00:58.909Z,48.60
2018-05-15T04:03:39.684Z,46.00
2018-05-15T04:06:20.030Z,47.20
2018-05-15T04:08:50.104Z,48.40
2018-05-15T04:11:18.922Z,48.00
2018-05-15T04:13:48.549Z,49.40
2018-05-15T04:16:18.181Z,47.80
2018-05-15T04:18:46.964Z,46.20
2018-05-15T04:21:16.157Z,46.60
2018-05-15T04:23:45.557Z,46.40
2018-05-15T04:26:14.760Z,46.80
2018-05-15T04:28:44.006Z,47.40
2018-05-15T04:31:13.567Z,45.80
2018-05-15T04:33:43.781Z,47.20
2018-05-15T04:36:12.546Z,45.80
2018-05-15T04:38:43.303Z,46.40
2018-05-15T04:41:11.968Z,44.40
2018-05-15T04:43:41.324Z,45.80
2018-05-15T04:46:12.764Z,47.80
2018-05-15T04:48:41.627Z,45.40
2018-05-15T04:51:10.129Z,45.80
2018-05-15T04:53:38.795Z,42.40
2018-05-15T04:56:07.879Z,46.00
2018-05-15T04:58:37.820Z,40.60
2018-05-15T05:01:07.477Z,45.80
2018-05-15T05:03:36.582Z,42.60
2018-05-15T05:06:06.583Z,43.60
2018-05-15T05:08:36.002Z,45.60
2018-05-15T05:11:05.817Z,44.00
2018-05-15T05:13:35.289Z,44.40
2018-05-15T05:16:04.262Z,43.40
2018-05-15T05:18:33.951Z,44.00
2018-05-15T05:21:03.237Z,44.00
2018-05-15T05:23:32.763Z,44.00
2018-05-15T05:26:02.104Z,43.00
2018-05-15T05:28:31.686Z,44.00
2018-05-15T05:31:01.792Z,43.00
2018-05-15T05:33:31.016Z,38.00
2018-05-15T05:35:59.846Z,42.00
2018-05-15T05:38:29.012Z,44.00
2018-05-15T05:40:58.725Z,44.60
2018-05-15T05:43:27.922Z,43.80
2018-05-15T05:45:56.926Z,44.00
2018-05-15T05:48:26.583Z,45.20
2018-05-15T05:50:55.707Z,43.00
2018-05-15T05:53:25.741Z,41.60
2018-05-15T05:55:55.234Z,44.60
2018-05-15T05:58:24.390Z,44.00
2018-05-15T06:00:53.328Z,43.00
2018-05-15T06:03:22.593Z,43.80
2018-05-15T06:05:51.730Z,42.40
2018-05-15T06:08:24.109Z,44.60
2018-05-15T06:10:53.084Z,45.80
2018-05-15T06:13:23.220Z,45.00
2018-05-15T06:15:52.722Z,44.20
2018-05-15T06:18:22.580Z,42.40
2018-05-15T06:20:52.003Z,42.20
2018-05-15T06:23:22.016Z,40.20
2018-05-15T06:25:51.244Z,41.20
2018-05-15T06:28:20.783Z,39.20
2018-05-15T06:30:50.761Z,40.60
2018-05-15T06:33:20.245Z,40.80
2018-05-15T06:35:50.015Z,41.20
2018-05-15T06:38:19.504Z,40.40
2018-05-15T06:40:49.392Z,40.00
2018-05-15T06:43:18.657Z,38.40
2018-05-15T06:45:47.327Z,35.80
2018-05-15T06:48:17.186Z,37.60
2018-05-15T06:50:46.578Z,38.40
2018-05-15T06:53:15.664Z,39.40
2018-05-15T06:55:44.681Z,39.00
2018-05-15T06:58:13.371Z,39.80
2018-05-15T07:00:43.205Z,39.60
2018-05-15T07:03:12.543Z,39.20
2018-05-15T07:05:42.163Z,38.80
2018-05-15T07:08:12.109Z,41.40
2018-05-15T07:10:41.826Z,40.40
2018-05-15T07:13:11.921Z,39.80
2018-05-15T07:15:41.418Z,39.00
2018-05-15T07:18:10.830Z,39.60
2018-05-15T07:20:40.580Z,38.20
2018-05-15T07:23:10.093Z,36.60
2018-05-15T07:25:39.634Z,38.40
2018-05-15T07:28:08.616Z,37.40
2018-05-15T07:30:37.541Z,37.40
2018-05-15T07:33:07.520Z,38.60
2018-05-15T07:35:36.883Z,36.00
2018-05-15T07:38:05.609Z,38.00
2018-05-15T07:40:34.457Z,35.80
2018-05-15T07:43:03.989Z,38.40
2018-05-15T07:45:33.913Z,37.20
2018-05-15T07:48:03.334Z,38.00
2018-05-15T07:50:32.476Z,40.60
2018-05-15T07:53:02.741Z,39.60
2018-05-15T07:55:32.376Z,40.00
2018-05-15T07:58:02.263Z,39.40
2018-05-15T08:00:32.380Z,39.00
2018-05-15T08:03:01.699Z,39.00
2018-05-15T08:05:31.389Z,39.60
2018-05-15T08:08:00.848Z,40.80
2018-05-15T08:10:30.377Z,41.80
2018-05-15T08:13:00.293Z,37.40
2018-05-15T08:15:29.380Z,39.40
2018-05-15T08:17:59.176Z,38.20
2018-05-15T08:20:30.457Z,39.00
2018-05-15T08:22:59.175Z,37.00
2018-05-15T08:25:27.700Z,36.80
2018-05-15T08:27:57.629Z,36.80
2018-05-15T08:30:27.613Z,39.60
2018-05-15T08:32:57.523Z,37.80
2018-05-15T08:35:26.268Z,37.60
2018-05-15T08:37:54.945Z,38.80
2018-05-15T08:40:23.897Z,38.00
2018-05-15T08:42:53.453Z,36.60
2018-05-15T08:45:22.288Z,35.80
2018-05-15T08:47:51.951Z,40.00
2018-05-15T08:50:21.030Z,38.60
2018-05-15T08:52:50.517Z,38.80
2018-05-15T08:55:22.115Z,33.20
2018-05-15T08:57:51.126Z,36.60
2018-05-15T09:00:21.160Z,39.80
2018-05-15T09:02:50.982Z,35.80
2018-05-15T09:05:20.514Z,35.00
2018-05-15T09:07:50.452Z,37.00
2018-05-15T09:10:19.861Z,36.60
2018-05-15T09:12:48.903Z,38.00
2018-05-15T09:15:18.364Z,37.20
2018-05-15T09:17:48.356Z,39.00
2018-05-15T09:20:18.457Z,36.40
2018-05-15T09:22:47.679Z,36.40
2018-05-15T09:25:16.958Z,34.00
2018-05-15T09:27:47.033Z,39.00
2018-05-15T09:30:16.323Z,37.40
2018-05-15T09:32:46.034Z,37.80
2018-05-15T09:35:15.346Z,35.20
2018-05-15T09:37:45.790Z,36.80
2018-05-15T09:40:15.139Z,38.00
2018-05-15T09:42:44.816Z,31.40
2018-05-15T09:45:13.859Z,34.20
2018-05-15T09:47:42.992Z,35.20
2018-05-15T09:50:12.419Z,34.40
2018-05-15T09:52:41.541Z,36.60
2018-05-15T09:55:12.319Z,37.20
2018-05-15T09:57:42.856Z,36.60
2018-05-15T10:00:12.516Z,35.60
2018-05-15T10:02:41.901Z,36.40
2018-05-15T10:05:11.049Z,33.40
2018-05-15T10:07:40.756Z,37.60
2018-05-15T10:10:09.991Z,36.40
2018-05-15T10:12:39.186Z,37.40
2018-05-15T10:15:08.006Z,35.80
2018-05-15T10:17:37.334Z,36.60
2018-05-15T10:20:07.271Z,37.20
2018-05-15T10:22:37.339Z,34.60
2018-05-15T10:25:06.615Z,37.00
2018-05-15T10:27:35.621Z,38.60
2018-05-15T10:30:05.492Z,33.40
2018-05-15T10:32:34.538Z,34.80
2018-05-15T10:35:05.868Z,38.00
2018-05-15T10:37:35.797Z,38.60
2018-05-15T10:40:06.307Z,37.20
2018-05-15T10:42:36.495Z,40.40
2018-05-15T10:45:07.031Z,38.60
2018-05-15T10:47:36.612Z,35.20
2018-05-15T10:50:06.743Z,35.40
2018-05-15T10:52:37.144Z,32.00
2018-05-15T10:55:10.302Z,36.80
2018-05-15T10:57:42.452Z,34.80
2018-05-15T11:00:14.040Z,38.80
2018-05-15T11:02:46.400Z,39.20
2018-05-15T11:05:16.361Z,40.00
2018-05-15T11:07:46.806Z,39.00
2018-05-15T11:10:16.892Z,45.00
2018-05-15T11:12:46.207Z,43.60
2018-05-15T11:15:15.799Z,45.00
2018-05-15T11:17:45.146Z,42.20
2018-05-15T11:20:26.278Z,45.00
2018-05-15T11:23:07.105Z,42.80
2018-05-15T11:25:37.366Z,41.80
2018-05-15T11:28:06.888Z,37.80
2018-05-15T11:30:36.271Z,39.60
2018-05-15T11:33:06.596Z,40.20
2018-05-15T11:35:36.200Z,40.60
2018-05-15T11:38:05.998Z,39.80
2018-05-15T11:40:35.715Z,39.40
2018-05-15T11:43:05.390Z,38.60
2018-05-15T11:45:35.081Z,36.20
2018-05-15T11:48:04.703Z,36.80
2018-05-15T11:50:35.111Z,35.60
2018-05-15T11:53:04.615Z,34.80
2018-05-15T11:55:35.295Z,34.40
2018-05-15T11:58:03.676Z,34.80
2018-05-15T12:00:33.403Z,33.20
2018-05-15T12:03:02.651Z,34.80
2018-05-15T12:05:31.229Z,35.40
2018-05-15T12:08:01.448Z,36.20
2018-05-15T12:10:47.985Z,33.00
2018-05-15T12:13:17.702Z,33.00
2018-05-15T12:15:47.372Z,33.20
2018-05-15T12:18:17.253Z,36.40
2018-05-15T12:20:46.717Z,35.20
2018-05-15T12:23:15.547Z,34.80
2018-05-15T12:25:44.865Z,35.60
2018-05-15T12:28:14.129Z,36.20
2018-05-15T12:30:42.605Z,37.40
2018-05-15T12:33:12.269Z,36.00
2018-05-15T12:35:41.577Z,32.40
2018-05-15T12:38:10.743Z,38.40
2018-05-15T12:40:39.955Z,36.40
2018-05-15T12:43:09.101Z,32.60
2018-05-15T12:45:38.463Z,34.60
2018-05-15T12:48:07.307Z,35.40
2018-05-15T12:50:36.563Z,34.60
2018-05-15T12:53:06.131Z,35.60
2018-05-15T12:55:35.727Z,35.20
2018-05-15T12:58:06.509Z,33.00
2018-05-15T13:00:36.828Z,38.00
2018-05-15T13:03:06.019Z,38.00
2018-05-15T13:05:35.135Z,36.60
2018-05-15T13:08:04.827Z,33.60
2018-05-15T13:10:34.146Z,36.40
2018-05-15T13:13:03.995Z,35.60
2018-05-15T13:15:33.675Z,33.80
2018-05-15T13:18:02.571Z,35.40
2018-05-15T13:20:31.832Z,35.20
2018-05-15T13:23:01.071Z,36.20
2018-05-15T13:25:29.720Z,33.80
2018-05-15T13:27:59.376Z,33.60
2018-05-15T13:30:29.426Z,32.80
2018-05-15T13:32:59.328Z,32.20
2018-05-15T13:35:29.315Z,33.00
2018-05-15T13:37:58.605Z,35.60
2018-05-15T13:40:27.361Z,35.60
2018-05-15T13:42:56.846Z,37.20
2018-05-15T13:45:26.142Z,32.60
2018-05-15T13:47:56.081Z,35.40
2018-05-15T13:50:25.964Z,33.80
2018-05-15T13:52:54.908Z,35.80
2018-05-15T13:55:24.626Z,34.40
2018-05-15T13:57:53.812Z,33.40
2018-05-15T14:00:24.074Z,33.20
2018-05-15T14:02:53.356Z,36.20
2018-05-15T14:05:22.338Z,33.00
2018-05-15T14:07:50.971Z,35.60
2018-05-15T14:10:20.952Z,32.40
2018-05-15T14:12:49.782Z,34.40
2018-05-15T14:15:19.531Z,31.60
2018-05-15T14:17:48.076Z,33.00
2018-05-15T14:20:17.609Z,35.40
2018-05-15T14:22:47.188Z,38.20
2018-05-15T14:25:16.320Z,38.00
2018-05-15T14:27:45.538Z,35.60
2018-05-15T14:30:14.845Z,38.00
2018-05-15T14:32:44.155Z,39.60
2018-05-15T14:35:13.635Z,38.00
2018-05-15T14:37:42.945Z,40.20
2018-05-15T14:40:12.100Z,38.40
2018-05-15T14:42:52.112Z,38.60
2018-05-15T14:45:21.212Z,37.60
2018-05-15T14:47:51.108Z,39.20
2018-05-15T14:50:20.574Z,37.40
2018-05-15T14:52:50.520Z,38.20
2018-05-15T14:55:20.066Z,37.80
2018-05-15T14:57:49.617Z,38.80
2018-05-15T15:00:19.379Z,36.00
2018-05-15T15:02:49.021Z,38.20
2018-05-15T15:05:18.686Z,36.00
2018-05-15T15:07:48.125Z,38.60
2018-05-15T15:10:17.019Z,36.40
2018-05-15T15:12:46.119Z,38.40
2018-05-15T15:15:15.389Z,38.40
2018-05-15T15:17:44.536Z,39.20
2018-05-15T15:20:13.685Z,35.60
2018-05-15T15:22:43.605Z,37.20
2018-05-15T15:25:13.100Z,38.60
2018-05-15T15:27:42.770Z,40.00
2018-05-15T15:30:12.217Z,38.00
2018-05-15T15:32:41.251Z,36.40
2018-05-15T15:35:10.116Z,38.40
2018-05-15T15:37:39.770Z,38.60
2018-05-15T15:40:09.230Z,39.00
2018-05-15T15:42:38.142Z,40.80
2018-05-15T15:45:07.163Z,39.00
2018-05-15T15:47:36.864Z,42.20
2018-05-15T15:50:05.992Z,39.00
2018-05-15T15:52:34.698Z,38.80
2018-05-15T15:55:04.177Z,41.40
2018-05-15T15:57:33.943Z,40.60
2018-05-15T16:00:03.961Z,40.00
2018-05-15T16:02:33.263Z,44.40
2018-05-15T16:05:02.460Z,39.00
2018-05-15T16:07:32.659Z,41.80
2018-05-15T16:10:02.488Z,38.40
2018-05-15T16:12:33.339Z,41.60
2018-05-15T16:15:02.900Z,41.00
2018-05-15T16:17:43.590Z,41.00
2018-05-15T16:20:12.721Z,39.60
2018-05-15T16:22:42.349Z,41.00
2018-05-15T16:25:12.129Z,40.60
2018-05-15T16:27:41.878Z,38.60
2018-05-15T16:30:11.546Z,40.80
2018-05-15T16:32:41.146Z,35.40
2018-05-15T16:35:10.730Z,41.80
2018-05-15T16:37:39.893Z,38.80
2018-05-15T16:40:09.877Z,40.60
2018-05-15T16:42:39.365Z,40.20
2018-05-15T16:45:08.531Z,38.20
2018-05-15T16:47:37.745Z,38.40
2018-05-15T16:50:07.420Z,39.40
2018-05-15T16:52:37.142Z,40.00
2018-05-15T16:55:06.356Z,39.00
2018-05-15T16:57:36.371Z,39.20
2018-05-15T17:00:05.984Z,40.80
2018-05-15T17:02:35.749Z,41.80
2018-05-15T17:05:05.503Z,39.60
2018-05-15T17:07:34.517Z,39.60
2018-05-15T17:10:03.972Z,41.20
2018-05-15T17:12:33.997Z,42.40
2018-05-15T17:15:03.166Z,44.00
2018-05-15T17:17:33.330Z,45.00
2018-05-15T17:20:02.793Z,44.60
2018-05-15T17:22:32.215Z,44.00
2018-05-15T17:25:01.856Z,45.00
2018-05-15T17:27:31.437Z,44.80
2018-05-15T17:30:00.955Z,44.80
2018-05-15T17:32:31.191Z,42.60
2018-05-15T17:35:00.758Z,43.00
2018-05-15T17:37:30.453Z,45.00
2018-05-15T17:39:59.517Z,43.00
2018-05-15T17:42:28.686Z,40.80
2018-05-15T17:44:58.151Z,41.40
2018-05-15T17:47:27.376Z,42.20
2018-05-15T17:49:57.206Z,41.00
2018-05-15T17:52:26.704Z,46.40
2018-05-15T17:54:56.345Z,42.40
2018-05-15T17:57:26.006Z,43.80
2018-05-15T17:59:56.237Z,47.20
2018-05-15T18:02:25.644Z,47.00
2018-05-15T18:04:55.490Z,43.00
2018-05-15T18:07:24.927Z,44.00
2018-05-15T18:09:55.111Z,39.80
2018-05-15T18:12:25.204Z,45.00
2018-05-15T18:14:54.874Z,44.00
2018-05-15T18:17:24.428Z,45.00
2018-05-15T18:19:54.123Z,44.40
2018-05-15T18:22:23.463Z,42.60
2018-05-15T18:24:53.251Z,44.40
2018-05-15T18:27:22.777Z,43.80
2018-05-15T18:29:52.048Z,43.00
2018-05-15T18:32:21.159Z,45.00
2018-05-15T18:34:50.454Z,45.00
2018-05-15T18:37:20.147Z,46.20
2018-05-15T18:39:49.418Z,45.00
2018-05-15T18:42:18.419Z,48.00
2018-05-15T18:44:48.017Z,47.40
2018-05-15T18:47:17.581Z,44.80
2018-05-15T18:49:47.357Z,46.80
2018-05-15T18:52:16.959Z,46.20
2018-05-15T18:54:47.243Z,49.40
2018-05-15T18:57:17.758Z,46.00
2018-05-15T18:59:47.365Z,46.60
2018-05-15T19:02:16.547Z,47.40
2018-05-15T19:04:46.201Z,46.20
2018-05-15T19:07:15.442Z,45.60
2018-05-15T19:09:45.227Z,47.20
2018-05-15T19:12:14.046Z,48.60
2018-05-15T19:14:43.140Z,46.80
2018-05-15T19:17:12.404Z,46.80
2018-05-15T19:19:42.640Z,45.80
2018-05-15T19:22:11.869Z,46.60
2018-05-15T19:24:41.085Z,44.80
2018-05-15T19:27:10.532Z,46.60
2018-05-15T19:29:40.193Z,47.60
2018-05-15T19:35:09.800Z,46.60
2018-05-15T19:37:38.591Z,46.00
2018-05-15T19:40:13.506Z,45.00
2018-05-15T19:42:43.204Z,45.00
2018-05-15T19:45:12.908Z,46.00
2018-05-15T19:47:41.631Z,43.80
2018-05-15T19:50:10.677Z,44.40
2018-05-15T19:52:40.780Z,43.60
2018-05-15T19:55:09.969Z,50.00
2018-05-15T19:57:39.962Z,49.20
2018-05-15T20:00:09.490Z,47.00
2018-05-15T20:02:38.487Z,47.40
2018-05-15T20:05:07.990Z,47.60
2018-05-15T20:07:36.831Z,46.60
2018-05-15T20:10:06.342Z,47.20
2018-05-15T20:12:35.659Z,49.00
2018-05-15T20:15:05.108Z,48.00
2018-05-15T20:17:34.918Z,51.40
2018-05-15T20:20:04.681Z,51.40
2018-05-15T20:22:34.424Z,51.80
2018-05-15T20:25:03.530Z,51.00
2018-05-15T20:27:33.005Z,50.80
2018-05-15T20:30:02.356Z,51.00
2018-05-15T20:32:31.441Z,51.00
2018-05-15T20:35:00.396Z,47.00
2018-05-15T20:37:29.965Z,47.20
2018-05-15T20:39:59.694Z,46.80
2018-05-15T20:42:28.978Z,50.00
2018-05-15T20:44:58.121Z,46.40
2018-05-15T20:47:27.716Z,48.00
2018-05-15T20:49:57.187Z,47.60
2018-05-15T20:52:26.666Z,47.00
2018-05-15T20:54:56.362Z,48.00
2018-05-15T20:57:25.886Z,47.20
2018-05-15T20:59:56.106Z,46.80
2018-05-15T21:02:25.254Z,48.80
2018-05-15T21:04:54.219Z,45.00
2018-05-15T21:07:23.331Z,47.40
2018-05-15T21:09:52.007Z,45.20
2018-05-15T21:12:21.295Z,46.60
2018-05-15T21:14:50.267Z,48.20
2018-05-15T21:17:19.834Z,48.00
2018-05-15T21:19:49.181Z,46.60
2018-05-15T21:22:18.053Z,51.60
2018-05-15T21:24:46.655Z,46.80
2018-05-15T21:27:15.895Z,46.40
2018-05-15T21:29:45.121Z,46.80
2018-05-15T21:32:14.357Z,49.80
2018-05-15T21:34:44.008Z,50.80
2018-05-15T21:37:12.819Z,49.00
2018-05-15T21:39:41.615Z,52.20
2018-05-15T21:42:10.429Z,50.40
2018-05-15T21:44:40.016Z,53.80
2018-05-15T21:47:09.874Z,51.80
2018-05-15T21:49:39.676Z,52.80
2018-05-15T21:52:09.509Z,55.60
2018-05-15T21:54:39.158Z,51.40
2018-05-15T21:57:08.947Z,53.40
2018-05-15T21:59:38.092Z,56.80
2018-05-15T22:02:08.004Z,57.20
2018-05-15T22:04:36.987Z,52.60
2018-05-15T22:07:05.817Z,51.60
2018-05-15T22:09:35.551Z,53.20
2018-05-15T22:12:16.459Z,51.60
2018-05-15T22:14:58.259Z,48.60
2018-05-15T22:17:38.470Z,49.00
2018-05-15T22:20:19.176Z,51.20
2018-05-15T22:22:47.553Z,50.60
2018-05-15T22:25:16.356Z,50.60
2018-05-15T22:27:45.996Z,52.60
2018-05-15T22:30:15.464Z,50.60
2018-05-15T22:32:44.374Z,52.40
2018-05-15T22:35:14.239Z,52.80
2018-05-15T22:37:43.317Z,52.80
2018-05-15T22:40:13.026Z,49.40
2018-05-15T22:42:42.242Z,51.40
2018-05-15T22:45:11.357Z,48.80
2018-05-15T22:47:46.247Z,47.20
2018-05-15T22:50:15.055Z,48.00
2018-05-15T22:52:44.351Z,50.00
2018-05-15T22:55:13.793Z,47.20
2018-05-15T22:57:43.565Z,47.60
2018-05-15T23:00:12.952Z,47.80
2018-05-15T23:02:42.812Z,48.20
2018-05-15T23:05:12.926Z,45.40
2018-05-15T23:07:42.439Z,46.80
2018-05-15T23:10:12.071Z,46.60
2018-05-15T23:12:41.139Z,45.80
2018-05-15T23:15:10.137Z,46.40
2018-05-15T23:17:39.549Z,45.60
2018-05-15T23:20:08.320Z,46.60
2018-05-15T23:22:43.170Z,46.60
2018-05-15T23:25:12.318Z,46.60
2018-05-15T23:27:41.372Z,45.20
2018-05-15T23:30:10.884Z,43.40
2018-05-15T23:32:41.047Z,46.60
2018-05-15T23:35:10.637Z,47.80
2018-05-15T23:37:40.406Z,45.40
2018-05-15T23:40:09.062Z,45.00
2018-05-15T23:42:38.905Z,45.60
2018-05-15T23:45:08.460Z,45.60
2018-05-15T23:47:38.257Z,44.00
2018-05-15T23:50:08.065Z,47.00
2018-05-15T23:52:37.223Z,45.00
2018-05-15T23:55:21.217Z,42.40
2018-05-15T23:57:51.078Z,43.00
