createdAt,value
2023-01-25T00:01:04.530Z,103030.69
2023-01-25T00:03:31.105Z,103025.44
2023-01-25T00:06:01.682Z,103021.03
2023-01-25T00:08:28.294Z,103018.47
2023-01-25T00:10:56.875Z,103004.34
2023-01-25T00:13:23.959Z,103008.94
2023-01-25T00:15:50.318Z,102999.22
2023-01-25T00:18:16.654Z,103008.16
2023-01-25T00:20:42.991Z,102999.34
2023-01-25T00:23:09.405Z,102993.16
2023-01-25T00:25:35.860Z,102993.22
2023-01-25T00:28:02.183Z,102986.09
2023-01-25T00:30:28.600Z,102980.78
2023-01-25T00:33:27.296Z,102984.38
2023-01-25T00:35:56.816Z,102982.66
2023-01-25T00:38:26.287Z,102980.91
2023-01-25T00:40:52.727Z,102978.38
2023-01-25T00:43:19.087Z,102989.94
2023-01-25T00:45:45.748Z,102971.47
2023-01-25T00:48:12.146Z,102979.47
2023-01-25T00:50:38.567Z,102982.19
2023-01-25T00:53:05.013Z,102986.72
2023-01-25T00:55:31.645Z,102992.91
2023-01-25T00:57:58.134Z,102985.91
2023-01-25T01:00:24.536Z,102984.09
2023-01-25T01:02:50.967Z,102982.31
2023-01-25T01:05:17.433Z,102974.34
2023-01-25T01:07:43.910Z,102979.66
2023-01-25T01:10:10.687Z,102979.59
2023-01-25T01:12:37.092Z,102978.66
2023-01-25T01:15:03.931Z,102976.88
2023-01-25T01:17:30.303Z,102964.50
2023-01-25T01:19:56.636Z,102968.00
2023-01-25T01:22:23.101Z,102964.41
2023-01-25T01:24:49.607Z,102962.63
2023-01-25T01:27:16.022Z,102961.75
2023-01-25T01:29:42.373Z,102959.09
2023-01-25T01:32:08.799Z,102956.44
2023-01-25T01:34:35.335Z,102961.75
2023-01-25T01:37:01.765Z,102956.44
2023-01-25T01:39:28.178Z,102961.75
2023-01-25T01:41:54.604Z,102964.41
2023-01-25T01:44:42.212Z,102963.50
2023-01-25T01:47:15.554Z,102962.56
2023-01-25T01:49:47.561Z,102950.22
2023-01-25T01:52:17.764Z,102954.59
2023-01-25T01:54:57.076Z,102957.25
2023-01-25T01:57:29.951Z,102954.59
2023-01-25T02:00:02.627Z,102956.41
2023-01-25T02:02:29.234Z,102956.44
2023-01-25T02:04:59.788Z,102956.44
2023-01-25T02:07:35.604Z,102954.72
2023-01-25T02:10:04.538Z,102956.56
2023-01-25T02:12:32.122Z,102953.09
2023-01-25T02:14:58.650Z,102969.16
2023-01-25T02:17:35.430Z,102964.81
2023-01-25T02:20:05.028Z,102964.06
2023-01-25T02:22:44.893Z,102971.22
2023-01-25T02:25:13.476Z,102966.91
2023-01-25T02:27:46.351Z,102967.75
2023-01-25T02:30:12.847Z,102962.56
2023-01-25T02:32:39.333Z,102964.41
2023-01-25T02:35:06.811Z,102968.00
2023-01-25T02:37:33.830Z,102962.72
2023-01-25T02:40:00.283Z,102955.63
2023-01-25T02:42:30.802Z,102954.72
2023-01-25T02:44:57.215Z,102948.59
2023-01-25T02:47:23.652Z,102928.22
2023-01-25T02:49:50.083Z,102934.38
2023-01-25T02:52:16.521Z,102931.75
2023-01-25T02:54:42.963Z,102929.09
2023-01-25T02:57:09.712Z,102925.53
2023-01-25T02:59:36.853Z,102921.94
2023-01-25T03:02:03.176Z,102915.75
2023-01-25T03:04:29.620Z,102918.41
2023-01-25T03:06:55.980Z,102910.47
2023-01-25T03:09:22.395Z,102904.34
2023-01-25T03:11:48.945Z,102901.75
2023-01-25T03:14:15.389Z,102907.09
2023-01-25T03:16:41.804Z,102897.47
2023-01-25T03:19:08.224Z,102894.00
2023-01-25T03:21:34.575Z,102888.78
2023-01-25T03:24:02.062Z,102887.91
2023-01-25T03:26:29.497Z,102880.94
2023-01-25T03:28:55.920Z,102878.31
2023-01-25T03:31:22.584Z,102876.59
2023-01-25T03:33:49.743Z,102874.84
2023-01-25T03:36:16.310Z,102874.03
2023-01-25T03:38:42.700Z,102872.31
2023-01-25T03:41:09.420Z,102866.16
2023-01-25T03:43:35.774Z,102861.75
2023-01-25T03:46:02.683Z,102867.06
2023-01-25T03:48:30.164Z,102859.09
2023-01-25T03:50:58.846Z,102861.75
2023-01-25T03:53:29.620Z,102859.19
2023-01-25T03:56:02.056Z,102855.66
2023-01-25T03:58:30.208Z,102848.63
2023-01-25T04:00:59.463Z,102845.09
2023-01-25T04:03:26.383Z,102845.09
2023-01-25T04:05:53.418Z,102838.09
2023-01-25T04:08:20.273Z,102835.34
2023-01-25T04:10:54.219Z,102836.25
2023-01-25T04:13:22.056Z,102837.09
2023-01-25T04:15:49.095Z,102830.94
2023-01-25T04:18:16.079Z,102825.56
2023-01-25T04:20:43.271Z,102822.03
2023-01-25T04:23:10.356Z,102816.72
2023-01-25T04:25:37.589Z,102816.72
2023-01-25T04:28:05.072Z,102815.00
2023-01-25T04:30:31.491Z,102821.19
2023-01-25T04:33:03.172Z,102837.09
2023-01-25T04:35:29.582Z,102833.59
2023-01-25T04:37:57.433Z,102830.13
2023-01-25T04:40:24.081Z,102824.81
2023-01-25T04:42:50.413Z,102836.25
2023-01-25T04:45:16.850Z,102826.53
2023-01-25T04:47:43.267Z,102822.97
2023-01-25T04:50:10.219Z,102827.34
2023-01-25T04:52:36.560Z,102821.97
2023-01-25T04:55:03.184Z,102817.47
2023-01-25T04:57:29.650Z,102813.03
2023-01-25T04:59:56.025Z,102814.78
2023-01-25T05:02:22.576Z,102813.84
2023-01-25T05:04:49.000Z,102820.94
2023-01-25T05:07:15.460Z,102824.44
2023-01-25T05:09:41.909Z,102820.06
2023-01-25T05:12:11.742Z,102818.28
2023-01-25T05:14:38.899Z,102819.13
2023-01-25T05:17:06.558Z,102825.38
2023-01-25T05:19:33.933Z,102828.03
2023-01-25T05:22:02.735Z,102820.13
2023-01-25T05:24:31.580Z,102818.31
2023-01-25T05:27:01.507Z,102814.88
2023-01-25T05:29:28.513Z,102815.88
2023-01-25T05:31:55.226Z,102809.72
2023-01-25T05:34:21.825Z,102809.81
2023-01-25T05:36:48.254Z,102807.22
2023-01-25T05:39:14.792Z,102804.63
2023-01-25T05:41:41.205Z,102797.59
2023-01-25T05:44:07.567Z,102802.91
2023-01-25T05:46:34.034Z,102800.28
2023-01-25T05:49:00.510Z,102805.59
2023-01-25T05:51:27.083Z,102808.31
2023-01-25T05:53:56.568Z,102811.88
2023-01-25T05:56:23.395Z,102804.84
2023-01-25T05:58:57.175Z,102800.53
2023-01-25T06:01:24.281Z,102799.69
2023-01-25T06:03:51.183Z,102806.69
2023-01-25T06:06:17.833Z,102801.41
2023-01-25T06:08:44.650Z,102807.56
2023-01-25T06:11:13.367Z,102805.72
2023-01-25T06:13:39.840Z,102811.03
2023-01-25T06:16:06.665Z,102815.34
2023-01-25T06:18:34.729Z,102815.34
2023-01-25T06:21:02.904Z,102812.66
2023-01-25T06:23:29.848Z,102809.06
2023-01-25T06:26:05.403Z,102808.09
2023-01-25T06:28:36.137Z,102806.25
2023-01-25T06:31:10.787Z,102800.94
2023-01-25T06:33:37.909Z,102803.59
2023-01-25T06:36:07.140Z,102800.06
2023-01-25T06:38:33.806Z,102800.06
2023-01-25T06:41:01.745Z,102805.44
2023-01-25T06:43:28.446Z,102792.28
2023-01-25T06:46:01.928Z,102793.28
2023-01-25T06:48:31.375Z,102793.41
2023-01-25T06:51:00.048Z,102792.63
2023-01-25T06:53:28.210Z,102790.94
2023-01-25T06:56:02.218Z,102795.53
2023-01-25T06:58:30.112Z,102787.59
2023-01-25T07:01:13.484Z,102792.00
2023-01-25T07:03:40.096Z,102790.22
2023-01-25T07:06:08.292Z,102793.81
2023-01-25T07:08:35.967Z,102794.59
2023-01-25T07:11:05.261Z,102791.03
2023-01-25T07:13:33.726Z,102793.59
2023-01-25T07:16:05.756Z,102798.00
2023-01-25T07:18:33.188Z,102794.50
2023-01-25T07:21:08.044Z,102792.75
2023-01-25T07:23:37.866Z,102798.13
2023-01-25T07:26:05.853Z,102792.88
2023-01-25T07:28:33.001Z,102785.84
2023-01-25T07:31:06.532Z,102789.34
2023-01-25T07:33:35.538Z,102787.59
2023-01-25T07:36:03.737Z,102779.66
2023-01-25T07:38:30.180Z,102779.66
2023-01-25T07:40:57.216Z,102778.78
2023-01-25T07:43:24.271Z,102771.78
2023-01-25T07:45:50.933Z,102776.13
2023-01-25T07:48:18.577Z,102774.44
2023-01-25T07:50:49.652Z,102766.47
2023-01-25T07:53:17.186Z,102762.03
2023-01-25T07:55:43.649Z,102765.59
2023-01-25T07:58:11.105Z,102762.88
2023-01-25T08:00:37.628Z,102754.03
2023-01-25T08:03:04.279Z,102762.88
2023-01-25T08:05:30.637Z,102755.78
2023-01-25T08:07:56.976Z,102754.03
2023-01-25T08:10:23.345Z,102751.38
2023-01-25T08:12:49.778Z,102750.47
2023-01-25T08:15:16.219Z,102756.72
2023-01-25T08:17:42.568Z,102755.88
2023-01-25T08:20:09.719Z,102754.13
2023-01-25T08:22:36.486Z,102757.66
2023-01-25T08:25:04.232Z,102759.41
2023-01-25T08:27:30.652Z,102764.72
2023-01-25T08:29:59.422Z,102764.72
2023-01-25T08:32:25.841Z,102762.16
2023-01-25T08:34:52.218Z,102758.56
2023-01-25T08:37:18.631Z,102746.16
2023-01-25T08:39:44.974Z,102744.44
2023-01-25T08:42:11.401Z,102742.66
2023-01-25T08:44:37.757Z,102743.63
2023-01-25T08:47:04.164Z,102746.34
2023-01-25T08:49:31.648Z,102741.91
2023-01-25T08:51:58.422Z,102727.84
2023-01-25T08:54:25.027Z,102738.44
2023-01-25T08:56:51.441Z,102733.16
2023-01-25T08:59:17.870Z,102731.31
2023-01-25T09:01:44.326Z,102734.81
2023-01-25T09:04:10.751Z,102729.47
2023-01-25T09:06:37.172Z,102732.91
2023-01-25T09:09:04.790Z,102724.91
2023-01-25T09:11:34.513Z,102730.94
2023-01-25T09:14:00.976Z,102720.28
2023-01-25T09:16:28.827Z,102718.47
2023-01-25T09:18:57.942Z,102715.78
2023-01-25T09:21:24.716Z,102712.19
2023-01-25T09:24:05.417Z,102707.75
2023-01-25T09:26:40.677Z,102713.88
2023-01-25T09:29:08.482Z,102711.25
2023-01-25T09:31:35.731Z,102706.88
2023-01-25T09:34:02.379Z,102702.53
2023-01-25T09:36:28.786Z,102702.44
2023-01-25T09:38:55.949Z,102702.44
2023-01-25T09:41:28.588Z,102698.81
2023-01-25T09:44:15.247Z,102698.75
2023-01-25T09:46:52.430Z,102693.31
2023-01-25T09:49:27.976Z,102694.19
2023-01-25T09:52:15.721Z,102695.03
2023-01-25T09:54:47.443Z,102693.31
2023-01-25T09:57:28.441Z,102689.88
2023-01-25T09:59:56.505Z,102694.31
2023-01-25T10:02:39.833Z,102695.16
2023-01-25T10:05:15.483Z,102685.41
2023-01-25T10:08:10.435Z,102684.56
2023-01-25T10:10:42.166Z,102681.91
2023-01-25T10:13:14.007Z,102679.25
2023-01-25T10:15:44.767Z,102678.41
2023-01-25T10:18:24.691Z,102681.00
2023-01-25T10:20:57.079Z,102681.78
2023-01-25T10:23:29.461Z,102674.63
2023-01-25T10:26:10.926Z,102671.94
2023-01-25T10:28:49.956Z,102668.28
2023-01-25T10:31:25.797Z,102667.31
2023-01-25T10:33:53.901Z,102667.16
2023-01-25T10:36:29.952Z,102648.50
2023-01-25T10:39:01.511Z,102648.47
2023-01-25T10:41:56.612Z,102642.22
2023-01-25T10:44:25.963Z,102641.38
2023-01-25T10:46:58.528Z,102642.34
2023-01-25T10:49:39.550Z,102647.75
2023-01-25T10:52:23.733Z,102643.44
2023-01-25T10:55:14.941Z,102638.16
2023-01-25T10:57:48.139Z,102632.94
2023-01-25T11:00:23.380Z,102630.28
2023-01-25T11:02:49.865Z,102619.72
2023-01-25T11:05:35.693Z,102616.13
2023-01-25T11:08:42.980Z,102620.59
2023-01-25T11:11:31.135Z,102607.47
2023-01-25T11:13:57.758Z,102603.13
2023-01-25T11:16:46.087Z,102600.47
2023-01-25T11:19:27.603Z,102594.31
2023-01-25T11:21:58.644Z,102584.63
2023-01-25T11:24:30.132Z,102574.91
2023-01-25T11:27:12.897Z,102574.00
2023-01-25T11:29:39.488Z,102566.06
2023-01-25T11:32:20.218Z,102553.69
2023-01-25T11:34:47.150Z,102555.41
2023-01-25T11:37:35.412Z,102550.09
2023-01-25T11:40:19.275Z,102542.13
2023-01-25T11:42:48.774Z,102541.28
2023-01-25T11:45:33.973Z,102532.47
2023-01-25T11:48:18.376Z,102526.06
2023-01-25T11:50:51.309Z,102524.22
2023-01-25T11:53:36.605Z,102509.13
2023-01-25T11:56:24.279Z,102508.13
2023-01-25T11:59:10.493Z,102497.44
2023-01-25T12:02:09.802Z,102489.41
2023-01-25T12:04:52.523Z,102486.66
2023-01-25T12:08:04.412Z,102476.16
2023-01-25T12:10:55.188Z,102469.00
2023-01-25T12:13:34.947Z,102469.84
2023-01-25T12:16:07.649Z,102461.03
2023-01-25T12:18:51.392Z,102453.97
2023-01-25T12:21:32.621Z,102449.53
2023-01-25T12:24:24.768Z,102434.56
2023-01-25T12:27:06.268Z,102430.09
2023-01-25T12:29:38.556Z,102423.94
2023-01-25T12:32:17.068Z,102417.69
2023-01-25T12:34:49.242Z,102405.31
2023-01-25T12:37:21.626Z,102395.56
2023-01-25T12:40:12.531Z,102390.09
2023-01-25T12:42:52.084Z,102388.25
2023-01-25T12:45:27.964Z,102381.00
2023-01-25T12:48:01.621Z,102372.91
2023-01-25T12:50:38.747Z,102362.22
2023-01-25T12:53:25.539Z,102368.31
2023-01-25T12:55:53.205Z,102355.97
2023-01-25T12:58:38.565Z,102350.66
2023-01-25T13:01:11.298Z,102340.19
2023-01-25T13:04:15.047Z,102339.34
2023-01-25T13:06:57.687Z,102328.88
2023-01-25T13:09:33.311Z,102323.63
2023-01-25T13:12:02.617Z,102323.63
2023-01-25T13:14:30.209Z,102314.88
2023-01-25T13:17:22.242Z,102322.97
2023-01-25T13:19:50.315Z,102324.84
2023-01-25T13:22:45.376Z,102325.84
2023-01-25T13:25:17.773Z,102325.06
2023-01-25T13:27:44.215Z,102317.25
2023-01-25T13:30:16.478Z,102298.81
2023-01-25T13:32:51.927Z,102305.91
2023-01-25T13:35:37.083Z,102304.22
2023-01-25T13:38:24.461Z,102304.22
2023-01-25T13:41:12.613Z,102303.25
2023-01-25T13:43:41.061Z,102302.41
2023-01-25T13:46:10.132Z,102295.31
2023-01-25T13:48:45.463Z,102292.59
2023-01-25T13:51:16.266Z,102288.16
2023-01-25T13:53:43.410Z,102292.59
2023-01-25T13:56:45.637Z,102295.16
2023-01-25T13:59:26.434Z,102285.53
2023-01-25T14:01:53.038Z,102282.13
2023-01-25T14:04:19.714Z,102278.59
2023-01-25T14:06:46.343Z,102290.94
2023-01-25T14:09:17.149Z,102289.16
2023-01-25T14:11:54.756Z,102286.44
2023-01-25T14:14:34.513Z,102277.53
2023-01-25T14:17:16.385Z,102286.34
2023-01-25T14:19:46.229Z,102283.69
2023-01-25T14:22:22.995Z,102283.78
2023-01-25T14:25:12.153Z,102276.81
2023-01-25T14:27:43.512Z,102281.41
2023-01-25T14:30:18.877Z,102272.63
2023-01-25T14:32:45.311Z,102271.00
2023-01-25T14:35:43.033Z,102264.97
2023-01-25T14:38:33.959Z,102266.94
2023-01-25T14:41:12.197Z,102261.78
2023-01-25T14:43:43.019Z,102266.34
2023-01-25T14:46:18.642Z,102258.53
2023-01-25T14:48:45.111Z,102255.88
2023-01-25T14:51:22.392Z,102249.00
2023-01-25T14:53:55.838Z,102245.63
2023-01-25T14:56:29.895Z,102240.53
2023-01-25T14:59:00.029Z,102235.38
2023-01-25T15:01:34.555Z,102226.72
2023-01-25T15:04:01.056Z,102232.16
2023-01-25T15:06:27.631Z,102235.81
2023-01-25T15:08:54.268Z,102230.66
2023-01-25T15:11:37.588Z,102237.78
2023-01-25T15:14:19.795Z,102230.75
2023-01-25T15:16:46.611Z,102227.41
2023-01-25T15:19:25.491Z,102231.03
2023-01-25T15:21:53.838Z,102232.91
2023-01-25T15:24:20.436Z,102218.88
2023-01-25T15:26:50.399Z,102221.66
2023-01-25T15:29:23.487Z,102210.28
2023-01-25T15:31:51.283Z,102214.78
2023-01-25T15:34:30.250Z,102215.69
2023-01-25T15:36:57.542Z,102222.88
2023-01-25T15:39:24.017Z,102219.34
2023-01-25T15:41:50.499Z,102219.28
2023-01-25T15:44:17.544Z,102220.22
2023-01-25T15:46:48.571Z,102208.69
2023-01-25T15:49:24.769Z,102210.38
2023-01-25T15:51:51.091Z,102206.03
2023-01-25T15:54:17.504Z,102204.31
2023-01-25T15:56:47.024Z,102203.53
2023-01-25T15:59:17.122Z,102197.38
2023-01-25T16:01:44.001Z,102198.38
2023-01-25T16:04:13.518Z,102200.22
2023-01-25T16:06:47.051Z,102203.00
2023-01-25T16:09:26.645Z,102199.63
2023-01-25T16:11:55.844Z,102197.19
2023-01-25T16:14:23.751Z,102192.94
2023-01-25T16:16:52.207Z,102180.66
2023-01-25T16:19:21.917Z,102186.84
2023-01-25T16:21:49.159Z,102187.00
2023-01-25T16:24:15.616Z,102185.19
2023-01-25T16:26:49.636Z,102183.34
2023-01-25T16:29:16.044Z,102179.84
2023-01-25T16:31:42.490Z,102185.94
2023-01-25T16:34:09.329Z,102186.72
2023-01-25T16:36:37.128Z,102169.13
2023-01-25T16:39:20.023Z,102175.34
2023-01-25T16:41:47.384Z,102165.66
2023-01-25T16:44:13.888Z,102177.19
2023-01-25T16:46:40.337Z,102161.44
2023-01-25T16:49:09.759Z,102167.81
2023-01-25T16:51:37.208Z,102163.59
2023-01-25T16:54:03.815Z,102162.94
2023-01-25T16:56:32.706Z,102163.06
2023-01-25T16:59:05.219Z,102157.09
2023-01-25T17:01:32.169Z,102155.56
2023-01-25T17:03:59.007Z,102144.25
2023-01-25T17:06:28.482Z,102149.69
2023-01-25T17:08:57.930Z,102144.53
2023-01-25T17:11:25.258Z,102156.03
2023-01-25T17:13:54.130Z,102154.31
2023-01-25T17:16:22.496Z,102160.53
2023-01-25T17:18:57.039Z,102166.69
2023-01-25T17:21:23.576Z,102169.38
2023-01-25T17:23:50.868Z,102169.38
2023-01-25T17:26:19.735Z,102166.75
2023-01-25T17:28:46.984Z,102157.09
2023-01-25T17:31:19.754Z,102154.44
2023-01-25T17:33:46.913Z,102158.81
2023-01-25T17:36:15.028Z,102158.81
2023-01-25T17:38:42.164Z,102154.38
2023-01-25T17:41:11.790Z,102150.81
2023-01-25T17:43:38.716Z,102141.09
2023-01-25T17:46:20.321Z,102148.97
2023-01-25T17:48:48.131Z,102133.09
2023-01-25T17:51:14.970Z,102138.31
2023-01-25T17:53:41.413Z,102136.50
2023-01-25T17:56:08.487Z,102133.09
2023-01-25T17:58:36.949Z,102128.72
2023-01-25T18:01:24.380Z,102121.75
2023-01-25T18:03:53.397Z,102127.19
2023-01-25T18:06:22.555Z,102121.94
2023-01-25T18:08:51.161Z,102111.50
2023-01-25T18:11:21.008Z,102108.16
2023-01-25T18:13:49.984Z,102101.16
2023-01-25T18:16:18.284Z,102095.06
2023-01-25T18:18:45.805Z,102093.25
2023-01-25T18:21:22.206Z,102093.22
2023-01-25T18:23:48.866Z,102093.97
2023-01-25T18:26:21.497Z,102087.69
2023-01-25T18:28:48.237Z,102079.75
2023-01-25T18:31:18.832Z,102078.91
2023-01-25T18:33:45.400Z,102079.03
2023-01-25T18:36:18.750Z,102070.25
2023-01-25T18:38:45.562Z,102071.16
2023-01-25T18:41:12.732Z,102071.09
2023-01-25T18:43:39.261Z,102062.22
2023-01-25T18:46:05.798Z,102067.47
2023-01-25T18:48:32.610Z,102056.88
2023-01-25T18:51:08.112Z,102058.59
2023-01-25T18:53:36.572Z,102057.69
2023-01-25T18:56:08.260Z,102057.59
2023-01-25T18:58:36.921Z,102056.69
2023-01-25T19:01:12.240Z,102037.22
2023-01-25T19:03:38.675Z,102036.28
2023-01-25T19:06:05.309Z,102029.16
2023-01-25T19:08:33.257Z,102027.34
2023-01-25T19:11:06.075Z,102035.25
2023-01-25T19:13:37.336Z,102030.75
2023-01-25T19:16:10.571Z,102020.97
2023-01-25T19:18:40.529Z,102018.16
2023-01-25T19:21:09.000Z,102011.00
2023-01-25T19:23:38.364Z,102001.19
2023-01-25T19:26:06.468Z,102005.50
2023-01-25T19:28:34.767Z,102006.25
2023-01-25T19:31:09.566Z,102008.75
2023-01-25T19:33:36.411Z,102009.53
2023-01-25T19:36:04.662Z,102007.66
2023-01-25T19:38:31.957Z,102006.75
2023-01-25T19:41:09.717Z,101996.91
2023-01-25T19:43:36.515Z,101996.91
2023-01-25T19:46:26.733Z,102010.09
2023-01-25T19:48:54.395Z,102006.59
2023-01-25T19:51:22.668Z,102001.28
2023-01-25T19:53:58.949Z,101995.16
2023-01-25T19:56:30.268Z,101997.78
2023-01-25T19:58:56.750Z,101981.91
2023-01-25T20:01:28.895Z,101969.59
2023-01-25T20:03:57.817Z,101967.03
2023-01-25T20:06:25.763Z,101973.22
2023-01-25T20:08:53.094Z,101966.28
2023-01-25T20:11:24.819Z,101962.88
2023-01-25T20:13:53.674Z,101959.34
2023-01-25T20:16:20.287Z,101964.75
2023-01-25T20:18:48.627Z,101965.66
2023-01-25T20:21:17.721Z,101967.44
2023-01-25T20:23:49.510Z,101973.75
2023-01-25T20:26:19.469Z,101972.03
2023-01-25T20:28:51.448Z,101973.81
2023-01-25T20:31:20.830Z,101973.88
2023-01-25T20:33:47.746Z,101980.19
2023-01-25T20:36:14.160Z,101974.09
2023-01-25T20:38:40.688Z,101983.91
2023-01-25T20:41:09.555Z,101982.25
2023-01-25T20:43:35.995Z,101971.72
2023-01-25T20:46:03.254Z,101963.78
2023-01-25T20:48:31.108Z,101957.66
2023-01-25T20:51:01.914Z,101956.72
2023-01-25T20:53:29.763Z,101957.56
2023-01-25T20:55:58.125Z,101962.84
2023-01-25T20:58:24.653Z,101961.09
2023-01-25T21:00:51.258Z,101962.75
2023-01-25T21:03:17.623Z,101950.34
2023-01-25T21:05:55.119Z,101943.28
2023-01-25T21:08:22.174Z,101942.41
2023-01-25T21:10:57.272Z,101945.13
2023-01-25T21:13:24.760Z,101965.66
2023-01-25T21:16:05.870Z,101958.78
2023-01-25T21:18:37.810Z,101953.75
2023-01-25T21:21:09.779Z,101957.56
2023-01-25T21:23:38.843Z,101963.91
2023-01-25T21:26:06.465Z,101954.41
2023-01-25T21:28:33.637Z,101954.53
2023-01-25T21:31:20.783Z,101961.69
2023-01-25T21:33:47.867Z,101963.53
2023-01-25T21:36:15.718Z,101953.09
2023-01-25T21:38:44.372Z,101947.88
2023-01-25T21:41:14.143Z,101942.66
2023-01-25T21:43:58.941Z,101943.66
2023-01-25T21:46:27.065Z,101938.41
2023-01-25T21:49:19.941Z,101935.84
2023-01-25T21:51:51.738Z,101944.69
2023-01-25T21:54:20.868Z,101936.75
2023-01-25T21:56:49.208Z,101931.47
2023-01-25T21:59:16.184Z,101919.03
2023-01-25T22:01:43.095Z,101919.84
2023-01-25T22:04:10.061Z,101919.69
2023-01-25T22:06:36.456Z,101919.56
2023-01-25T22:09:03.189Z,101916.81
2023-01-25T22:11:29.593Z,101911.44
2023-01-25T22:13:56.089Z,101913.00
2023-01-25T22:16:22.689Z,101912.94
2023-01-25T22:18:49.172Z,101900.50
2023-01-25T22:21:20.052Z,101894.16
2023-01-25T22:23:47.484Z,101897.56
2023-01-25T22:26:16.837Z,101889.50
2023-01-25T22:28:54.973Z,101884.06
2023-01-25T22:31:23.841Z,101879.53
2023-01-25T22:33:51.331Z,101874.19
2023-01-25T22:36:19.676Z,101871.47
2023-01-25T22:38:46.183Z,101867.97
2023-01-25T22:41:14.655Z,101873.19
2023-01-25T22:43:41.408Z,101866.19
2023-01-25T22:46:11.450Z,101861.75
2023-01-25T22:48:37.795Z,101859.97
2023-01-25T22:51:13.416Z,101852.81
2023-01-25T22:53:39.699Z,101855.31
2023-01-25T22:56:10.272Z,101850.00
2023-01-25T22:58:38.824Z,101860.66
2023-01-25T23:01:09.637Z,101858.09
2023-01-25T23:03:36.973Z,101854.66
2023-01-25T23:06:06.916Z,101857.38
2023-01-25T23:08:35.733Z,101845.03
2023-01-25T23:11:06.105Z,101838.00
2023-01-25T23:13:32.998Z,101835.44
2023-01-25T23:16:08.518Z,101831.91
2023-01-25T23:18:50.593Z,101825.72
2023-01-25T23:21:28.049Z,101822.28
2023-01-25T23:23:55.943Z,101819.78
2023-01-25T23:26:23.394Z,101818.09
2023-01-25T23:28:54.495Z,101815.50
2023-01-25T23:31:24.038Z,101812.00
2023-01-25T23:33:53.431Z,101802.44
2023-01-25T23:36:23.764Z,101805.13
2023-01-25T23:38:50.432Z,101806.06
2023-01-25T23:41:18.513Z,101802.56
2023-01-25T23:43:45.423Z,101787.56
2023-01-25T23:46:14.183Z,101791.06
2023-01-25T23:48:41.656Z,101798.94
2023-01-25T23:51:08.752Z,101801.56
2023-01-25T23:53:35.127Z,101800.69
2023-01-25T23:56:05.932Z,101797.13
2023-01-25T23:58:37.194Z,101794.53
