createdAt,value
2017-02-06T00:00:43.330Z,1006.33
2017-02-06T00:01:43.268Z,1006.37
2017-02-06T00:02:43.206Z,1006.36
2017-02-06T00:03:43.141Z,1006.38
2017-02-06T00:04:43.079Z,1006.36
2017-02-06T00:05:43.016Z,1006.38
2017-02-06T00:06:42.954Z,1006.39
2017-02-06T00:07:42.891Z,1006.41
2017-02-06T00:08:42.827Z,1006.39
2017-02-06T00:09:42.763Z,1006.4
2017-02-06T00:10:42.701Z,1006.41
2017-02-06T00:11:43.838Z,1006.43
2017-02-06T00:12:42.575Z,1006.43
2017-02-06T00:13:42.511Z,1006.41
2017-02-06T00:14:42.448Z,1006.4
2017-02-06T00:15:42.384Z,1006.45
2017-02-06T00:16:42.322Z,1006.43
2017-02-06T00:17:42.259Z,1006.44
2017-02-06T00:18:42.195Z,1006.46
2017-02-06T00:19:42.133Z,1006.48
2017-02-06T00:20:42.070Z,1006.5
2017-02-06T00:21:42.013Z,1006.53
2017-02-06T00:22:41.942Z,1006.58
2017-02-06T00:23:41.881Z,1006.58
2017-02-06T00:24:41.819Z,1006.57
2017-02-06T00:25:41.753Z,1006.58
2017-02-06T00:26:41.692Z,1006.55
2017-02-06T00:27:41.629Z,1006.54
2017-02-06T00:28:41.566Z,1006.56
2017-02-06T00:29:41.502Z,1006.59
2017-02-06T00:30:41.440Z,1006.61
2017-02-06T00:31:41.377Z,1006.65
2017-02-06T00:32:41.313Z,1006.66
2017-02-06T00:33:41.249Z,1006.69
2017-02-06T00:34:41.187Z,1006.69
2017-02-06T00:35:41.124Z,1006.67
2017-02-06T00:36:41.058Z,1006.72
2017-02-06T00:37:40.997Z,1006.73
2017-02-06T00:38:40.934Z,1006.77
2017-02-06T00:39:40.871Z,1006.78
2017-02-06T00:40:40.808Z,1006.8
2017-02-06T00:41:40.745Z,1006.8
2017-02-06T00:42:40.682Z,1006.83
2017-02-06T00:43:40.619Z,1006.85
2017-02-06T00:44:40.556Z,1006.85
2017-02-06T00:45:40.494Z,1006.81
2017-02-06T00:46:40.432Z,1006.84
2017-02-06T00:47:40.368Z,1006.82
2017-02-06T00:48:40.303Z,1006.85
2017-02-06T00:49:40.242Z,1006.91
2017-02-06T00:50:40.179Z,1006.9
2017-02-06T00:51:40.115Z,1006.89
2017-02-06T00:52:40.051Z,1006.91
2017-02-06T00:53:39.990Z,1006.92
2017-02-06T00:54:39.926Z,1006.92
2017-02-06T00:55:39.862Z,1006.93
2017-02-06T00:56:39.800Z,1006.95
2017-02-06T00:57:39.738Z,1006.99
2017-02-06T00:58:39.672Z,1006.99
2017-02-06T00:59:39.645Z,1006.99
2017-02-06T01:01:29.748Z,1006.99
2017-02-06T01:02:10.458Z,1006.96
2017-02-06T01:03:10.395Z,1006.99
2017-02-06T01:04:10.332Z,1006.93
2017-02-06T01:05:10.267Z,1006.95
2017-02-06T01:06:10.203Z,1006.93
2017-02-06T01:07:10.141Z,1007
2017-02-06T01:08:10.076Z,1006.98
2017-02-06T01:09:10.016Z,1007.01
2017-02-06T01:10:09.952Z,1007.07
2017-02-06T01:11:09.886Z,1007.01
2017-02-06T01:12:09.854Z,1007.1
2017-02-06T01:13:09.763Z,1007.09
2017-02-06T01:14:09.700Z,1007.11
2017-02-06T01:15:09.637Z,1007.14
2017-02-06T01:16:09.574Z,1007.12
2017-02-06T01:17:09.510Z,1007.11
2017-02-06T01:18:09.448Z,1007.11
2017-02-06T01:19:09.381Z,1007.12
2017-02-06T01:20:09.319Z,1007.15
2017-02-06T01:21:09.256Z,1007.18
2017-02-06T01:22:09.192Z,1007.18
2017-02-06T01:23:09.131Z,1007.18
2017-02-06T01:24:09.068Z,1007.18
2017-02-06T01:25:09.006Z,1007.22
2017-02-06T01:26:08.939Z,1007.19
2017-02-06T01:27:08.879Z,1007.23
2017-02-06T01:28:08.814Z,1007.26
2017-02-06T01:29:08.751Z,1007.25
2017-02-06T01:30:08.687Z,1007.27
2017-02-06T01:31:08.626Z,1007.22
2017-02-06T01:32:08.564Z,1007.25
2017-02-06T01:33:08.499Z,1007.27
2017-02-06T01:34:08.437Z,1007.28
2017-02-06T01:35:08.372Z,1007.26
2017-02-06T01:36:08.310Z,1007.29
2017-02-06T01:37:08.246Z,1007.27
2017-02-06T01:38:08.182Z,1007.34
2017-02-06T01:39:08.121Z,1007.35
2017-02-06T01:40:08.056Z,1007.33
2017-02-06T01:41:07.991Z,1007.33
2017-02-06T01:42:07.929Z,1007.36
2017-02-06T01:43:07.868Z,1007.35
2017-02-06T01:44:07.802Z,1007.35
2017-02-06T01:45:07.741Z,1007.39
2017-02-06T01:46:07.677Z,1007.41
2017-02-06T01:47:07.614Z,1007.48
2017-02-06T01:48:07.550Z,1007.46
2017-02-06T01:49:07.487Z,1007.48
2017-02-06T01:50:07.426Z,1007.52
2017-02-06T01:51:07.363Z,1007.51
2017-02-06T01:52:07.298Z,1007.53
2017-02-06T01:53:07.237Z,1007.55
2017-02-06T01:54:07.181Z,1007.59
2017-02-06T01:55:07.107Z,1007.59
2017-02-06T01:56:07.046Z,1007.61
2017-02-06T01:57:06.984Z,1007.65
2017-02-06T01:58:06.919Z,1007.65
2017-02-06T01:59:06.857Z,1007.65
2017-02-06T02:00:06.794Z,1007.66
2017-02-06T02:01:06.730Z,1007.67
2017-02-06T02:02:06.668Z,1007.66
2017-02-06T02:03:06.606Z,1007.67
2017-02-06T02:04:06.641Z,1007.64
2017-02-06T02:05:06.478Z,1007.7
2017-02-06T02:06:06.417Z,1007.67
2017-02-06T02:07:06.353Z,1007.69
2017-02-06T02:08:06.290Z,1007.7
2017-02-06T02:09:06.227Z,1007.7
2017-02-06T02:10:06.163Z,1007.68
2017-02-06T02:11:06.099Z,1007.71
2017-02-06T02:12:06.036Z,1007.7
2017-02-06T02:13:05.974Z,1007.71
2017-02-06T02:14:05.909Z,1007.73
2017-02-06T02:15:05.847Z,1007.75
2017-02-06T02:16:05.839Z,1007.72
2017-02-06T02:17:05.724Z,1007.8
2017-02-06T02:18:05.659Z,1007.76
2017-02-06T02:19:05.593Z,1007.78
2017-02-06T02:20:05.534Z,1007.8
2017-02-06T02:21:05.468Z,1007.84
2017-02-06T02:22:05.404Z,1007.83
2017-02-06T02:23:05.342Z,1007.9
2017-02-06T02:24:05.279Z,1007.88
2017-02-06T02:25:05.215Z,1007.88
2017-02-06T02:26:05.153Z,1007.92
2017-02-06T02:27:05.093Z,1007.92
2017-02-06T02:28:05.025Z,1007.92
2017-02-06T02:29:04.962Z,1007.96
2017-02-06T02:30:04.900Z,1007.93
2017-02-06T02:31:04.838Z,1007.93
2017-02-06T02:32:04.774Z,1007.96
2017-02-06T02:33:04.711Z,1007.96
2017-02-06T02:34:04.646Z,1007.99
2017-02-06T02:35:04.586Z,1007.99
2017-02-06T02:36:04.522Z,1007.95
2017-02-06T02:37:04.460Z,1007.96
2017-02-06T02:38:04.395Z,1008
2017-02-06T02:39:04.332Z,1007.99
2017-02-06T02:40:04.270Z,1007.97
2017-02-06T02:41:04.207Z,1007.99
2017-02-06T02:42:04.145Z,1008.04
2017-02-06T02:43:04.080Z,1008.08
2017-02-06T02:44:04.018Z,1008.09
2017-02-06T02:45:03.955Z,1008.09
2017-02-06T02:46:03.890Z,1008.11
2017-02-06T02:47:03.826Z,1008.15
2017-02-06T02:48:03.764Z,1008.14
2017-02-06T02:49:03.716Z,1008.2
2017-02-06T02:50:03.657Z,1008.18
2017-02-06T02:51:03.575Z,1008.24
2017-02-06T02:52:03.513Z,1008.23
2017-02-06T02:53:03.451Z,1008.27
2017-02-06T02:54:03.385Z,1008.25
2017-02-06T02:55:03.322Z,1008.26
2017-02-06T02:56:03.260Z,1008.29
2017-02-06T02:57:03.198Z,1008.31
2017-02-06T02:58:03.133Z,1008.32
2017-02-06T02:59:03.072Z,1008.33
2017-02-06T03:00:03.018Z,1008.34
2017-02-06T03:01:02.945Z,1008.37
2017-02-06T03:02:02.881Z,1008.38
2017-02-06T03:03:02.817Z,1008.36
2017-02-06T03:04:02.760Z,1008.42
2017-02-06T03:05:02.691Z,1008.44
2017-02-06T03:06:02.632Z,1008.43
2017-02-06T03:07:02.566Z,1008.48
2017-02-06T03:08:02.513Z,1008.48
2017-02-06T03:09:02.439Z,1008.55
2017-02-06T03:10:02.376Z,1008.61
2017-02-06T03:11:02.314Z,1008.64
2017-02-06T03:12:02.249Z,1008.66
2017-02-06T03:13:02.187Z,1008.74
2017-02-06T03:14:02.124Z,1008.75
2017-02-06T03:15:02.061Z,1008.75
2017-02-06T03:16:01.999Z,1008.74
2017-02-06T03:17:01.961Z,1008.75
2017-02-06T03:18:01.872Z,1008.81
2017-02-06T03:19:01.810Z,1008.78
2017-02-06T03:20:01.747Z,1008.86
2017-02-06T03:21:01.683Z,1008.86
2017-02-06T03:22:01.621Z,1008.95
2017-02-06T03:23:01.557Z,1008.93
2017-02-06T03:24:01.495Z,1008.97
2017-02-06T03:25:01.431Z,1008.97
2017-02-06T03:26:01.369Z,1009.05
2017-02-06T03:27:01.304Z,1009.05
2017-02-06T03:28:01.237Z,1009.05
2017-02-06T03:29:01.177Z,1009.08
2017-02-06T03:30:01.113Z,1009.1
2017-02-06T03:31:01.049Z,1009.12
2017-02-06T03:32:00.988Z,1009.16
2017-02-06T03:33:00.925Z,1009.18
2017-02-06T03:34:00.862Z,1009.23
2017-02-06T03:35:00.799Z,1009.28
2017-02-06T03:36:00.736Z,1009.27
2017-02-06T03:37:00.671Z,1009.29
2017-02-06T03:38:00.609Z,1009.28
2017-02-06T03:39:00.748Z,1009.27
2017-02-06T03:40:00.485Z,1009.26
2017-02-06T03:41:00.419Z,1009.29
2017-02-06T03:42:00.359Z,1009.28
2017-02-06T03:43:00.292Z,1009.29
2017-02-06T03:44:00.230Z,1009.33
2017-02-06T03:45:00.167Z,1009.32
2017-02-06T03:46:00.105Z,1009.32
2017-02-06T03:47:00.045Z,1009.33
2017-02-06T03:47:59.977Z,1009.36
2017-02-06T03:48:59.911Z,1009.38
2017-02-06T03:49:59.853Z,1009.36
2017-02-06T03:50:59.787Z,1009.37
2017-02-06T03:51:59.728Z,1009.37
2017-02-06T03:52:59.663Z,1009.35
2017-02-06T03:53:59.600Z,1009.35
2017-02-06T03:54:59.536Z,1009.4
2017-02-06T03:55:59.472Z,1009.43
2017-02-06T03:56:59.409Z,1009.42
2017-02-06T03:57:59.347Z,1009.42
2017-02-06T03:58:59.287Z,1009.42
2017-02-06T03:59:59.219Z,1009.49
2017-02-06T04:00:59.155Z,1009.7
2017-02-06T04:01:59.094Z,1009.98
2017-02-06T04:02:59.029Z,1010.01
2017-02-06T04:03:58.968Z,1009.8
2017-02-06T04:04:58.905Z,1009.8
2017-02-06T04:05:58.841Z,1009.81
2017-02-06T04:06:58.778Z,1009.79
2017-02-06T04:07:58.714Z,1009.73
2017-02-06T04:08:58.653Z,1009.75
2017-02-06T04:09:58.588Z,1009.8
2017-02-06T04:10:58.531Z,1009.81
2017-02-06T04:11:58.470Z,1009.85
2017-02-06T04:12:58.399Z,1009.98
2017-02-06T04:13:58.336Z,1009.99
2017-02-06T04:14:58.274Z,1010.03
2017-02-06T04:15:58.212Z,1010.04
2017-02-06T04:16:58.147Z,1010.04
2017-02-06T04:17:58.085Z,1010.06
2017-02-06T04:18:58.020Z,1010.05
2017-02-06T04:19:57.958Z,1010.04
2017-02-06T04:20:57.897Z,1010.07
2017-02-06T04:21:57.831Z,1010.09
2017-02-06T04:22:57.769Z,1010.06
2017-02-06T04:23:57.705Z,1010.08
2017-02-06T04:24:57.641Z,1010.12
2017-02-06T04:25:57.578Z,1010.14
2017-02-06T04:26:57.516Z,1010.17
2017-02-06T04:27:57.457Z,1010.15
2017-02-06T04:28:57.390Z,1010.2
2017-02-06T04:29:57.326Z,1010.26
2017-02-06T04:30:57.266Z,1010.24
2017-02-06T04:31:57.199Z,1010.29
2017-02-06T04:32:57.137Z,1010.3
2017-02-06T04:33:57.073Z,1010.36
2017-02-06T04:34:57.010Z,1010.34
2017-02-06T04:35:56.946Z,1010.38
2017-02-06T04:36:56.885Z,1010.34
2017-02-06T04:37:56.820Z,1010.37
2017-02-06T04:38:56.759Z,1010.42
2017-02-06T04:39:56.694Z,1010.44
2017-02-06T04:40:56.634Z,1010.43
2017-02-06T04:41:56.567Z,1010.47
2017-02-06T04:42:56.539Z,1010.47
2017-02-06T04:43:56.441Z,1010.44
2017-02-06T04:44:56.377Z,1010.48
2017-02-06T04:45:56.319Z,1010.49
2017-02-06T04:46:56.251Z,1010.53
2017-02-06T04:47:56.188Z,1010.52
2017-02-06T04:48:56.124Z,1010.52
2017-02-06T04:49:56.063Z,1010.53
2017-02-06T04:50:56.004Z,1010.55
2017-02-06T04:51:55.933Z,1010.59
2017-02-06T04:52:55.870Z,1010.61
2017-02-06T04:53:55.808Z,1010.63
2017-02-06T04:54:55.744Z,1010.64
2017-02-06T04:55:55.692Z,1010.65
2017-02-06T04:56:55.619Z,1010.74
2017-02-06T04:57:55.557Z,1010.71
2017-02-06T04:58:55.492Z,1010.7
2017-02-06T04:59:55.430Z,1010.78
2017-02-06T05:00:55.366Z,1010.81
2017-02-06T05:02:00.438Z,1010.78
2017-02-06T05:02:55.240Z,1010.78
2017-02-06T05:03:55.177Z,1010.78
2017-02-06T05:04:55.112Z,1010.78
2017-02-06T05:05:55.049Z,1010.78
2017-02-06T05:06:54.986Z,1010.8
2017-02-06T05:07:54.927Z,1010.79
2017-02-06T05:08:54.859Z,1010.81
2017-02-06T05:09:54.796Z,1010.79
2017-02-06T05:10:54.736Z,1010.76
2017-02-06T05:11:54.669Z,1010.82
2017-02-06T05:12:54.607Z,1010.82
2017-02-06T05:13:54.545Z,1010.84
2017-02-06T05:14:54.481Z,1010.85
2017-02-06T05:15:54.417Z,1010.86
2017-02-06T05:16:54.352Z,1010.89
2017-02-06T05:17:54.290Z,1010.89
2017-02-06T05:18:54.228Z,1010.87
2017-02-06T05:19:54.163Z,1010.86
2017-02-06T05:20:54.154Z,1010.89
2017-02-06T05:21:54.036Z,1010.9
2017-02-06T05:22:53.972Z,1010.94
2017-02-06T05:23:53.911Z,1010.94
2017-02-06T05:24:53.852Z,1011
2017-02-06T05:25:53.784Z,1010.96
2017-02-06T05:26:53.718Z,1010.98
2017-02-06T05:27:53.655Z,1010.98
2017-02-06T05:28:53.594Z,1011.01
2017-02-06T05:29:53.550Z,1010.98
2017-02-06T05:30:53.466Z,1010.95
2017-02-06T05:31:53.404Z,1010.94
2017-02-06T05:32:53.342Z,1010.9
2017-02-06T05:33:53.278Z,1010.93
2017-02-06T05:34:53.223Z,1010.89
2017-02-06T05:35:53.160Z,1010.86
2017-02-06T05:36:53.087Z,1010.84
2017-02-06T05:37:53.024Z,1010.87
2017-02-06T05:38:52.959Z,1010.86
2017-02-06T05:39:52.898Z,1010.89
2017-02-06T05:40:52.836Z,1010.89
2017-02-06T05:41:52.772Z,1010.9
2017-02-06T05:42:52.707Z,1010.79
2017-02-06T05:43:52.643Z,1010.81
2017-02-06T05:44:52.625Z,1010.86
2017-02-06T05:45:52.519Z,1010.86
2017-02-06T05:46:52.460Z,1010.88
2017-02-06T05:47:52.393Z,1010.95
2017-02-06T05:48:52.327Z,1010.94
2017-02-06T05:49:52.263Z,1010.99
2017-02-06T05:50:52.203Z,1010.98
2017-02-06T05:51:52.136Z,1011
2017-02-06T05:52:52.076Z,1010.97
2017-02-06T05:53:52.011Z,1010.97
2017-02-06T05:54:51.948Z,1011.02
2017-02-06T05:55:51.886Z,1011.05
2017-02-06T05:56:51.821Z,1011.06
2017-02-06T05:57:51.758Z,1011.09
2017-02-06T05:58:51.695Z,1011.11
2017-02-06T05:59:51.632Z,1011.1
2017-02-06T06:00:51.566Z,1011.12
2017-02-06T06:01:51.506Z,1011.11
2017-02-06T06:02:51.441Z,1011.13
2017-02-06T06:03:51.378Z,1011.1
2017-02-06T06:04:51.316Z,1011.1
2017-02-06T06:05:51.252Z,1011.09
2017-02-06T06:06:51.190Z,1011.11
2017-02-06T06:07:51.123Z,1011.12
2017-02-06T06:08:51.061Z,1011.12
2017-02-06T06:09:51.001Z,1011.17
2017-02-06T06:10:50.935Z,1011.2
2017-02-06T06:11:50.872Z,1011.21
2017-02-06T06:12:50.809Z,1011.24
2017-02-06T06:13:50.751Z,1011.24
2017-02-06T06:14:50.683Z,1011.23
2017-02-06T06:15:50.618Z,1011.21
2017-02-06T06:16:50.555Z,1011.24
2017-02-06T06:17:50.493Z,1011.26
2017-02-06T06:18:50.430Z,1011.27
2017-02-06T06:19:50.366Z,1011.26
2017-02-06T06:20:50.303Z,1011.29
2017-02-06T06:21:50.237Z,1011.34
2017-02-06T06:22:50.176Z,1011.31
2017-02-06T06:23:50.113Z,1011.36
2017-02-06T06:24:50.048Z,1011.37
2017-02-06T06:25:49.986Z,1011.38
2017-02-06T06:26:49.923Z,1011.43
2017-02-06T06:27:49.858Z,1011.46
2017-02-06T06:28:49.796Z,1011.48
2017-02-06T06:29:49.735Z,1011.53
2017-02-06T06:30:49.669Z,1011.52
2017-02-06T06:31:49.605Z,1011.49
2017-02-06T06:32:49.543Z,1011.51
2017-02-06T06:33:49.480Z,1011.54
2017-02-06T06:34:49.414Z,1011.53
2017-02-06T06:35:49.355Z,1011.52
2017-02-06T06:36:49.289Z,1011.54
2017-02-06T06:37:49.226Z,1011.56
2017-02-06T06:38:49.165Z,1011.5
2017-02-06T06:39:49.099Z,1011.56
2017-02-06T06:40:49.037Z,1011.55
2017-02-06T06:41:48.971Z,1011.59
2017-02-06T06:42:48.908Z,1011.56
2017-02-06T06:43:48.845Z,1011.65
2017-02-06T06:44:48.782Z,1011.64
2017-02-06T06:45:48.717Z,1011.67
2017-02-06T06:46:48.656Z,1011.71
2017-02-06T06:47:48.591Z,1011.74
2017-02-06T06:48:48.529Z,1011.74
2017-02-06T06:49:48.466Z,1011.76
2017-02-06T06:50:48.403Z,1011.74
2017-02-06T06:51:48.339Z,1011.76
2017-02-06T06:52:48.275Z,1011.71
2017-02-06T06:53:48.213Z,1011.77
2017-02-06T06:54:48.148Z,1011.76
2017-02-06T06:55:48.085Z,1011.81
2017-02-06T06:56:48.022Z,1011.8
2017-02-06T06:57:47.959Z,1011.83
2017-02-06T06:58:47.892Z,1011.82
2017-02-06T06:59:47.832Z,1011.83
2017-02-06T07:00:47.768Z,1011.84
2017-02-06T07:01:47.705Z,1011.87
2017-02-06T07:02:47.642Z,1011.92
2017-02-06T07:03:47.579Z,1011.93
2017-02-06T07:04:47.519Z,1011.95
2017-02-06T07:05:47.451Z,1011.95
2017-02-06T07:06:47.387Z,1011.92
2017-02-06T07:07:47.323Z,1011.98
2017-02-06T07:08:47.261Z,1011.97
2017-02-06T07:09:47.196Z,1012.05
2017-02-06T07:10:47.134Z,1012.06
2017-02-06T07:11:47.071Z,1012.06
2017-02-06T07:12:47.007Z,1012.1
2017-02-06T07:13:46.943Z,1012.13
2017-02-06T07:14:46.882Z,1012.12
2017-02-06T07:15:46.818Z,1012.21
2017-02-06T07:16:46.754Z,1012.18
2017-02-06T07:17:46.689Z,1012.22
2017-02-06T07:18:46.627Z,1012.25
2017-02-06T07:19:46.562Z,1012.32
2017-02-06T07:20:46.499Z,1012.29
2017-02-06T07:21:46.437Z,1012.28
2017-02-06T07:22:46.375Z,1012.35
2017-02-06T07:23:46.310Z,1012.34
2017-02-06T07:24:46.248Z,1012.35
2017-02-06T07:25:46.184Z,1012.32
2017-02-06T07:26:46.121Z,1012.35
2017-02-06T07:27:46.056Z,1012.36
2017-02-06T07:28:45.996Z,1012.38
2017-02-06T07:29:45.930Z,1012.33
2017-02-06T07:30:45.865Z,1012.36
2017-02-06T07:31:45.801Z,1012.41
2017-02-06T07:32:45.739Z,1012.42
2017-02-06T07:33:45.678Z,1012.46
2017-02-06T07:34:45.614Z,1012.51
2017-02-06T07:35:45.549Z,1012.52
2017-02-06T07:36:45.486Z,1012.55
2017-02-06T07:37:45.423Z,1012.54
2017-02-06T07:38:45.358Z,1012.59
2017-02-06T07:39:45.296Z,1012.63
2017-02-06T07:40:45.234Z,1012.64
2017-02-06T07:41:45.168Z,1012.65
2017-02-06T07:42:45.106Z,1012.67
2017-02-06T07:43:45.042Z,1012.66
2017-02-06T07:44:44.979Z,1012.7
2017-02-06T07:45:44.918Z,1012.73
2017-02-06T07:46:44.852Z,1012.74
2017-02-06T07:47:44.789Z,1012.76
2017-02-06T07:48:44.725Z,1012.74
2017-02-06T07:49:44.661Z,1012.73
2017-02-06T07:50:44.597Z,1012.76
2017-02-06T07:51:44.535Z,1012.8
2017-02-06T07:52:44.470Z,1012.83
2017-02-06T07:53:44.407Z,1012.86
2017-02-06T07:54:44.345Z,1012.88
2017-02-06T07:55:44.283Z,1012.88
2017-02-06T07:56:44.218Z,1012.92
2017-02-06T07:57:44.154Z,1012.9
2017-02-06T07:58:44.090Z,1012.89
2017-02-06T07:59:44.027Z,1012.94
2017-02-06T08:00:43.963Z,1012.93
2017-02-06T08:01:43.899Z,1012.96
2017-02-06T08:02:43.836Z,1012.99
2017-02-06T08:03:43.784Z,1013
2017-02-06T08:04:43.711Z,1013.01
2017-02-06T08:05:43.646Z,1012.99
2017-02-06T08:06:43.601Z,1013.01
2017-02-06T08:07:43.519Z,1013.01
2017-02-06T08:08:43.456Z,1013.04
2017-02-06T08:09:43.393Z,1013.11
2017-02-06T08:10:43.331Z,1013.1
2017-02-06T08:11:43.268Z,1013.17
2017-02-06T08:12:43.203Z,1013.22
2017-02-06T08:13:43.143Z,1013.23
2017-02-06T08:14:43.075Z,1013.23
2017-02-06T08:15:43.016Z,1013.21
2017-02-06T08:16:42.950Z,1013.24
2017-02-06T08:17:42.885Z,1013.2
2017-02-06T08:18:42.821Z,1013.22
2017-02-06T08:19:42.759Z,1013.28
2017-02-06T08:20:42.696Z,1013.28
2017-02-06T08:21:42.632Z,1013.33
2017-02-06T08:22:42.568Z,1013.27
2017-02-06T08:23:42.504Z,1013.33
2017-02-06T08:24:42.447Z,1013.33
2017-02-06T08:25:42.377Z,1013.36
2017-02-06T08:26:42.312Z,1013.38
2017-02-06T08:27:42.251Z,1013.4
2017-02-06T08:28:42.188Z,1013.42
2017-02-06T08:29:42.124Z,1013.43
2017-02-06T08:30:42.062Z,1013.38
2017-02-06T08:31:41.999Z,1013.4
2017-02-06T08:32:41.934Z,1013.45
2017-02-06T08:33:41.870Z,1013.52
2017-02-06T08:34:41.807Z,1013.54
2017-02-06T08:35:41.743Z,1013.57
2017-02-06T08:36:41.679Z,1013.64
2017-02-06T08:37:41.619Z,1013.64
2017-02-06T08:38:41.551Z,1013.7
2017-02-06T08:39:41.490Z,1013.68
2017-02-06T08:40:41.426Z,1013.72
2017-02-06T08:41:41.362Z,1013.73
2017-02-06T08:42:41.299Z,1013.71
2017-02-06T08:43:41.235Z,1013.73
2017-02-06T08:44:41.172Z,1013.71
2017-02-06T08:45:41.107Z,1013.73
2017-02-06T08:46:41.044Z,1013.76
2017-02-06T08:47:40.980Z,1013.8
2017-02-06T08:48:40.918Z,1013.86
2017-02-06T08:49:40.853Z,1013.81
2017-02-06T08:50:40.791Z,1013.82
2017-02-06T08:51:40.726Z,1013.88
2017-02-06T08:52:40.663Z,1013.9
2017-02-06T08:53:40.597Z,1013.92
2017-02-06T08:54:40.537Z,1013.95
2017-02-06T08:55:40.474Z,1013.96
2017-02-06T08:56:40.411Z,1013.97
2017-02-06T08:57:40.350Z,1014.06
2017-02-06T08:58:40.284Z,1014.01
2017-02-06T08:59:40.221Z,1014.04
2017-02-06T09:00:40.190Z,1014.02
2017-02-06T09:01:40.094Z,1014.02
2017-02-06T09:02:40.137Z,1014.05
2017-02-06T09:03:39.967Z,1014.06
2017-02-06T09:04:39.911Z,1014.08
2017-02-06T09:05:40.095Z,1014.08
2017-02-06T09:06:39.775Z,1014.1
2017-02-06T09:07:39.713Z,1014.11
2017-02-06T09:08:39.650Z,1014.11
2017-02-06T09:09:39.586Z,1014.11
2017-02-06T09:10:39.521Z,1014.13
2017-02-06T09:11:39.460Z,1014.14
2017-02-06T09:12:39.397Z,1014.1
2017-02-06T09:13:39.333Z,1014.13
2017-02-06T09:14:39.269Z,1014.15
2017-02-06T09:15:39.212Z,1014.2
2017-02-06T09:16:39.147Z,1014.19
2017-02-06T09:17:39.080Z,1014.27
2017-02-06T09:18:39.018Z,1014.29
2017-02-06T09:19:38.952Z,1014.31
2017-02-06T09:20:38.887Z,1014.31
2017-02-06T09:21:38.825Z,1014.3
2017-02-06T09:22:38.764Z,1014.35
2017-02-06T09:23:38.698Z,1014.33
2017-02-06T09:24:38.641Z,1014.4
2017-02-06T09:25:38.572Z,1014.41
2017-02-06T09:26:38.508Z,1014.41
2017-02-06T09:27:38.446Z,1014.41
2017-02-06T09:28:38.382Z,1014.45
2017-02-06T09:29:38.320Z,1014.46
2017-02-06T09:30:38.255Z,1014.49
2017-02-06T09:31:38.199Z,1014.52
2017-02-06T09:32:38.130Z,1014.56
2017-02-06T09:33:38.068Z,1014.56
2017-02-06T09:34:38.003Z,1014.62
2017-02-06T09:35:37.937Z,1014.61
2017-02-06T09:36:37.875Z,1014.67
2017-02-06T09:37:37.814Z,1014.68
2017-02-06T09:38:37.748Z,1014.66
2017-02-06T09:39:37.686Z,1014.7
2017-02-06T09:40:37.622Z,1014.7
2017-02-06T09:41:37.561Z,1014.72
2017-02-06T09:42:37.496Z,1014.71
2017-02-06T09:43:37.442Z,1014.74
2017-02-06T09:44:37.368Z,1014.79
2017-02-06T09:45:37.307Z,1014.69
2017-02-06T09:46:37.243Z,1014.69
2017-02-06T09:47:37.180Z,1014.69
2017-02-06T09:48:37.116Z,1014.65
2017-02-06T09:49:37.061Z,1014.7
2017-02-06T09:50:36.991Z,1014.72
2017-02-06T09:51:36.925Z,1014.73
2017-02-06T09:52:36.875Z,1014.74
2017-02-06T09:53:36.800Z,1014.69
2017-02-06T09:54:36.735Z,1014.74
2017-02-06T09:55:36.672Z,1014.78
2017-02-06T09:56:36.612Z,1014.72
2017-02-06T09:57:36.550Z,1014.72
2017-02-06T09:58:36.483Z,1014.74
2017-02-06T09:59:36.421Z,1014.68
2017-02-06T10:00:36.356Z,1014.68
2017-02-06T10:01:36.291Z,1014.74
2017-02-06T10:02:36.421Z,1014.72
2017-02-06T10:03:36.176Z,1014.71
2017-02-06T10:04:36.246Z,1014.76
2017-02-06T10:05:36.042Z,1014.76
2017-02-06T10:06:35.981Z,1014.77
2017-02-06T10:07:35.913Z,1014.82
2017-02-06T10:08:35.850Z,1014.78
2017-02-06T10:09:35.795Z,1014.82
2017-02-06T10:10:35.729Z,1014.87
2017-02-06T10:11:35.665Z,1014.86
2017-02-06T10:12:35.597Z,1014.88
2017-02-06T10:13:35.533Z,1014.89
2017-02-06T10:14:35.490Z,1014.9
2017-02-06T10:15:35.439Z,1014.91
2017-02-06T10:16:35.353Z,1014.95
2017-02-06T10:17:35.280Z,1014.95
2017-02-06T10:18:35.293Z,1014.96
2017-02-06T10:19:35.158Z,1014.98
2017-02-06T10:20:35.337Z,1014.94
2017-02-06T10:21:35.026Z,1014.96
2017-02-06T10:22:34.961Z,1014.98
2017-02-06T10:23:34.899Z,1014.97
2017-02-06T10:24:34.837Z,1015
2017-02-06T10:25:34.774Z,1014.99
2017-02-06T10:26:34.709Z,1015.03
2017-02-06T10:27:34.646Z,1015.05
2017-02-06T10:28:34.582Z,1015.05
2017-02-06T10:29:34.520Z,1015.08
2017-02-06T10:30:34.457Z,1015.12
2017-02-06T10:31:34.395Z,1015.14
2017-02-06T10:32:34.337Z,1015.13
2017-02-06T10:33:34.266Z,1015.15
2017-02-06T10:34:34.202Z,1015.17
2017-02-06T10:35:34.141Z,1015.2
2017-02-06T10:36:34.078Z,1015.16
2017-02-06T10:37:34.016Z,1015.19
2017-02-06T10:38:33.952Z,1015.2
2017-02-06T10:39:33.893Z,1015.19
2017-02-06T10:40:33.824Z,1015.23
2017-02-06T10:41:33.760Z,1015.19
2017-02-06T10:42:33.699Z,1015.23
2017-02-06T10:43:33.678Z,1015.23
2017-02-06T10:44:33.571Z,1015.24
2017-02-06T10:45:33.509Z,1015.23
2017-02-06T10:46:33.475Z,1015.27
2017-02-06T10:47:33.429Z,1015.24
2017-02-06T10:48:33.318Z,1015.31
2017-02-06T10:49:33.256Z,1015.27
2017-02-06T10:50:33.200Z,1015.3
2017-02-06T10:51:33.130Z,1015.29
2017-02-06T10:52:33.068Z,1015.27
2017-02-06T10:53:33.002Z,1015.29
2017-02-06T10:54:32.940Z,1015.29
2017-02-06T10:55:32.877Z,1015.32
2017-02-06T10:56:32.813Z,1015.33
2017-02-06T10:57:32.802Z,1015.29
2017-02-06T10:58:32.696Z,1015.28
2017-02-06T10:59:32.623Z,1015.3
2017-02-06T11:00:32.560Z,1015.26
2017-02-06T11:01:32.500Z,1015.28
2017-02-06T11:02:32.433Z,1015.3
2017-02-06T11:03:32.371Z,1015.32
2017-02-06T11:04:32.307Z,1015.32
2017-02-06T11:05:32.274Z,1015.31
2017-02-06T11:06:32.182Z,1015.31
2017-02-06T11:07:32.119Z,1015.33
2017-02-06T11:08:32.057Z,1015.34
2017-02-06T11:09:31.992Z,1015.35
2017-02-06T11:10:31.929Z,1015.36
2017-02-06T11:11:31.873Z,1015.39
2017-02-06T11:12:31.803Z,1015.42
2017-02-06T11:13:31.739Z,1015.41
2017-02-06T11:14:31.676Z,1015.4
2017-02-06T11:15:31.616Z,1015.37
2017-02-06T11:16:31.551Z,1015.37
2017-02-06T11:17:31.488Z,1015.31
2017-02-06T11:18:31.423Z,1015.32
2017-02-06T11:19:31.362Z,1015.27
2017-02-06T11:20:31.296Z,1015.23
2017-02-06T11:21:31.233Z,1015.19
2017-02-06T11:22:31.172Z,1015.21
2017-02-06T11:23:31.111Z,1015.22
2017-02-06T11:24:31.048Z,1015.2
2017-02-06T11:25:31.002Z,1015.22
2017-02-06T11:26:30.920Z,1015.14
2017-02-06T11:27:30.923Z,1015.13
2017-02-06T11:28:30.791Z,1015.11
2017-02-06T11:29:30.728Z,1015.17
2017-02-06T11:30:30.663Z,1015.16
2017-02-06T11:31:30.601Z,1015.3
2017-02-06T11:32:30.540Z,1015.21
2017-02-06T11:33:30.479Z,1015.27
2017-02-06T11:34:30.425Z,1015.31
2017-02-06T11:35:30.350Z,1015.34
2017-02-06T11:36:30.297Z,1015.37
2017-02-06T11:37:30.254Z,1015.4
2017-02-06T11:38:30.265Z,1015.37
2017-02-06T11:39:30.113Z,1015.46
2017-02-06T11:40:30.034Z,1015.4
2017-02-06T11:41:29.978Z,1015.39
2017-02-06T11:42:30.023Z,1015.33
2017-02-06T11:43:29.843Z,1015.3
2017-02-06T11:44:29.780Z,1015.28
2017-02-06T11:45:29.878Z,1015.31
2017-02-06T11:46:29.651Z,1015.28
2017-02-06T11:47:29.723Z,1015.29
2017-02-06T11:48:29.527Z,1015.3
2017-02-06T11:49:29.464Z,1015.31
2017-02-06T11:50:29.401Z,1015.32
2017-02-06T11:51:29.336Z,1015.39
2017-02-06T11:52:29.276Z,1015.4
2017-02-06T11:53:29.213Z,1015.39
2017-02-06T11:54:29.259Z,1015.43
2017-02-06T11:55:29.155Z,1015.43
2017-02-06T11:56:29.023Z,1015.4
2017-02-06T11:57:28.958Z,1015.5
2017-02-06T11:58:28.897Z,1015.44
2017-02-06T11:59:28.833Z,1015.46
2017-02-06T12:00:28.775Z,1015.47
2017-02-06T12:01:28.705Z,1015.43
2017-02-06T12:02:28.642Z,1015.46
2017-02-06T12:03:28.580Z,1015.46
2017-02-06T12:04:28.604Z,1015.48
2017-02-06T12:05:28.554Z,1015.52
2017-02-06T12:06:28.436Z,1015.54
2017-02-06T12:07:28.330Z,1015.54
2017-02-06T12:08:28.265Z,1015.57