createdAt,value
2018-12-18T00:01:42.247Z,9.10
2018-12-18T00:04:09.571Z,9.13
2018-12-18T00:06:37.098Z,8.80
2018-12-18T00:09:06.230Z,8.30
2018-12-18T00:11:34.687Z,8.50
2018-12-18T00:14:02.492Z,8.10
2018-12-18T00:16:30.792Z,8.70
2018-12-18T00:18:58.686Z,8.50
2018-12-18T00:21:27.201Z,8.30
2018-12-18T00:23:54.515Z,7.77
2018-12-18T00:26:22.242Z,7.70
2018-12-18T00:28:50.024Z,7.20
2018-12-18T00:31:17.403Z,7.27
2018-12-18T00:33:46.206Z,7.53
2018-12-18T00:36:15.269Z,7.60
2018-12-18T00:38:42.639Z,7.57
2018-12-18T00:41:09.979Z,8.17
2018-12-18T00:43:37.471Z,7.57
2018-12-18T00:46:04.806Z,7.07
2018-12-18T00:48:32.503Z,7.10
2018-12-18T00:51:00.382Z,8.10
2018-12-18T00:53:28.126Z,7.30
2018-12-18T00:55:55.687Z,7.03
2018-12-18T00:58:23.586Z,7.07
2018-12-18T01:00:51.261Z,6.97
2018-12-18T01:03:18.651Z,7.07
2018-12-18T01:05:46.135Z,8.20
2018-12-18T01:08:13.484Z,7.47
2018-12-18T01:10:41.421Z,7.50
2018-12-18T01:13:08.929Z,7.63
2018-12-18T01:15:36.305Z,8.30
2018-12-18T01:18:04.934Z,8.47
2018-12-18T01:20:32.649Z,7.90
2018-12-18T01:22:59.982Z,7.50
2018-12-18T01:25:28.202Z,8.20
2018-12-18T01:27:56.146Z,8.17
2018-12-18T01:30:23.507Z,7.83
2018-12-18T01:32:50.871Z,6.90
2018-12-18T01:35:18.651Z,7.07
2018-12-18T01:37:46.052Z,7.60
2018-12-18T01:40:13.615Z,8.63
2018-12-18T01:42:42.402Z,7.90
2018-12-18T01:45:10.156Z,8.43
2018-12-18T01:47:37.824Z,8.30
2018-12-18T01:50:06.234Z,8.20
2018-12-18T01:52:33.564Z,8.73
2018-12-18T01:55:03.324Z,7.73
2018-12-18T01:57:30.643Z,7.77
2018-12-18T02:00:00.063Z,8.23
2018-12-18T02:02:27.422Z,7.27
2018-12-18T02:04:55.699Z,8.30
2018-12-18T02:07:23.570Z,7.57
2018-12-18T02:09:51.487Z,8.13
2018-12-18T02:12:19.338Z,7.90
2018-12-18T02:14:46.631Z,7.90
2018-12-18T02:17:13.902Z,8.47
2018-12-18T02:19:42.180Z,8.93
2018-12-18T02:22:09.530Z,15.47
2018-12-18T02:24:37.126Z,10.80
2018-12-18T02:27:04.923Z,23.87
2018-12-18T02:29:32.608Z,9.60
2018-12-18T02:31:59.957Z,9.03
2018-12-18T02:34:27.413Z,8.10
2018-12-18T02:36:55.050Z,8.77
2018-12-18T02:39:22.807Z,9.53
2018-12-18T02:41:50.972Z,7.87
2018-12-18T02:44:18.933Z,7.93
2018-12-18T02:46:46.979Z,7.90
2018-12-18T02:49:14.737Z,7.70
2018-12-18T02:51:42.563Z,7.77
2018-12-18T02:54:10.530Z,7.53
2018-12-18T02:56:38.520Z,7.40
2018-12-18T02:59:05.923Z,7.53
2018-12-18T03:01:33.692Z,6.77
2018-12-18T03:04:00.987Z,8.70
2018-12-18T03:06:29.015Z,7.30
2018-12-18T03:08:56.535Z,7.37
2018-12-18T03:11:23.943Z,6.47
2018-12-18T03:13:51.476Z,6.03
2018-12-18T03:16:19.461Z,7.63
2018-12-18T03:18:47.634Z,7.77
2018-12-18T03:21:18.954Z,6.60
2018-12-18T03:23:46.303Z,7.30
2018-12-18T03:26:13.596Z,8.70
2018-12-18T03:28:41.386Z,7.03
2018-12-18T03:31:09.228Z,7.70
2018-12-18T03:33:36.666Z,7.07
2018-12-18T03:36:05.728Z,7.47
2018-12-18T03:38:33.504Z,7.60
2018-12-18T03:41:01.293Z,6.67
2018-12-18T03:43:29.240Z,7.27
2018-12-18T03:45:56.609Z,6.23
2018-12-18T03:48:24.309Z,6.50
2018-12-18T03:50:52.142Z,6.17
2018-12-18T03:53:19.469Z,5.87
2018-12-18T03:55:47.273Z,6.40
2018-12-18T03:58:15.038Z,5.90
2018-12-18T04:00:42.355Z,5.47
2018-12-18T04:03:11.330Z,5.70
2018-12-18T04:05:39.306Z,6.57
2018-12-18T04:08:07.357Z,5.07
2018-12-18T04:10:35.481Z,4.60
2018-12-18T04:13:03.489Z,5.10
2018-12-18T04:15:31.307Z,4.70
2018-12-18T04:17:59.659Z,4.33
2018-12-18T04:20:27.103Z,5.10
2018-12-18T04:22:54.555Z,4.67
2018-12-18T04:25:22.510Z,4.00
2018-12-18T04:27:49.802Z,4.70
2018-12-18T04:30:17.594Z,3.87
2018-12-18T04:32:44.934Z,3.73
2018-12-18T04:35:12.881Z,2.63
2018-12-18T04:37:40.559Z,2.90
2018-12-18T04:40:08.476Z,2.93
2018-12-18T04:42:43.142Z,2.93
2018-12-18T04:45:10.814Z,2.73
2018-12-18T04:47:38.932Z,2.30
2018-12-18T04:50:06.692Z,2.23
2018-12-18T04:52:34.384Z,1.70
2018-12-18T04:55:01.753Z,2.30
2018-12-18T04:57:29.654Z,2.23
2018-12-18T04:59:56.975Z,2.20
2018-12-18T05:02:24.431Z,2.60
2018-12-18T05:04:52.501Z,2.23
2018-12-18T05:07:20.237Z,2.13
2018-12-18T05:09:48.085Z,2.50
2018-12-18T05:12:15.420Z,2.13
2018-12-18T05:14:43.882Z,2.10
2018-12-18T05:17:11.215Z,1.80
2018-12-18T05:19:39.859Z,1.93
2018-12-18T05:22:07.627Z,1.83
2018-12-18T05:24:35.266Z,1.73
2018-12-18T05:27:03.071Z,1.77
2018-12-18T05:29:31.587Z,2.10
2018-12-18T05:31:58.998Z,2.10
2018-12-18T05:34:27.010Z,2.60
2018-12-18T05:36:54.731Z,2.27
2018-12-18T05:39:22.574Z,2.63
2018-12-18T05:41:50.299Z,3.23
2018-12-18T05:44:18.221Z,2.73
2018-12-18T05:46:46.399Z,2.10
2018-12-18T05:49:14.925Z,2.10
2018-12-18T05:51:42.387Z,1.90
2018-12-18T05:54:09.851Z,2.23
2018-12-18T05:56:37.993Z,2.03
2018-12-18T05:59:05.481Z,2.10
2018-12-18T06:01:32.882Z,2.50
2018-12-18T06:04:00.287Z,2.40
2018-12-18T06:06:27.695Z,1.63
2018-12-18T06:08:55.305Z,1.80
2018-12-18T06:11:22.923Z,2.63
2018-12-18T06:13:50.338Z,1.67
2018-12-18T06:16:18.262Z,2.63
2018-12-18T06:18:45.783Z,2.50
2018-12-18T06:21:13.191Z,1.67
2018-12-18T06:23:40.648Z,2.17
2018-12-18T06:26:10.477Z,2.50
2018-12-18T06:28:37.823Z,2.27
2018-12-18T06:31:05.621Z,1.63
2018-12-18T06:33:32.937Z,1.90
2018-12-18T06:36:00.530Z,2.00
2018-12-18T06:38:28.547Z,2.20
2018-12-18T06:40:56.510Z,2.33
2018-12-18T06:43:24.264Z,2.30
2018-12-18T06:45:51.646Z,1.93
2018-12-18T06:48:19.383Z,2.37
2018-12-18T06:50:46.707Z,2.73
2018-12-18T06:53:14.572Z,1.70
2018-12-18T06:55:42.331Z,2.30
2018-12-18T06:58:10.210Z,2.10
2018-12-18T07:00:37.520Z,2.10
2018-12-18T07:03:04.776Z,1.77
2018-12-18T07:05:33.044Z,2.63
2018-12-18T07:08:00.424Z,2.60
2018-12-18T07:10:28.558Z,3.10
2018-12-18T07:12:56.010Z,3.20
2018-12-18T07:15:24.362Z,3.47
2018-12-18T07:17:51.816Z,3.00
2018-12-18T07:20:19.258Z,3.93
2018-12-18T07:22:46.524Z,3.67
2018-12-18T07:25:15.080Z,5.40
2018-12-18T07:27:43.782Z,5.80
2018-12-18T07:30:11.999Z,4.27
2018-12-18T07:32:39.387Z,3.83
2018-12-18T07:35:06.688Z,4.30
2018-12-18T07:37:34.430Z,4.33
2018-12-18T07:40:01.987Z,4.83
2018-12-18T07:42:29.828Z,4.97
2018-12-18T07:44:58.512Z,4.60
2018-12-18T07:47:26.503Z,5.50
2018-12-18T07:49:54.196Z,5.20
2018-12-18T07:52:21.979Z,4.27
2018-12-18T07:54:49.303Z,4.60
2018-12-18T07:57:16.744Z,5.93
2018-12-18T07:59:44.199Z,5.83
2018-12-18T08:02:12.003Z,7.00
2018-12-18T08:04:39.377Z,4.87
2018-12-18T08:07:06.696Z,4.13
2018-12-18T08:09:34.150Z,5.80
2018-12-18T08:12:01.947Z,6.93
2018-12-18T08:14:29.920Z,6.50
2018-12-18T08:16:57.383Z,5.40
2018-12-18T08:19:24.706Z,6.77
2018-12-18T08:21:52.523Z,6.77
2018-12-18T08:24:20.159Z,6.50
2018-12-18T08:26:49.428Z,6.53
2018-12-18T08:29:18.127Z,5.53
2018-12-18T08:31:46.122Z,6.27
2018-12-18T08:34:14.022Z,7.60
2018-12-18T08:36:41.567Z,7.80
2018-12-18T08:39:09.195Z,9.07
2018-12-18T08:41:36.898Z,8.30
2018-12-18T08:44:04.845Z,8.43
2018-12-18T08:46:33.725Z,7.90
2018-12-18T08:49:02.154Z,8.33
2018-12-18T08:51:30.493Z,8.63
2018-12-18T08:53:57.810Z,8.10
2018-12-18T08:56:25.232Z,9.47
2018-12-18T08:58:52.755Z,9.90
2018-12-18T09:01:20.015Z,9.53
2018-12-18T09:03:48.802Z,9.00
2018-12-18T09:06:16.645Z,10.40
2018-12-18T09:08:44.418Z,9.20
2018-12-18T09:11:12.741Z,8.47
2018-12-18T09:13:40.088Z,9.23
2018-12-18T09:16:12.183Z,8.63
2018-12-18T09:18:40.831Z,9.07
2018-12-18T09:21:09.052Z,8.67
2018-12-18T09:23:36.466Z,9.47
2018-12-18T09:26:04.576Z,9.43
2018-12-18T09:28:32.001Z,10.37
2018-12-18T09:30:59.897Z,11.70
2018-12-18T09:33:27.435Z,11.27
2018-12-18T09:35:54.784Z,10.43
2018-12-18T09:38:28.489Z,11.40
2018-12-18T09:41:02.055Z,11.53
2018-12-18T09:43:35.504Z,11.73
2018-12-18T09:46:03.630Z,13.50
2018-12-18T09:48:31.466Z,11.57
2018-12-18T09:51:00.544Z,12.10
2018-12-18T09:53:28.490Z,12.73
2018-12-18T09:55:57.412Z,16.23
2018-12-18T09:58:24.707Z,14.33
2018-12-18T10:00:52.482Z,15.90
2018-12-18T10:03:19.798Z,15.70
2018-12-18T10:05:47.079Z,15.30
2018-12-18T10:08:14.463Z,15.47
2018-12-18T10:10:42.980Z,16.10
2018-12-18T10:13:10.844Z,16.30
2018-12-18T10:15:38.150Z,14.73
2018-12-18T10:18:06.007Z,14.00
2018-12-18T10:20:33.438Z,16.83
2018-12-18T10:23:00.900Z,14.67
2018-12-18T10:25:29.104Z,16.77
2018-12-18T10:27:56.482Z,16.17
2018-12-18T10:30:23.813Z,15.60
2018-12-18T10:32:51.130Z,16.57
2018-12-18T10:35:18.486Z,16.50
2018-12-18T10:37:46.627Z,16.67
2018-12-18T10:40:15.308Z,14.70
2018-12-18T10:42:42.687Z,15.67
2018-12-18T10:45:14.489Z,14.27
2018-12-18T10:47:42.430Z,14.10
2018-12-18T10:50:10.195Z,12.27
2018-12-18T10:52:38.195Z,12.23
2018-12-18T10:55:06.378Z,13.83
2018-12-18T10:57:35.042Z,12.53
2018-12-18T11:00:04.435Z,12.77
2018-12-18T11:02:32.147Z,11.67
2018-12-18T11:04:59.777Z,10.00
2018-12-18T11:07:27.257Z,10.80
2018-12-18T11:09:54.858Z,9.60
2018-12-18T11:12:46.630Z,8.57
2018-12-18T11:15:14.038Z,9.13
2018-12-18T11:17:42.959Z,8.23
2018-12-18T11:20:10.269Z,8.63
2018-12-18T11:22:38.498Z,8.50
2018-12-18T11:25:06.439Z,8.77
2018-12-18T11:27:33.831Z,8.87
2018-12-18T11:30:01.187Z,8.23
2018-12-18T11:32:33.100Z,9.07
2018-12-18T11:34:58.022Z,8.10
2018-12-18T11:37:25.979Z,8.07
2018-12-18T11:39:55.043Z,7.87
2018-12-18T11:42:23.203Z,7.80
2018-12-18T11:44:50.938Z,6.83
2018-12-18T11:47:19.214Z,8.10
2018-12-18T11:49:46.839Z,6.73
2018-12-18T11:52:14.146Z,7.00
2018-12-18T11:54:41.480Z,5.83
2018-12-18T11:57:09.066Z,6.40
2018-12-18T11:59:36.302Z,5.93
2018-12-18T12:02:05.082Z,6.20
2018-12-18T12:04:32.668Z,5.30
2018-12-18T12:07:00.487Z,5.90
2018-12-18T12:09:29.842Z,6.20
2018-12-18T12:11:57.155Z,4.70
2018-12-18T12:14:24.785Z,4.23
2018-12-18T12:16:52.658Z,4.53
2018-12-18T12:19:20.214Z,4.50
2018-12-18T12:21:48.386Z,4.90
2018-12-18T12:24:16.287Z,5.30
2018-12-18T12:26:47.890Z,6.17
2018-12-18T12:29:16.642Z,6.60
2018-12-18T12:31:44.520Z,5.80
2018-12-18T12:34:12.475Z,6.70
2018-12-18T12:36:41.425Z,6.87
2018-12-18T12:39:08.855Z,6.33
2018-12-18T12:41:36.187Z,7.40
2018-12-18T12:44:03.871Z,7.17
2018-12-18T12:46:31.676Z,8.20
2018-12-18T12:49:03.935Z,7.40
2018-12-18T12:51:31.959Z,8.00
2018-12-18T12:54:01.020Z,8.77
2018-12-18T12:56:28.684Z,9.23
2018-12-18T12:58:56.405Z,8.00
2018-12-18T13:01:25.066Z,9.07
2018-12-18T13:03:53.487Z,8.40
2018-12-18T13:06:20.807Z,9.00
2018-12-18T13:08:48.749Z,8.67
2018-12-18T13:11:16.202Z,7.90
2018-12-18T13:13:43.655Z,8.40
2018-12-18T13:16:11.420Z,8.10
2018-12-18T13:18:39.652Z,7.70
2018-12-18T13:21:07.024Z,6.87
2018-12-18T13:23:34.902Z,7.30
2018-12-18T13:26:02.787Z,7.00
2018-12-18T13:28:30.067Z,8.17
2018-12-18T13:30:57.370Z,7.63
2018-12-18T13:33:25.160Z,7.53
2018-12-18T13:35:52.542Z,7.83
2018-12-18T13:38:20.025Z,5.90
2018-12-18T13:40:47.363Z,6.60
2018-12-18T13:43:14.763Z,6.87
2018-12-18T13:45:42.067Z,5.60
2018-12-18T13:48:10.012Z,4.57
2018-12-18T13:50:37.286Z,4.20
2018-12-18T13:53:05.081Z,4.40
2018-12-18T13:55:36.624Z,4.60
2018-12-18T13:58:03.038Z,3.93
2018-12-18T14:00:30.558Z,3.50
2018-12-18T14:02:57.980Z,3.57
2018-12-18T14:05:25.319Z,3.47
2018-12-18T14:07:53.321Z,3.10
2018-12-18T14:10:21.731Z,3.20
2018-12-18T14:12:56.039Z,4.13
2018-12-18T14:15:23.611Z,3.27
2018-12-18T14:17:51.803Z,2.93
2018-12-18T14:20:19.515Z,2.80
2018-12-18T14:22:48.732Z,3.50
2018-12-18T14:25:17.470Z,3.17
2018-12-18T14:27:46.956Z,2.90
2018-12-18T14:30:14.467Z,2.53
2018-12-18T14:32:41.875Z,3.00
2018-12-18T14:35:09.566Z,2.60
2018-12-18T14:37:36.875Z,3.00
2018-12-18T14:40:04.505Z,3.00
2018-12-18T14:42:32.342Z,2.73
2018-12-18T14:44:59.705Z,3.37
2018-12-18T14:47:27.023Z,3.17
2018-12-18T14:49:56.528Z,2.80
2018-12-18T14:52:23.922Z,3.20
2018-12-18T14:54:51.693Z,3.30
2018-12-18T14:57:19.508Z,2.83
2018-12-18T14:59:46.982Z,2.70
2018-12-18T15:02:14.750Z,3.00
2018-12-18T15:04:42.891Z,3.00
2018-12-18T15:07:10.231Z,2.93
2018-12-18T15:09:37.901Z,3.03
2018-12-18T15:12:07.251Z,2.70
2018-12-18T15:14:35.045Z,3.20
2018-12-18T15:17:02.494Z,3.33
2018-12-18T15:19:30.148Z,3.10
2018-12-18T15:21:57.959Z,2.63
2018-12-18T15:24:26.233Z,2.47
2018-12-18T15:26:53.742Z,2.70
2018-12-18T15:29:21.471Z,2.93
2018-12-18T15:31:49.028Z,2.60
2018-12-18T15:34:17.107Z,2.73
2018-12-18T15:36:44.357Z,3.70
2018-12-18T15:39:11.640Z,2.53
2018-12-18T15:41:38.962Z,2.50
2018-12-18T15:44:06.379Z,2.80
2018-12-18T15:46:34.254Z,3.20
2018-12-18T15:49:01.715Z,2.97
2018-12-18T15:51:29.541Z,3.03
2018-12-18T15:53:58.863Z,2.40
2018-12-18T15:56:26.265Z,2.67
2018-12-18T15:58:54.607Z,2.90
2018-12-18T16:01:22.511Z,2.90
2018-12-18T16:03:49.857Z,3.17
2018-12-18T16:06:17.257Z,3.30
2018-12-18T16:08:44.851Z,3.40
2018-12-18T16:11:12.592Z,3.20
2018-12-18T16:13:39.942Z,3.37
2018-12-18T16:16:07.871Z,2.90
2018-12-18T16:18:35.458Z,3.40
2018-12-18T16:21:02.856Z,3.20
2018-12-18T16:23:32.085Z,6.53
2018-12-18T16:26:00.785Z,5.30
2018-12-18T16:28:28.127Z,3.50
2018-12-18T16:30:55.468Z,3.37
2018-12-18T16:33:23.347Z,3.70
2018-12-18T16:35:50.972Z,3.20
2018-12-18T16:38:18.356Z,4.00
2018-12-18T16:40:46.018Z,3.40
2018-12-18T16:43:14.895Z,3.93
2018-12-18T16:45:42.252Z,3.53
2018-12-18T16:48:09.966Z,4.63
2018-12-18T16:50:37.338Z,5.00
2018-12-18T16:53:04.600Z,4.90
2018-12-18T16:55:33.319Z,4.70
2018-12-18T16:58:01.087Z,4.80
2018-12-18T17:00:28.420Z,5.10
2018-12-18T17:02:56.410Z,4.57
2018-12-18T17:05:24.161Z,4.70
2018-12-18T17:07:52.464Z,7.10
2018-12-18T17:10:20.176Z,9.20
2018-12-18T17:12:53.225Z,5.57
2018-12-18T17:15:20.970Z,4.70
2018-12-18T17:17:51.633Z,6.03
2018-12-18T17:20:19.093Z,5.30
2018-12-18T17:22:46.393Z,5.27
2018-12-18T17:25:15.407Z,5.20
2018-12-18T17:27:43.208Z,4.07
2018-12-18T17:30:12.691Z,4.70
2018-12-18T17:32:40.077Z,4.00
2018-12-18T17:35:07.656Z,4.17
2018-12-18T17:37:36.336Z,3.40
2018-12-18T17:40:05.139Z,3.10
2018-12-18T17:42:32.479Z,4.03
2018-12-18T17:45:00.230Z,3.43
2018-12-18T17:47:27.623Z,3.23
2018-12-18T17:49:55.518Z,3.30
2018-12-18T17:52:24.143Z,3.90
2018-12-18T17:54:51.812Z,5.73
2018-12-18T17:57:19.182Z,5.80
2018-12-18T17:59:46.566Z,6.80
2018-12-18T18:02:13.942Z,10.27
2018-12-18T18:04:41.918Z,12.80
2018-12-18T18:07:09.572Z,16.47
2018-12-18T18:09:37.047Z,26.73
2018-12-18T18:12:05.462Z,15.57
2018-12-18T18:14:33.493Z,12.80
2018-12-18T18:17:00.731Z,14.90
2018-12-18T18:19:28.050Z,13.20
2018-12-18T18:21:55.459Z,13.40
2018-12-18T18:24:23.398Z,12.80
2018-12-18T18:26:51.247Z,10.87
2018-12-18T18:29:18.546Z,9.63
2018-12-18T18:31:46.606Z,10.40
2018-12-18T18:34:14.650Z,10.00
2018-12-18T18:36:42.377Z,9.30
2018-12-18T18:39:10.694Z,10.23
2018-12-18T18:41:38.138Z,8.87
2018-12-18T18:44:05.876Z,8.40
2018-12-18T18:46:33.238Z,7.93
2018-12-18T18:49:01.500Z,9.53
2018-12-18T18:51:29.125Z,9.40
2018-12-18T18:53:56.420Z,9.23
2018-12-18T18:56:23.984Z,7.77
2018-12-18T18:58:52.025Z,8.40
2018-12-18T19:01:19.339Z,8.30
2018-12-18T19:03:47.932Z,8.87
2018-12-18T19:06:15.707Z,8.07
2018-12-18T19:08:43.251Z,6.23
2018-12-18T19:11:10.895Z,5.53
2018-12-18T19:13:38.331Z,5.20
2018-12-18T19:16:05.821Z,4.90
2018-12-18T19:18:34.286Z,5.50
2018-12-18T19:21:01.555Z,5.27
2018-12-18T19:23:28.910Z,4.23
2018-12-18T19:25:56.223Z,5.10
2018-12-18T19:28:23.979Z,3.90
2018-12-18T19:30:52.055Z,3.70
2018-12-18T19:33:20.484Z,3.80
2018-12-18T19:35:47.983Z,4.23
2018-12-18T19:38:15.928Z,4.83
2018-12-18T19:40:43.231Z,6.20
2018-12-18T19:43:11.431Z,8.03
2018-12-18T19:45:40.561Z,7.00
2018-12-18T19:48:07.866Z,6.60
2018-12-18T19:50:35.604Z,6.87
2018-12-18T19:53:04.177Z,6.47
2018-12-18T19:55:31.645Z,5.80
2018-12-18T19:58:00.236Z,6.13
2018-12-18T20:00:27.577Z,5.20
2018-12-18T20:02:55.410Z,4.50
2018-12-18T20:05:22.840Z,3.90
2018-12-18T20:07:50.754Z,3.93
2018-12-18T20:10:18.428Z,4.83
2018-12-18T20:12:46.988Z,9.20
2018-12-18T20:15:14.904Z,7.70
2018-12-18T20:17:42.728Z,6.03
2018-12-18T20:20:10.458Z,7.87
2018-12-18T20:22:38.311Z,8.80
2018-12-18T20:25:06.413Z,6.00
2018-12-18T20:27:33.842Z,8.80
2018-12-18T20:30:03.007Z,13.70
2018-12-18T20:32:30.804Z,6.07
2018-12-18T20:34:59.207Z,5.80
2018-12-18T20:37:26.758Z,6.10
2018-12-18T20:39:54.714Z,11.27
2018-12-18T20:42:22.540Z,26.43
2018-12-18T20:44:50.138Z,34.43
2018-12-18T20:47:17.786Z,20.60
2018-12-18T20:49:45.925Z,9.30
2018-12-18T20:52:13.505Z,7.67
2018-12-18T20:54:41.913Z,34.77
2018-12-18T20:57:10.208Z,35.97
2018-12-18T20:59:37.488Z,13.00
2018-12-18T21:02:04.979Z,11.27
2018-12-18T21:04:32.887Z,10.63
2018-12-18T21:07:00.334Z,8.90
2018-12-18T21:09:27.890Z,9.40
2018-12-18T21:11:55.199Z,9.17
2018-12-18T21:14:23.091Z,8.67
2018-12-18T21:16:51.385Z,8.83
2018-12-18T21:19:19.236Z,9.57
2018-12-18T21:21:47.389Z,8.67
2018-12-18T21:24:15.587Z,8.10
2018-12-18T21:26:43.466Z,7.37
2018-12-18T21:29:11.362Z,7.77
2018-12-18T21:31:38.798Z,7.80
2018-12-18T21:34:06.327Z,8.10
2018-12-18T21:36:33.687Z,8.47
2018-12-18T21:39:01.159Z,7.83
2018-12-18T21:41:28.610Z,8.70
2018-12-18T21:43:55.942Z,8.17
2018-12-18T21:46:23.231Z,8.70
2018-12-18T21:48:50.592Z,8.53
2018-12-18T21:51:18.711Z,8.20
2018-12-18T21:53:47.215Z,9.53
2018-12-18T21:56:14.506Z,8.80
2018-12-18T21:58:41.862Z,7.10
2018-12-18T22:01:09.291Z,7.40
2018-12-18T22:03:37.075Z,9.10
2018-12-18T22:06:04.833Z,9.93
2018-12-18T22:08:36.852Z,9.20
2018-12-18T22:11:02.647Z,7.70
2018-12-18T22:13:29.957Z,7.57
2018-12-18T22:15:58.474Z,7.93
2018-12-18T22:18:26.077Z,8.23
2018-12-18T22:20:53.875Z,10.20
2018-12-18T22:23:21.835Z,10.20
2018-12-18T22:25:50.420Z,9.53
2018-12-18T22:28:18.743Z,8.83
2018-12-18T22:30:46.026Z,8.40
2018-12-18T22:33:14.933Z,8.07
2018-12-18T22:35:42.663Z,9.30
2018-12-18T22:38:09.973Z,14.23
2018-12-18T22:40:38.047Z,14.03
2018-12-18T22:43:05.882Z,11.17
2018-12-18T22:45:34.040Z,9.70
2018-12-18T22:48:02.331Z,13.00
2018-12-18T22:50:29.934Z,7.63
2018-12-18T22:53:05.492Z,9.00
2018-12-18T22:55:33.542Z,8.60
2018-12-18T22:58:01.195Z,7.60
2018-12-18T23:00:34.887Z,9.23
2018-12-18T23:03:02.811Z,8.07
2018-12-18T23:05:30.084Z,7.90
2018-12-18T23:07:58.325Z,9.30
2018-12-18T23:10:26.255Z,10.80
2018-12-18T23:12:54.225Z,10.30
2018-12-18T23:15:21.819Z,10.07
2018-12-18T23:17:50.524Z,8.80
2018-12-18T23:20:17.818Z,9.30
2018-12-18T23:22:45.127Z,10.03
2018-12-18T23:25:13.157Z,9.50
2018-12-18T23:27:40.511Z,10.73
2018-12-18T23:30:08.955Z,9.90
2018-12-18T23:32:36.541Z,11.10
2018-12-18T23:35:05.395Z,10.13
2018-12-18T23:37:32.736Z,9.47
2018-12-18T23:40:00.310Z,10.63
2018-12-18T23:42:27.718Z,10.23
2018-12-18T23:44:55.144Z,9.93
2018-12-18T23:47:22.523Z,9.60
2018-12-18T23:49:50.583Z,10.00
2018-12-18T23:52:18.213Z,11.40
2018-12-18T23:54:45.907Z,9.83
2018-12-18T23:57:13.231Z,9.07
2018-12-18T23:59:40.639Z,10.20
