createdAt,value
2018-11-10T00:00:30.106Z,17.99
2018-11-10T00:01:33.528Z,17.98
2018-11-10T00:02:36.977Z,17.98
2018-11-10T00:03:40.488Z,17.98
2018-11-10T00:04:43.948Z,17.98
2018-11-10T00:05:47.336Z,17.97
2018-11-10T00:06:50.847Z,17.97
2018-11-10T00:07:54.389Z,17.97
2018-11-10T00:08:58.466Z,17.97
2018-11-10T00:10:01.896Z,17.97
2018-11-10T00:11:05.529Z,17.96
2018-11-10T00:12:08.943Z,17.98
2018-11-10T00:13:12.407Z,17.97
2018-11-10T00:14:15.901Z,17.97
2018-11-10T00:15:19.370Z,17.96
2018-11-10T00:16:22.825Z,17.97
2018-11-10T00:17:26.230Z,17.96
2018-11-10T00:18:29.619Z,17.97
2018-11-10T00:19:33.042Z,17.96
2018-11-10T00:20:36.450Z,17.96
2018-11-10T00:21:39.934Z,17.96
2018-11-10T00:22:43.599Z,17.96
2018-11-10T00:23:46.984Z,17.95
2018-11-10T00:24:50.473Z,17.96
2018-11-10T00:25:53.868Z,17.95
2018-11-10T00:26:57.264Z,17.95
2018-11-10T00:28:00.646Z,17.94
2018-11-10T00:29:04.109Z,17.95
2018-11-10T00:30:09.737Z,17.94
2018-11-10T00:31:13.172Z,17.96
2018-11-10T00:32:16.566Z,17.95
2018-11-10T00:33:20.017Z,17.95
2018-11-10T00:34:23.500Z,17.95
2018-11-10T00:35:26.935Z,17.95
2018-11-10T00:36:31.697Z,17.94
2018-11-10T00:37:38.144Z,17.95
2018-11-10T00:38:43.596Z,17.94
2018-11-10T00:39:47.040Z,17.93
2018-11-10T00:40:50.640Z,17.94
2018-11-10T00:41:54.082Z,17.94
2018-11-10T00:42:57.526Z,17.93
2018-11-10T00:44:00.941Z,17.93
2018-11-10T00:46:45.400Z,17.92
2018-11-10T00:47:48.900Z,17.92
2018-11-10T00:48:52.301Z,17.93
2018-11-10T00:49:55.771Z,17.92
2018-11-10T00:51:02.641Z,17.92
2018-11-10T00:52:06.183Z,17.93
2018-11-10T00:53:09.605Z,17.92
2018-11-10T00:54:13.069Z,17.92
2018-11-10T00:55:16.652Z,17.92
2018-11-10T00:56:20.392Z,17.91
2018-11-10T00:57:23.864Z,17.91
2018-11-10T00:58:27.305Z,17.91
2018-11-10T00:59:30.752Z,17.91
2018-11-10T01:00:34.138Z,17.90
2018-11-10T01:01:37.579Z,17.91
2018-11-10T01:02:41.730Z,17.90
2018-11-10T01:03:45.224Z,17.90
2018-11-10T01:04:48.671Z,17.91
2018-11-10T01:05:52.092Z,17.90
2018-11-10T01:06:55.498Z,17.89
2018-11-10T01:07:58.902Z,17.90
2018-11-10T01:09:02.349Z,17.91
2018-11-10T01:10:06.924Z,17.90
2018-11-10T01:11:10.293Z,17.90
2018-11-10T01:12:13.742Z,17.90
2018-11-10T01:13:17.181Z,17.89
2018-11-10T01:14:20.656Z,17.90
2018-11-10T01:15:24.054Z,17.87
2018-11-10T01:16:27.451Z,17.88
2018-11-10T01:17:30.848Z,17.89
2018-11-10T01:18:34.229Z,17.88
2018-11-10T01:19:37.599Z,17.87
2018-11-10T01:20:41.026Z,17.87
2018-11-10T01:21:44.460Z,17.87
2018-11-10T01:22:47.831Z,17.88
2018-11-10T01:23:51.255Z,17.87
2018-11-10T01:24:54.694Z,17.87
2018-11-10T01:25:58.116Z,17.87
2018-11-10T01:27:01.532Z,17.87
2018-11-10T01:28:05.029Z,17.87
2018-11-10T01:29:08.573Z,17.87
2018-11-10T01:30:14.240Z,17.87
2018-11-10T01:31:17.634Z,17.87
2018-11-10T01:32:21.025Z,17.86
2018-11-10T01:33:24.420Z,17.86
2018-11-10T01:34:27.823Z,17.86
2018-11-10T01:35:31.259Z,17.85
2018-11-10T01:36:34.648Z,17.86
2018-11-10T01:37:38.294Z,17.86
2018-11-10T01:38:41.709Z,17.85
2018-11-10T01:39:45.199Z,17.86
2018-11-10T01:40:48.597Z,17.86
2018-11-10T01:41:51.984Z,17.85
2018-11-10T01:42:55.505Z,17.85
2018-11-10T01:43:58.920Z,17.84
2018-11-10T01:45:02.403Z,17.85
2018-11-10T01:46:05.971Z,17.85
2018-11-10T01:47:09.489Z,17.86
2018-11-10T01:48:12.992Z,17.85
2018-11-10T01:49:16.516Z,17.85
2018-11-10T01:50:20.052Z,17.85
2018-11-10T01:51:23.432Z,17.85
2018-11-10T01:52:26.924Z,17.84
2018-11-10T01:53:30.355Z,17.85
2018-11-10T01:54:33.910Z,17.85
2018-11-10T01:55:37.462Z,17.84
2018-11-10T01:56:41.948Z,17.85
2018-11-10T01:57:45.366Z,17.84
2018-11-10T01:58:48.856Z,17.83
2018-11-10T01:59:52.236Z,17.84
2018-11-10T02:00:55.616Z,17.83
2018-11-10T02:01:58.990Z,17.83
2018-11-10T02:03:02.380Z,17.83
2018-11-10T02:04:06.219Z,17.83
2018-11-10T02:05:09.651Z,17.82
2018-11-10T02:06:13.112Z,17.83
2018-11-10T02:07:16.472Z,17.83
2018-11-10T02:08:19.881Z,17.83
2018-11-10T02:09:23.320Z,17.83
2018-11-10T02:10:26.732Z,17.82
2018-11-10T02:11:30.092Z,17.82
2018-11-10T02:12:33.701Z,17.82
2018-11-10T02:13:37.105Z,17.81
2018-11-10T02:14:40.599Z,17.82
2018-11-10T02:15:44.216Z,17.82
2018-11-10T02:16:47.645Z,17.82
2018-11-10T02:17:51.380Z,17.82
2018-11-10T02:18:54.811Z,17.81
2018-11-10T02:19:58.348Z,17.81
2018-11-10T02:21:01.856Z,17.82
2018-11-10T02:22:05.416Z,17.80
2018-11-10T02:23:08.912Z,17.81
2018-11-10T02:24:12.350Z,17.81
2018-11-10T02:25:15.862Z,17.80
2018-11-10T02:26:19.358Z,17.81
2018-11-10T02:27:23.793Z,17.81
2018-11-10T02:28:27.228Z,17.79
2018-11-10T02:29:30.735Z,17.80
2018-11-10T02:30:34.188Z,17.79
2018-11-10T02:31:37.686Z,17.81
2018-11-10T02:32:41.097Z,17.87
2018-11-10T02:33:44.486Z,17.93
2018-11-10T02:34:47.967Z,17.97
2018-11-10T02:35:51.373Z,18.01
2018-11-10T02:36:54.730Z,18.05
2018-11-10T02:37:58.165Z,18.06
2018-11-10T02:39:01.611Z,18.10
2018-11-10T02:40:05.853Z,18.13
2018-11-10T02:41:09.386Z,18.17
2018-11-10T02:42:12.825Z,18.20
2018-11-10T02:43:16.237Z,18.21
2018-11-10T02:44:19.684Z,18.24
2018-11-10T02:45:23.171Z,18.24
2018-11-10T02:46:26.577Z,18.26
2018-11-10T02:47:30.020Z,18.27
2018-11-10T02:48:33.425Z,18.28
2018-11-10T02:49:36.952Z,18.30
2018-11-10T02:50:40.360Z,18.32
2018-11-10T02:51:43.745Z,18.34
2018-11-10T02:52:47.191Z,18.36
2018-11-10T02:53:50.590Z,18.39
2018-11-10T02:54:53.980Z,18.41
2018-11-10T02:55:57.471Z,18.42
2018-11-10T02:57:00.873Z,18.43
2018-11-10T02:58:04.322Z,18.45
2018-11-10T02:59:07.729Z,18.46
2018-11-10T03:00:12.501Z,18.44
2018-11-10T03:01:15.870Z,18.43
2018-11-10T03:02:19.262Z,18.43
2018-11-10T03:03:22.678Z,18.42
2018-11-10T03:04:26.167Z,18.40
2018-11-10T03:05:29.588Z,18.37
2018-11-10T03:06:33.010Z,18.36
2018-11-10T03:07:37.356Z,18.34
2018-11-10T03:08:40.789Z,18.33
2018-11-10T03:09:44.210Z,18.33
2018-11-10T03:10:47.667Z,18.30
2018-11-10T03:11:51.109Z,18.29
2018-11-10T03:12:54.527Z,18.28
2018-11-10T03:13:57.943Z,18.26
2018-11-10T03:15:01.373Z,18.25
2018-11-10T03:16:05.246Z,18.23
2018-11-10T03:17:08.689Z,18.23
2018-11-10T03:18:12.104Z,18.22
2018-11-10T03:19:16.278Z,18.22
2018-11-10T03:20:19.668Z,18.21
2018-11-10T03:21:23.084Z,18.21
2018-11-10T03:22:26.522Z,18.20
2018-11-10T03:23:30.004Z,18.20
2018-11-10T03:24:33.614Z,18.19
2018-11-10T03:25:36.998Z,18.18
2018-11-10T03:26:40.402Z,18.18
2018-11-10T03:27:43.814Z,18.17
2018-11-10T03:28:47.226Z,18.17
2018-11-10T03:29:50.632Z,18.16
2018-11-10T03:30:54.012Z,18.17
2018-11-10T03:31:57.410Z,18.16
2018-11-10T03:33:00.824Z,18.17
2018-11-10T03:34:04.317Z,18.15
2018-11-10T03:35:08.543Z,18.15
2018-11-10T03:36:11.939Z,18.15
2018-11-10T03:37:15.375Z,18.15
2018-11-10T03:38:18.793Z,18.15
2018-11-10T03:39:22.266Z,18.16
2018-11-10T03:40:25.705Z,18.15
2018-11-10T03:41:29.207Z,18.14
2018-11-10T03:42:32.606Z,18.15
2018-11-10T03:43:36.083Z,18.14
2018-11-10T03:44:39.610Z,18.15
2018-11-10T03:45:43.039Z,18.15
2018-11-10T03:46:46.450Z,18.16
2018-11-10T03:47:49.926Z,18.14
2018-11-10T03:48:53.398Z,18.15
2018-11-10T03:49:56.803Z,18.15
2018-11-10T03:51:00.216Z,18.15
2018-11-10T03:52:03.605Z,18.14
2018-11-10T03:53:07.121Z,18.16
2018-11-10T03:54:10.526Z,18.15
2018-11-10T03:55:13.979Z,18.15
2018-11-10T03:56:17.379Z,18.15
2018-11-10T03:57:20.787Z,18.16
2018-11-10T03:58:24.191Z,18.15
2018-11-10T03:59:27.598Z,18.14
2018-11-10T04:00:31.056Z,18.13
2018-11-10T04:01:34.478Z,18.15
2018-11-10T04:02:38.033Z,18.15
2018-11-10T04:03:41.503Z,18.15
2018-11-10T04:04:45.083Z,18.16
2018-11-10T04:05:48.496Z,18.16
2018-11-10T04:06:51.894Z,18.16
2018-11-10T04:07:55.440Z,18.16
2018-11-10T04:08:58.913Z,18.16
2018-11-10T04:10:02.340Z,18.16
2018-11-10T04:11:06.027Z,18.16
2018-11-10T04:12:09.436Z,18.17
2018-11-10T04:13:12.861Z,18.16
2018-11-10T04:14:16.315Z,18.17
2018-11-10T04:15:19.881Z,18.17
2018-11-10T04:16:23.345Z,18.17
2018-11-10T04:17:26.798Z,18.17
2018-11-10T04:18:30.189Z,18.18
2018-11-10T04:19:33.602Z,18.19
2018-11-10T04:20:37.080Z,18.20
2018-11-10T04:21:40.525Z,18.18
2018-11-10T04:22:43.911Z,18.19
2018-11-10T04:23:47.330Z,18.18
2018-11-10T04:24:50.753Z,18.19
2018-11-10T04:25:54.303Z,18.18
2018-11-10T04:26:57.730Z,18.20
2018-11-10T04:28:01.210Z,18.18
2018-11-10T04:29:04.859Z,18.18
2018-11-10T04:30:09.557Z,18.18
2018-11-10T04:31:12.963Z,18.18
2018-11-10T04:32:16.409Z,18.18
2018-11-10T04:33:19.877Z,18.18
2018-11-10T04:34:23.275Z,18.18
2018-11-10T04:35:26.655Z,18.18
2018-11-10T04:36:30.049Z,18.19
2018-11-10T04:37:33.596Z,18.19
2018-11-10T04:38:36.977Z,18.18
2018-11-10T04:39:40.425Z,18.17
2018-11-10T04:40:43.843Z,18.17
2018-11-10T04:41:47.259Z,18.17
2018-11-10T04:42:50.727Z,18.17
2018-11-10T04:43:54.113Z,18.17
2018-11-10T04:44:57.600Z,18.17
2018-11-10T04:46:01.000Z,18.17
2018-11-10T04:47:04.798Z,18.17
2018-11-10T04:48:08.219Z,18.16
2018-11-10T04:49:11.711Z,18.16
2018-11-10T04:50:15.121Z,18.16
2018-11-10T04:51:18.560Z,18.15
2018-11-10T04:52:22.044Z,18.16
2018-11-10T04:53:25.421Z,18.15
2018-11-10T04:54:28.828Z,18.16
2018-11-10T04:55:32.256Z,18.16
2018-11-10T04:56:35.663Z,18.15
2018-11-10T04:57:39.537Z,18.14
2018-11-10T04:58:43.102Z,18.15
2018-11-10T04:59:46.660Z,18.15
2018-11-10T05:00:50.096Z,18.16
2018-11-10T05:01:53.484Z,18.16
2018-11-10T05:02:57.090Z,18.18
2018-11-10T05:04:00.515Z,18.18
2018-11-10T05:05:03.910Z,18.19
2018-11-10T05:06:07.610Z,18.20
2018-11-10T05:07:11.067Z,18.21
2018-11-10T05:08:14.470Z,18.22
2018-11-10T05:09:17.882Z,18.23
2018-11-10T05:10:21.280Z,18.24
2018-11-10T05:11:24.687Z,18.23
2018-11-10T05:12:28.061Z,18.24
2018-11-10T05:13:31.520Z,18.25
2018-11-10T05:14:35.000Z,18.25
2018-11-10T05:15:38.435Z,18.25
2018-11-10T05:16:41.873Z,18.25
2018-11-10T05:17:45.292Z,18.24
2018-11-10T05:18:48.685Z,18.25
2018-11-10T05:19:52.116Z,18.25
2018-11-10T05:20:55.755Z,18.25
2018-11-10T05:21:59.195Z,18.25
2018-11-10T05:23:02.595Z,18.25
2018-11-10T05:24:06.287Z,18.25
2018-11-10T05:25:10.520Z,18.25
2018-11-10T05:26:14.084Z,18.25
2018-11-10T05:27:17.516Z,18.24
2018-11-10T05:28:20.924Z,18.25
2018-11-10T05:29:24.360Z,18.25
2018-11-10T05:30:27.816Z,18.25
2018-11-10T05:31:31.227Z,18.24
2018-11-10T05:32:34.723Z,18.25
2018-11-10T05:33:38.137Z,18.25
2018-11-10T05:34:41.567Z,18.26
2018-11-10T05:35:45.009Z,18.27
2018-11-10T05:36:48.583Z,18.28
2018-11-10T05:37:52.043Z,18.30
2018-11-10T05:38:55.456Z,18.29
2018-11-10T05:39:58.893Z,18.30
2018-11-10T05:41:02.446Z,18.30
2018-11-10T05:42:05.846Z,18.31
2018-11-10T05:43:09.240Z,18.32
2018-11-10T05:44:12.616Z,18.32
2018-11-10T05:45:16.035Z,18.32
2018-11-10T05:46:19.801Z,18.31
2018-11-10T05:47:23.232Z,18.32
2018-11-10T05:48:26.905Z,18.32
2018-11-10T05:49:30.302Z,18.33
2018-11-10T05:50:33.701Z,18.33
2018-11-10T05:51:37.134Z,18.33
2018-11-10T05:52:40.639Z,18.34
2018-11-10T05:53:44.049Z,18.34
2018-11-10T05:54:47.648Z,18.34
2018-11-10T05:55:51.026Z,18.33
2018-11-10T05:56:54.457Z,18.33
2018-11-10T05:57:57.851Z,18.33
2018-11-10T05:59:01.271Z,18.34
2018-11-10T06:00:06.912Z,18.33
2018-11-10T06:01:10.314Z,18.33
2018-11-10T06:02:13.673Z,18.31
2018-11-10T06:03:17.138Z,18.30
2018-11-10T06:04:20.507Z,18.30
2018-11-10T06:05:24.126Z,18.29
2018-11-10T06:06:27.704Z,18.29
2018-11-10T06:07:31.092Z,18.28
2018-11-10T06:08:34.516Z,18.28
2018-11-10T06:09:38.078Z,18.29
2018-11-10T06:10:41.420Z,18.28
2018-11-10T06:11:44.872Z,18.29
2018-11-10T06:12:48.260Z,18.28
2018-11-10T06:13:51.636Z,18.29
2018-11-10T06:14:55.047Z,18.29
2018-11-10T06:15:58.497Z,18.29
2018-11-10T06:17:01.913Z,18.29
2018-11-10T06:18:05.383Z,18.29
2018-11-10T06:19:08.788Z,18.29
2018-11-10T06:20:13.162Z,18.29
2018-11-10T06:21:16.597Z,18.30
2018-11-10T06:22:20.055Z,18.30
2018-11-10T06:23:23.493Z,18.30
2018-11-10T06:24:27.139Z,18.31
2018-11-10T06:25:30.568Z,18.31
2018-11-10T06:26:34.110Z,18.30
2018-11-10T06:27:37.693Z,18.31
2018-11-10T06:28:41.346Z,18.31
2018-11-10T06:29:44.888Z,18.31
2018-11-10T06:30:48.357Z,18.31
2018-11-10T06:31:51.874Z,18.30
2018-11-10T06:32:55.275Z,18.31
2018-11-10T06:33:58.670Z,18.32
2018-11-10T06:35:02.121Z,18.32
2018-11-10T06:36:06.488Z,18.33
2018-11-10T06:37:09.921Z,18.35
2018-11-10T06:38:13.446Z,18.38
2018-11-10T06:39:17.016Z,18.37
2018-11-10T06:40:20.426Z,18.37
2018-11-10T06:41:23.911Z,18.36
2018-11-10T06:42:27.607Z,18.36
2018-11-10T06:43:31.068Z,18.36
2018-11-10T06:44:34.531Z,18.35
2018-11-10T06:45:38.028Z,18.36
2018-11-10T06:46:41.993Z,18.36
2018-11-10T06:47:45.376Z,18.37
2018-11-10T06:48:48.783Z,18.37
2018-11-10T06:49:52.170Z,18.37
2018-11-10T06:50:55.577Z,18.38
2018-11-10T06:51:58.979Z,18.39
2018-11-10T06:53:02.414Z,18.39
2018-11-10T06:54:06.088Z,18.39
2018-11-10T06:55:10.772Z,18.38
2018-11-10T06:56:14.171Z,18.38
2018-11-10T06:57:17.557Z,18.37
2018-11-10T06:58:21.126Z,18.36
2018-11-10T06:59:24.668Z,18.37
2018-11-10T07:00:28.219Z,18.35
2018-11-10T07:01:31.973Z,18.35
2018-11-10T07:02:35.409Z,18.36
2018-11-10T07:03:38.865Z,18.38
2018-11-10T07:04:42.472Z,18.40
2018-11-10T07:05:45.891Z,18.41
2018-11-10T07:06:49.513Z,18.42
2018-11-10T07:07:52.931Z,18.42
2018-11-10T07:08:56.357Z,18.48
2018-11-10T07:09:59.877Z,18.51
2018-11-10T07:11:03.286Z,18.52
2018-11-10T07:12:06.719Z,18.51
2018-11-10T07:13:10.213Z,18.52
2018-11-10T07:14:13.640Z,18.53
2018-11-10T07:15:17.046Z,18.53
2018-11-10T07:16:20.478Z,18.53
2018-11-10T07:17:23.961Z,18.52
2018-11-10T07:18:27.357Z,18.51
2018-11-10T07:19:30.825Z,18.52
2018-11-10T07:20:34.289Z,18.51
2018-11-10T07:21:37.690Z,18.50
2018-11-10T07:22:41.101Z,18.50
2018-11-10T07:23:44.547Z,18.49
2018-11-10T07:24:48.040Z,18.50
2018-11-10T07:25:51.453Z,18.48
2018-11-10T07:26:54.894Z,18.46
2018-11-10T07:27:58.254Z,18.45
2018-11-10T07:29:01.682Z,18.44
2018-11-10T07:30:06.791Z,18.43
2018-11-10T07:31:10.194Z,18.42
2018-11-10T07:32:13.596Z,18.41
2018-11-10T07:33:16.975Z,18.41
2018-11-10T07:34:20.400Z,18.40
2018-11-10T07:35:23.890Z,18.39
2018-11-10T07:36:27.489Z,18.38
2018-11-10T07:37:31.090Z,18.38
2018-11-10T07:38:34.454Z,18.38
2018-11-10T07:39:37.885Z,18.37
2018-11-10T07:40:41.685Z,18.38
2018-11-10T07:41:45.076Z,18.37
2018-11-10T07:42:48.510Z,18.37
2018-11-10T07:43:51.941Z,18.36
2018-11-10T07:44:55.399Z,18.36
2018-11-10T07:45:58.792Z,18.37
2018-11-10T07:47:02.214Z,18.35
2018-11-10T07:48:07.000Z,18.35
2018-11-10T07:49:10.487Z,18.35
2018-11-10T07:50:13.960Z,18.35
2018-11-10T07:51:17.664Z,18.35
2018-11-10T07:52:21.271Z,18.35
2018-11-10T07:53:25.015Z,18.35
2018-11-10T07:54:28.873Z,18.34
2018-11-10T07:55:32.502Z,18.34
2018-11-10T07:56:36.523Z,18.35
2018-11-10T07:57:41.786Z,18.35
2018-11-10T07:58:46.220Z,18.34
2018-11-10T07:59:49.747Z,18.35
2018-11-10T08:00:53.277Z,18.35
2018-11-10T08:01:57.011Z,18.36
2018-11-10T08:03:00.614Z,18.35
2018-11-10T08:04:04.264Z,18.34
2018-11-10T08:05:09.524Z,18.35
2018-11-10T08:06:14.040Z,18.35
2018-11-10T08:07:17.720Z,18.34
2018-11-10T08:08:21.389Z,18.35
2018-11-10T08:09:25.731Z,18.34
2018-11-10T08:10:29.732Z,18.34
2018-11-10T08:11:33.354Z,18.34
2018-11-10T08:12:37.817Z,18.34
2018-11-10T08:13:41.567Z,18.35
2018-11-10T08:14:45.067Z,18.36
2018-11-10T08:15:48.431Z,18.35
2018-11-10T08:16:51.871Z,18.35
2018-11-10T08:17:55.277Z,18.37
2018-11-10T08:18:58.678Z,18.37
2018-11-10T08:20:02.072Z,18.37
2018-11-10T08:21:05.896Z,18.38
2018-11-10T08:22:09.328Z,18.37
2018-11-10T08:23:12.749Z,18.37
2018-11-10T08:24:16.125Z,18.37
2018-11-10T08:25:19.519Z,18.37
2018-11-10T08:26:22.976Z,18.37
2018-11-10T08:27:26.397Z,18.37
2018-11-10T08:28:29.829Z,18.38
2018-11-10T08:29:33.259Z,18.37
2018-11-10T08:30:36.668Z,18.37
2018-11-10T08:31:40.176Z,18.37
2018-11-10T08:32:43.970Z,18.37
2018-11-10T08:33:47.372Z,18.38
2018-11-10T08:34:50.864Z,18.37
2018-11-10T08:35:54.264Z,18.33
2018-11-10T08:36:57.876Z,18.32
2018-11-10T08:38:01.293Z,18.24
2018-11-10T08:39:06.467Z,18.21
2018-11-10T08:40:12.439Z,18.12
2018-11-10T08:41:15.836Z,18.01
2018-11-10T08:42:19.269Z,17.96
2018-11-10T08:43:22.735Z,17.89
2018-11-10T08:44:26.237Z,17.81
2018-11-10T08:45:29.841Z,17.75
2018-11-10T08:46:33.360Z,17.69
2018-11-10T08:47:36.810Z,17.63
2018-11-10T08:48:40.402Z,17.60
2018-11-10T08:49:43.856Z,17.56
2018-11-10T08:50:47.262Z,17.57
2018-11-10T08:51:50.831Z,17.46
2018-11-10T08:52:54.216Z,17.45
2018-11-10T08:53:57.690Z,17.45
2018-11-10T08:55:01.078Z,17.51
2018-11-10T08:56:04.540Z,17.54
2018-11-10T08:57:08.026Z,17.63
2018-11-10T08:58:11.447Z,17.71
2018-11-10T08:59:14.935Z,17.78
2018-11-10T09:00:18.333Z,17.84
2018-11-10T09:01:21.745Z,17.91
2018-11-10T09:02:25.209Z,17.97
2018-11-10T09:03:28.597Z,18.01
2018-11-10T09:04:32.071Z,18.07
2018-11-10T09:05:35.455Z,18.13
2018-11-10T09:06:38.880Z,18.16
2018-11-10T09:07:42.657Z,18.20
2018-11-10T09:08:46.068Z,18.25
2018-11-10T09:09:49.665Z,18.29
2018-11-10T09:10:53.080Z,18.30
2018-11-10T09:11:56.456Z,18.33
2018-11-10T09:12:59.853Z,18.34
2018-11-10T09:14:03.382Z,18.36
2018-11-10T09:15:08.836Z,18.37
2018-11-10T09:16:12.230Z,18.38
2018-11-10T09:17:15.642Z,18.40
2018-11-10T09:18:19.082Z,18.41
2018-11-10T09:19:22.518Z,18.41
2018-11-10T09:20:25.928Z,18.43
2018-11-10T09:21:29.671Z,18.43
2018-11-10T09:22:32.994Z,18.47
2018-11-10T09:23:36.486Z,18.48
2018-11-10T09:24:39.915Z,18.48
2018-11-10T09:25:43.328Z,18.48
2018-11-10T09:26:46.698Z,18.49
2018-11-10T09:27:50.225Z,18.50
2018-11-10T09:28:53.641Z,18.51
2018-11-10T09:29:57.042Z,18.52
2018-11-10T09:31:00.563Z,18.54
2018-11-10T09:32:05.187Z,18.53
2018-11-10T09:33:09.475Z,18.54
2018-11-10T09:34:13.986Z,18.55
2018-11-10T09:35:18.734Z,18.54
2018-11-10T09:36:23.939Z,18.56
2018-11-10T09:37:27.369Z,18.56
2018-11-10T09:38:30.758Z,18.54
2018-11-10T09:39:34.698Z,18.55
2018-11-10T09:40:38.259Z,18.56
2018-11-10T09:41:42.553Z,18.55
2018-11-10T09:42:46.954Z,18.55
2018-11-10T09:43:50.316Z,18.54
2018-11-10T09:44:54.947Z,18.54
2018-11-10T09:45:58.526Z,18.54
2018-11-10T09:47:01.965Z,18.53
2018-11-10T09:48:05.810Z,18.52
2018-11-10T09:49:10.132Z,18.53
2018-11-10T09:50:17.330Z,18.52
2018-11-10T09:51:21.147Z,18.52
2018-11-10T09:52:24.612Z,18.52
2018-11-10T09:53:28.055Z,18.52
2018-11-10T09:54:31.464Z,18.52
2018-11-10T09:56:37.312Z,18.51
2018-11-10T09:57:40.765Z,18.51
2018-11-10T09:58:44.254Z,18.50
2018-11-10T09:59:47.656Z,18.48
2018-11-10T10:00:51.211Z,18.48
2018-11-10T10:01:54.757Z,18.47
2018-11-10T10:02:58.089Z,18.47
2018-11-10T10:04:01.501Z,18.48
2018-11-10T10:05:05.902Z,18.47
2018-11-10T10:06:09.492Z,18.47
2018-11-10T10:07:12.939Z,18.47
2018-11-10T10:08:16.354Z,18.48
2018-11-10T10:09:19.829Z,18.47
2018-11-10T10:10:23.271Z,18.46
2018-11-10T10:11:26.720Z,18.47
2018-11-10T10:12:30.102Z,18.47
2018-11-10T10:13:33.500Z,18.48
2018-11-10T10:14:36.977Z,18.48
2018-11-10T10:15:40.429Z,18.49
2018-11-10T10:16:43.920Z,18.50
2018-11-10T10:17:47.408Z,18.51
2018-11-10T10:18:50.810Z,18.51
2018-11-10T10:19:54.200Z,18.51
2018-11-10T10:20:57.615Z,18.51
2018-11-10T10:22:01.068Z,18.52
2018-11-10T10:23:04.824Z,18.52
2018-11-10T10:24:08.786Z,18.52
2018-11-10T10:25:13.302Z,18.52
2018-11-10T10:26:16.751Z,18.52
2018-11-10T10:27:20.180Z,18.53
2018-11-10T10:28:23.691Z,18.53
2018-11-10T10:29:27.102Z,18.53
2018-11-10T10:30:30.523Z,18.52
2018-11-10T10:31:33.917Z,18.53
2018-11-10T10:32:37.375Z,18.52
2018-11-10T10:33:40.942Z,18.53
2018-11-10T10:34:44.542Z,18.52
2018-11-10T10:35:47.728Z,18.52
2018-11-10T10:36:51.160Z,18.52
2018-11-10T10:37:54.890Z,18.51
2018-11-10T10:38:58.321Z,18.51
2018-11-10T10:40:01.742Z,18.51
2018-11-10T10:41:05.672Z,18.51
2018-11-10T10:42:09.123Z,18.51
2018-11-10T10:43:12.558Z,18.51
2018-11-10T10:44:15.991Z,18.52
2018-11-10T10:45:21.751Z,18.54
2018-11-10T10:46:25.192Z,18.53
2018-11-10T10:47:28.652Z,18.52
2018-11-10T10:48:32.103Z,18.56
2018-11-10T10:49:35.497Z,18.56
2018-11-10T10:50:38.892Z,18.57
2018-11-10T10:51:42.410Z,18.57
2018-11-10T10:52:45.791Z,18.57
2018-11-10T10:53:49.224Z,18.58
2018-11-10T10:54:52.659Z,18.56
2018-11-10T10:55:56.215Z,18.56
2018-11-10T10:56:59.693Z,18.56
2018-11-10T10:58:03.118Z,18.55
2018-11-10T10:59:06.822Z,18.55
2018-11-10T11:00:17.049Z,18.55
2018-11-10T11:01:25.874Z,18.54
2018-11-10T11:02:34.692Z,18.56
2018-11-10T11:03:43.456Z,18.58
2018-11-10T11:04:52.269Z,18.57
2018-11-10T11:05:59.321Z,18.59
2018-11-10T11:07:02.765Z,18.59
2018-11-10T11:08:06.596Z,18.60
2018-11-10T11:09:10.125Z,18.60
2018-11-10T11:10:13.462Z,18.59
2018-11-10T11:11:16.921Z,18.59
2018-11-10T11:12:20.591Z,18.60
2018-11-10T11:13:24.051Z,18.60
2018-11-10T11:14:27.460Z,18.60
2018-11-10T11:15:31.222Z,18.59
2018-11-10T11:16:34.680Z,18.60
2018-11-10T11:17:38.112Z,18.60
2018-11-10T11:18:41.549Z,18.60
2018-11-10T11:19:44.954Z,18.60
2018-11-10T11:20:48.427Z,18.61
2018-11-10T11:21:51.918Z,18.61
2018-11-10T11:22:55.379Z,18.62
2018-11-10T11:23:58.801Z,18.64
2018-11-10T11:25:02.269Z,18.64
2018-11-10T11:26:06.635Z,18.65
2018-11-10T11:27:10.093Z,18.66
2018-11-10T11:28:13.504Z,18.68
2018-11-10T11:29:16.913Z,18.64
2018-11-10T11:30:20.356Z,18.62
2018-11-10T11:31:23.800Z,18.58
2018-11-10T11:32:27.283Z,18.49
2018-11-10T11:33:30.710Z,18.42
2018-11-10T11:34:34.119Z,18.36
2018-11-10T11:35:37.620Z,18.29
2018-11-10T11:36:41.026Z,18.26
2018-11-10T11:37:44.487Z,18.22
2018-11-10T11:38:47.912Z,18.20
2018-11-10T11:39:51.376Z,18.18
2018-11-10T11:40:54.872Z,18.17
2018-11-10T11:41:58.276Z,18.16
2018-11-10T11:43:01.719Z,18.16
2018-11-10T11:44:05.932Z,18.16
2018-11-10T11:45:10.606Z,18.15
2018-11-10T11:46:14.043Z,18.14
2018-11-10T11:47:17.528Z,18.15
2018-11-10T11:48:21.184Z,18.13
2018-11-10T11:49:24.578Z,18.13
2018-11-10T11:50:28.014Z,18.13
2018-11-10T11:51:31.602Z,18.13
2018-11-10T11:52:35.219Z,18.12
2018-11-10T11:53:38.733Z,18.12
2018-11-10T11:54:42.184Z,18.12
2018-11-10T11:55:45.590Z,18.12
2018-11-10T11:56:48.972Z,18.11
2018-11-10T11:57:52.510Z,18.12
2018-11-10T11:58:55.916Z,18.11
2018-11-10T11:59:59.392Z,18.11
2018-11-10T12:01:02.829Z,18.10
2018-11-10T12:02:06.309Z,18.10
2018-11-10T12:03:09.743Z,18.09
2018-11-10T12:04:13.191Z,18.09
2018-11-10T12:05:17.773Z,18.07
2018-11-10T12:06:21.226Z,18.07
2018-11-10T12:07:24.643Z,18.07
2018-11-10T12:08:28.091Z,18.06
2018-11-10T12:09:31.550Z,18.07
2018-11-10T12:10:34.979Z,18.07
2018-11-10T12:11:38.503Z,18.04
2018-11-10T12:12:42.139Z,18.05
2018-11-10T12:13:45.615Z,18.04
2018-11-10T12:14:49.159Z,18.04
2018-11-10T12:15:52.584Z,18.04
2018-11-10T12:16:56.086Z,18.03
2018-11-10T12:17:59.503Z,18.04
2018-11-10T12:19:03.021Z,18.02
2018-11-10T12:20:07.826Z,18.02
2018-11-10T12:21:11.330Z,18.02
2018-11-10T12:22:14.729Z,18.02
2018-11-10T12:23:18.121Z,18.01
2018-11-10T12:24:21.571Z,18.01
2018-11-10T12:25:25.045Z,18.00
2018-11-10T12:26:28.474Z,18.00
2018-11-10T12:27:31.985Z,18.00
2018-11-10T12:28:35.459Z,17.99
2018-11-10T12:29:38.999Z,17.99
2018-11-10T12:30:42.490Z,17.98
2018-11-10T12:31:45.992Z,17.98
2018-11-10T12:32:49.449Z,17.98
2018-11-10T12:33:52.849Z,17.97
2018-11-10T12:34:56.305Z,17.98
2018-11-10T12:35:59.819Z,17.97
2018-11-10T12:37:03.249Z,17.97
2018-11-10T12:38:06.726Z,17.96
2018-11-10T12:39:10.560Z,17.96
2018-11-10T12:40:14.670Z,17.96
2018-11-10T12:41:18.092Z,17.95
2018-11-10T12:42:21.639Z,17.95
2018-11-10T12:43:25.322Z,17.95
2018-11-10T12:44:28.754Z,17.94
2018-11-10T12:45:32.167Z,17.93
2018-11-10T12:46:35.592Z,17.94
2018-11-10T12:47:39.887Z,17.93
2018-11-10T12:48:43.283Z,17.92
2018-11-10T12:49:46.689Z,17.93
2018-11-10T12:50:50.092Z,17.92
2018-11-10T12:51:53.540Z,17.91
2018-11-10T12:52:56.987Z,17.92
2018-11-10T12:54:00.372Z,17.92
2018-11-10T12:55:03.922Z,17.92
2018-11-10T12:56:08.253Z,17.91
2018-11-10T12:57:11.702Z,17.91
2018-11-10T12:58:15.221Z,17.91
2018-11-10T12:59:18.649Z,17.90
2018-11-10T13:00:22.117Z,17.90
2018-11-10T13:01:25.596Z,17.90
2018-11-10T13:02:29.087Z,17.90
2018-11-10T13:03:32.540Z,17.90
2018-11-10T13:04:35.920Z,17.90
2018-11-10T13:05:39.393Z,17.88
2018-11-10T13:06:42.907Z,17.88
2018-11-10T13:07:47.348Z,17.88
2018-11-10T13:08:50.858Z,17.88
2018-11-10T13:09:54.256Z,17.87
2018-11-10T13:10:57.719Z,17.88
2018-11-10T13:12:01.420Z,17.87
2018-11-10T13:13:05.129Z,17.87
2018-11-10T13:14:10.177Z,17.86
2018-11-10T13:15:13.590Z,17.87
2018-11-10T13:16:17.043Z,17.86
2018-11-10T13:17:20.506Z,17.86
2018-11-10T13:18:23.951Z,17.85
2018-11-10T13:19:27.492Z,17.85
2018-11-10T13:20:30.916Z,17.86
2018-11-10T13:21:34.296Z,17.84
2018-11-10T13:22:37.765Z,17.84
2018-11-10T13:23:41.185Z,17.85
2018-11-10T13:24:44.680Z,17.84
2018-11-10T13:25:48.161Z,17.85
2018-11-10T13:26:51.613Z,17.84
2018-11-10T13:27:55.094Z,17.84
2018-11-10T13:28:58.889Z,17.83
2018-11-10T13:30:02.295Z,17.85
2018-11-10T13:31:05.914Z,17.84
2018-11-10T13:32:09.260Z,17.83
2018-11-10T13:33:12.672Z,17.84
2018-11-10T13:34:16.139Z,17.82
2018-11-10T13:35:19.608Z,17.83
2018-11-10T13:36:23.010Z,17.84
2018-11-10T13:37:26.430Z,17.84
2018-11-10T13:38:29.807Z,17.87
2018-11-10T13:39:33.208Z,17.93
2018-11-10T13:40:36.629Z,17.97
2018-11-10T13:41:40.808Z,18.05