createdAt,value
2023-04-16T00:02:19.618Z,2.70
2023-04-16T00:04:50.831Z,2.42
2023-04-16T00:07:21.043Z,2.45
2023-04-16T00:09:51.253Z,2.53
2023-04-16T00:12:21.361Z,2.80
2023-04-16T00:14:51.574Z,2.80
2023-04-16T00:17:21.490Z,2.63
2023-04-16T00:19:53.915Z,2.67
2023-04-16T00:22:24.198Z,2.47
2023-04-16T00:24:54.629Z,2.45
2023-04-16T00:27:24.635Z,2.63
2023-04-16T00:29:54.810Z,2.55
2023-04-16T00:32:25.117Z,2.20
2023-04-16T00:34:57.127Z,2.50
2023-04-16T00:37:27.379Z,2.70
2023-04-16T00:39:56.943Z,2.45
2023-04-16T00:42:27.705Z,2.65
2023-04-16T00:44:57.848Z,2.58
2023-04-16T00:47:28.423Z,2.40
2023-04-16T00:49:59.958Z,2.60
2023-04-16T00:52:31.869Z,2.45
2023-04-16T00:55:01.870Z,2.60
2023-04-16T00:57:32.626Z,2.60
2023-04-16T01:00:02.940Z,2.60
2023-04-16T01:02:32.698Z,2.33
2023-04-16T01:05:06.835Z,2.50
2023-04-16T01:07:37.272Z,2.42
2023-04-16T01:10:08.068Z,2.78
2023-04-16T01:12:37.789Z,2.65
2023-04-16T01:15:09.601Z,2.42
2023-04-16T01:17:39.830Z,2.53
2023-04-16T01:20:12.982Z,2.72
2023-04-16T01:22:44.972Z,2.63
2023-04-16T01:25:17.631Z,2.90
2023-04-16T01:27:47.922Z,2.65
2023-04-16T01:30:18.050Z,2.45
2023-04-16T01:32:48.426Z,2.78
2023-04-16T01:35:18.842Z,2.70
2023-04-16T01:37:52.577Z,2.78
2023-04-16T01:40:22.937Z,2.55
2023-04-16T01:42:53.433Z,2.70
2023-04-16T01:45:23.421Z,2.75
2023-04-16T01:47:54.382Z,2.90
2023-04-16T01:50:24.997Z,2.88
2023-04-16T01:52:56.538Z,2.88
2023-04-16T01:55:27.742Z,2.72
2023-04-16T01:57:57.337Z,3.20
2023-04-16T02:00:26.893Z,2.80
2023-04-16T02:02:57.467Z,2.88
2023-04-16T02:05:27.470Z,2.80
2023-04-16T02:07:59.617Z,2.67
2023-04-16T02:10:29.273Z,2.70
2023-04-16T02:12:59.350Z,2.67
2023-04-16T02:15:28.951Z,2.50
2023-04-16T02:17:58.770Z,2.63
2023-04-16T02:20:29.376Z,2.80
2023-04-16T02:23:00.913Z,3.00
2023-04-16T02:25:31.019Z,2.58
2023-04-16T02:28:00.623Z,2.97
2023-04-16T02:30:31.512Z,3.10
2023-04-16T02:33:02.227Z,2.72
2023-04-16T02:35:32.562Z,2.85
2023-04-16T02:38:04.922Z,2.80
2023-04-16T02:40:35.301Z,2.80
2023-04-16T02:43:05.794Z,2.97
2023-04-16T02:45:36.044Z,3.03
2023-04-16T02:48:07.579Z,2.75
2023-04-16T02:50:37.717Z,2.72
2023-04-16T02:53:11.143Z,2.78
2023-04-16T02:55:40.772Z,2.92
2023-04-16T02:58:10.930Z,3.08
2023-04-16T03:00:40.947Z,2.78
2023-04-16T03:03:11.036Z,2.70
2023-04-16T03:05:41.025Z,2.95
2023-04-16T03:08:13.312Z,2.90
2023-04-16T03:10:43.633Z,2.67
2023-04-16T03:13:13.865Z,3.47
2023-04-16T03:15:44.014Z,2.53
2023-04-16T03:18:13.677Z,2.85
2023-04-16T03:20:43.941Z,3.05
2023-04-16T03:23:15.531Z,2.88
2023-04-16T03:25:47.469Z,2.88
2023-04-16T03:28:17.588Z,3.03
2023-04-16T03:30:54.208Z,2.58
2023-04-16T03:33:24.307Z,2.88
2023-04-16T03:36:01.306Z,3.00
2023-04-16T03:38:33.307Z,3.03
2023-04-16T03:41:02.989Z,2.80
2023-04-16T03:43:32.988Z,3.15
2023-04-16T03:46:03.011Z,3.50
2023-04-16T03:48:32.594Z,3.78
2023-04-16T03:51:02.684Z,3.75
2023-04-16T03:53:34.248Z,3.95
2023-04-16T03:56:03.869Z,3.80
2023-04-16T03:58:33.774Z,4.18
2023-04-16T04:01:03.426Z,4.13
2023-04-16T04:03:33.193Z,4.55
2023-04-16T04:06:03.565Z,4.35
2023-04-16T04:08:35.048Z,4.28
2023-04-16T04:11:05.197Z,4.57
2023-04-16T04:13:35.385Z,4.85
2023-04-16T04:16:05.734Z,4.40
2023-04-16T04:18:35.394Z,4.15
2023-04-16T04:21:09.179Z,4.28
2023-04-16T04:23:41.950Z,4.43
2023-04-16T04:26:11.770Z,4.22
2023-04-16T04:28:41.920Z,4.03
2023-04-16T04:31:12.286Z,4.38
2023-04-16T04:33:41.940Z,3.97
2023-04-16T04:36:11.483Z,3.80
2023-04-16T04:38:43.024Z,4.13
2023-04-16T04:41:12.704Z,4.05
2023-04-16T04:43:42.897Z,4.35
2023-04-16T04:46:13.013Z,4.65
2023-04-16T04:48:43.126Z,4.47
2023-04-16T04:51:13.284Z,4.50
2023-04-16T04:53:45.294Z,4.30
2023-04-16T04:56:14.946Z,4.47
2023-04-16T04:58:45.000Z,4.50
2023-04-16T05:01:15.170Z,4.32
2023-04-16T05:03:44.879Z,4.32
2023-04-16T05:06:14.929Z,4.10
2023-04-16T05:08:46.545Z,4.35
2023-04-16T05:11:16.245Z,4.07
2023-04-16T05:13:46.143Z,4.55
2023-04-16T05:16:16.130Z,4.70
2023-04-16T05:18:46.368Z,3.97
2023-04-16T05:21:16.676Z,4.00
2023-04-16T05:23:48.677Z,3.63
2023-04-16T05:26:18.895Z,4.05
2023-04-16T05:28:48.516Z,3.83
2023-04-16T05:31:18.513Z,3.75
2023-04-16T05:33:48.727Z,4.20
2023-04-16T05:36:18.886Z,3.83
2023-04-16T05:38:50.540Z,3.55
2023-04-16T05:41:20.750Z,3.78
2023-04-16T05:43:50.941Z,3.55
2023-04-16T05:46:21.205Z,3.60
2023-04-16T05:48:51.357Z,3.58
2023-04-16T05:51:23.405Z,3.15
2023-04-16T05:53:55.511Z,3.67
2023-04-16T05:56:25.818Z,3.63
2023-04-16T05:58:56.002Z,3.33
2023-04-16T06:01:25.873Z,3.47
2023-04-16T06:03:56.012Z,3.65
2023-04-16T06:06:27.703Z,3.60
2023-04-16T06:08:59.725Z,3.40
2023-04-16T06:11:29.435Z,3.53
2023-04-16T06:13:59.666Z,3.33
2023-04-16T06:16:29.417Z,3.70
2023-04-16T06:18:59.646Z,3.38
2023-04-16T06:21:30.204Z,3.45
2023-04-16T06:24:02.324Z,3.25
2023-04-16T06:26:32.323Z,3.40
2023-04-16T06:29:02.422Z,3.63
2023-04-16T06:31:33.425Z,3.35
2023-04-16T06:34:03.278Z,3.50
2023-04-16T06:36:33.049Z,3.60
2023-04-16T06:39:04.069Z,3.25
2023-04-16T06:41:34.361Z,3.45
2023-04-16T06:44:04.520Z,3.53
2023-04-16T06:46:34.822Z,3.70
2023-04-16T06:49:04.931Z,3.17
2023-04-16T06:51:35.450Z,3.03
2023-04-16T06:54:07.082Z,3.00
2023-04-16T06:56:37.919Z,2.95
2023-04-16T06:59:08.122Z,3.05
2023-04-16T07:01:38.755Z,3.10
2023-04-16T07:04:08.945Z,3.08
2023-04-16T07:06:39.259Z,2.83
2023-04-16T07:09:11.132Z,2.55
2023-04-16T07:11:41.585Z,2.85
2023-04-16T07:14:11.781Z,2.72
2023-04-16T07:16:42.110Z,2.80
2023-04-16T07:19:12.368Z,2.67
2023-04-16T07:21:44.009Z,2.75
2023-04-16T07:24:16.123Z,2.72
2023-04-16T07:26:45.771Z,2.88
2023-04-16T07:29:15.681Z,2.70
2023-04-16T07:31:45.955Z,2.75
2023-04-16T07:34:16.140Z,3.08
2023-04-16T07:36:46.450Z,3.17
2023-04-16T07:39:18.514Z,2.95
2023-04-16T07:41:48.142Z,3.25
2023-04-16T07:44:18.239Z,3.10
2023-04-16T07:46:48.369Z,3.03
2023-04-16T07:49:18.701Z,3.28
2023-04-16T07:51:49.304Z,2.67
2023-04-16T07:54:21.417Z,2.60
2023-04-16T07:56:51.063Z,2.95
2023-04-16T07:59:23.404Z,2.80
2023-04-16T08:01:56.221Z,2.72
2023-04-16T08:04:26.830Z,3.42
2023-04-16T08:06:56.946Z,3.13
2023-04-16T08:09:30.192Z,2.90
2023-04-16T08:12:00.364Z,3.15
2023-04-16T08:14:30.616Z,2.90
2023-04-16T08:17:00.863Z,3.42
2023-04-16T08:19:31.290Z,2.65
2023-04-16T08:22:01.486Z,2.72
2023-04-16T08:24:33.530Z,2.85
2023-04-16T08:27:15.455Z,3.08
2023-04-16T08:29:49.523Z,2.78
2023-04-16T08:32:19.901Z,3.03
2023-04-16T08:34:52.465Z,3.55
2023-04-16T08:37:22.051Z,3.30
2023-04-16T08:39:53.773Z,3.03
2023-04-16T08:42:33.168Z,3.15
2023-04-16T08:45:15.973Z,3.30
2023-04-16T08:47:49.374Z,2.80
2023-04-16T08:50:25.049Z,2.70
2023-04-16T08:53:00.978Z,2.45
2023-04-16T08:55:40.984Z,2.58
2023-04-16T08:58:16.596Z,2.28
2023-04-16T09:00:46.573Z,2.70
2023-04-16T09:03:16.408Z,2.65
2023-04-16T09:05:48.061Z,2.20
2023-04-16T09:08:19.202Z,2.10
2023-04-16T09:10:52.851Z,2.20
2023-04-16T09:13:23.909Z,2.08
2023-04-16T09:15:57.489Z,2.17
2023-04-16T09:18:28.466Z,2.15
2023-04-16T09:20:59.464Z,2.40
2023-04-16T09:23:29.673Z,2.28
2023-04-16T09:26:02.550Z,2.25
2023-04-16T09:28:49.047Z,2.22
2023-04-16T09:31:21.131Z,2.20
2023-04-16T09:34:06.320Z,1.92
2023-04-16T09:36:37.793Z,2.25
2023-04-16T09:39:11.580Z,1.92
2023-04-16T09:41:43.531Z,2.10
2023-04-16T09:44:13.928Z,2.25
2023-04-16T09:46:45.476Z,2.05
2023-04-16T09:49:19.012Z,2.30
2023-04-16T09:51:54.996Z,2.08
2023-04-16T09:54:24.594Z,2.28
2023-04-16T09:57:00.131Z,2.20
2023-04-16T09:59:34.553Z,2.10
2023-04-16T10:02:15.449Z,2.10
2023-04-16T10:04:51.149Z,2.10
2023-04-16T10:07:22.165Z,2.30
2023-04-16T10:09:53.316Z,2.10
2023-04-16T10:12:29.712Z,2.47
2023-04-16T10:14:59.689Z,2.20
2023-04-16T10:17:31.438Z,2.10
2023-04-16T10:20:03.064Z,2.05
2023-04-16T10:22:33.728Z,2.47
2023-04-16T10:25:04.607Z,2.20
2023-04-16T10:27:37.038Z,2.08
2023-04-16T10:30:09.292Z,2.20
2023-04-16T10:32:40.920Z,2.00
2023-04-16T10:35:11.992Z,2.22
2023-04-16T10:37:45.648Z,2.10
2023-04-16T10:40:30.050Z,2.05
2023-04-16T10:43:03.033Z,2.10
2023-04-16T10:45:40.773Z,2.05
2023-04-16T10:48:12.209Z,2.50
2023-04-16T10:50:42.250Z,2.20
2023-04-16T10:53:26.849Z,2.15
2023-04-16T10:56:12.143Z,1.90
2023-04-16T10:58:44.446Z,2.05
2023-04-16T11:01:17.225Z,1.90
2023-04-16T11:03:49.612Z,2.08
2023-04-16T11:06:26.933Z,2.00
2023-04-16T11:08:57.641Z,2.08
2023-04-16T11:11:28.693Z,2.20
2023-04-16T11:14:03.545Z,2.20
2023-04-16T11:16:35.179Z,1.98
2023-04-16T11:19:06.266Z,2.28
2023-04-16T11:21:37.087Z,2.10
2023-04-16T11:24:07.664Z,2.50
2023-04-16T11:26:37.306Z,2.10
2023-04-16T11:29:17.401Z,2.00
2023-04-16T11:31:53.938Z,2.28
2023-04-16T11:34:24.739Z,2.20
2023-04-16T11:36:55.680Z,1.90
2023-04-16T11:39:26.397Z,2.10
2023-04-16T11:41:56.440Z,2.05
2023-04-16T11:44:30.060Z,2.00
2023-04-16T11:47:00.300Z,2.08
2023-04-16T11:49:31.071Z,2.20
2023-04-16T11:52:02.798Z,1.95
2023-04-16T11:54:35.352Z,2.00
2023-04-16T11:57:06.580Z,1.95
2023-04-16T12:00:02.563Z,2.10
2023-04-16T12:02:40.756Z,1.70
2023-04-16T12:05:31.209Z,1.75
2023-04-16T12:08:02.743Z,1.95
2023-04-16T12:10:35.345Z,1.88
2023-04-16T12:13:15.559Z,1.90
2023-04-16T12:15:53.123Z,1.88
2023-04-16T12:18:27.284Z,1.85
2023-04-16T12:20:57.209Z,1.80
2023-04-16T12:23:30.251Z,1.95
2023-04-16T12:26:02.894Z,1.85
2023-04-16T12:28:35.389Z,1.90
2023-04-16T12:31:08.764Z,1.88
2023-04-16T12:33:39.092Z,1.67
2023-04-16T12:36:21.439Z,1.90
2023-04-16T12:38:51.628Z,1.90
2023-04-16T12:41:21.302Z,1.90
2023-04-16T12:44:07.342Z,2.15
2023-04-16T12:46:39.745Z,1.85
2023-04-16T12:49:11.023Z,1.90
2023-04-16T12:51:41.908Z,1.95
2023-04-16T12:54:12.075Z,2.10
2023-04-16T12:56:42.314Z,1.80
2023-04-16T12:59:12.345Z,2.13
2023-04-16T13:01:43.694Z,1.88
2023-04-16T13:04:13.802Z,1.90
2023-04-16T13:06:44.288Z,1.90
2023-04-16T13:09:14.183Z,1.75
2023-04-16T13:11:44.194Z,1.70
2023-04-16T13:14:14.501Z,1.70
2023-04-16T13:16:46.546Z,1.75
2023-04-16T13:19:19.473Z,1.75
2023-04-16T13:21:49.687Z,1.98
2023-04-16T13:24:19.740Z,1.77
2023-04-16T13:26:49.441Z,1.90
2023-04-16T13:29:19.634Z,1.95
2023-04-16T13:31:53.768Z,1.58
2023-04-16T13:34:23.988Z,1.85
2023-04-16T13:36:53.872Z,1.88
2023-04-16T13:39:24.078Z,2.00
2023-04-16T13:41:54.309Z,2.08
2023-04-16T13:44:23.926Z,2.00
2023-04-16T13:46:56.504Z,2.10
2023-04-16T13:49:26.269Z,1.92
2023-04-16T13:51:56.313Z,1.75
2023-04-16T13:54:25.895Z,2.17
2023-04-16T13:56:55.604Z,1.92
2023-04-16T13:59:25.952Z,1.90
2023-04-16T14:01:57.743Z,1.90
2023-04-16T14:04:27.975Z,2.03
2023-04-16T14:07:01.634Z,1.98
2023-04-16T14:09:31.793Z,1.85
2023-04-16T14:12:02.296Z,2.10
2023-04-16T14:14:32.309Z,2.00
2023-04-16T14:17:05.053Z,1.83
2023-04-16T14:19:34.708Z,1.92
2023-04-16T14:22:04.671Z,1.95
2023-04-16T14:24:34.372Z,2.00
2023-04-16T14:27:04.366Z,2.10
2023-04-16T14:29:33.996Z,2.00
2023-04-16T14:32:07.095Z,2.08
2023-04-16T14:34:37.416Z,1.92
2023-04-16T14:37:08.652Z,2.15
2023-04-16T14:39:39.655Z,1.95
2023-04-16T14:42:09.818Z,2.03
2023-04-16T14:44:40.479Z,2.08
2023-04-16T14:47:12.618Z,2.10
2023-04-16T14:49:42.922Z,2.10
2023-04-16T14:52:13.266Z,1.92
2023-04-16T14:54:43.570Z,1.90
2023-04-16T14:57:13.336Z,1.95
2023-04-16T14:59:43.433Z,2.10
2023-04-16T15:02:15.775Z,1.98
2023-04-16T15:04:45.459Z,2.15
2023-04-16T15:07:15.077Z,2.00
2023-04-16T15:09:45.287Z,2.00
2023-04-16T15:12:16.915Z,2.05
2023-04-16T15:14:48.225Z,2.00
2023-04-16T15:17:20.529Z,2.10
2023-04-16T15:19:52.508Z,2.08
2023-04-16T15:22:22.678Z,1.98
2023-04-16T15:24:54.453Z,2.30
2023-04-16T15:27:24.608Z,2.00
2023-04-16T15:29:54.803Z,1.85
2023-04-16T15:32:27.082Z,2.00
2023-04-16T15:34:57.269Z,2.20
2023-04-16T15:37:27.647Z,2.00
2023-04-16T15:39:58.426Z,2.05
2023-04-16T15:42:27.977Z,2.38
2023-04-16T15:44:57.935Z,1.98
2023-04-16T15:47:29.920Z,1.98
2023-04-16T15:50:00.219Z,2.05
2023-04-16T15:52:32.356Z,2.10
2023-04-16T15:55:04.350Z,2.05
2023-04-16T15:57:34.932Z,2.00
2023-04-16T16:00:13.746Z,1.92
2023-04-16T16:02:47.958Z,1.90
2023-04-16T16:05:19.343Z,2.03
2023-04-16T16:07:49.860Z,1.90
2023-04-16T16:10:20.777Z,1.90
2023-04-16T16:12:51.066Z,1.80
2023-04-16T16:15:21.351Z,1.90
2023-04-16T16:17:53.929Z,1.90
2023-04-16T16:20:24.489Z,1.80
2023-04-16T16:22:55.284Z,1.75
2023-04-16T16:25:25.197Z,1.70
2023-04-16T16:27:55.402Z,1.92
2023-04-16T16:30:25.495Z,1.90
2023-04-16T16:32:58.641Z,1.80
2023-04-16T16:35:28.886Z,1.80
2023-04-16T16:37:59.767Z,1.98
2023-04-16T16:40:30.798Z,1.85
2023-04-16T16:43:01.160Z,1.60
2023-04-16T16:45:31.306Z,1.85
2023-04-16T16:48:04.377Z,1.80
2023-04-16T16:50:34.924Z,1.90
2023-04-16T16:53:06.038Z,1.85
2023-04-16T16:55:36.616Z,1.80
2023-04-16T16:58:06.906Z,1.80
2023-04-16T17:00:36.744Z,1.73
2023-04-16T17:03:09.599Z,2.00
2023-04-16T17:05:39.937Z,1.83
2023-04-16T17:08:10.388Z,2.42
2023-04-16T17:10:40.781Z,2.08
2023-04-16T17:13:10.967Z,3.00
2023-04-16T17:15:41.077Z,2.92
2023-04-16T17:18:13.708Z,3.00
2023-04-16T17:20:43.996Z,2.97
2023-04-16T17:23:14.522Z,3.25
2023-04-16T17:25:44.599Z,3.25
2023-04-16T17:28:14.617Z,3.08
2023-04-16T17:30:44.962Z,3.05
2023-04-16T17:33:17.584Z,2.25
2023-04-16T17:35:47.876Z,2.28
2023-04-16T17:38:18.085Z,2.05
2023-04-16T17:40:47.917Z,2.25
2023-04-16T17:43:18.163Z,2.25
2023-04-16T17:45:48.314Z,2.25
2023-04-16T17:48:20.602Z,2.45
2023-04-16T17:50:51.109Z,2.20
2023-04-16T17:53:21.114Z,2.47
2023-04-16T17:55:56.662Z,2.17
2023-04-16T17:58:30.926Z,2.25
2023-04-16T18:01:00.740Z,2.42
2023-04-16T18:03:42.526Z,2.50
2023-04-16T18:06:12.658Z,2.55
2023-04-16T18:08:42.770Z,2.55
2023-04-16T18:11:13.157Z,2.45
2023-04-16T18:13:44.018Z,2.58
2023-04-16T18:16:18.317Z,2.42
2023-04-16T18:18:51.063Z,2.28
2023-04-16T18:21:21.218Z,2.50
2023-04-16T18:23:50.929Z,2.33
2023-04-16T18:26:22.608Z,2.60
2023-04-16T18:28:52.547Z,2.33
2023-04-16T18:31:22.483Z,2.00
2023-04-16T18:33:57.783Z,2.40
2023-04-16T18:36:29.094Z,2.17
2023-04-16T18:39:02.512Z,2.10
2023-04-16T18:41:48.197Z,2.28
2023-04-16T18:44:20.065Z,2.35
2023-04-16T18:46:49.879Z,2.25
2023-04-16T18:49:22.198Z,2.20
2023-04-16T18:51:52.268Z,2.53
2023-04-16T18:54:22.245Z,2.40
2023-04-16T18:56:52.503Z,2.63
2023-04-16T18:59:22.663Z,2.45
2023-04-16T19:01:52.888Z,2.50
2023-04-16T19:04:24.411Z,2.50
2023-04-16T19:06:54.754Z,2.45
2023-04-16T19:09:24.851Z,2.60
2023-04-16T19:11:54.553Z,2.70
2023-04-16T19:14:24.565Z,2.47
2023-04-16T19:16:54.755Z,2.75
2023-04-16T19:19:26.914Z,2.63
2023-04-16T19:21:57.119Z,2.58
2023-04-16T19:24:26.738Z,2.83
2023-04-16T19:26:56.900Z,2.78
2023-04-16T19:29:28.292Z,2.88
2023-04-16T19:31:58.012Z,2.60
2023-04-16T19:34:30.236Z,2.40
2023-04-16T19:37:00.282Z,2.50
2023-04-16T19:39:30.190Z,2.70
2023-04-16T19:42:00.421Z,2.55
2023-04-16T19:44:30.729Z,2.47
2023-04-16T19:47:01.572Z,2.40
2023-04-16T19:49:34.476Z,2.55
2023-04-16T19:52:05.028Z,2.45
2023-04-16T19:54:37.640Z,2.70
2023-04-16T19:57:12.194Z,2.47
2023-04-16T19:59:45.278Z,2.50
2023-04-16T20:02:19.070Z,2.50
2023-04-16T20:04:51.413Z,2.33
2023-04-16T20:07:21.206Z,2.15
2023-04-16T20:09:51.612Z,2.10
2023-04-16T20:12:22.079Z,2.25
2023-04-16T20:14:51.812Z,2.00
2023-04-16T20:17:22.019Z,1.95
2023-04-16T20:19:54.226Z,1.73
2023-04-16T20:22:24.263Z,1.90
2023-04-16T20:24:55.444Z,1.60
2023-04-16T20:27:25.747Z,1.55
2023-04-16T20:29:56.885Z,1.70
2023-04-16T20:32:27.799Z,1.77
2023-04-16T20:35:00.269Z,1.42
2023-04-16T20:37:31.607Z,1.58
2023-04-16T20:40:01.900Z,1.48
2023-04-16T20:42:32.674Z,1.50
2023-04-16T20:45:02.804Z,1.50
2023-04-16T20:47:35.213Z,1.48
2023-04-16T20:50:08.366Z,1.65
2023-04-16T20:52:38.374Z,1.42
2023-04-16T20:55:10.267Z,1.58
2023-04-16T20:57:40.107Z,1.50
2023-04-16T21:00:12.477Z,1.23
2023-04-16T21:02:42.790Z,1.67
2023-04-16T21:05:16.648Z,1.35
2023-04-16T21:07:46.593Z,1.35
2023-04-16T21:10:20.583Z,1.30
2023-04-16T21:12:50.487Z,1.40
2023-04-16T21:15:20.457Z,1.50
2023-04-16T21:17:50.260Z,1.50
2023-04-16T21:20:22.224Z,1.40
2023-04-16T21:22:57.124Z,1.60
2023-04-16T21:25:27.340Z,1.35
2023-04-16T21:27:57.284Z,1.50
2023-04-16T21:30:31.728Z,1.48
2023-04-16T21:33:01.942Z,1.45
2023-04-16T21:35:35.257Z,1.70
2023-04-16T21:38:05.551Z,1.60
2023-04-16T21:40:35.250Z,1.77
2023-04-16T21:43:05.454Z,1.80
2023-04-16T21:45:35.882Z,1.73
2023-04-16T21:48:05.747Z,1.65
2023-04-16T21:50:37.458Z,1.73
2023-04-16T21:53:08.476Z,1.73
2023-04-16T21:55:40.927Z,1.80
2023-04-16T21:58:10.880Z,1.83
2023-04-16T22:00:40.930Z,1.70
2023-04-16T22:03:12.779Z,2.15
2023-04-16T22:05:44.790Z,1.67
2023-04-16T22:08:24.161Z,1.90
2023-04-16T22:10:58.241Z,2.20
2023-04-16T22:13:28.788Z,2.55
2023-04-16T22:16:01.829Z,2.75
2023-04-16T22:18:34.111Z,2.60
2023-04-16T22:21:05.989Z,2.58
2023-04-16T22:23:36.362Z,3.08
2023-04-16T22:26:06.869Z,2.90
2023-04-16T22:28:37.267Z,3.15
2023-04-16T22:31:07.838Z,2.97
2023-04-16T22:33:37.663Z,2.83
2023-04-16T22:36:10.967Z,2.90
2023-04-16T22:38:41.399Z,2.97
2023-04-16T22:41:11.252Z,3.15
2023-04-16T22:43:41.098Z,3.08
2023-04-16T22:46:11.796Z,3.05
2023-04-16T22:48:42.366Z,3.10
2023-04-16T22:51:14.252Z,3.03
2023-04-16T22:53:44.639Z,3.10
2023-04-16T22:56:15.098Z,3.45
2023-04-16T22:58:45.522Z,3.67
2023-04-16T23:01:15.462Z,3.70
2023-04-16T23:03:45.722Z,3.75
2023-04-16T23:06:18.369Z,3.65
2023-04-16T23:08:48.952Z,4.22
2023-04-16T23:11:19.413Z,4.13
2023-04-16T23:13:49.621Z,3.80
2023-04-16T23:16:21.251Z,3.83
2023-04-16T23:18:51.741Z,3.95
2023-04-16T23:21:23.670Z,3.83
2023-04-16T23:23:53.983Z,3.80
2023-04-16T23:26:24.513Z,4.03
2023-04-16T23:28:54.896Z,3.83
2023-04-16T23:31:24.587Z,3.85
2023-04-16T23:33:55.091Z,4.00
2023-04-16T23:36:26.814Z,3.97
2023-04-16T23:38:56.617Z,3.78
2023-04-16T23:41:27.169Z,4.05
2023-04-16T23:43:57.479Z,3.85
2023-04-16T23:46:27.796Z,3.60
2023-04-16T23:48:57.760Z,4.10
2023-04-16T23:51:29.245Z,3.63
2023-04-16T23:53:59.033Z,3.97
2023-04-16T23:56:29.486Z,3.65
2023-04-16T23:58:59.870Z,3.90
