createdAt,value
2022-08-18T00:02:08.798Z,96635.69
2022-08-18T00:04:48.640Z,96645.69
2022-08-18T00:07:23.119Z,96637.75
2022-08-18T00:09:52.334Z,96622.31
2022-08-18T00:12:25.818Z,96618.38
2022-08-18T00:14:55.270Z,96609.22
2022-08-18T00:17:24.782Z,96602.50
2022-08-18T00:19:53.035Z,96597.75
2022-08-18T00:22:24.156Z,96600.97
2022-08-18T00:24:55.955Z,96589.44
2022-08-18T00:27:28.681Z,96581.59
2022-08-18T00:30:01.419Z,96576.81
2022-08-18T00:32:34.129Z,96584.75
2022-08-18T00:35:09.412Z,96582.75
2022-08-18T00:37:39.393Z,96596.59
2022-08-18T00:40:11.930Z,96612.75
2022-08-18T00:42:47.428Z,96608.44
2022-08-18T00:45:20.370Z,96615.59
2022-08-18T00:47:48.746Z,96613.56
2022-08-18T00:50:23.483Z,96610.81
2022-08-18T00:52:59.808Z,96617.13
2022-08-18T00:55:31.241Z,96610.41
2022-08-18T00:58:08.741Z,96611.66
2022-08-18T01:00:38.146Z,96602.97
2022-08-18T01:03:13.821Z,96601.03
2022-08-18T01:05:52.313Z,96590.66
2022-08-18T01:08:29.328Z,96592.50
2022-08-18T01:11:01.698Z,96592.59
2022-08-18T01:13:33.989Z,96595.75
2022-08-18T01:16:23.947Z,96591.38
2022-08-18T01:19:10.130Z,96587.47
2022-08-18T01:21:53.452Z,96583.13
2022-08-18T01:24:42.754Z,96568.13
2022-08-18T01:27:18.767Z,96562.91
2022-08-18T01:29:48.601Z,96556.19
2022-08-18T01:32:22.189Z,96550.59
2022-08-18T01:34:54.966Z,96540.75
2022-08-18T01:37:26.451Z,96539.97
2022-08-18T01:41:22.838Z,96546.66
2022-08-18T01:42:46.667Z,96537.97
2022-08-18T01:45:17.841Z,96535.19
2022-08-18T01:47:58.087Z,96531.56
2022-08-18T01:50:27.665Z,96527.22
2022-08-18T01:52:56.030Z,96519.00
2022-08-18T01:55:28.319Z,96511.09
2022-08-18T01:57:57.341Z,96511.47
2022-08-18T02:00:26.361Z,96511.47
2022-08-18T02:02:57.937Z,96499.19
2022-08-18T02:05:37.476Z,96500.75
2022-08-18T02:08:08.261Z,96487.34
2022-08-18T02:10:38.592Z,96483.75
2022-08-18T02:13:07.541Z,96495.22
2022-08-18T02:15:36.606Z,96492.09
2022-08-18T02:18:05.115Z,96490.88
2022-08-18T02:20:33.460Z,96486.56
2022-08-18T02:23:03.430Z,96485.34
2022-08-18T02:25:32.039Z,96471.88
2022-08-18T02:28:01.819Z,96465.94
2022-08-18T02:30:30.115Z,96453.63
2022-08-18T02:32:59.230Z,96461.94
2022-08-18T02:35:27.569Z,96455.56
2022-08-18T02:37:55.843Z,96451.63
2022-08-18T02:40:24.189Z,96454.00
2022-08-18T02:42:54.324Z,96456.00
2022-08-18T02:45:24.513Z,96452.38
2022-08-18T02:47:54.831Z,96450.03
2022-08-18T02:50:24.978Z,96456.34
2022-08-18T02:52:54.292Z,96459.91
2022-08-18T02:55:22.743Z,96470.97
2022-08-18T02:57:51.172Z,96473.75
2022-08-18T03:00:20.725Z,96486.41
2022-08-18T03:02:53.495Z,96495.88
2022-08-18T03:05:22.042Z,96508.56
2022-08-18T03:07:51.034Z,96502.97
2022-08-18T03:10:31.450Z,96517.63
2022-08-18T03:13:02.247Z,96525.50
2022-08-18T03:15:30.708Z,96522.72
2022-08-18T03:18:01.204Z,96527.06
2022-08-18T03:20:30.346Z,96540.47
2022-08-18T03:23:04.753Z,96533.34
2022-08-18T03:25:44.604Z,96538.09
2022-08-18T03:28:13.370Z,96537.66
2022-08-18T03:30:42.113Z,96536.09
2022-08-18T03:33:11.785Z,96539.28
2022-08-18T03:35:41.596Z,96542.44
2022-08-18T03:38:10.425Z,96529.75
2022-08-18T03:40:38.804Z,96530.50
2022-08-18T03:43:50.135Z,96521.00
2022-08-18T03:45:56.763Z,96519.81
2022-08-18T03:48:26.503Z,96527.28
2022-08-18T03:50:54.827Z,96517.47
2022-08-18T03:53:23.141Z,96518.69
2022-08-18T03:55:51.434Z,96513.19
2022-08-18T03:58:19.778Z,96518.75
2022-08-18T04:00:48.106Z,96528.63
2022-08-18T04:03:16.351Z,96528.63
2022-08-18T04:05:47.714Z,96533.75
2022-08-18T04:08:16.237Z,96532.16
2022-08-18T04:10:45.766Z,96529.84
2022-08-18T04:13:14.095Z,96537.31
2022-08-18T04:15:42.361Z,96526.63
2022-08-18T04:18:12.114Z,96525.03
2022-08-18T04:20:59.453Z,96519.91
2022-08-18T04:23:30.089Z,96524.59
2022-08-18T04:26:11.201Z,96520.63
2022-08-18T04:28:47.798Z,96518.25
2022-08-18T04:31:18.172Z,96524.53
2022-08-18T04:33:46.476Z,96517.44
2022-08-18T04:36:20.602Z,96522.59
2022-08-18T04:38:50.925Z,96526.53
2022-08-18T04:41:20.276Z,96534.84
2022-08-18T04:43:52.613Z,96538.34
2022-08-18T04:46:24.097Z,96532.78
2022-08-18T04:48:58.794Z,96526.81
2022-08-18T04:52:22.631Z,96522.94
2022-08-18T04:54:19.271Z,96529.63
2022-08-18T04:56:47.539Z,96535.16
2022-08-18T04:59:16.387Z,96540.63
2022-08-18T05:01:48.041Z,96545.38
2022-08-18T05:04:18.867Z,96543.88
2022-08-18T05:06:47.790Z,96523.78
2022-08-18T05:09:22.959Z,96516.31
2022-08-18T05:11:52.931Z,96516.31
2022-08-18T05:14:21.823Z,96521.03
2022-08-18T05:16:51.816Z,96531.28
2022-08-18T05:19:25.939Z,96540.38
2022-08-18T05:21:59.670Z,96535.66
2022-08-18T05:24:37.523Z,96547.97
2022-08-18T05:27:08.131Z,96556.00
2022-08-18T05:29:41.557Z,96558.41
2022-08-18T05:32:40.895Z,96566.72
2022-08-18T05:35:07.866Z,96577.03
2022-08-18T05:37:53.221Z,96580.63
2022-08-18T05:40:25.502Z,96581.00
2022-08-18T05:42:59.603Z,96585.81
2022-08-18T05:45:28.745Z,96592.66
2022-08-18T05:48:01.242Z,96601.38
2022-08-18T05:50:36.448Z,96597.50
2022-08-18T05:53:14.040Z,96594.75
2022-08-18T05:56:19.763Z,96591.63
2022-08-18T05:58:55.705Z,96596.72
2022-08-18T06:01:36.282Z,96600.53
2022-08-18T06:04:16.980Z,96604.56
2022-08-18T06:06:47.994Z,96599.09
2022-08-18T06:09:25.033Z,96605.94
2022-08-18T06:12:00.066Z,96610.66
2022-08-18T06:14:30.412Z,96607.03
2022-08-18T06:17:32.011Z,96606.31
2022-08-18T06:20:14.316Z,96610.19
2022-08-18T06:22:56.443Z,96601.44
2022-08-18T06:25:35.151Z,96597.97
2022-08-18T06:28:10.895Z,96599.22
2022-08-18T06:30:58.664Z,96600.78
2022-08-18T06:33:55.147Z,96603.88
2022-08-18T06:36:38.283Z,96602.22
2022-08-18T06:39:23.814Z,96588.53
2022-08-18T06:41:54.743Z,96599.00
2022-08-18T06:44:32.791Z,96600.69
2022-08-18T06:47:15.504Z,96603.09
2022-08-18T06:49:51.325Z,96611.47
2022-08-18T06:52:27.074Z,96613.47
2022-08-18T06:54:58.669Z,96613.47
2022-08-18T06:57:34.707Z,96611.47
2022-08-18T07:00:11.298Z,96603.53
2022-08-18T07:02:54.330Z,96605.13
2022-08-18T07:05:27.749Z,96614.63
2022-08-18T07:08:12.477Z,96607.06
2022-08-18T07:10:43.668Z,96603.06
2022-08-18T07:13:27.086Z,96607.78
2022-08-18T07:16:18.569Z,96607.28
2022-08-18T07:19:07.142Z,96590.91
2022-08-18T07:21:40.774Z,96594.69
2022-08-18T07:24:24.954Z,96605.09
2022-08-18T07:27:03.810Z,96613.03
2022-08-18T07:29:35.453Z,96617.44
2022-08-18T07:32:20.806Z,96615.84
2022-08-18T07:34:58.361Z,96611.06
2022-08-18T07:37:33.549Z,96611.78
2022-08-18T07:40:14.955Z,96602.19
2022-08-18T07:43:00.825Z,96599.72
2022-08-18T07:45:38.262Z,96588.16
2022-08-18T07:48:37.612Z,96584.03
2022-08-18T07:51:18.731Z,96581.16
2022-08-18T07:54:00.514Z,96592.06
2022-08-18T07:56:50.478Z,96584.31
2022-08-18T07:59:30.658Z,96571.13
2022-08-18T08:02:22.825Z,96563.97
2022-08-18T08:05:05.139Z,96569.47
2022-08-18T08:07:52.671Z,96562.84
2022-08-18T08:10:35.253Z,96557.75
2022-08-18T08:13:43.707Z,96560.19
2022-08-18T08:16:21.070Z,96551.50
2022-08-18T08:19:12.177Z,96561.19
2022-08-18T08:21:52.810Z,96555.00
2022-08-18T08:24:40.794Z,96544.59
2022-08-18T08:27:21.760Z,96535.75
2022-08-18T08:30:08.426Z,96523.31
2022-08-18T08:32:44.239Z,96520.59
2022-08-18T08:35:50.159Z,96524.66
2022-08-18T08:38:39.283Z,96532.66
2022-08-18T08:41:13.263Z,96536.31
2022-08-18T08:43:47.057Z,96543.69
2022-08-18T08:46:22.228Z,96543.88
2022-08-18T08:49:00.803Z,96544.00
2022-08-18T08:51:41.023Z,96545.69
2022-08-18T08:54:18.265Z,96544.19
2022-08-18T08:56:51.913Z,96535.53
2022-08-18T08:59:25.078Z,96537.53
2022-08-18T09:02:27.115Z,96540.75
2022-08-18T09:05:11.290Z,96532.41
2022-08-18T09:08:05.665Z,96528.13
2022-08-18T09:11:11.785Z,96528.28
2022-08-18T09:14:16.100Z,96520.78
2022-08-18T09:17:09.250Z,96513.91
2022-08-18T09:20:03.792Z,96512.41
2022-08-18T09:22:48.684Z,96514.41
2022-08-18T09:25:44.334Z,96522.22
2022-08-18T09:28:17.191Z,96521.25
2022-08-18T09:31:14.624Z,96522.28
2022-08-18T09:34:28.374Z,96529.75
2022-08-18T09:37:12.341Z,96532.53
2022-08-18T09:40:11.241Z,96527.75
2022-08-18T09:42:50.567Z,96505.25
2022-08-18T09:45:54.594Z,96500.06
2022-08-18T09:48:31.915Z,96492.94
2022-08-18T09:51:24.593Z,96505.41
2022-08-18T09:54:14.510Z,96504.34
2022-08-18T09:57:24.360Z,96516.13
2022-08-18T10:00:33.454Z,96531.69
2022-08-18T10:03:25.900Z,96526.19
2022-08-18T10:06:28.867Z,96541.56
2022-08-18T10:09:37.491Z,96550.97
2022-08-18T10:12:37.320Z,96543.31
2022-08-18T10:15:35.644Z,96541.34
2022-08-18T10:18:30.342Z,96539.22
2022-08-18T10:21:11.072Z,96528.38
2022-08-18T10:24:31.541Z,96530.72
2022-08-18T10:27:38.046Z,96507.69
2022-08-18T10:30:30.508Z,96504.69
2022-08-18T10:33:17.069Z,96487.00
2022-08-18T10:36:04.813Z,96489.50
2022-08-18T10:38:53.534Z,96488.22
2022-08-18T10:41:30.685Z,96487.91
2022-08-18T10:44:10.576Z,96495.34
2022-08-18T10:46:53.259Z,96509.78
2022-08-18T10:49:27.912Z,96501.97
2022-08-18T10:55:50.181Z,96480.81
2022-08-18T10:58:59.454Z,96482.50
2022-08-18T11:02:09.282Z,96490.66
2022-08-18T11:04:46.899Z,96472.75
2022-08-18T11:07:33.968Z,96463.56
2022-08-18T11:10:32.508Z,96465.63
2022-08-18T11:13:21.745Z,96445.03
2022-08-18T11:16:13.658Z,96450.16
2022-08-18T11:18:46.305Z,96448.81
2022-08-18T11:21:43.878Z,96450.69
2022-08-18T11:24:17.847Z,96460.91
2022-08-18T11:26:52.625Z,96462.28
2022-08-18T11:29:32.423Z,96453.47
2022-08-18T11:32:10.358Z,96449.66
2022-08-18T11:34:51.918Z,96455.47
2022-08-18T11:37:27.514Z,96450.50
2022-08-18T11:39:59.568Z,96445.66
2022-08-18T11:42:33.697Z,96446.63
2022-08-18T11:45:28.024Z,96436.81
2022-08-18T11:48:23.694Z,96440.63
2022-08-18T11:51:04.190Z,96426.41
2022-08-18T11:56:41.392Z,96437.81
2022-08-18T11:59:53.004Z,96436.03
2022-08-18T12:02:26.773Z,96438.59
2022-08-18T12:05:10.259Z,96433.91
2022-08-18T12:07:57.952Z,96420.41
2022-08-18T12:10:29.595Z,96400.50
2022-08-18T12:13:01.282Z,96402.09
2022-08-18T12:15:44.166Z,96393.19
2022-08-18T12:18:28.714Z,96386.75
2022-08-18T12:20:59.282Z,96381.97
2022-08-18T12:23:39.133Z,96385.44
2022-08-18T12:26:27.414Z,96377.91
2022-08-18T12:29:08.643Z,96366.03
2022-08-18T12:31:47.684Z,96359.31
2022-08-18T12:34:26.370Z,96342.09
2022-08-18T12:37:00.998Z,96338.22
2022-08-18T12:39:30.954Z,96333.13
2022-08-18T12:42:00.704Z,96313.25
2022-08-18T12:44:29.814Z,96312.78
2022-08-18T12:49:48.400Z,96316.97
2022-08-18T12:52:20.527Z,96309.00
2022-08-18T12:54:55.667Z,96315.63
2022-08-18T12:57:52.273Z,96307.34
2022-08-18T13:00:18.585Z,96313.16
2022-08-18T13:02:47.241Z,96308.06
2022-08-18T13:05:17.545Z,96315.06
2022-08-18T13:07:55.235Z,96315.63
2022-08-18T13:10:43.065Z,96327.00
2022-08-18T13:13:15.650Z,96329.69
2022-08-18T13:15:55.557Z,96336.78
2022-08-18T13:18:29.531Z,96330.94
2022-08-18T13:21:00.413Z,96333.63
2022-08-18T13:23:29.390Z,96327.88
2022-08-18T13:26:01.987Z,96320.28
2022-08-18T13:28:36.165Z,96313.84
2022-08-18T13:31:23.446Z,96314.97
2022-08-18T13:33:56.118Z,96308.84
2022-08-18T13:36:44.419Z,96295.44
2022-08-18T13:39:16.894Z,96296.84
2022-08-18T13:41:47.677Z,96294.78
2022-08-18T13:44:19.862Z,96294.94
2022-08-18T13:46:49.603Z,96291.25
2022-08-18T13:49:24.045Z,96282.81
2022-08-18T13:52:00.981Z,96291.84
2022-08-18T13:54:35.989Z,96290.59
2022-08-18T13:57:06.644Z,96283.69
2022-08-18T13:59:35.142Z,96285.63
2022-08-18T14:02:10.813Z,96286.25
2022-08-18T14:04:40.438Z,96279.44
2022-08-18T14:07:18.676Z,96282.94
2022-08-18T14:09:47.382Z,96275.13
2022-08-18T14:12:24.472Z,96275.03
2022-08-18T14:14:57.771Z,96282.13
2022-08-18T14:17:28.159Z,96276.81
2022-08-18T14:20:14.897Z,96272.75
2022-08-18T14:23:09.698Z,96266.97
2022-08-18T14:25:55.902Z,96258.97
2022-08-18T14:28:24.673Z,96245.19
2022-08-18T14:30:55.281Z,96231.25
2022-08-18T14:33:49.732Z,96232.50
2022-08-18T14:36:17.044Z,96231.09
2022-08-18T14:38:51.484Z,96227.38
2022-08-18T14:41:20.899Z,96236.28
2022-08-18T14:44:12.580Z,96232.03
2022-08-18T14:46:52.087Z,96235.78
2022-08-18T14:49:28.205Z,96242.34
2022-08-18T14:51:57.893Z,96226.28
2022-08-18T14:54:28.716Z,96219.25
2022-08-18T14:56:58.721Z,96218.13
2022-08-18T14:59:28.479Z,96212.00
2022-08-18T15:01:57.002Z,96206.06
2022-08-18T15:04:25.521Z,96204.19
2022-08-18T15:06:55.977Z,96204.06
2022-08-18T15:09:27.719Z,96195.75
2022-08-18T15:11:58.455Z,96196.06
2022-08-18T15:14:33.177Z,96188.41
2022-08-18T15:17:13.168Z,96193.88
2022-08-18T15:20:00.165Z,96199.66
2022-08-18T15:22:47.802Z,96193.56
2022-08-18T15:25:36.402Z,96193.88
2022-08-18T15:28:06.155Z,96191.22
2022-08-18T15:30:46.816Z,96197.00
2022-08-18T15:33:25.287Z,96191.06
2022-08-18T15:35:57.386Z,96198.25
2022-08-18T15:38:26.307Z,96186.53
2022-08-18T15:41:00.181Z,96194.84
2022-08-18T15:43:34.483Z,96193.88
2022-08-18T15:46:08.534Z,96201.09
2022-08-18T15:48:36.887Z,96194.50
2022-08-18T15:51:11.694Z,96194.34
2022-08-18T15:53:44.960Z,96195.97
2022-08-18T15:56:20.889Z,96197.06
2022-08-18T15:58:50.270Z,96194.28
2022-08-18T16:01:32.532Z,96189.59
2022-08-18T16:04:03.154Z,96190.50
2022-08-18T16:06:33.384Z,96188.22
2022-08-18T16:09:05.514Z,96187.44
2022-08-18T16:11:35.128Z,96192.88
2022-08-18T16:14:03.350Z,96190.50
2022-08-18T16:16:36.009Z,96194.22
2022-08-18T16:19:05.830Z,96190.66
2022-08-18T16:21:34.449Z,96189.03
2022-08-18T16:24:02.683Z,96195.84
2022-08-18T16:26:31.627Z,96189.38
2022-08-18T16:29:02.062Z,96187.97
2022-08-18T16:31:30.971Z,96182.00
2022-08-18T16:33:59.570Z,96187.31
2022-08-18T16:36:27.947Z,96184.31
2022-08-18T16:38:58.342Z,96181.50
2022-08-18T16:41:28.163Z,96178.00
2022-08-18T16:43:56.621Z,96177.03
2022-08-18T16:46:28.989Z,96172.31
2022-08-18T16:48:59.486Z,96172.22
2022-08-18T16:51:29.999Z,96177.22
2022-08-18T16:53:58.667Z,96179.59
2022-08-18T16:56:30.823Z,96175.91
2022-08-18T16:59:17.242Z,96169.06
2022-08-18T17:02:04.603Z,96170.94
2022-08-18T17:04:34.585Z,96173.53
2022-08-18T17:07:05.605Z,96169.28
2022-08-18T17:09:35.837Z,96172.53
2022-08-18T17:12:05.216Z,96168.53
2022-08-18T17:14:34.824Z,96175.47
2022-08-18T17:17:07.680Z,96175.16
2022-08-18T17:19:37.560Z,96174.38
2022-08-18T17:22:08.141Z,96171.69
2022-08-18T17:24:37.675Z,96169.56
2022-08-18T17:27:26.363Z,96168.13
2022-08-18T17:30:05.384Z,96166.78
2022-08-18T17:32:46.640Z,96178.31
2022-08-18T17:35:23.462Z,96179.00
2022-08-18T17:38:04.724Z,96178.97
2022-08-18T17:40:40.493Z,96187.38
2022-08-18T17:43:16.649Z,96179.66
2022-08-18T17:45:50.129Z,96178.75
2022-08-18T17:48:28.306Z,96176.38
2022-08-18T17:51:22.232Z,96176.13
2022-08-18T17:53:50.679Z,96170.63
2022-08-18T17:56:35.479Z,96172.06
2022-08-18T17:59:42.943Z,96175.16
2022-08-18T18:02:29.875Z,96188.94
2022-08-18T18:05:06.413Z,96188.16
2022-08-18T18:07:41.662Z,96190.22
2022-08-18T18:10:16.448Z,96195.22
2022-08-18T18:12:45.872Z,96201.53
2022-08-18T18:15:31.278Z,96197.66
2022-08-18T18:18:20.901Z,96195.34
2022-08-18T18:21:06.393Z,96198.63
2022-08-18T18:23:41.692Z,96197.50
2022-08-18T18:26:30.547Z,96195.06
2022-08-18T18:29:20.634Z,96194.06
2022-08-18T18:32:01.613Z,96198.09
2022-08-18T18:34:39.610Z,96193.72
2022-08-18T18:37:28.693Z,96196.50
2022-08-18T18:40:01.211Z,96201.91
2022-08-18T18:42:32.782Z,96205.56
2022-08-18T18:45:09.292Z,96212.06
2022-08-18T18:47:55.939Z,96222.50
2022-08-18T18:50:37.410Z,96223.59
2022-08-18T18:53:28.751Z,96237.28
2022-08-18T18:56:08.368Z,96251.41
2022-08-18T18:58:58.387Z,96252.31
2022-08-18T19:01:39.988Z,96253.69
2022-08-18T19:04:19.545Z,96249.81
2022-08-18T19:06:55.428Z,96254.56
2022-08-18T19:09:34.477Z,96254.03
2022-08-18T19:12:16.850Z,96255.88
2022-08-18T19:14:59.690Z,96253.25
2022-08-18T19:17:37.498Z,96251.56
2022-08-18T19:20:12.735Z,96250.69
2022-08-18T19:22:54.370Z,96256.94
2022-08-18T19:25:29.600Z,96256.75
2022-08-18T19:28:08.084Z,96262.53
2022-08-18T19:30:42.787Z,96272.66
2022-08-18T19:33:24.781Z,96274.00
2022-08-18T19:36:04.052Z,96274.50
2022-08-18T19:38:43.070Z,96269.31
2022-08-18T19:41:30.635Z,96272.25
2022-08-18T19:44:09.490Z,96271.28
2022-08-18T19:46:45.250Z,96266.00
2022-08-18T19:49:25.802Z,96270.69
2022-08-18T19:52:00.472Z,96276.38
2022-08-18T19:54:46.850Z,96277.97
2022-08-18T19:58:01.363Z,96281.41
2022-08-18T20:00:42.950Z,96294.41
2022-08-18T20:03:47.141Z,96296.75
2022-08-18T20:06:45.665Z,96295.59
2022-08-18T20:09:56.186Z,96298.59
2022-08-18T20:12:56.691Z,96308.41
2022-08-18T20:15:28.438Z,96313.19
2022-08-18T20:18:21.519Z,96308.84
2022-08-18T20:21:32.734Z,96304.22
2022-08-18T20:24:38.379Z,96316.88
2022-08-18T20:27:37.957Z,96318.44
2022-08-18T20:30:32.059Z,96315.16
2022-08-18T20:33:21.123Z,96312.00
2022-08-18T20:36:04.168Z,96311.69
2022-08-18T20:38:36.614Z,96311.81
2022-08-18T20:41:47.232Z,96323.47
2022-08-18T20:44:44.425Z,96322.69
2022-08-18T20:47:45.725Z,96329.91
2022-08-18T20:50:50.775Z,96336.28
2022-08-18T20:53:50.177Z,96336.59
2022-08-18T20:56:43.149Z,96342.22
2022-08-18T20:59:20.495Z,96333.97
2022-08-18T21:01:59.889Z,96329.31
2022-08-18T21:04:48.345Z,96332.13
2022-08-18T21:07:36.445Z,96338.47
2022-08-18T21:10:19.023Z,96346.81
2022-08-18T21:12:53.532Z,96359.09
2022-08-18T21:15:28.144Z,96364.66
2022-08-18T21:18:02.031Z,96367.03
2022-08-18T21:20:31.739Z,96385.22
2022-08-18T21:23:07.044Z,96387.25
2022-08-18T21:25:36.402Z,96392.81
2022-08-18T21:28:07.057Z,96396.81
2022-08-18T21:30:38.036Z,96409.47
2022-08-18T21:33:21.135Z,96407.41
2022-08-18T21:35:49.437Z,96417.31
2022-08-18T21:38:28.885Z,96414.94
2022-08-18T21:41:01.593Z,96424.91
2022-08-18T21:43:49.198Z,96417.31
2022-08-18T21:46:29.082Z,96422.75
2022-08-18T21:49:02.486Z,96432.25
2022-08-18T21:51:37.201Z,96426.66
2022-08-18T21:54:05.700Z,96418.34
2022-08-18T21:56:38.187Z,96410.44
2022-08-18T21:59:10.640Z,96411.28
2022-08-18T22:01:50.673Z,96413.34
2022-08-18T22:04:28.653Z,96418.94
2022-08-18T22:07:01.252Z,96421.38
2022-08-18T22:09:53.038Z,96430.22
2022-08-18T22:12:49.111Z,96430.28
2022-08-18T22:15:22.111Z,96439.81
2022-08-18T22:17:58.890Z,96435.06
2022-08-18T22:20:48.088Z,96426.78
2022-08-18T22:23:56.492Z,96426.38
2022-08-18T22:26:29.124Z,96426.78
2022-08-18T22:29:03.193Z,96431.56
2022-08-18T22:31:34.212Z,96435.94
2022-08-18T22:34:08.282Z,96438.31
2022-08-18T22:36:40.718Z,96436.75
2022-08-18T22:39:14.495Z,96438.72
2022-08-18T22:41:46.224Z,96428.38
2022-08-18T22:44:14.567Z,96435.94
2022-08-18T22:46:42.977Z,96430.38
2022-08-18T22:49:12.638Z,96437.50
2022-08-18T22:51:40.937Z,96438.31
2022-08-18T22:54:10.998Z,96433.94
2022-08-18T22:56:39.608Z,96429.19
2022-08-18T22:59:22.686Z,96428.38
2022-08-18T23:01:52.205Z,96434.72
2022-08-18T23:04:25.467Z,96425.63
2022-08-18T23:06:55.584Z,96414.94
2022-08-18T23:09:27.802Z,96418.91
2022-08-18T23:11:59.605Z,96404.25
2022-08-18T23:14:28.957Z,96418.09
2022-08-18T23:16:57.206Z,96403.06
2022-08-18T23:19:28.027Z,96393.53
2022-08-18T23:21:56.429Z,96395.13
2022-08-18T23:24:24.946Z,96399.06
2022-08-18T23:26:53.748Z,96398.69
2022-08-18T23:29:23.592Z,96393.13
2022-08-18T23:31:53.350Z,96392.38
2022-08-18T23:34:27.310Z,96378.88
2022-08-18T23:37:00.970Z,96386.00
2022-08-18T23:39:32.722Z,96386.03
2022-08-18T23:42:01.590Z,96384.41
2022-08-18T23:44:30.940Z,96376.91
2022-08-18T23:47:00.487Z,96365.81
2022-08-18T23:49:31.510Z,96359.09
2022-08-18T23:52:01.268Z,96349.94
2022-08-18T23:54:33.400Z,96351.94
2022-08-18T23:57:01.735Z,96339.28
2022-08-18T23:59:30.852Z,96337.69
