createdAt,value
2023-03-31T00:01:41.491Z,3.70
2023-03-31T00:04:09.093Z,4.00
2023-03-31T00:06:37.467Z,3.10
2023-03-31T00:09:11.396Z,3.60
2023-03-31T00:11:39.134Z,3.60
2023-03-31T00:14:06.769Z,3.40
2023-03-31T00:16:37.167Z,3.40
2023-03-31T00:19:04.579Z,3.80
2023-03-31T00:21:36.263Z,4.90
2023-03-31T00:24:04.402Z,3.80
2023-03-31T00:26:31.649Z,3.60
2023-03-31T00:28:58.496Z,3.70
2023-03-31T00:31:26.435Z,3.70
2023-03-31T00:33:53.593Z,3.30
2023-03-31T00:36:29.073Z,4.10
2023-03-31T00:38:59.697Z,4.00
2023-03-31T00:41:26.998Z,4.30
2023-03-31T00:44:12.522Z,3.80
2023-03-31T00:46:51.903Z,3.80
2023-03-31T00:49:22.326Z,4.40
2023-03-31T00:51:50.956Z,3.70
2023-03-31T00:54:18.994Z,3.60
2023-03-31T00:56:47.725Z,3.80
2023-03-31T00:59:14.424Z,3.60
2023-03-31T01:01:43.179Z,3.30
2023-03-31T01:04:12.205Z,3.40
2023-03-31T01:06:46.406Z,4.10
2023-03-31T01:09:14.103Z,3.70
2023-03-31T01:11:40.593Z,3.30
2023-03-31T01:14:07.113Z,3.40
2023-03-31T01:16:33.502Z,2.90
2023-03-31T01:18:59.885Z,3.90
2023-03-31T01:21:46.622Z,3.50
2023-03-31T01:24:25.328Z,3.40
2023-03-31T01:27:06.818Z,3.30
2023-03-31T01:29:39.923Z,2.90
2023-03-31T01:32:14.069Z,3.60
2023-03-31T01:34:59.790Z,3.40
2023-03-31T01:37:38.897Z,3.30
2023-03-31T01:40:09.090Z,3.60
2023-03-31T01:42:52.656Z,9.80
2023-03-31T01:45:37.612Z,38.90
2023-03-31T01:48:06.200Z,7.40
2023-03-31T01:50:38.839Z,4.40
2023-03-31T01:53:08.401Z,3.90
2023-03-31T01:55:39.233Z,6.10
2023-03-31T01:58:08.704Z,4.10
2023-03-31T02:00:39.480Z,3.90
2023-03-31T02:03:12.052Z,3.80
2023-03-31T02:05:42.564Z,3.90
2023-03-31T02:08:11.512Z,3.80
2023-03-31T02:10:40.255Z,3.40
2023-03-31T02:13:07.652Z,3.40
2023-03-31T02:15:38.926Z,3.90
2023-03-31T02:18:10.439Z,3.60
2023-03-31T02:20:38.550Z,3.00
2023-03-31T02:23:04.981Z,4.00
2023-03-31T02:25:35.688Z,4.00
2023-03-31T02:28:05.053Z,3.00
2023-03-31T02:30:42.041Z,3.60
2023-03-31T02:33:08.670Z,2.80
2023-03-31T02:35:36.316Z,3.10
2023-03-31T02:38:06.269Z,2.70
2023-03-31T02:40:32.703Z,3.20
2023-03-31T02:42:59.218Z,3.00
2023-03-31T02:45:42.945Z,3.00
2023-03-31T02:48:10.900Z,2.60
2023-03-31T02:50:52.904Z,2.80
2023-03-31T02:53:19.233Z,2.70
2023-03-31T02:55:59.927Z,3.10
2023-03-31T02:58:47.175Z,2.60
2023-03-31T03:01:26.928Z,2.80
2023-03-31T03:03:56.675Z,2.80
2023-03-31T03:06:27.302Z,2.60
2023-03-31T03:09:12.501Z,3.20
2023-03-31T03:11:53.479Z,4.50
2023-03-31T03:14:40.269Z,3.30
2023-03-31T03:17:42.157Z,3.20
2023-03-31T03:20:09.256Z,2.70
2023-03-31T03:22:36.782Z,3.00
2023-03-31T03:25:04.524Z,2.60
2023-03-31T03:27:32.194Z,2.20
2023-03-31T03:29:58.721Z,2.40
2023-03-31T03:32:25.161Z,2.20
2023-03-31T03:34:51.599Z,3.10
2023-03-31T03:37:17.980Z,2.60
2023-03-31T03:39:44.396Z,2.40
2023-03-31T03:42:10.759Z,2.50
2023-03-31T03:44:37.240Z,2.10
2023-03-31T03:47:03.785Z,2.50
2023-03-31T03:49:30.207Z,2.50
2023-03-31T03:51:56.672Z,2.90
2023-03-31T03:54:23.161Z,2.70
2023-03-31T03:56:49.482Z,2.10
2023-03-31T03:59:16.134Z,2.10
2023-03-31T04:01:42.619Z,2.00
2023-03-31T04:04:09.234Z,2.50
2023-03-31T04:06:35.769Z,2.50
2023-03-31T04:09:03.375Z,2.40
2023-03-31T04:11:29.913Z,2.30
2023-03-31T04:13:56.345Z,1.90
2023-03-31T04:16:25.324Z,2.20
2023-03-31T04:18:56.189Z,2.00
2023-03-31T04:21:23.373Z,2.50
2023-03-31T04:24:04.031Z,2.60
2023-03-31T04:26:44.286Z,2.40
2023-03-31T04:29:16.056Z,2.10
2023-03-31T04:31:43.198Z,2.30
2023-03-31T04:34:13.987Z,2.30
2023-03-31T04:36:48.262Z,2.00
2023-03-31T04:39:16.971Z,1.60
2023-03-31T04:41:44.174Z,1.80
2023-03-31T04:44:10.698Z,1.70
2023-03-31T04:46:37.112Z,1.90
2023-03-31T04:49:05.080Z,2.40
2023-03-31T04:51:31.637Z,2.40
2023-03-31T04:53:58.061Z,2.20
2023-03-31T04:56:25.279Z,1.70
2023-03-31T04:58:51.860Z,1.80
2023-03-31T05:01:18.752Z,2.00
2023-03-31T05:03:47.311Z,1.80
2023-03-31T05:06:15.067Z,2.10
2023-03-31T05:08:41.673Z,1.70
2023-03-31T05:11:08.187Z,2.20
2023-03-31T05:13:34.675Z,2.20
2023-03-31T05:16:08.320Z,2.00
2023-03-31T05:18:35.475Z,1.90
2023-03-31T05:21:30.514Z,1.80
2023-03-31T05:23:57.478Z,1.70
2023-03-31T05:26:24.785Z,1.90
2023-03-31T05:28:51.849Z,2.60
2023-03-31T05:31:18.700Z,1.90
2023-03-31T05:33:45.521Z,2.60
2023-03-31T05:36:13.009Z,1.90
2023-03-31T05:38:39.886Z,2.20
2023-03-31T05:41:08.603Z,2.10
2023-03-31T05:43:35.451Z,2.50
2023-03-31T05:46:02.399Z,2.30
2023-03-31T05:48:29.040Z,1.90
2023-03-31T05:50:56.211Z,2.10
2023-03-31T05:53:22.911Z,2.00
2023-03-31T05:55:49.254Z,2.20
2023-03-31T05:58:15.633Z,2.00
2023-03-31T06:00:44.219Z,2.30
2023-03-31T06:03:10.672Z,1.70
2023-03-31T06:05:37.136Z,2.00
2023-03-31T06:08:03.706Z,1.90
2023-03-31T06:10:30.198Z,1.60
2023-03-31T06:12:56.833Z,2.00
2023-03-31T06:15:23.245Z,2.90
2023-03-31T06:17:49.699Z,2.30
2023-03-31T06:20:26.502Z,2.80
2023-03-31T06:22:54.769Z,2.10
2023-03-31T06:25:21.189Z,6.30
2023-03-31T06:27:47.567Z,2.60
2023-03-31T06:30:14.089Z,1.90
2023-03-31T06:32:40.645Z,2.10
2023-03-31T06:35:07.527Z,1.90
2023-03-31T06:37:34.009Z,2.60
2023-03-31T06:40:00.381Z,3.40
2023-03-31T06:42:26.888Z,3.20
2023-03-31T06:44:55.070Z,3.60
2023-03-31T06:47:21.509Z,3.60
2023-03-31T06:49:48.060Z,3.60
2023-03-31T06:52:14.776Z,4.00
2023-03-31T06:54:42.014Z,3.90
2023-03-31T06:57:08.538Z,3.10
2023-03-31T06:59:35.090Z,2.40
2023-03-31T07:02:01.613Z,2.20
2023-03-31T07:04:28.172Z,2.10
2023-03-31T07:06:55.270Z,2.10
2023-03-31T07:09:23.423Z,2.20
2023-03-31T07:11:49.957Z,2.00
2023-03-31T07:14:16.357Z,2.20
2023-03-31T07:16:42.951Z,1.70
2023-03-31T07:19:10.452Z,2.30
2023-03-31T07:21:37.346Z,1.80
2023-03-31T07:24:03.895Z,1.60
2023-03-31T07:26:30.599Z,1.90
2023-03-31T07:28:57.071Z,1.90
2023-03-31T07:31:23.796Z,2.00
2023-03-31T07:33:50.521Z,1.90
2023-03-31T07:36:17.558Z,1.50
2023-03-31T07:38:46.235Z,1.60
2023-03-31T07:41:14.023Z,1.50
2023-03-31T07:44:18.421Z,2.10
2023-03-31T07:46:44.882Z,1.50
2023-03-31T07:49:15.345Z,1.90
2023-03-31T07:51:41.806Z,1.90
2023-03-31T07:54:08.296Z,2.10
2023-03-31T07:56:34.788Z,1.50
2023-03-31T07:59:01.217Z,1.70
2023-03-31T08:01:28.879Z,1.50
2023-03-31T08:03:56.479Z,1.50
2023-03-31T08:06:24.187Z,1.80
2023-03-31T08:08:51.033Z,1.70
2023-03-31T08:11:18.212Z,2.10
2023-03-31T08:13:44.672Z,1.60
2023-03-31T08:16:11.250Z,1.70
2023-03-31T08:18:37.819Z,1.90
2023-03-31T08:21:04.590Z,2.00
2023-03-31T08:23:31.308Z,2.30
2023-03-31T08:26:10.384Z,1.80
2023-03-31T08:28:36.871Z,2.20
2023-03-31T08:31:04.614Z,2.00
2023-03-31T08:33:30.993Z,1.90
2023-03-31T08:36:00.746Z,1.80
2023-03-31T08:38:27.221Z,1.70
2023-03-31T08:40:58.480Z,2.10
2023-03-31T08:43:28.838Z,1.80
2023-03-31T08:45:56.160Z,2.20
2023-03-31T08:48:25.099Z,2.70
2023-03-31T08:50:56.002Z,2.70
2023-03-31T08:53:34.684Z,2.70
2023-03-31T08:56:03.860Z,2.90
2023-03-31T08:58:34.134Z,2.70
2023-03-31T09:01:16.591Z,2.70
2023-03-31T09:04:03.660Z,3.50
2023-03-31T09:06:39.348Z,3.10
2023-03-31T09:09:09.776Z,3.00
2023-03-31T09:11:39.453Z,2.40
2023-03-31T09:14:21.712Z,2.60
2023-03-31T09:16:52.827Z,3.20
2023-03-31T09:19:25.795Z,2.50
2023-03-31T09:21:52.960Z,3.20
2023-03-31T09:31:51.051Z,2.70
2023-03-31T09:34:26.864Z,2.30
2023-03-31T09:36:55.297Z,2.90
2023-03-31T09:39:23.283Z,2.70
2023-03-31T09:41:52.323Z,2.90
2023-03-31T09:44:28.728Z,2.60
2023-03-31T09:46:56.887Z,2.90
2023-03-31T09:49:27.308Z,2.50
2023-03-31T09:52:07.164Z,2.30
2023-03-31T09:54:37.178Z,2.80
2023-03-31T09:57:13.437Z,2.70
2023-03-31T09:59:41.845Z,2.40
2023-03-31T10:02:30.268Z,2.90
2023-03-31T10:04:58.430Z,2.10
2023-03-31T10:07:26.778Z,2.60
2023-03-31T10:09:55.011Z,2.70
2023-03-31T10:12:25.497Z,2.50
2023-03-31T10:14:54.678Z,2.50
2023-03-31T10:17:23.706Z,3.10
2023-03-31T10:19:56.969Z,2.70
2023-03-31T10:22:28.048Z,2.60
2023-03-31T10:25:07.762Z,2.30
2023-03-31T10:27:36.141Z,2.40
2023-03-31T10:30:06.411Z,2.00
2023-03-31T10:32:35.541Z,2.50
2023-03-31T10:35:08.271Z,2.70
2023-03-31T10:37:36.909Z,2.80
2023-03-31T10:40:24.984Z,3.10
2023-03-31T10:43:04.086Z,2.90
2023-03-31T10:45:38.484Z,2.40
2023-03-31T10:48:17.227Z,2.40
2023-03-31T10:50:45.243Z,2.80
2023-03-31T10:53:14.870Z,3.20
2023-03-31T10:56:01.792Z,2.30
2023-03-31T10:58:38.928Z,3.20
2023-03-31T11:01:27.411Z,2.60
2023-03-31T11:04:01.194Z,2.00
2023-03-31T11:06:48.208Z,2.70
2023-03-31T11:09:28.516Z,2.20
2023-03-31T11:11:56.268Z,1.70
2023-03-31T11:14:36.696Z,2.00
2023-03-31T11:17:04.661Z,2.70
2023-03-31T11:19:32.568Z,2.10
2023-03-31T11:22:10.017Z,2.30
2023-03-31T11:24:56.870Z,3.00
2023-03-31T11:27:27.793Z,2.20
2023-03-31T11:29:55.571Z,2.00
2023-03-31T11:32:26.367Z,2.90
2023-03-31T11:34:59.176Z,2.40
2023-03-31T11:37:45.964Z,2.30
2023-03-31T11:40:23.301Z,2.70
2023-03-31T11:42:55.084Z,2.50
2023-03-31T11:45:27.492Z,2.40
2023-03-31T11:47:57.940Z,2.40
2023-03-31T11:50:27.945Z,2.10
2023-03-31T11:53:14.964Z,2.30
2023-03-31T11:55:47.209Z,2.40
2023-03-31T11:58:17.752Z,2.90
2023-03-31T12:00:52.499Z,2.20
2023-03-31T12:03:33.672Z,2.10
2023-03-31T12:06:11.907Z,2.80
2023-03-31T12:08:47.570Z,2.70
2023-03-31T12:11:19.419Z,2.40
2023-03-31T12:14:04.906Z,2.70
2023-03-31T12:16:41.629Z,2.70
2023-03-31T12:19:18.656Z,2.50
2023-03-31T12:21:52.157Z,2.70
2023-03-31T12:24:20.204Z,2.70
2023-03-31T12:27:02.727Z,2.90
2023-03-31T12:29:36.564Z,2.90
2023-03-31T12:32:07.213Z,2.50
2023-03-31T12:34:39.685Z,3.30
2023-03-31T12:37:23.472Z,2.90
2023-03-31T12:40:14.560Z,2.90
2023-03-31T12:42:42.570Z,3.00
2023-03-31T12:45:18.249Z,2.70
2023-03-31T12:48:05.145Z,2.90
2023-03-31T12:50:33.230Z,3.20
2023-03-31T12:53:01.313Z,3.80
2023-03-31T12:55:38.566Z,3.90
2023-03-31T12:58:25.068Z,3.40
2023-03-31T13:01:02.191Z,3.70
2023-03-31T13:03:36.133Z,3.90
2023-03-31T13:06:04.417Z,3.70
2023-03-31T13:08:47.879Z,3.40
2023-03-31T13:11:16.464Z,2.80
2023-03-31T13:14:00.784Z,3.70
2023-03-31T13:16:29.634Z,3.60
2023-03-31T13:18:57.650Z,3.30
2023-03-31T13:21:26.027Z,3.50
2023-03-31T13:23:53.951Z,2.90
2023-03-31T13:26:34.022Z,3.40
2023-03-31T13:29:11.084Z,3.70
2023-03-31T13:31:57.809Z,3.40
2023-03-31T13:34:27.329Z,3.80
2023-03-31T13:37:07.676Z,3.50
2023-03-31T13:39:35.763Z,3.20
2023-03-31T13:42:22.401Z,4.00
2023-03-31T13:45:08.804Z,3.40
2023-03-31T13:47:46.114Z,3.00
2023-03-31T13:50:14.040Z,3.60
2023-03-31T13:52:59.119Z,2.20
2023-03-31T13:55:46.852Z,2.00
2023-03-31T13:58:29.476Z,2.10
2023-03-31T14:01:13.550Z,1.70
2023-03-31T14:04:00.325Z,1.90
2023-03-31T14:06:37.600Z,2.00
2023-03-31T14:09:10.868Z,2.50
2023-03-31T14:11:38.788Z,3.00
2023-03-31T14:14:14.951Z,2.60
2023-03-31T14:16:46.125Z,3.90
2023-03-31T14:19:38.026Z,4.20
2023-03-31T14:22:09.066Z,2.20
2023-03-31T14:24:39.658Z,1.70
2023-03-31T14:27:25.880Z,2.50
2023-03-31T14:29:57.948Z,2.90
2023-03-31T14:32:38.589Z,2.40
2023-03-31T14:35:09.931Z,2.70
2023-03-31T14:37:37.859Z,3.00
2023-03-31T14:40:09.275Z,2.90
2023-03-31T14:42:41.029Z,3.40
2023-03-31T14:45:31.723Z,3.70
2023-03-31T14:48:04.247Z,3.60
2023-03-31T14:50:35.822Z,3.30
2023-03-31T14:53:05.085Z,3.40
2023-03-31T14:55:54.431Z,4.00
2023-03-31T14:58:27.889Z,4.50
2023-03-31T15:00:56.097Z,4.70
2023-03-31T15:03:26.259Z,4.40
2023-03-31T15:06:03.646Z,6.20
2023-03-31T15:08:32.279Z,9.10
2023-03-31T15:11:11.922Z,9.30
2023-03-31T15:13:52.954Z,8.70
2023-03-31T15:16:29.845Z,7.60
2023-03-31T15:18:59.478Z,7.60
2023-03-31T15:21:28.801Z,7.20
2023-03-31T15:23:56.964Z,7.70
2023-03-31T15:29:36.901Z,6.70
2023-03-31T15:32:08.388Z,6.30
2023-03-31T15:34:37.203Z,8.00
2023-03-31T15:37:07.106Z,7.20
2023-03-31T15:39:36.517Z,6.90
2023-03-31T15:42:05.499Z,6.80
2023-03-31T15:44:36.769Z,10.00
2023-03-31T15:47:39.999Z,10.40
2023-03-31T15:50:08.298Z,10.80
2023-03-31T15:52:39.048Z,9.20
2023-03-31T15:55:27.301Z,7.80
2023-03-31T15:57:56.720Z,7.70
2023-03-31T16:00:27.629Z,6.70
2023-03-31T16:02:56.175Z,6.70
2023-03-31T16:05:37.274Z,7.10
2023-03-31T16:08:17.189Z,6.00
2023-03-31T16:10:44.989Z,5.40
2023-03-31T16:13:17.679Z,4.90
2023-03-31T16:15:48.464Z,4.60
2023-03-31T16:18:26.037Z,4.70
2023-03-31T16:20:56.161Z,4.00
2023-03-31T16:23:28.281Z,4.40
2023-03-31T16:25:56.570Z,4.20
2023-03-31T16:28:32.902Z,4.30
2023-03-31T16:31:05.388Z,3.80
2023-03-31T16:33:52.394Z,3.20
2023-03-31T16:36:20.286Z,4.80
2023-03-31T16:38:48.157Z,4.20
2023-03-31T16:41:16.054Z,4.20
2023-03-31T16:43:45.401Z,3.60
2023-03-31T16:46:13.202Z,3.60
2023-03-31T16:48:40.976Z,3.50
2023-03-31T16:51:08.957Z,4.00
2023-03-31T16:53:37.230Z,3.60
2023-03-31T16:56:08.310Z,4.40
2023-03-31T16:58:38.941Z,4.20
2023-03-31T17:01:09.899Z,3.60
2023-03-31T17:03:39.988Z,3.90
2023-03-31T17:06:09.786Z,3.30
2023-03-31T17:08:40.373Z,4.60
2023-03-31T17:11:11.147Z,3.30
2023-03-31T17:13:39.591Z,3.40
2023-03-31T17:16:16.847Z,2.80
2023-03-31T17:18:46.966Z,3.90
2023-03-31T17:21:16.868Z,3.40
2023-03-31T17:23:46.394Z,3.40
2023-03-31T17:26:15.503Z,3.60
2023-03-31T17:28:43.659Z,3.40
2023-03-31T17:31:21.712Z,3.80
2023-03-31T17:33:49.927Z,3.60
2023-03-31T17:36:17.985Z,4.30
2023-03-31T17:38:45.825Z,4.60
2023-03-31T17:41:14.048Z,5.20
2023-03-31T17:43:45.490Z,5.70
2023-03-31T17:46:13.750Z,6.20
2023-03-31T17:48:42.167Z,5.70
2023-03-31T17:51:15.109Z,6.40
2023-03-31T17:53:45.337Z,6.40
2023-03-31T17:56:14.808Z,6.10
2023-03-31T17:58:45.640Z,6.50
2023-03-31T18:01:13.574Z,7.00
2023-03-31T18:03:42.361Z,6.90
2023-03-31T18:06:11.916Z,6.00
2023-03-31T18:08:47.354Z,6.60
2023-03-31T18:11:15.761Z,7.00
2023-03-31T18:13:43.656Z,6.00
2023-03-31T18:16:13.161Z,6.00
2023-03-31T18:18:41.690Z,7.30
2023-03-31T18:21:11.440Z,7.50
2023-03-31T18:23:39.909Z,8.40
2023-03-31T18:26:08.256Z,8.70
2023-03-31T18:28:36.165Z,9.20
2023-03-31T18:31:05.070Z,8.80
2023-03-31T18:33:33.598Z,9.90
2023-03-31T18:36:02.096Z,9.80
2023-03-31T18:38:30.146Z,11.30
2023-03-31T18:40:58.147Z,10.50
2023-03-31T18:43:26.385Z,11.20
2023-03-31T18:45:55.298Z,10.50
2023-03-31T18:48:23.382Z,10.20
2023-03-31T18:50:52.139Z,10.40
2023-03-31T18:53:26.688Z,12.00
2023-03-31T18:55:58.650Z,12.90
2023-03-31T18:58:29.435Z,14.70
2023-03-31T19:01:01.691Z,13.70
2023-03-31T19:03:33.529Z,13.50
2023-03-31T19:06:07.640Z,14.70
2023-03-31T19:08:42.030Z,14.10
2023-03-31T19:11:11.720Z,15.40
2023-03-31T19:13:43.241Z,15.50
2023-03-31T19:16:12.409Z,14.70
2023-03-31T19:18:43.464Z,12.50
2023-03-31T19:21:17.781Z,13.20
2023-03-31T19:23:51.707Z,13.40
2023-03-31T19:26:20.505Z,12.10
2023-03-31T19:28:49.176Z,11.10
2023-03-31T19:31:17.385Z,10.10
2023-03-31T19:33:48.862Z,9.40
2023-03-31T19:36:17.276Z,9.50
2023-03-31T19:38:47.982Z,10.30
2023-03-31T19:41:21.272Z,11.00
2023-03-31T19:43:51.534Z,11.00
2023-03-31T19:46:33.733Z,10.00
2023-03-31T19:49:03.231Z,9.90
2023-03-31T19:51:36.201Z,10.10
2023-03-31T19:54:12.469Z,10.70
2023-03-31T19:56:54.162Z,10.90
2023-03-31T19:59:23.841Z,9.90
2023-03-31T20:02:00.950Z,9.60
2023-03-31T20:04:29.563Z,8.20
2023-03-31T20:07:04.723Z,7.90
2023-03-31T20:09:40.292Z,7.90
2023-03-31T20:12:12.431Z,7.50
2023-03-31T20:14:46.633Z,7.50
2023-03-31T20:17:16.058Z,6.70
2023-03-31T20:19:46.710Z,6.10
2023-03-31T20:22:16.431Z,5.80
2023-03-31T20:24:47.883Z,5.70
2023-03-31T20:27:29.730Z,6.50
2023-03-31T20:30:11.843Z,6.50
2023-03-31T20:32:42.619Z,5.80
2023-03-31T20:35:11.790Z,6.10
2023-03-31T20:37:50.136Z,5.90
2023-03-31T20:40:21.448Z,6.20
2023-03-31T20:42:49.819Z,6.30
2023-03-31T20:45:21.995Z,6.20
2023-03-31T20:47:53.660Z,6.40
2023-03-31T20:50:28.553Z,6.80
2023-03-31T20:53:04.537Z,7.00
2023-03-31T20:55:34.429Z,7.80
2023-03-31T20:58:10.626Z,6.60
2023-03-31T21:00:42.447Z,8.00
2023-03-31T21:03:14.576Z,6.60
2023-03-31T21:05:51.716Z,6.40
2023-03-31T21:08:21.666Z,6.20
2023-03-31T21:10:50.497Z,6.20
2023-03-31T21:13:25.353Z,6.50
2023-03-31T21:15:59.955Z,6.40
2023-03-31T21:18:35.784Z,6.10
2023-03-31T21:21:05.903Z,5.40
2023-03-31T21:23:42.310Z,5.60
2023-03-31T21:26:14.937Z,6.10
2023-03-31T21:28:50.592Z,5.80
2023-03-31T21:31:24.600Z,6.40
2023-03-31T21:34:01.373Z,6.20
2023-03-31T21:36:33.852Z,6.10
2023-03-31T21:39:03.257Z,6.20
2023-03-31T21:41:31.388Z,6.30
2023-03-31T21:44:20.429Z,6.20
2023-03-31T21:46:50.130Z,6.50
2023-03-31T21:49:22.607Z,5.90
2023-03-31T21:51:56.635Z,5.20
2023-03-31T21:54:38.467Z,6.30
2023-03-31T21:57:08.921Z,6.40
2023-03-31T21:59:39.176Z,5.50
2023-03-31T22:02:29.359Z,6.10
2023-03-31T22:05:01.145Z,5.70
2023-03-31T22:07:31.147Z,5.50
2023-03-31T22:10:08.398Z,5.20
2023-03-31T22:12:37.380Z,5.60
2023-03-31T22:15:07.855Z,5.20
2023-03-31T22:17:38.464Z,4.70
2023-03-31T22:20:10.072Z,3.60
2023-03-31T22:22:42.645Z,3.50
2023-03-31T22:25:16.563Z,3.80
2023-03-31T22:28:02.035Z,3.30
2023-03-31T22:30:32.219Z,4.00
2023-03-31T22:33:05.764Z,3.60
2023-03-31T22:35:48.130Z,3.40
2023-03-31T22:38:20.305Z,3.30
2023-03-31T22:40:57.691Z,4.20
2023-03-31T22:43:26.329Z,3.50
2023-03-31T22:45:54.512Z,3.60
2023-03-31T22:48:25.726Z,3.80
2023-03-31T22:50:56.139Z,3.30
2023-03-31T22:53:28.428Z,3.80
2023-03-31T22:55:56.705Z,4.70
2023-03-31T22:58:25.108Z,5.10
2023-03-31T23:00:57.564Z,5.70
2023-03-31T23:03:26.676Z,6.20
2023-03-31T23:05:54.787Z,6.80
2023-03-31T23:08:23.093Z,6.80
2023-03-31T23:10:57.908Z,8.00
2023-03-31T23:13:26.298Z,9.40
2023-03-31T23:15:54.371Z,8.80
2023-03-31T23:18:22.632Z,8.70
2023-03-31T23:20:50.682Z,7.70
2023-03-31T23:23:18.418Z,8.00
2023-03-31T23:25:46.351Z,8.40
2023-03-31T23:28:14.535Z,7.90
2023-03-31T23:30:42.549Z,9.00
2023-03-31T23:33:10.593Z,8.80
2023-03-31T23:35:38.574Z,7.70
2023-03-31T23:38:06.465Z,8.10
2023-03-31T23:40:34.486Z,7.60
2023-03-31T23:43:02.325Z,9.00
2023-03-31T23:45:30.249Z,8.10
2023-03-31T23:47:58.832Z,7.60
2023-03-31T23:50:28.243Z,7.30
2023-03-31T23:52:59.324Z,7.60
2023-03-31T23:55:27.644Z,7.50
2023-03-31T23:57:55.640Z,7.60
