createdAt,value
2023-03-25T00:02:24.766Z,41.10
2023-03-25T00:04:52.998Z,41.70
2023-03-25T00:07:21.348Z,41.53
2023-03-25T00:09:49.648Z,41.59
2023-03-25T00:12:19.588Z,41.51
2023-03-25T00:14:54.879Z,41.29
2023-03-25T00:17:23.668Z,40.91
2023-03-25T00:19:52.114Z,41.47
2023-03-25T00:22:20.826Z,41.27
2023-03-25T00:24:49.051Z,40.96
2023-03-25T00:27:17.626Z,41.21
2023-03-25T00:29:46.005Z,40.96
2023-03-25T00:32:16.136Z,40.97
2023-03-25T00:34:47.582Z,40.94
2023-03-25T00:37:17.795Z,41.20
2023-03-25T00:39:46.283Z,41.22
2023-03-25T00:42:17.073Z,41.17
2023-03-25T00:44:45.224Z,41.22
2023-03-25T00:47:18.380Z,40.98
2023-03-25T00:49:47.973Z,41.33
2023-03-25T00:52:16.857Z,40.96
2023-03-25T00:54:45.991Z,41.39
2023-03-25T00:57:14.155Z,41.35
2023-03-25T00:59:42.281Z,41.40
2023-03-25T01:02:10.542Z,40.94
2023-03-25T01:04:41.519Z,40.90
2023-03-25T01:07:12.727Z,40.93
2023-03-25T01:09:41.665Z,41.42
2023-03-25T01:12:09.927Z,41.31
2023-03-25T01:14:38.111Z,41.32
2023-03-25T01:17:06.378Z,40.99
2023-03-25T01:19:34.577Z,40.92
2023-03-25T01:22:02.780Z,40.91
2023-03-25T01:24:32.561Z,41.30
2023-03-25T01:27:00.776Z,41.31
2023-03-25T01:29:30.388Z,40.87
2023-03-25T01:31:58.998Z,41.62
2023-03-25T01:34:27.212Z,41.58
2023-03-25T01:36:55.983Z,41.17
2023-03-25T01:39:24.398Z,41.48
2023-03-25T01:41:55.377Z,41.52
2023-03-25T01:45:01.528Z,41.33
2023-03-25T01:47:29.690Z,40.88
2023-03-25T01:49:57.929Z,41.62
2023-03-25T01:52:26.764Z,40.96
2023-03-25T01:54:55.290Z,41.22
2023-03-25T01:57:26.011Z,41.17
2023-03-25T01:59:55.028Z,41.22
2023-03-25T02:02:25.293Z,41.65
2023-03-25T02:05:02.498Z,40.96
2023-03-25T02:07:32.841Z,40.84
2023-03-25T02:10:02.271Z,40.87
2023-03-25T02:12:31.952Z,40.82
2023-03-25T02:15:01.422Z,40.92
2023-03-25T02:17:33.076Z,41.18
2023-03-25T02:20:13.943Z,41.02
2023-03-25T02:23:07.713Z,41.29
2023-03-25T02:26:14.774Z,40.83
2023-03-25T02:28:47.469Z,41.34
2023-03-25T02:31:25.589Z,41.52
2023-03-25T02:34:15.472Z,41.31
2023-03-25T02:37:22.893Z,41.00
2023-03-25T02:39:53.443Z,41.27
2023-03-25T02:42:24.302Z,41.62
2023-03-25T02:44:55.377Z,41.48
2023-03-25T02:47:24.461Z,41.36
2023-03-25T02:49:54.545Z,41.18
2023-03-25T02:52:24.985Z,41.27
2023-03-25T02:54:58.002Z,40.93
2023-03-25T02:57:28.719Z,41.27
2023-03-25T02:59:57.168Z,41.38
2023-03-25T03:02:26.726Z,40.99
2023-03-25T03:04:56.070Z,41.34
2023-03-25T03:07:25.600Z,41.06
2023-03-25T03:10:01.984Z,40.83
2023-03-25T03:12:41.271Z,40.84
2023-03-25T03:15:18.130Z,41.58
2023-03-25T03:17:50.406Z,41.73
2023-03-25T03:20:20.232Z,41.04
2023-03-25T03:22:52.979Z,41.06
2023-03-25T03:25:25.948Z,40.82
2023-03-25T03:27:56.593Z,41.33
2023-03-25T03:30:29.988Z,40.85
2023-03-25T03:33:01.402Z,40.80
2023-03-25T03:35:31.815Z,40.79
2023-03-25T03:38:01.686Z,41.57
2023-03-25T03:40:31.539Z,41.03
2023-03-25T03:43:01.079Z,41.16
2023-03-25T03:45:32.020Z,40.83
2023-03-25T03:48:01.729Z,40.74
2023-03-25T03:50:31.682Z,40.90
2023-03-25T03:53:03.201Z,41.51
2023-03-25T03:55:37.853Z,41.46
2023-03-25T03:58:08.218Z,41.04
2023-03-25T04:00:37.861Z,41.21
2023-03-25T04:03:09.008Z,40.92
2023-03-25T04:05:38.263Z,41.08
2023-03-25T04:08:11.945Z,41.02
2023-03-25T04:10:45.636Z,41.30
2023-03-25T04:13:15.051Z,40.76
2023-03-25T04:15:43.330Z,41.51
2023-03-25T04:18:12.178Z,41.06
2023-03-25T04:20:45.029Z,41.29
2023-03-25T04:23:16.239Z,41.52
2023-03-25T04:25:47.854Z,41.32
2023-03-25T04:28:18.220Z,40.88
2023-03-25T04:30:46.411Z,41.31
2023-03-25T04:33:14.785Z,40.68
2023-03-25T04:35:42.999Z,40.65
2023-03-25T04:38:11.934Z,40.98
2023-03-25T04:40:40.933Z,40.91
2023-03-25T04:43:10.534Z,41.07
2023-03-25T04:45:38.736Z,41.20
2023-03-25T04:48:07.188Z,40.88
2023-03-25T04:50:35.531Z,41.27
2023-03-25T04:53:03.632Z,41.00
2023-03-25T04:55:31.782Z,41.35
2023-03-25T04:57:59.893Z,40.68
2023-03-25T05:00:29.463Z,40.79
2023-03-25T05:03:02.012Z,40.94
2023-03-25T05:05:30.409Z,40.67
2023-03-25T05:07:59.195Z,40.67
2023-03-25T05:10:29.662Z,40.96
2023-03-25T05:12:59.828Z,41.41
2023-03-25T05:15:30.586Z,41.41
2023-03-25T05:17:58.742Z,41.30
2023-03-25T05:20:26.896Z,40.99
2023-03-25T05:22:57.544Z,41.19
2023-03-25T05:25:25.736Z,41.24
2023-03-25T05:27:54.476Z,40.99
2023-03-25T05:30:22.625Z,41.44
2023-03-25T05:32:56.590Z,40.72
2023-03-25T05:35:26.763Z,40.67
2023-03-25T05:37:55.968Z,41.00
2023-03-25T05:40:25.441Z,41.45
2023-03-25T05:42:54.741Z,41.37
2023-03-25T05:45:22.970Z,41.39
2023-03-25T05:47:52.550Z,41.18
2023-03-25T05:50:21.765Z,40.95
2023-03-25T05:52:51.916Z,40.94
2023-03-25T05:55:21.502Z,41.17
2023-03-25T05:57:49.778Z,40.87
2023-03-25T06:00:19.274Z,40.93
2023-03-25T06:02:48.894Z,41.24
2023-03-25T06:05:23.564Z,41.64
2023-03-25T06:07:52.196Z,41.15
2023-03-25T06:10:21.012Z,41.45
2023-03-25T06:12:53.141Z,41.28
2023-03-25T06:15:29.057Z,41.71
2023-03-25T06:17:57.645Z,41.25
2023-03-25T06:20:27.295Z,41.34
2023-03-25T06:22:55.638Z,41.79
2023-03-25T06:25:24.375Z,41.89
2023-03-25T06:27:52.586Z,41.27
2023-03-25T06:30:21.294Z,41.57
2023-03-25T06:32:50.840Z,41.80
2023-03-25T06:35:20.295Z,41.37
2023-03-25T06:37:50.505Z,41.84
2023-03-25T06:40:31.131Z,41.30
2023-03-25T06:43:02.550Z,41.77
2023-03-25T06:46:02.541Z,41.39
2023-03-25T06:48:53.785Z,41.52
2023-03-25T06:51:23.912Z,41.71
2023-03-25T06:53:53.626Z,41.30
2023-03-25T06:56:21.910Z,41.14
2023-03-25T06:58:50.069Z,41.04
2023-03-25T07:01:18.244Z,41.11
2023-03-25T07:03:46.445Z,41.47
2023-03-25T07:06:17.193Z,41.49
2023-03-25T07:08:45.339Z,41.65
2023-03-25T07:11:15.181Z,41.74
2023-03-25T07:13:43.431Z,41.57
2023-03-25T07:16:11.869Z,41.45
2023-03-25T07:18:42.877Z,41.00
2023-03-25T07:21:10.981Z,41.06
2023-03-25T07:23:40.780Z,41.09
2023-03-25T07:26:09.084Z,41.09
2023-03-25T07:28:39.270Z,40.97
2023-03-25T07:31:09.102Z,41.22
2023-03-25T07:33:37.241Z,41.67
2023-03-25T07:36:06.322Z,41.22
2023-03-25T07:38:34.466Z,41.30
2023-03-25T07:41:06.590Z,40.98
2023-03-25T07:43:34.862Z,41.26
2023-03-25T07:46:14.505Z,41.17
2023-03-25T07:48:44.097Z,41.51
2023-03-25T07:51:12.612Z,40.94
2023-03-25T07:53:44.582Z,41.17
2023-03-25T07:56:12.801Z,40.85
2023-03-25T07:58:42.005Z,40.83
2023-03-25T08:01:10.214Z,41.18
2023-03-25T08:03:40.137Z,40.87
2023-03-25T08:06:09.261Z,40.88
2023-03-25T08:08:37.452Z,40.67
2023-03-25T08:11:06.212Z,41.29
2023-03-25T08:13:34.435Z,40.79
2023-03-25T08:16:02.626Z,40.78
2023-03-25T08:18:31.284Z,40.84
2023-03-25T08:21:00.780Z,41.38
2023-03-25T08:23:29.119Z,40.74
2023-03-25T08:25:57.278Z,41.35
2023-03-25T08:28:27.080Z,41.01
2023-03-25T08:30:55.961Z,41.14
2023-03-25T08:33:34.062Z,40.87
2023-03-25T08:36:04.198Z,40.75
2023-03-25T08:38:34.859Z,40.95
2023-03-25T08:41:03.321Z,41.14
2023-03-25T08:43:31.378Z,40.89
2023-03-25T08:45:59.667Z,40.96
2023-03-25T08:48:27.995Z,40.73
2023-03-25T08:50:56.264Z,40.79
2023-03-25T08:53:26.070Z,41.14
2023-03-25T08:55:54.416Z,40.99
2023-03-25T08:58:22.590Z,40.83
2023-03-25T09:00:53.698Z,40.63
2023-03-25T09:03:22.098Z,40.75
2023-03-25T09:05:50.467Z,40.59
2023-03-25T09:08:18.818Z,40.49
2023-03-25T09:10:48.434Z,40.73
2023-03-25T09:13:16.732Z,40.96
2023-03-25T09:15:44.892Z,40.40
2023-03-25T09:18:13.009Z,40.41
2023-03-25T09:20:41.528Z,40.78
2023-03-25T09:23:09.907Z,40.54
2023-03-25T09:25:39.351Z,40.45
2023-03-25T09:28:09.138Z,40.33
2023-03-25T09:30:37.307Z,40.81
2023-03-25T09:33:06.016Z,40.30
2023-03-25T09:35:34.283Z,40.25
2023-03-25T09:38:02.644Z,40.32
2023-03-25T09:40:31.950Z,40.82
2023-03-25T09:43:12.404Z,40.66
2023-03-25T09:45:41.617Z,40.68
2023-03-25T09:48:18.248Z,40.57
2023-03-25T09:50:46.468Z,40.57
2023-03-25T09:53:18.408Z,40.71
2023-03-25T09:55:46.785Z,40.86
2023-03-25T09:58:28.018Z,40.23
2023-03-25T10:00:58.046Z,40.02
2023-03-25T10:03:28.616Z,39.93
2023-03-25T10:06:02.957Z,40.43
2023-03-25T10:08:36.160Z,40.66
2023-03-25T10:11:08.788Z,39.94
2023-03-25T10:13:42.771Z,40.11
2023-03-25T10:16:15.756Z,40.29
2023-03-25T10:18:49.321Z,40.23
2023-03-25T10:21:20.060Z,39.98
2023-03-25T10:23:51.096Z,40.45
2023-03-25T10:26:21.257Z,40.32
2023-03-25T10:28:53.877Z,40.08
2023-03-25T10:31:23.932Z,40.41
2023-03-25T10:33:54.265Z,39.85
2023-03-25T10:36:25.022Z,40.23
2023-03-25T10:38:55.618Z,40.12
2023-03-25T10:41:26.598Z,40.18
2023-03-25T10:43:56.173Z,40.31
2023-03-25T10:46:28.621Z,40.35
2023-03-25T10:48:56.942Z,40.10
2023-03-25T10:51:27.956Z,39.98
2023-03-25T10:53:56.531Z,39.63
2023-03-25T10:56:26.847Z,39.59
2023-03-25T10:58:57.191Z,39.79
2023-03-25T11:01:33.808Z,40.09
2023-03-25T11:04:01.953Z,40.25
2023-03-25T11:06:31.111Z,39.88
2023-03-25T11:09:07.137Z,40.36
2023-03-25T11:11:35.684Z,39.71
2023-03-25T11:14:05.305Z,39.96
2023-03-25T11:16:34.060Z,39.82
2023-03-25T11:19:02.551Z,39.89
2023-03-25T11:21:33.037Z,40.18
2023-03-25T11:24:01.967Z,39.89
2023-03-25T11:26:33.870Z,39.92
2023-03-25T11:29:02.940Z,39.60
2023-03-25T11:31:35.093Z,40.08
2023-03-25T11:34:06.433Z,39.58
2023-03-25T11:36:34.878Z,39.67
2023-03-25T11:39:04.540Z,39.99
2023-03-25T11:41:33.712Z,40.06
2023-03-25T11:44:02.437Z,39.39
2023-03-25T11:46:30.996Z,39.56
2023-03-25T11:49:02.946Z,39.32
2023-03-25T11:51:31.508Z,40.00
2023-03-25T11:54:00.856Z,40.08
2023-03-25T11:56:31.556Z,39.90
2023-03-25T11:58:59.976Z,40.01
2023-03-25T12:01:30.921Z,39.44
2023-03-25T12:04:17.128Z,39.33
2023-03-25T12:06:59.559Z,39.75
2023-03-25T12:09:30.439Z,39.79
2023-03-25T12:12:18.791Z,39.36
2023-03-25T12:14:52.640Z,39.56
2023-03-25T12:17:25.720Z,39.93
2023-03-25T12:19:59.491Z,39.25
2023-03-25T12:22:35.371Z,39.37
2023-03-25T12:25:13.528Z,39.30
2023-03-25T12:27:49.156Z,39.92
2023-03-25T12:30:25.059Z,39.67
2023-03-25T12:32:56.030Z,39.87
2023-03-25T12:35:30.601Z,39.83
2023-03-25T12:38:12.258Z,39.86
2023-03-25T12:40:51.289Z,39.58
2023-03-25T12:43:21.662Z,39.85
2023-03-25T12:45:55.673Z,39.35
2023-03-25T12:48:41.788Z,39.21
2023-03-25T12:51:16.232Z,39.24
2023-03-25T12:53:49.959Z,38.97
2023-03-25T12:56:28.955Z,39.63
2023-03-25T12:59:06.887Z,39.04
2023-03-25T13:01:38.535Z,39.29
2023-03-25T13:04:22.843Z,39.41
2023-03-25T13:06:58.817Z,39.26
2023-03-25T13:09:27.997Z,39.55
2023-03-25T13:11:57.153Z,39.15
2023-03-25T13:14:26.523Z,39.19
2023-03-25T13:16:55.836Z,39.57
2023-03-25T13:19:24.680Z,39.42
2023-03-25T13:21:55.601Z,39.22
2023-03-25T13:24:26.177Z,39.33
2023-03-25T13:26:55.620Z,39.54
2023-03-25T13:29:27.787Z,39.09
2023-03-25T13:31:56.104Z,39.39
2023-03-25T13:34:27.390Z,39.62
2023-03-25T13:37:05.271Z,39.08
2023-03-25T13:39:41.060Z,38.75
2023-03-25T13:42:13.501Z,39.27
2023-03-25T13:44:42.661Z,39.36
2023-03-25T13:47:18.086Z,39.16
2023-03-25T13:49:48.280Z,39.30
2023-03-25T13:52:18.404Z,39.08
2023-03-25T13:54:47.964Z,39.10
2023-03-25T13:57:42.723Z,39.05
2023-03-25T14:00:25.197Z,39.13
2023-03-25T14:03:25.427Z,39.23
2023-03-25T14:06:20.657Z,39.56
2023-03-25T14:09:22.192Z,39.35
2023-03-25T14:11:52.572Z,39.35
2023-03-25T14:14:22.297Z,38.72
2023-03-25T14:16:51.466Z,38.92
2023-03-25T14:19:22.479Z,39.31
2023-03-25T14:21:51.216Z,39.37
2023-03-25T14:24:21.772Z,39.23
2023-03-25T14:26:52.621Z,39.48
2023-03-25T14:29:31.967Z,38.81
2023-03-25T14:32:02.200Z,38.95
2023-03-25T14:34:30.484Z,39.05
2023-03-25T14:37:19.085Z,39.11
2023-03-25T14:39:47.239Z,39.37
2023-03-25T14:42:58.411Z,39.00
2023-03-25T14:45:59.369Z,39.04
2023-03-25T14:48:31.679Z,38.72
2023-03-25T14:51:39.934Z,39.47
2023-03-25T14:54:19.740Z,38.88
2023-03-25T14:56:53.596Z,39.33
2023-03-25T14:59:25.082Z,38.80
2023-03-25T15:01:53.457Z,38.81
2023-03-25T15:04:26.424Z,39.28
2023-03-25T15:06:54.779Z,38.62
2023-03-25T15:09:22.927Z,38.83
2023-03-25T15:11:57.610Z,39.13
2023-03-25T15:14:29.436Z,39.13
2023-03-25T15:17:02.851Z,38.96
2023-03-25T15:19:31.055Z,39.28
2023-03-25T15:22:18.928Z,38.77
2023-03-25T15:24:55.630Z,38.83
2023-03-25T15:27:31.308Z,38.67
2023-03-25T15:30:04.581Z,38.68
2023-03-25T15:32:38.443Z,38.67
2023-03-25T15:35:38.323Z,39.06
2023-03-25T15:38:38.948Z,39.21
2023-03-25T15:41:17.261Z,38.93
2023-03-25T15:44:18.339Z,38.69
2023-03-25T15:47:04.491Z,38.67
2023-03-25T15:49:42.556Z,38.96
2023-03-25T15:52:16.588Z,38.99
2023-03-25T15:54:45.464Z,38.91
2023-03-25T15:57:20.931Z,39.01
2023-03-25T15:59:52.783Z,38.59
2023-03-25T16:02:27.894Z,38.98
2023-03-25T16:04:56.368Z,38.86
2023-03-25T16:07:25.517Z,39.07
2023-03-25T16:09:55.485Z,38.86
2023-03-25T16:12:24.720Z,38.82
2023-03-25T16:14:53.149Z,38.38
2023-03-25T16:17:22.588Z,38.63
2023-03-25T16:19:53.047Z,38.80
2023-03-25T16:22:23.239Z,38.76
2023-03-25T16:24:52.298Z,38.67
2023-03-25T16:27:22.652Z,38.54
2023-03-25T16:29:52.804Z,38.67
2023-03-25T16:32:22.334Z,38.92
2023-03-25T16:34:53.938Z,38.74
2023-03-25T16:37:22.418Z,38.64
2023-03-25T16:39:52.825Z,38.80
2023-03-25T16:42:25.656Z,38.80
2023-03-25T16:44:54.177Z,38.81
2023-03-25T16:47:22.499Z,38.73
2023-03-25T16:49:53.638Z,39.02
2023-03-25T16:52:24.741Z,38.75
2023-03-25T16:55:15.054Z,39.07
2023-03-25T16:57:43.305Z,38.91
2023-03-25T17:00:18.193Z,38.89
2023-03-25T17:02:48.634Z,38.87
2023-03-25T17:05:19.947Z,38.37
2023-03-25T17:07:49.573Z,38.35
2023-03-25T17:10:20.803Z,38.19
2023-03-25T17:12:52.230Z,38.64
2023-03-25T17:15:21.123Z,38.38
2023-03-25T17:17:51.718Z,38.72
2023-03-25T17:20:23.044Z,38.53
2023-03-25T17:23:09.405Z,38.55
2023-03-25T17:25:38.331Z,38.55
2023-03-25T17:28:09.491Z,38.83
2023-03-25T17:30:42.844Z,38.57
2023-03-25T17:33:11.947Z,38.79
2023-03-25T17:35:42.392Z,39.11
2023-03-25T17:38:14.553Z,38.87
2023-03-25T17:40:42.717Z,39.53
2023-03-25T17:43:18.704Z,39.62
2023-03-25T17:45:47.227Z,39.41
2023-03-25T17:48:16.243Z,39.44
2023-03-25T17:50:52.982Z,39.91
2023-03-25T17:53:21.439Z,39.46
2023-03-25T17:55:50.105Z,40.08
2023-03-25T17:58:18.554Z,40.23
2023-03-25T18:00:47.800Z,40.17
2023-03-25T18:03:16.974Z,39.64
2023-03-25T18:05:45.828Z,40.43
2023-03-25T18:08:15.393Z,39.78
2023-03-25T18:10:43.769Z,39.86
2023-03-25T18:13:12.640Z,40.03
2023-03-25T18:15:41.347Z,39.59
2023-03-25T18:18:11.711Z,40.13
2023-03-25T18:20:39.938Z,39.59
2023-03-25T18:23:08.195Z,39.95
2023-03-25T18:25:37.985Z,40.01
2023-03-25T18:28:06.470Z,39.44
2023-03-25T18:30:38.587Z,39.49
2023-03-25T18:33:06.896Z,39.72
2023-03-25T18:35:35.150Z,39.97
2023-03-25T18:38:04.513Z,39.95
2023-03-25T18:40:34.754Z,39.91
2023-03-25T18:43:04.470Z,39.25
2023-03-25T18:45:32.952Z,39.26
2023-03-25T18:48:01.308Z,39.30
2023-03-25T18:50:30.749Z,39.47
2023-03-25T18:52:58.977Z,39.69
2023-03-25T18:55:28.064Z,40.11
2023-03-25T18:57:56.236Z,40.14
2023-03-25T19:00:27.907Z,40.20
2023-03-25T19:02:56.572Z,39.81
2023-03-25T19:05:25.444Z,40.12
2023-03-25T19:07:53.657Z,39.79
2023-03-25T19:10:22.876Z,39.56
2023-03-25T19:12:51.432Z,39.65
2023-03-25T19:15:20.454Z,39.75
2023-03-25T19:17:50.007Z,39.04
2023-03-25T19:20:19.189Z,39.36
2023-03-25T19:22:47.213Z,39.88
2023-03-25T19:25:15.416Z,39.12
2023-03-25T19:27:43.895Z,39.20
2023-03-25T19:30:13.085Z,38.07
2023-03-25T19:32:42.975Z,38.86
2023-03-25T19:35:13.061Z,38.87
2023-03-25T19:37:47.591Z,38.83
2023-03-25T19:40:17.088Z,39.40
2023-03-25T19:42:45.387Z,39.51
2023-03-25T19:45:13.960Z,39.48
2023-03-25T19:47:43.020Z,39.53
2023-03-25T19:50:13.029Z,39.33
2023-03-25T19:52:43.362Z,39.28
2023-03-25T19:55:11.980Z,39.61
2023-03-25T19:57:40.830Z,39.08
2023-03-25T20:00:12.617Z,39.13
2023-03-25T20:02:41.411Z,39.53
2023-03-25T20:05:11.710Z,39.43
2023-03-25T20:07:41.822Z,39.76
2023-03-25T20:10:19.467Z,39.34
2023-03-25T20:12:48.595Z,39.72
2023-03-25T20:15:17.530Z,39.86
2023-03-25T20:17:45.798Z,40.26
2023-03-25T20:20:14.849Z,40.20
2023-03-25T20:22:44.703Z,39.82
2023-03-25T20:25:13.340Z,39.81
2023-03-25T20:27:42.025Z,40.21
2023-03-25T20:30:11.344Z,40.13
2023-03-25T20:32:42.517Z,40.19
2023-03-25T20:35:13.163Z,39.75
2023-03-25T20:37:41.496Z,39.87
2023-03-25T20:40:12.905Z,40.17
2023-03-25T20:42:41.748Z,40.29
2023-03-25T20:45:12.115Z,40.02
2023-03-25T20:47:40.443Z,40.35
2023-03-25T20:50:09.185Z,40.35
2023-03-25T20:52:38.156Z,40.32
2023-03-25T20:55:07.348Z,40.14
2023-03-25T20:57:37.337Z,39.87
2023-03-25T21:00:06.393Z,39.99
2023-03-25T21:02:34.729Z,40.20
2023-03-25T21:05:03.738Z,40.15
2023-03-25T21:07:35.305Z,40.44
2023-03-25T21:10:03.586Z,39.88
2023-03-25T21:12:42.442Z,40.33
2023-03-25T21:15:13.249Z,40.21
2023-03-25T21:17:42.245Z,40.09
2023-03-25T21:20:11.878Z,40.10
2023-03-25T21:22:43.313Z,39.96
2023-03-25T21:25:13.153Z,39.95
2023-03-25T21:27:42.479Z,39.79
2023-03-25T21:30:13.416Z,39.76
2023-03-25T21:32:41.884Z,39.92
2023-03-25T21:35:10.361Z,39.83
2023-03-25T21:37:41.358Z,39.69
2023-03-25T21:40:11.664Z,40.15
2023-03-25T21:42:41.376Z,39.97
2023-03-25T21:45:10.851Z,40.15
2023-03-25T21:47:41.394Z,39.64
2023-03-25T21:50:11.222Z,39.98
2023-03-25T21:52:43.132Z,39.94
2023-03-25T21:55:11.579Z,39.87
2023-03-25T21:57:40.030Z,39.80
2023-03-25T22:00:09.961Z,39.82
2023-03-25T22:02:43.574Z,39.67
2023-03-25T22:05:12.251Z,39.87
2023-03-25T22:07:40.867Z,39.60
2023-03-25T22:10:10.063Z,39.40
2023-03-25T22:12:38.229Z,39.59
2023-03-25T22:15:07.579Z,39.95
2023-03-25T22:17:35.938Z,39.33
2023-03-25T22:20:06.937Z,39.72
2023-03-25T22:22:35.208Z,39.62
2023-03-25T22:25:04.168Z,39.96
2023-03-25T22:27:32.668Z,40.02
2023-03-25T22:30:01.804Z,39.84
2023-03-25T22:32:30.056Z,39.60
2023-03-25T22:34:58.236Z,39.71
2023-03-25T22:37:27.772Z,39.27
2023-03-25T22:39:55.961Z,39.39
2023-03-25T22:42:25.842Z,39.43
2023-03-25T22:44:53.966Z,39.63
2023-03-25T22:47:22.046Z,39.25
2023-03-25T22:49:50.167Z,39.53
2023-03-25T22:52:18.329Z,39.62
2023-03-25T22:54:48.004Z,39.70
2023-03-25T22:57:16.288Z,39.23
2023-03-25T22:59:44.429Z,39.71
2023-03-25T23:02:14.615Z,39.80
2023-03-25T23:04:42.762Z,39.57
2023-03-25T23:07:10.964Z,39.80
2023-03-25T23:09:45.228Z,39.28
2023-03-25T23:12:15.701Z,39.73
2023-03-25T23:14:48.916Z,39.62
2023-03-25T23:17:17.207Z,39.08
2023-03-25T23:19:45.588Z,39.32
2023-03-25T23:22:13.702Z,39.53
2023-03-25T23:24:42.447Z,39.07
2023-03-25T23:27:11.666Z,39.24
2023-03-25T23:29:41.816Z,39.28
2023-03-25T23:32:10.251Z,39.48
2023-03-25T23:34:40.316Z,39.39
2023-03-25T23:37:09.265Z,39.65
2023-03-25T23:39:37.584Z,38.94
2023-03-25T23:42:07.824Z,39.21
2023-03-25T23:44:36.119Z,39.31
2023-03-25T23:47:06.232Z,38.84
2023-03-25T23:49:38.540Z,39.20
2023-03-25T23:52:11.120Z,38.95
2023-03-25T23:54:39.995Z,39.10
2023-03-25T23:57:08.210Z,39.31
2023-03-25T23:59:36.480Z,39.58
