createdAt,value
2022-12-14T00:01:26.963Z,94.72
2022-12-14T00:03:59.934Z,95.10
2022-12-14T00:06:32.118Z,94.79
2022-12-14T00:09:04.044Z,94.44
2022-12-14T00:11:35.845Z,94.92
2022-12-14T00:14:08.687Z,95.12
2022-12-14T00:16:40.187Z,94.84
2022-12-14T00:19:10.783Z,94.84
2022-12-14T00:21:40.981Z,94.71
2022-12-14T00:24:10.817Z,94.27
2022-12-14T00:26:42.771Z,94.92
2022-12-14T00:29:14.186Z,94.06
2022-12-14T00:31:44.350Z,95.08
2022-12-14T00:34:18.523Z,96.10
2022-12-14T00:36:48.444Z,95.64
2022-12-14T00:39:18.154Z,93.74
2022-12-14T00:41:50.479Z,92.72
2022-12-14T00:44:19.617Z,92.30
2022-12-14T00:46:49.853Z,92.89
2022-12-14T00:49:19.048Z,94.54
2022-12-14T00:51:49.082Z,92.56
2022-12-14T00:54:18.583Z,91.15
2022-12-14T00:56:49.719Z,92.85
2022-12-14T00:59:25.692Z,91.65
2022-12-14T01:01:56.676Z,90.58
2022-12-14T01:04:26.435Z,90.85
2022-12-14T01:06:57.438Z,91.00
2022-12-14T01:09:28.604Z,91.52
2022-12-14T01:12:00.033Z,91.34
2022-12-14T01:14:29.048Z,90.87
2022-12-14T01:16:59.262Z,91.70
2022-12-14T01:19:29.018Z,90.89
2022-12-14T01:21:59.560Z,95.63
2022-12-14T01:24:28.778Z,93.71
2022-12-14T01:26:59.103Z,91.95
2022-12-14T01:29:29.504Z,92.02
2022-12-14T01:31:59.038Z,92.92
2022-12-14T01:34:28.920Z,93.26
2022-12-14T01:36:58.016Z,93.77
2022-12-14T01:39:28.221Z,91.80
2022-12-14T01:41:58.341Z,89.27
2022-12-14T01:44:58.057Z,88.52
2022-12-14T01:47:32.376Z,89.85
2022-12-14T01:50:07.547Z,87.79
2022-12-14T01:52:40.894Z,90.20
2022-12-14T01:55:12.405Z,88.58
2022-12-14T01:57:45.133Z,88.13
2022-12-14T02:00:17.175Z,88.09
2022-12-14T02:02:51.655Z,86.87
2022-12-14T02:05:22.834Z,85.88
2022-12-14T02:07:53.356Z,84.93
2022-12-14T02:10:24.198Z,86.20
2022-12-14T02:12:59.281Z,87.07
2022-12-14T02:15:30.981Z,86.25
2022-12-14T02:17:59.980Z,84.04
2022-12-14T02:20:34.932Z,86.46
2022-12-14T02:23:43.746Z,84.89
2022-12-14T02:26:32.112Z,87.19
2022-12-14T02:29:35.556Z,85.72
2022-12-14T02:32:20.683Z,86.53
2022-12-14T02:34:59.865Z,86.94
2022-12-14T02:37:37.116Z,86.05
2022-12-14T02:40:20.134Z,85.36
2022-12-14T02:43:00.498Z,86.57
2022-12-14T02:45:38.151Z,85.84
2022-12-14T02:48:10.675Z,86.13
2022-12-14T02:50:45.155Z,85.15
2022-12-14T02:53:21.860Z,84.09
2022-12-14T02:55:52.595Z,85.04
2022-12-14T02:58:26.168Z,84.03
2022-12-14T03:00:58.104Z,84.28
2022-12-14T03:03:28.986Z,84.29
2022-12-14T03:05:59.871Z,85.28
2022-12-14T03:08:31.363Z,85.46
2022-12-14T03:11:03.086Z,86.24
2022-12-14T03:13:37.288Z,83.61
2022-12-14T03:16:13.676Z,83.88
2022-12-14T03:18:47.349Z,83.08
2022-12-14T03:21:20.361Z,84.24
2022-12-14T03:23:51.249Z,82.98
2022-12-14T03:26:26.151Z,83.89
2022-12-14T03:29:00.027Z,85.66
2022-12-14T03:31:35.917Z,83.14
2022-12-14T03:34:07.116Z,83.15
2022-12-14T03:36:46.144Z,84.15
2022-12-14T03:39:20.783Z,81.76
2022-12-14T03:41:57.234Z,81.40
2022-12-14T03:44:33.992Z,81.28
2022-12-14T03:47:15.493Z,81.54
2022-12-14T03:49:58.536Z,84.38
2022-12-14T03:52:33.467Z,82.82
2022-12-14T03:55:12.979Z,83.30
2022-12-14T03:58:07.361Z,84.71
2022-12-14T04:00:39.574Z,85.19
2022-12-14T04:03:20.846Z,84.09
2022-12-14T04:05:55.621Z,84.41
2022-12-14T04:08:33.536Z,85.49
2022-12-14T04:11:22.356Z,84.08
2022-12-14T04:14:16.250Z,86.62
2022-12-14T04:20:05.832Z,84.23
2022-12-14T04:22:40.323Z,83.69
2022-12-14T04:25:45.123Z,83.78
2022-12-14T04:28:29.831Z,83.57
2022-12-14T04:31:04.949Z,83.52
2022-12-14T04:33:50.621Z,84.09
2022-12-14T04:36:25.734Z,83.33
2022-12-14T04:39:01.290Z,85.21
2022-12-14T04:41:35.295Z,83.11
2022-12-14T04:44:09.248Z,84.58
2022-12-14T04:46:41.410Z,84.31
2022-12-14T04:49:20.760Z,84.43
2022-12-14T04:51:58.183Z,83.03
2022-12-14T04:54:34.793Z,83.20
2022-12-14T04:57:09.091Z,84.28
2022-12-14T04:59:38.722Z,83.77
2022-12-14T05:02:22.141Z,83.63
2022-12-14T05:04:59.333Z,82.80
2022-12-14T05:07:38.584Z,83.77
2022-12-14T05:10:11.475Z,84.19
2022-12-14T05:12:44.961Z,85.72
2022-12-14T05:15:17.610Z,85.43
2022-12-14T05:17:46.044Z,84.32
2022-12-14T05:20:19.785Z,83.77
2022-12-14T05:22:49.874Z,84.63
2022-12-14T05:25:18.522Z,86.28
2022-12-14T05:27:47.428Z,85.67
2022-12-14T05:30:16.049Z,86.15
2022-12-14T05:32:45.339Z,86.51
2022-12-14T05:35:15.182Z,85.55
2022-12-14T05:37:44.757Z,85.40
2022-12-14T05:40:15.514Z,84.51
2022-12-14T05:42:45.998Z,84.11
2022-12-14T05:45:17.758Z,84.51
2022-12-14T05:47:46.686Z,83.50
2022-12-14T05:50:15.224Z,84.62
2022-12-14T05:52:44.228Z,84.85
2022-12-14T05:55:12.814Z,84.56
2022-12-14T05:57:44.822Z,84.67
2022-12-14T06:00:14.769Z,83.36
2022-12-14T06:02:43.636Z,83.60
2022-12-14T06:05:12.534Z,84.78
2022-12-14T06:07:41.996Z,83.18
2022-12-14T06:10:12.259Z,81.99
2022-12-14T06:12:42.677Z,82.51
2022-12-14T06:15:12.632Z,82.78
2022-12-14T06:17:44.975Z,83.02
2022-12-14T06:20:15.108Z,81.73
2022-12-14T06:22:47.733Z,81.36
2022-12-14T06:25:17.516Z,81.41
2022-12-14T06:27:48.105Z,80.98
2022-12-14T06:30:17.411Z,80.94
2022-12-14T06:32:47.383Z,79.46
2022-12-14T06:35:17.775Z,80.74
2022-12-14T06:37:49.026Z,81.23
2022-12-14T06:40:17.933Z,79.59
2022-12-14T06:42:49.610Z,81.13
2022-12-14T06:45:18.960Z,82.27
2022-12-14T06:47:47.982Z,80.17
2022-12-14T06:50:17.713Z,81.67
2022-12-14T06:52:47.426Z,81.06
2022-12-14T06:55:17.116Z,81.73
2022-12-14T06:57:47.023Z,80.08
2022-12-14T07:00:17.478Z,79.99
2022-12-14T07:02:46.774Z,80.99
2022-12-14T07:05:16.290Z,79.56
2022-12-14T07:07:45.092Z,81.22
2022-12-14T07:10:14.867Z,80.00
2022-12-14T07:12:44.290Z,77.88
2022-12-14T07:15:13.324Z,77.03
2022-12-14T07:17:45.245Z,79.08
2022-12-14T07:20:14.463Z,79.33
2022-12-14T07:22:43.633Z,78.06
2022-12-14T07:25:18.855Z,78.81
2022-12-14T07:27:49.138Z,78.40
2022-12-14T07:30:18.658Z,78.21
2022-12-14T07:32:52.231Z,80.30
2022-12-14T07:35:22.560Z,78.26
2022-12-14T07:37:52.309Z,79.79
2022-12-14T07:40:22.431Z,77.19
2022-12-14T07:42:52.288Z,77.54
2022-12-14T07:45:22.060Z,78.39
2022-12-14T07:47:52.053Z,78.04
2022-12-14T07:50:22.287Z,79.55
2022-12-14T07:52:51.514Z,78.30
2022-12-14T07:55:20.573Z,78.94
2022-12-14T07:57:50.520Z,77.42
2022-12-14T08:00:20.719Z,76.03
2022-12-14T08:02:50.074Z,78.40
2022-12-14T08:05:20.449Z,75.44
2022-12-14T08:07:49.253Z,75.97
2022-12-14T08:10:17.883Z,78.01
2022-12-14T08:12:48.071Z,75.29
2022-12-14T08:15:17.211Z,77.20
2022-12-14T08:17:45.727Z,74.43
2022-12-14T08:20:15.136Z,72.97
2022-12-14T08:22:45.539Z,74.43
2022-12-14T08:25:14.404Z,74.04
2022-12-14T08:27:43.511Z,74.05
2022-12-14T08:30:13.588Z,74.00
2022-12-14T08:32:42.650Z,75.01
2022-12-14T08:35:12.118Z,74.33
2022-12-14T08:37:47.164Z,74.60
2022-12-14T08:40:17.523Z,74.10
2022-12-14T08:42:45.900Z,74.53
2022-12-14T08:45:14.319Z,73.76
2022-12-14T08:47:43.800Z,73.60
2022-12-14T08:50:12.782Z,74.33
2022-12-14T08:52:41.347Z,73.98
2022-12-14T08:55:10.535Z,73.82
2022-12-14T08:57:41.959Z,74.43
2022-12-14T09:00:11.886Z,73.79
2022-12-14T09:02:40.547Z,74.86
2022-12-14T09:05:11.102Z,74.54
2022-12-14T09:07:39.425Z,74.06
2022-12-14T09:10:09.336Z,72.83
2022-12-14T09:12:40.069Z,72.14
2022-12-14T09:15:09.933Z,74.09
2022-12-14T09:17:38.695Z,73.27
2022-12-14T09:20:08.305Z,73.68
2022-12-14T09:22:37.362Z,74.01
2022-12-14T09:25:06.283Z,75.42
2022-12-14T09:27:35.727Z,75.66
2022-12-14T09:30:07.585Z,74.58
2022-12-14T09:32:36.834Z,74.00
2022-12-14T09:35:06.843Z,73.90
2022-12-14T09:37:36.735Z,73.95
2022-12-14T09:40:06.514Z,74.49
2022-12-14T09:42:53.166Z,73.56
2022-12-14T09:45:31.951Z,73.26
2022-12-14T09:48:10.222Z,75.32
2022-12-14T09:50:41.124Z,75.91
2022-12-14T09:53:14.941Z,76.29
2022-12-14T09:55:44.668Z,77.64
2022-12-14T09:58:20.349Z,81.95
2022-12-14T10:00:57.738Z,84.25
2022-12-14T10:03:45.296Z,84.05
2022-12-14T10:06:32.926Z,88.90
2022-12-14T10:09:11.665Z,95.61
2022-12-14T10:11:50.753Z,100.00
2022-12-14T10:14:27.483Z,100.00
2022-12-14T10:17:06.058Z,100.00
2022-12-14T10:19:40.875Z,100.00
2022-12-14T10:22:16.271Z,100.00
2022-12-14T10:24:49.760Z,100.00
2022-12-14T10:27:23.559Z,100.00
2022-12-14T10:30:04.244Z,100.00
2022-12-14T10:32:37.456Z,100.00
2022-12-14T10:35:28.568Z,100.00
2022-12-14T10:38:03.102Z,100.00
2022-12-14T10:40:34.982Z,100.00
2022-12-14T10:43:23.066Z,100.00
2022-12-14T10:45:59.757Z,100.00
2022-12-14T10:48:46.517Z,100.00
2022-12-14T10:51:21.482Z,100.00
2022-12-14T10:53:54.586Z,100.00
2022-12-14T10:56:29.904Z,100.00
2022-12-14T10:59:40.756Z,100.00
2022-12-14T11:02:20.279Z,100.00
2022-12-14T11:04:53.003Z,100.00
2022-12-14T11:07:23.281Z,100.00
2022-12-14T11:09:51.862Z,100.00
2022-12-14T11:12:24.442Z,100.00
2022-12-14T11:14:56.126Z,100.00
2022-12-14T11:17:38.116Z,100.00
2022-12-14T11:20:23.063Z,100.00
2022-12-14T11:22:55.014Z,100.00
2022-12-14T11:25:33.563Z,100.00
2022-12-14T11:28:07.310Z,100.00
2022-12-14T11:30:37.947Z,100.00
2022-12-14T11:33:07.411Z,100.00
2022-12-14T11:35:38.385Z,100.00
2022-12-14T11:38:07.583Z,100.00
2022-12-14T11:40:38.524Z,100.00
2022-12-14T11:43:07.933Z,100.00
2022-12-14T11:45:38.832Z,100.00
2022-12-14T11:48:22.791Z,100.00
2022-12-14T11:50:56.418Z,100.00
2022-12-14T11:53:25.189Z,100.00
2022-12-14T11:55:57.783Z,100.00
2022-12-14T11:58:30.287Z,100.00
2022-12-14T12:01:04.987Z,100.00
2022-12-14T12:03:42.297Z,100.00
2022-12-14T12:06:16.086Z,100.00
2022-12-14T12:08:46.702Z,100.00
2022-12-14T12:11:20.203Z,100.00
2022-12-14T12:13:53.594Z,100.00
2022-12-14T12:16:25.522Z,100.00
2022-12-14T12:19:05.263Z,100.00
2022-12-14T12:21:43.313Z,100.00
2022-12-14T12:24:21.500Z,100.00
2022-12-14T12:26:53.454Z,100.00
2022-12-14T12:29:32.053Z,100.00
2022-12-14T12:32:13.561Z,100.00
2022-12-14T12:34:49.534Z,100.00
2022-12-14T12:37:27.400Z,100.00
2022-12-14T12:40:03.805Z,100.00
2022-12-14T12:42:41.936Z,100.00
2022-12-14T12:45:22.243Z,100.00
2022-12-14T12:47:56.998Z,100.00
2022-12-14T12:50:31.388Z,100.00
2022-12-14T12:53:04.972Z,100.00
2022-12-14T12:55:39.960Z,100.00
2022-12-14T12:58:17.091Z,100.00
2022-12-14T13:00:51.739Z,100.00
2022-12-14T13:03:24.688Z,100.00
2022-12-14T13:05:56.100Z,100.00
2022-12-14T13:08:33.515Z,100.00
2022-12-14T13:11:25.623Z,100.00
2022-12-14T13:13:59.714Z,100.00
2022-12-14T13:16:37.124Z,100.00
2022-12-14T13:22:06.631Z,100.00
2022-12-14T13:24:38.620Z,100.00
2022-12-14T13:27:33.038Z,100.00
2022-12-14T13:30:22.641Z,100.00
2022-12-14T13:33:24.373Z,100.00
2022-12-14T13:36:20.484Z,100.00
2022-12-14T13:39:04.049Z,100.00
2022-12-14T13:41:42.738Z,100.00
2022-12-14T13:44:37.450Z,100.00
2022-12-14T13:47:17.480Z,100.00
2022-12-14T13:52:47.842Z,100.00
2022-12-14T13:55:33.893Z,100.00
2022-12-14T13:58:19.227Z,100.00
2022-12-14T14:01:02.552Z,100.00
2022-12-14T14:03:54.688Z,100.00
2022-12-14T14:06:37.512Z,100.00
2022-12-14T14:09:43.058Z,100.00
2022-12-14T14:12:44.048Z,100.00
2022-12-14T14:22:27.496Z,100.00
2022-12-14T14:25:01.908Z,100.00
2022-12-14T14:27:37.670Z,100.00
2022-12-14T14:30:24.266Z,100.00
2022-12-14T14:33:07.530Z,100.00
2022-12-14T14:35:42.019Z,100.00
2022-12-14T14:38:26.464Z,100.00
2022-12-14T14:41:15.942Z,100.00
2022-12-14T14:43:54.150Z,100.00
2022-12-14T14:46:34.634Z,100.00
2022-12-14T14:49:06.962Z,100.00
2022-12-14T14:51:39.505Z,100.00
2022-12-14T14:55:16.305Z,100.00
2022-12-14T14:57:56.946Z,100.00
2022-12-14T15:00:26.268Z,100.00
2022-12-14T15:02:57.412Z,100.00
2022-12-14T15:05:42.105Z,100.00
2022-12-14T15:08:21.381Z,100.00
2022-12-14T15:10:54.176Z,100.00
2022-12-14T15:13:26.790Z,100.00
2022-12-14T15:15:56.750Z,100.00
2022-12-14T15:18:28.224Z,100.00
2022-12-14T15:21:02.294Z,100.00
2022-12-14T15:23:37.537Z,100.00
2022-12-14T15:26:16.592Z,100.00
2022-12-14T15:28:49.439Z,100.00
2022-12-14T15:31:18.215Z,100.00
2022-12-14T15:33:49.282Z,100.00
2022-12-14T15:36:22.213Z,100.00
2022-12-14T15:38:55.212Z,100.00
2022-12-14T15:41:26.291Z,100.00
2022-12-14T15:43:59.604Z,100.00
2022-12-14T15:46:31.998Z,100.00
2022-12-14T15:49:04.071Z,100.00
2022-12-14T15:51:37.654Z,100.00
2022-12-14T15:54:08.897Z,100.00
2022-12-14T15:56:41.192Z,100.00
2022-12-14T15:59:18.642Z,100.00
2022-12-14T16:01:56.776Z,100.00
2022-12-14T16:04:29.394Z,100.00
2022-12-14T16:07:09.096Z,100.00
2022-12-14T16:09:50.485Z,100.00
2022-12-14T16:12:29.032Z,100.00
2022-12-14T16:14:59.808Z,100.00
2022-12-14T16:17:32.770Z,100.00
2022-12-14T16:20:03.831Z,100.00
2022-12-14T16:22:34.821Z,100.00
2022-12-14T16:25:19.294Z,100.00
2022-12-14T16:27:50.730Z,100.00
2022-12-14T16:30:25.838Z,100.00
2022-12-14T16:33:07.640Z,100.00
2022-12-14T16:35:39.196Z,100.00
2022-12-14T16:38:13.715Z,100.00
2022-12-14T16:40:45.188Z,100.00
2022-12-14T16:43:29.369Z,100.00
2022-12-14T16:46:15.275Z,100.00
2022-12-14T16:48:50.377Z,100.00
2022-12-14T16:51:58.759Z,100.00
2022-12-14T16:54:28.827Z,100.00
2022-12-14T16:57:01.319Z,100.00
2022-12-14T16:59:37.764Z,100.00
2022-12-14T17:02:11.633Z,100.00
2022-12-14T17:04:44.079Z,100.00
2022-12-14T17:07:17.450Z,100.00
2022-12-14T17:09:50.158Z,100.00
2022-12-14T17:12:21.707Z,100.00
2022-12-14T17:14:51.023Z,100.00
2022-12-14T17:17:24.607Z,100.00
2022-12-14T17:19:54.086Z,100.00
2022-12-14T17:22:26.679Z,100.00
2022-12-14T17:24:57.906Z,100.00
2022-12-14T17:27:27.850Z,100.00
2022-12-14T17:29:57.975Z,100.00
2022-12-14T17:32:31.674Z,100.00
2022-12-14T17:35:00.505Z,100.00
2022-12-14T17:37:35.945Z,100.00
2022-12-14T17:40:09.128Z,100.00
2022-12-14T17:42:41.422Z,100.00
2022-12-14T17:45:20.408Z,100.00
2022-12-14T17:47:49.649Z,100.00
2022-12-14T17:50:21.934Z,100.00
2022-12-14T17:52:51.433Z,100.00
2022-12-14T17:55:24.708Z,100.00
2022-12-14T17:57:54.327Z,100.00
2022-12-14T18:00:42.115Z,100.00
2022-12-14T18:03:12.186Z,100.00
2022-12-14T18:05:48.011Z,100.00
2022-12-14T18:08:17.427Z,100.00
2022-12-14T18:10:48.483Z,100.00
2022-12-14T18:13:17.797Z,100.00
2022-12-14T18:15:50.829Z,100.00
2022-12-14T18:18:20.260Z,100.00
2022-12-14T18:20:54.107Z,100.00
2022-12-14T18:23:23.180Z,100.00
2022-12-14T18:25:54.727Z,100.00
2022-12-14T18:28:23.608Z,100.00
2022-12-14T18:30:58.338Z,100.00
2022-12-14T18:33:29.004Z,100.00
2022-12-14T18:35:59.125Z,100.00
2022-12-14T18:38:28.629Z,100.00
2022-12-14T18:41:01.872Z,100.00
2022-12-14T18:43:31.773Z,100.00
2022-12-14T18:46:01.848Z,100.00
2022-12-14T18:48:31.798Z,100.00
2022-12-14T18:51:01.094Z,100.00
2022-12-14T18:53:30.573Z,100.00
2022-12-14T18:56:02.279Z,100.00
2022-12-14T18:58:31.357Z,100.00
2022-12-14T19:01:03.130Z,100.00
2022-12-14T19:03:36.673Z,100.00
2022-12-14T19:06:42.395Z,100.00
2022-12-14T19:08:57.442Z,100.00
2022-12-14T19:11:32.669Z,100.00
2022-12-14T19:14:02.439Z,100.00
2022-12-14T19:16:31.658Z,100.00
2022-12-14T19:19:02.225Z,100.00
2022-12-14T19:21:32.072Z,100.00
2022-12-14T19:24:01.085Z,100.00
2022-12-14T19:26:33.178Z,100.00
2022-12-14T19:29:02.252Z,100.00
2022-12-14T19:31:31.379Z,100.00
2022-12-14T19:34:01.244Z,100.00
2022-12-14T19:36:30.439Z,100.00
2022-12-14T19:39:01.208Z,100.00
2022-12-14T19:41:33.480Z,100.00
2022-12-14T19:44:03.161Z,100.00
2022-12-14T19:46:32.122Z,100.00
2022-12-14T19:49:02.632Z,100.00
2022-12-14T19:51:31.725Z,100.00
2022-12-14T19:54:02.002Z,100.00
2022-12-14T19:56:33.125Z,100.00
2022-12-14T19:59:04.313Z,100.00
2022-12-14T20:01:39.644Z,100.00
2022-12-14T20:04:11.170Z,100.00
2022-12-14T20:06:40.812Z,100.00
2022-12-14T20:09:10.407Z,100.00
2022-12-14T20:11:42.118Z,100.00
2022-12-14T20:14:12.626Z,100.00
2022-12-14T20:16:41.969Z,100.00
2022-12-14T20:19:15.542Z,100.00
2022-12-14T20:21:44.268Z,100.00
2022-12-14T20:24:13.161Z,100.00
2022-12-14T20:26:43.595Z,100.00
2022-12-14T20:29:13.070Z,100.00
2022-12-14T20:31:42.497Z,100.00
2022-12-14T20:34:11.880Z,100.00
2022-12-14T20:36:41.927Z,100.00
2022-12-14T20:39:12.058Z,100.00
2022-12-14T20:41:42.228Z,100.00
2022-12-14T20:44:15.732Z,100.00
2022-12-14T20:46:46.574Z,100.00
2022-12-14T20:49:18.584Z,100.00
2022-12-14T20:51:49.902Z,100.00
2022-12-14T20:54:24.646Z,100.00
2022-12-14T20:56:53.945Z,100.00
2022-12-14T20:59:27.110Z,100.00
2022-12-14T21:01:57.556Z,100.00
2022-12-14T21:04:26.371Z,100.00
2022-12-14T21:06:54.943Z,100.00
2022-12-14T21:09:24.446Z,100.00
2022-12-14T21:12:10.751Z,100.00
2022-12-14T21:14:45.136Z,100.00
2022-12-14T21:17:17.124Z,100.00
2022-12-14T21:19:46.653Z,100.00
2022-12-14T21:22:17.896Z,100.00
2022-12-14T21:25:06.050Z,100.00
2022-12-14T21:27:38.718Z,100.00
2022-12-14T21:30:11.992Z,100.00
2022-12-14T21:32:42.033Z,100.00
2022-12-14T21:35:14.370Z,100.00
2022-12-14T21:37:44.285Z,100.00
2022-12-14T21:40:34.538Z,100.00
2022-12-14T21:43:02.661Z,100.00
2022-12-14T21:45:38.718Z,100.00
2022-12-14T21:48:08.416Z,100.00
2022-12-14T21:50:38.044Z,100.00
2022-12-14T21:53:06.964Z,100.00
2022-12-14T21:55:39.164Z,100.00
2022-12-14T21:58:18.373Z,100.00
2022-12-14T22:00:48.497Z,100.00
2022-12-14T22:03:17.605Z,100.00
2022-12-14T22:05:46.111Z,100.00
2022-12-14T22:08:17.041Z,100.00
2022-12-14T22:10:46.938Z,100.00
2022-12-14T22:13:16.066Z,100.00
2022-12-14T22:15:45.253Z,100.00
2022-12-14T22:18:19.234Z,100.00
2022-12-14T22:20:48.038Z,100.00
2022-12-14T22:23:17.238Z,100.00
2022-12-14T22:25:51.356Z,100.00
2022-12-14T22:28:20.128Z,100.00
2022-12-14T22:30:48.847Z,100.00
2022-12-14T22:33:18.755Z,100.00
2022-12-14T22:35:48.272Z,100.00
2022-12-14T22:38:16.749Z,100.00
2022-12-14T22:40:45.264Z,100.00
2022-12-14T22:43:14.573Z,100.00
2022-12-14T22:45:43.288Z,100.00
2022-12-14T22:48:11.596Z,100.00
2022-12-14T22:50:41.813Z,100.00
2022-12-14T22:53:10.451Z,100.00
2022-12-14T22:55:40.151Z,100.00
2022-12-14T22:58:12.866Z,100.00
2022-12-14T23:00:41.617Z,100.00
2022-12-14T23:03:10.394Z,100.00
2022-12-14T23:05:41.155Z,100.00
2022-12-14T23:08:09.771Z,100.00
2022-12-14T23:10:56.030Z,100.00
2022-12-14T23:13:41.888Z,100.00
2022-12-14T23:16:27.864Z,100.00
2022-12-14T23:19:14.181Z,100.00
2022-12-14T23:22:01.647Z,100.00
2022-12-14T23:24:47.168Z,100.00
2022-12-14T23:27:33.250Z,100.00
2022-12-14T23:30:21.738Z,100.00
2022-12-14T23:33:07.876Z,100.00
2022-12-14T23:35:53.904Z,100.00
2022-12-14T23:38:41.191Z,100.00
2022-12-14T23:41:27.083Z,100.00
2022-12-14T23:44:14.904Z,100.00
2022-12-14T23:47:01.581Z,100.00
2022-12-14T23:49:47.695Z,100.00
2022-12-14T23:52:33.773Z,100.00
2022-12-14T23:55:21.187Z,100.00
2022-12-14T23:58:06.963Z,100.00
