createdAt,value
2019-04-01T00:01:56.503Z,15.90
2019-04-01T00:04:27.104Z,15.80
2019-04-01T00:06:57.589Z,15.80
2019-04-01T00:09:28.313Z,15.80
2019-04-01T00:12:00.951Z,15.80
2019-04-01T00:14:32.273Z,15.80
2019-04-01T00:17:03.231Z,15.70
2019-04-01T00:19:33.713Z,15.70
2019-04-01T00:22:04.798Z,15.70
2019-04-01T00:24:35.515Z,15.70
2019-04-01T00:27:06.718Z,15.70
2019-04-01T00:29:37.679Z,15.70
2019-04-01T00:32:08.758Z,15.60
2019-04-01T00:34:39.481Z,15.60
2019-04-01T00:37:09.963Z,15.60
2019-04-01T00:39:41.523Z,15.60
2019-04-01T00:42:37.084Z,15.60
2019-04-01T00:45:09.487Z,15.50
2019-04-01T00:47:39.969Z,15.50
2019-04-01T00:50:15.248Z,15.50
2019-04-01T00:52:45.971Z,15.50
2019-04-01T00:55:17.049Z,15.50
2019-04-01T00:57:47.535Z,15.50
2019-04-01T01:00:19.098Z,15.50
2019-04-01T01:02:50.300Z,15.40
2019-04-01T01:05:21.975Z,15.40
2019-04-01T01:07:53.901Z,15.40
2019-04-01T01:10:25.099Z,15.40
2019-04-01T01:12:56.063Z,15.40
2019-04-01T01:15:27.021Z,15.30
2019-04-01T01:17:57.503Z,15.30
2019-04-01T01:20:28.464Z,15.30
2019-04-01T01:22:59.305Z,15.30
2019-04-01T01:25:29.787Z,15.30
2019-04-01T01:28:00.629Z,15.30
2019-04-01T01:30:31.109Z,15.30
2019-04-01T01:33:01.710Z,15.20
2019-04-01T01:35:32.788Z,15.20
2019-04-01T01:38:03.393Z,15.20
2019-04-01T01:40:34.353Z,15.20
2019-04-01T01:43:04.837Z,15.20
2019-04-01T01:45:35.797Z,15.10
2019-04-01T01:48:06.275Z,15.10
2019-04-01T01:50:37.121Z,15.10
2019-04-01T01:53:07.721Z,15.10
2019-04-01T01:55:38.441Z,15.10
2019-04-01T01:58:09.405Z,15.10
2019-04-01T02:00:41.803Z,15.10
2019-04-01T02:03:14.085Z,15.10
2019-04-01T02:05:45.046Z,15.10
2019-04-01T02:08:15.767Z,15.00
2019-04-01T02:10:47.687Z,15.00
2019-04-01T02:13:20.084Z,15.00
2019-04-01T02:15:50.456Z,15.00
2019-04-01T02:18:21.773Z,15.00
2019-04-01T02:20:52.377Z,14.90
2019-04-01T02:23:22.855Z,14.90
2019-04-01T02:25:53.817Z,14.90
2019-04-01T02:28:24.777Z,14.90
2019-04-01T02:30:55.259Z,14.90
2019-04-01T02:33:25.862Z,14.90
2019-04-01T02:35:56.703Z,14.80
2019-04-01T02:38:27.309Z,14.80
2019-04-01T02:40:57.665Z,14.80
2019-04-01T02:43:28.149Z,14.80
2019-04-01T02:45:58.748Z,14.80
2019-04-01T02:48:30.312Z,14.80
2019-04-01T02:51:00.670Z,14.80
2019-04-01T02:53:31.273Z,14.70
2019-04-01T02:56:01.786Z,14.70
2019-04-01T02:58:32.475Z,14.70
2019-04-01T03:01:03.075Z,14.70
2019-04-01T03:03:33.559Z,14.70
2019-04-01T03:06:04.176Z,14.70
2019-04-01T03:08:34.638Z,14.60
2019-04-01T03:11:09.598Z,14.60
2019-04-01T03:13:37.040Z,14.60
2019-04-01T03:16:07.886Z,14.60
2019-04-01T03:18:38.487Z,14.60
2019-04-01T03:21:08.967Z,14.50
2019-04-01T03:23:40.410Z,14.50
2019-04-01T03:26:11.250Z,14.50
2019-04-01T03:28:41.727Z,14.50
2019-04-01T03:31:12.116Z,14.40
2019-04-01T03:33:42.812Z,14.40
2019-04-01T03:36:13.292Z,14.40
2019-04-01T03:38:43.777Z,14.40
2019-04-01T03:41:14.135Z,14.40
2019-04-01T03:43:45.217Z,14.40
2019-04-01T03:46:16.178Z,14.40
2019-04-01T03:48:46.779Z,14.40
2019-04-01T03:51:17.617Z,14.30
2019-04-01T03:53:48.102Z,14.30
2019-04-01T03:56:18.591Z,14.30
2019-04-01T03:58:49.184Z,14.30
2019-04-01T04:01:19.669Z,14.30
2019-04-01T04:03:50.267Z,14.20
2019-04-01T04:06:20.746Z,14.20
2019-04-01T04:08:51.108Z,14.20
2019-04-01T04:11:21.595Z,14.20
2019-04-01T04:13:52.072Z,14.20
2019-04-01T04:16:22.553Z,14.10
2019-04-01T04:18:52.916Z,14.10
2019-04-01T04:21:24.240Z,14.10
2019-04-01T04:23:55.075Z,14.10
2019-04-01T04:26:26.041Z,14.00
2019-04-01T04:28:56.638Z,14.00
2019-04-01T04:31:27.120Z,14.00
2019-04-01T04:33:57.600Z,14.00
2019-04-01T04:36:28.084Z,14.00
2019-04-01T04:38:58.686Z,14.00
2019-04-01T04:41:29.286Z,13.90
2019-04-01T04:43:59.771Z,13.90
2019-04-01T04:46:32.325Z,13.90
2019-04-01T04:49:02.411Z,13.90
2019-04-01T04:51:33.012Z,13.90
2019-04-01T04:54:03.732Z,13.90
2019-04-01T04:56:34.700Z,13.90
2019-04-01T04:59:05.535Z,13.80
2019-04-01T05:01:36.740Z,13.80
2019-04-01T05:04:07.698Z,13.80
2019-04-01T05:06:38.179Z,13.80
2019-04-01T05:09:08.660Z,13.80
2019-04-01T05:11:39.740Z,13.80
2019-04-01T05:14:10.224Z,13.80
2019-04-01T05:16:40.946Z,13.70
2019-04-01T05:19:11.670Z,13.70
2019-04-01T05:21:43.464Z,13.70
2019-04-01T05:24:14.547Z,13.70
2019-04-01T05:26:47.427Z,13.70
2019-04-01T05:29:20.792Z,13.70
2019-04-01T05:31:53.073Z,13.70
2019-04-01T05:34:25.236Z,13.70
2019-04-01T05:36:57.034Z,13.70
2019-04-01T05:39:27.876Z,13.70
2019-04-01T05:41:58.596Z,13.60
2019-04-01T05:44:29.558Z,13.60
2019-04-01T05:47:01.361Z,13.60
2019-04-01T05:49:32.197Z,13.60
2019-04-01T05:52:02.922Z,13.60
2019-04-01T05:54:33.762Z,13.60
2019-04-01T05:57:04.364Z,13.60
2019-04-01T05:59:35.448Z,13.60
2019-04-01T06:02:06.653Z,13.60
2019-04-01T06:04:37.246Z,13.60
2019-04-01T06:07:07.968Z,13.60
2019-04-01T06:09:38.810Z,13.60
2019-04-01T06:12:09.770Z,13.60
2019-04-01T06:14:40.974Z,13.60
2019-04-01T06:17:12.893Z,13.60
2019-04-01T06:19:43.495Z,13.60
2019-04-01T06:22:14.098Z,13.60
2019-04-01T06:24:46.138Z,13.60
2019-04-01T06:27:17.098Z,13.50
2019-04-01T06:29:47.938Z,13.50
2019-04-01T06:32:18.665Z,13.50
2019-04-01T06:34:52.958Z,13.50
2019-04-01T06:37:21.902Z,13.60
2019-04-01T06:39:52.506Z,13.60
2019-04-01T06:42:23.349Z,13.60
2019-04-01T06:44:53.947Z,13.60
2019-04-01T06:47:25.148Z,13.70
2019-04-01T06:49:55.630Z,13.70
2019-04-01T06:52:26.351Z,13.70
2019-04-01T06:54:56.955Z,13.70
2019-04-01T06:57:28.040Z,13.60
2019-04-01T06:59:58.755Z,13.70
2019-04-01T07:02:29.356Z,13.70
2019-04-01T07:05:00.679Z,13.70
2019-04-01T07:07:31.280Z,13.60
2019-04-01T07:10:02.361Z,13.70
2019-04-01T07:12:32.961Z,13.70
2019-04-01T07:15:03.817Z,13.70
2019-04-01T07:17:35.844Z,13.80
2019-04-01T07:20:08.850Z,13.80
2019-04-01T07:22:39.445Z,13.80
2019-04-01T07:25:10.286Z,13.90
2019-04-01T07:27:41.371Z,13.90
2019-04-01T07:30:12.694Z,13.90
2019-04-01T07:32:43.293Z,13.80
2019-04-01T07:35:18.694Z,13.90
2019-04-01T07:37:49.773Z,13.90
2019-04-01T07:40:20.376Z,13.90
2019-04-01T07:42:52.335Z,13.90
2019-04-01T07:45:23.861Z,14.00
2019-04-01T07:47:55.065Z,14.00
2019-04-01T07:50:26.019Z,14.00
2019-04-01T07:52:56.642Z,14.00
2019-04-01T07:55:27.224Z,14.00
2019-04-01T07:57:59.688Z,14.10
2019-04-01T08:00:30.105Z,14.10
2019-04-01T08:03:01.065Z,14.10
2019-04-01T08:05:31.796Z,14.10
2019-04-01T08:08:02.556Z,14.20
2019-04-01T08:10:33.113Z,14.20
2019-04-01T08:13:04.195Z,14.20
2019-04-01T08:15:34.793Z,14.30
2019-04-01T08:18:05.520Z,14.30
2019-04-01T08:20:36.169Z,14.30
2019-04-01T08:23:06.719Z,14.30
2019-04-01T08:25:37.437Z,14.30
2019-04-01T08:28:08.041Z,14.40
2019-04-01T08:30:39.061Z,14.40
2019-04-01T08:33:09.721Z,14.40
2019-04-01T08:35:40.443Z,14.40
2019-04-01T08:38:10.926Z,14.40
2019-04-01T08:40:41.645Z,14.50
2019-04-01T08:43:12.368Z,14.50
2019-04-01T08:45:43.451Z,14.40
2019-04-01T08:48:14.650Z,14.50
2019-04-01T08:50:46.573Z,14.50
2019-04-01T08:53:17.539Z,14.50
2019-04-01T08:55:49.572Z,14.60
2019-04-01T08:58:20.655Z,14.60
2019-04-01T09:00:51.377Z,14.60
2019-04-01T09:03:21.977Z,14.70
2019-04-01T09:05:52.528Z,14.70
2019-04-01T09:08:24.621Z,14.70
2019-04-01T09:10:55.822Z,14.80
2019-04-01T09:13:28.344Z,14.80
2019-04-01T09:16:02.545Z,14.90
2019-04-01T09:18:33.505Z,14.90
2019-04-01T09:21:04.225Z,15.00
2019-04-01T09:23:35.066Z,15.00
2019-04-01T09:26:06.629Z,15.00
2019-04-01T09:28:37.109Z,15.10
2019-04-01T09:31:07.719Z,15.00
2019-04-01T09:33:38.431Z,15.10
2019-04-01T09:36:08.913Z,15.10
2019-04-01T09:38:39.517Z,15.10
2019-04-01T09:41:13.096Z,15.10
2019-04-01T09:43:42.519Z,15.10
2019-04-01T09:46:13.119Z,15.20
2019-04-01T09:48:43.722Z,15.20
2019-04-01T09:51:14.203Z,15.20
2019-04-01T09:53:45.161Z,15.30
2019-04-01T09:56:15.766Z,15.30
2019-04-01T09:58:46.606Z,15.30
2019-04-01T10:01:17.567Z,15.40
2019-04-01T10:03:48.292Z,15.40
2019-04-01T10:06:18.887Z,15.40
2019-04-01T10:08:49.737Z,15.40
2019-04-01T10:11:20.332Z,15.40
2019-04-01T10:13:51.175Z,15.50
2019-04-01T10:16:21.775Z,15.50
2019-04-01T10:18:52.376Z,15.50
2019-04-01T10:21:24.176Z,15.40
2019-04-01T10:23:55.497Z,15.50
2019-04-01T10:26:26.101Z,15.50
2019-04-01T10:28:58.020Z,15.60
2019-04-01T10:31:28.741Z,15.70
2019-04-01T10:33:59.581Z,15.70
2019-04-01T10:36:31.026Z,15.80
2019-04-01T10:39:01.867Z,15.80
2019-04-01T10:41:34.169Z,15.80
2019-04-01T10:44:05.098Z,15.80
2019-04-01T10:46:35.947Z,15.70
2019-04-01T10:49:06.631Z,15.70
2019-04-01T10:51:37.219Z,15.80
2019-04-01T10:54:08.137Z,15.80
2019-04-01T10:56:38.973Z,15.80
2019-04-01T10:59:09.934Z,15.90
2019-04-01T11:01:40.879Z,16.00
2019-04-01T11:04:11.519Z,16.00
2019-04-01T11:06:42.320Z,16.10
2019-04-01T11:09:13.180Z,16.20
2019-04-01T11:11:44.121Z,16.20
2019-04-01T11:14:15.322Z,16.20
2019-04-01T11:16:46.260Z,16.10
2019-04-01T11:19:17.125Z,16.10
2019-04-01T11:21:47.734Z,16.10
2019-04-01T11:24:18.449Z,16.20
2019-04-01T11:26:48.931Z,16.20
2019-04-01T11:29:19.649Z,16.20
2019-04-01T11:31:50.653Z,16.20
2019-04-01T11:34:21.332Z,16.20
2019-04-01T11:36:52.097Z,16.20
2019-04-01T11:39:22.665Z,16.30
2019-04-01T11:41:53.538Z,16.20
2019-04-01T11:44:24.039Z,16.20
2019-04-01T11:46:54.616Z,16.20
2019-04-01T11:49:25.858Z,16.10
2019-04-01T11:51:56.633Z,16.00
2019-04-01T11:54:27.585Z,16.00
2019-04-01T11:56:58.185Z,16.10
2019-04-01T11:59:28.664Z,16.10
2019-04-01T12:01:59.268Z,16.10
2019-04-01T12:04:29.990Z,16.10
2019-04-01T12:07:02.149Z,16.10
2019-04-01T12:09:33.113Z,16.10
2019-04-01T12:12:03.731Z,16.20
2019-04-01T12:14:34.552Z,16.20
2019-04-01T12:17:05.156Z,16.10
2019-04-01T12:19:36.118Z,16.10
2019-04-01T12:22:07.677Z,16.20
2019-04-01T12:24:40.173Z,16.20
2019-04-01T12:27:11.038Z,16.20
2019-04-01T12:29:41.762Z,16.20
2019-04-01T12:32:12.246Z,16.20
2019-04-01T12:34:42.964Z,16.20
2019-04-01T12:37:13.805Z,16.20
2019-04-01T12:39:44.527Z,16.20
2019-04-01T12:42:15.967Z,16.20
2019-04-01T12:44:46.686Z,16.30
2019-04-01T12:47:17.412Z,16.40
2019-04-01T12:49:48.369Z,16.30
2019-04-01T12:52:18.854Z,16.30
2019-04-01T12:54:49.219Z,16.30
2019-04-01T12:57:20.957Z,16.40
2019-04-01T12:59:51.618Z,16.40
2019-04-01T13:02:22.216Z,16.40
2019-04-01T13:04:52.696Z,16.50
2019-04-01T13:07:23.192Z,16.50
2019-04-01T13:09:53.779Z,16.50
2019-04-01T13:12:27.111Z,16.50
2019-04-01T13:14:56.306Z,16.50
2019-04-01T13:17:28.344Z,16.50
2019-04-01T13:19:58.828Z,16.60
2019-04-01T13:22:29.428Z,16.70
2019-04-01T13:25:03.585Z,16.70
2019-04-01T13:27:32.911Z,16.70
2019-04-01T13:30:04.113Z,16.70
2019-04-01T13:32:34.712Z,16.70
2019-04-01T13:35:05.798Z,16.70
2019-04-01T13:37:42.394Z,16.90
2019-04-01T13:40:15.219Z,16.90
2019-04-01T13:42:46.478Z,17.00
2019-04-01T13:45:17.752Z,17.10
2019-04-01T13:47:49.502Z,17.20
2019-04-01T13:50:20.917Z,17.30
2019-04-01T13:52:52.003Z,17.40
2019-04-01T13:55:23.444Z,17.50
2019-04-01T13:57:54.536Z,17.60
2019-04-01T14:00:27.482Z,17.70
2019-04-01T14:03:00.300Z,17.80
2019-04-01T14:05:31.488Z,17.80
2019-04-01T14:08:05.698Z,17.80
2019-04-01T14:10:34.733Z,17.90
2019-04-01T14:13:05.814Z,17.90
2019-04-01T14:15:36.413Z,17.90
2019-04-01T14:18:07.495Z,17.90
2019-04-01T14:20:38.340Z,18.00
2019-04-01T14:23:08.941Z,18.10
2019-04-01T14:25:50.820Z,18.20
2019-04-01T14:28:21.300Z,18.20
2019-04-01T14:30:52.261Z,18.20
2019-04-01T14:33:22.743Z,18.30
2019-04-01T14:35:53.222Z,18.40
2019-04-01T14:38:23.828Z,18.40
2019-04-01T14:40:54.629Z,18.50
2019-04-01T14:43:26.348Z,18.60
2019-04-01T14:45:56.830Z,18.70
2019-04-01T14:48:30.714Z,18.70
2019-04-01T14:51:02.470Z,18.80
2019-04-01T14:53:33.192Z,18.80
2019-04-01T14:56:03.811Z,18.80
2019-04-01T14:58:34.155Z,18.80
2019-04-01T15:01:05.598Z,18.80
2019-04-01T15:03:36.196Z,18.80
2019-04-01T15:06:06.920Z,18.80
2019-04-01T15:08:37.278Z,18.80
2019-04-01T15:11:08.145Z,18.90
2019-04-01T15:13:39.280Z,18.90
2019-04-01T15:16:11.123Z,18.80
2019-04-01T15:18:42.086Z,18.80
2019-04-01T15:21:12.807Z,18.80
2019-04-01T15:23:43.290Z,18.90
2019-04-01T15:26:14.371Z,18.90
2019-04-01T15:28:45.091Z,18.90
2019-04-01T15:31:15.931Z,19.00
2019-04-01T15:33:46.412Z,19.00
2019-04-01T15:36:17.135Z,18.90
2019-04-01T15:38:48.098Z,18.90
2019-04-01T15:41:19.176Z,18.90
2019-04-01T15:43:49.898Z,18.90
2019-04-01T15:46:20.860Z,18.90
2019-04-01T15:48:52.542Z,18.90
2019-04-01T15:51:23.387Z,18.90
2019-04-01T15:53:53.865Z,18.90
2019-04-01T15:56:25.548Z,18.90
2019-04-01T15:58:56.148Z,18.80
2019-04-01T16:01:26.869Z,18.80
2019-04-01T16:03:58.315Z,18.80
2019-04-01T16:06:28.790Z,18.70
2019-04-01T16:08:59.390Z,18.70
2019-04-01T16:11:30.111Z,18.60
2019-04-01T16:14:00.958Z,18.60
2019-04-01T16:16:31.553Z,18.50
2019-04-01T16:19:02.399Z,18.50
2019-04-01T16:21:33.117Z,18.50
2019-04-01T16:24:03.718Z,18.50
2019-04-01T16:26:34.565Z,18.50
2019-04-01T16:29:05.523Z,18.50
2019-04-01T16:31:36.004Z,18.50
2019-04-01T16:34:06.483Z,18.50
2019-04-01T16:36:36.966Z,18.50
2019-04-01T16:39:09.365Z,18.50
2019-04-01T16:41:39.967Z,18.40
2019-04-01T16:44:10.453Z,18.40
2019-04-01T16:46:41.375Z,18.40
2019-04-01T16:49:12.611Z,18.40
2019-04-01T16:51:43.093Z,18.30
2019-04-01T16:54:13.934Z,18.20
2019-04-01T16:56:45.984Z,18.20
2019-04-01T16:59:17.180Z,18.20
2019-04-01T17:01:48.382Z,18.30
2019-04-01T17:04:19.700Z,18.30
2019-04-01T17:06:51.033Z,18.20
2019-04-01T17:09:21.863Z,18.20
2019-04-01T17:11:54.375Z,18.20
2019-04-01T17:14:25.583Z,18.20
2019-04-01T17:16:56.789Z,18.20
2019-04-01T17:19:28.159Z,18.20
2019-04-01T17:21:59.067Z,18.10
2019-04-01T17:24:30.738Z,18.10
2019-04-01T17:27:07.950Z,18.10
2019-04-01T17:29:38.917Z,18.10
2019-04-01T17:32:09.993Z,18.10
2019-04-01T17:34:40.718Z,18.10
2019-04-01T17:37:11.555Z,18.10
2019-04-01T17:39:42.764Z,18.10
2019-04-01T17:42:13.598Z,18.00
2019-04-01T17:44:44.323Z,18.00
2019-04-01T17:47:15.041Z,18.00
2019-04-01T17:49:45.882Z,18.00
2019-04-01T17:52:16.490Z,18.00
2019-04-01T17:54:48.175Z,18.00
2019-04-01T17:57:19.607Z,18.00
2019-04-01T17:59:50.093Z,18.00
2019-04-01T18:02:28.014Z,17.90
2019-04-01T18:04:58.734Z,17.90
2019-04-01T18:07:30.054Z,17.90
2019-04-01T18:10:01.374Z,17.90
2019-04-01T18:12:32.349Z,17.90
2019-04-01T18:15:03.294Z,17.90
2019-04-01T18:17:35.335Z,17.90
2019-04-01T18:22:45.058Z,17.80
2019-04-01T18:25:16.501Z,17.80
2019-04-01T18:27:47.222Z,17.80
2019-04-01T18:30:19.269Z,17.80
2019-04-01T18:32:54.738Z,17.80
2019-04-01T18:35:22.740Z,17.80
2019-04-01T18:37:53.589Z,17.70
2019-04-01T18:40:32.835Z,17.70
2019-04-01T18:42:56.350Z,17.70
2019-04-01T18:45:27.201Z,17.70
2019-04-01T18:47:58.514Z,17.70
2019-04-01T18:50:29.234Z,17.70
2019-04-01T18:53:00.554Z,17.60
2019-04-01T18:55:31.534Z,17.60
2019-04-01T18:58:02.478Z,17.60
2019-04-01T19:00:33.920Z,17.60
2019-04-01T19:03:05.120Z,17.60
2019-04-01T19:05:39.267Z,17.60
2019-04-01T19:08:10.167Z,17.60
2019-04-01T19:10:41.711Z,17.60
2019-04-01T19:13:14.489Z,17.50
2019-04-01T19:15:45.669Z,17.50
2019-04-01T19:18:18.330Z,17.50
2019-04-01T19:20:56.279Z,17.50
2019-04-01T19:23:22.050Z,17.50
2019-04-01T19:25:54.253Z,17.40
2019-04-01T19:28:26.014Z,17.40
2019-04-01T19:30:56.856Z,17.40
2019-04-01T19:33:27.819Z,17.40
2019-04-01T19:35:58.662Z,17.40
2019-04-01T19:38:29.618Z,17.40
2019-04-01T19:41:00.828Z,17.40
2019-04-01T19:43:32.022Z,17.40
2019-04-01T19:46:03.583Z,17.30
2019-04-01T19:48:35.142Z,17.30
2019-04-01T19:51:06.231Z,17.30
2019-04-01T19:53:37.069Z,17.30
2019-04-01T19:56:07.792Z,17.30
2019-04-01T19:58:38.648Z,17.20
2019-04-01T20:01:12.588Z,17.20
2019-04-01T20:03:43.070Z,17.20
2019-04-01T20:06:14.032Z,17.20
2019-04-01T20:08:45.163Z,17.20
2019-04-01T20:11:16.914Z,17.20
2019-04-01T20:13:47.639Z,17.10
2019-04-01T20:16:18.114Z,17.10
2019-04-01T20:18:48.718Z,17.10
2019-04-01T20:21:19.438Z,17.10
2019-04-01T20:23:50.218Z,17.10
2019-04-01T20:26:22.090Z,17.10
2019-04-01T20:28:53.524Z,17.10
2019-04-01T20:31:24.724Z,17.10
2019-04-01T20:33:56.290Z,17.10
2019-04-01T20:36:29.111Z,17.00
2019-04-01T20:39:01.100Z,17.00
2019-04-01T20:41:34.573Z,17.00
2019-04-01T20:44:05.772Z,17.00
2019-04-01T20:46:36.494Z,17.00
2019-04-01T20:49:07.694Z,17.00
2019-04-01T20:51:38.414Z,16.90
2019-04-01T20:54:09.379Z,16.90
2019-04-01T20:56:40.096Z,16.90
2019-04-01T20:59:10.841Z,16.90
2019-04-01T21:01:41.432Z,16.90
2019-04-01T21:04:12.500Z,16.90
2019-04-01T21:06:44.662Z,16.90
2019-04-01T21:09:16.307Z,16.80
2019-04-01T21:11:47.425Z,16.80
2019-04-01T21:14:18.026Z,16.80
2019-04-01T21:16:49.107Z,16.80
2019-04-01T21:19:20.308Z,16.80
2019-04-01T21:21:50.914Z,16.80
2019-04-01T21:24:21.512Z,16.70
2019-04-01T21:26:52.352Z,16.70
2019-04-01T21:29:23.239Z,16.70
2019-04-01T21:31:53.676Z,16.70
2019-04-01T21:34:24.274Z,16.60
2019-04-01T21:36:54.878Z,16.70
2019-04-01T21:39:25.840Z,16.60
2019-04-01T21:41:56.560Z,16.60
2019-04-01T21:44:27.042Z,16.60
2019-04-01T21:46:57.522Z,16.60
2019-04-01T21:49:28.245Z,16.60
2019-04-01T21:52:01.938Z,16.60
2019-04-01T21:58:07.856Z,16.50
2019-04-01T22:00:45.892Z,16.40
2019-04-01T22:03:18.049Z,16.40
2019-04-01T22:05:49.372Z,16.40
2019-04-01T22:08:20.096Z,16.40
2019-04-01T22:10:50.577Z,16.40
2019-04-01T22:13:21.178Z,16.40
2019-04-01T22:15:52.256Z,16.40
2019-04-01T22:18:22.740Z,16.40
2019-04-01T22:20:53.458Z,16.40
2019-04-01T22:23:24.061Z,16.40
2019-04-01T22:25:54.544Z,16.40
2019-04-01T22:28:25.747Z,16.30
2019-04-01T22:30:56.465Z,16.30
2019-04-01T22:33:27.985Z,16.30
2019-04-01T22:35:58.630Z,16.30
2019-04-01T22:38:29.110Z,16.30
2019-04-01T22:41:00.265Z,16.30
2019-04-01T22:43:31.030Z,16.20
2019-04-01T22:46:01.997Z,16.20
2019-04-01T22:48:33.196Z,16.20
2019-04-01T22:51:04.155Z,16.20
2019-04-01T22:53:34.880Z,16.20
2019-04-01T22:56:05.837Z,16.20
2019-04-01T22:58:36.438Z,16.10
2019-04-01T23:01:07.285Z,16.10
2019-04-01T23:03:40.012Z,16.10
2019-04-01T23:06:11.482Z,16.10
2019-04-01T23:08:42.202Z,16.00
2019-04-01T23:11:12.804Z,16.00
2019-04-01T23:13:43.406Z,16.00
2019-04-01T23:16:14.006Z,15.90
2019-04-01T23:18:44.607Z,15.90
2019-04-01T23:21:15.570Z,15.90
2019-04-01T23:23:46.410Z,15.90
2019-04-01T23:26:16.895Z,15.90
2019-04-01T23:28:47.494Z,15.90
2019-04-01T23:31:18.629Z,15.80
2019-04-01T23:33:49.417Z,15.80
2019-04-01T23:36:20.016Z,15.80
2019-04-01T23:38:50.978Z,15.80
2019-04-01T23:41:21.579Z,15.70
2019-04-01T23:43:52.182Z,15.70
2019-04-01T23:46:23.267Z,15.70
2019-04-01T23:48:53.744Z,15.60
2019-04-01T23:51:24.225Z,15.60
2019-04-01T23:53:54.948Z,15.60
2019-04-01T23:56:27.116Z,15.60
2019-04-01T23:58:57.948Z,15.50
