createdAt,value
2023-04-01T00:02:58.895Z,12.27
2023-04-01T00:07:01.832Z,12.32
2023-04-01T00:11:04.222Z,12.34
2023-04-01T00:15:34.648Z,12.34
2023-04-01T00:19:45.125Z,12.38
2023-04-01T00:23:58.808Z,12.46
2023-04-01T00:28:05.260Z,12.42
2023-04-01T00:32:14.599Z,12.25
2023-04-01T00:36:23.854Z,12.14
2023-04-01T00:40:38.721Z,12.06
2023-04-01T00:44:54.356Z,12.08
2023-04-01T00:49:03.760Z,11.99
2023-04-01T00:53:19.864Z,11.95
2023-04-01T00:57:30.420Z,11.86
2023-04-01T01:01:46.037Z,11.67
2023-04-01T01:06:04.716Z,11.58
2023-04-01T01:10:13.015Z,11.69
2023-04-01T01:14:40.793Z,11.73
2023-04-01T01:18:58.748Z,11.73
2023-04-01T01:23:20.063Z,11.79
2023-04-01T01:27:36.173Z,12.04
2023-04-01T01:32:01.378Z,12.15
2023-04-01T01:36:19.132Z,12.03
2023-04-01T01:40:25.187Z,11.98
2023-04-01T01:44:32.191Z,11.96
2023-04-01T01:48:42.263Z,11.95
2023-04-01T01:52:57.077Z,12.12
2023-04-01T01:57:10.222Z,12.53
2023-04-01T02:01:26.392Z,12.72
2023-04-01T02:05:37.143Z,11.91
2023-04-01T02:09:56.825Z,11.32
2023-04-01T02:14:16.940Z,11.15
2023-04-01T02:18:42.147Z,11.20
2023-04-01T02:32:52.153Z,12.12
2023-04-01T02:37:29.285Z,12.34
2023-04-01T02:42:01.097Z,12.25
2023-04-01T02:46:32.570Z,11.74
2023-04-01T02:50:33.662Z,11.60
2023-04-01T02:54:34.817Z,11.62
2023-04-01T02:58:36.689Z,11.66
2023-04-01T03:02:42.885Z,11.83
2023-04-01T03:06:49.045Z,12.22
2023-04-01T03:10:52.951Z,12.23
2023-04-01T03:15:11.143Z,12.13
2023-04-01T03:19:17.579Z,11.77
2023-04-01T03:23:28.256Z,11.88
2023-04-01T03:27:28.338Z,11.90
2023-04-01T03:31:41.828Z,12.15
2023-04-01T03:36:02.904Z,12.22
2023-04-01T03:40:40.585Z,11.62
2023-04-01T03:44:43.156Z,12.04
2023-04-01T03:48:47.283Z,12.09
2023-04-01T03:52:52.921Z,11.61
2023-04-01T03:56:57.377Z,11.78
2023-04-01T04:01:06.758Z,12.09
2023-04-01T04:05:14.609Z,12.31
2023-04-01T04:09:31.434Z,12.32
2023-04-01T04:13:40.806Z,12.25
2023-04-01T04:17:40.980Z,12.20
2023-04-01T04:21:57.120Z,12.29
2023-04-01T04:26:14.864Z,12.26
2023-04-01T04:30:22.872Z,12.22
2023-04-01T04:34:32.735Z,12.08
2023-04-01T04:38:33.790Z,11.91
2023-04-01T04:42:38.988Z,11.81
2023-04-01T04:46:51.497Z,11.88
2023-04-01T04:50:57.315Z,11.92
2023-04-01T04:55:04.920Z,12.02
2023-04-01T04:59:19.184Z,12.01
2023-04-01T05:03:25.269Z,12.05
2023-04-01T05:07:28.724Z,11.99
2023-04-01T05:11:29.911Z,11.96
2023-04-01T05:15:41.338Z,11.74
2023-04-01T05:19:42.670Z,11.96
2023-04-01T05:23:42.414Z,12.60
2023-04-01T05:27:45.580Z,12.90
2023-04-01T05:31:50.762Z,12.99
2023-04-01T05:35:52.365Z,12.75
2023-04-01T05:39:55.499Z,12.73
2023-04-01T05:44:11.537Z,12.58
2023-04-01T05:48:25.667Z,12.39
2023-04-01T05:52:40.538Z,12.62
2023-04-01T05:56:47.659Z,12.66
2023-04-01T06:01:08.073Z,12.73
2023-04-01T06:05:28.034Z,12.83
2023-04-01T06:09:44.133Z,12.92
2023-04-01T06:13:59.138Z,13.12
2023-04-01T06:18:16.039Z,12.82
2023-04-01T06:22:35.022Z,13.23
2023-04-01T06:26:43.044Z,13.76
2023-04-01T06:31:02.433Z,13.92
2023-04-01T06:35:35.486Z,13.86
2023-04-01T06:40:00.830Z,13.71
2023-04-01T06:44:09.683Z,13.68
2023-04-01T06:48:28.468Z,13.26
2023-04-01T06:52:51.340Z,13.21
2023-04-01T06:57:06.711Z,13.61
2023-04-01T07:01:12.176Z,13.84
2023-04-01T07:05:31.655Z,14.18
2023-04-01T07:09:36.962Z,14.38
2023-04-01T07:13:53.278Z,14.61
2023-04-01T07:17:58.840Z,14.50
2023-04-01T07:22:02.311Z,14.45
2023-04-01T07:26:05.743Z,14.22
2023-04-01T07:30:20.839Z,13.96
2023-04-01T07:34:29.809Z,14.06
2023-04-01T07:38:35.677Z,14.31
2023-04-01T07:42:42.907Z,14.62
2023-04-01T07:47:02.819Z,14.77
2023-04-01T07:51:13.085Z,14.80
2023-04-01T07:55:22.944Z,15.01
2023-04-01T07:59:38.862Z,15.04
2023-04-01T08:03:54.962Z,15.34
2023-04-01T08:08:15.665Z,15.57
2023-04-01T08:12:39.958Z,15.53
2023-04-01T08:16:59.144Z,15.62
2023-04-01T08:21:04.688Z,15.72
2023-04-01T08:25:19.972Z,15.66
2023-04-01T08:29:22.565Z,15.57
2023-04-01T08:33:30.775Z,15.55
2023-04-01T08:37:40.738Z,15.65
2023-04-01T08:42:08.985Z,15.82
2023-04-01T08:46:23.880Z,15.73
2023-04-01T08:50:38.779Z,15.94
2023-04-01T08:54:58.788Z,16.11
2023-04-01T08:59:13.147Z,16.14
2023-04-01T09:03:32.926Z,16.34
2023-04-01T09:07:58.125Z,16.44
2023-04-01T09:12:51.738Z,16.15
2023-04-01T09:17:23.938Z,16.05
2023-04-01T09:22:01.318Z,15.85
2023-04-01T09:26:25.000Z,15.93
2023-04-01T09:30:58.487Z,15.93
2023-04-01T09:35:11.959Z,15.82
2023-04-01T09:39:39.023Z,15.74
2023-04-01T09:44:15.832Z,15.91
2023-04-01T09:48:47.175Z,16.09
2023-04-01T09:53:00.060Z,16.24
2023-04-01T09:57:26.810Z,16.39
2023-04-01T10:01:44.476Z,16.45
2023-04-01T10:06:00.922Z,16.88
2023-04-01T10:10:14.090Z,16.63
2023-04-01T10:14:50.830Z,16.99
2023-04-01T10:19:22.635Z,17.04
2023-04-01T10:23:39.320Z,16.85
2023-04-01T10:28:04.336Z,17.00
2023-04-01T10:32:29.855Z,17.37
2023-04-01T10:36:51.276Z,17.49
2023-04-01T10:41:09.123Z,17.73
2023-04-01T10:45:42.653Z,17.29
2023-04-01T10:50:11.543Z,17.04
2023-04-01T10:54:48.226Z,16.95
2023-04-01T10:59:23.367Z,16.95
2023-04-01T11:04:00.526Z,16.41
2023-04-01T11:08:48.222Z,16.37
2023-04-01T11:13:28.997Z,16.77
2023-04-01T11:17:50.138Z,16.72
2023-04-01T11:22:29.498Z,16.67
2023-04-01T11:27:09.791Z,16.76
2023-04-01T11:31:30.236Z,16.58
2023-04-01T11:36:22.960Z,16.85
2023-04-01T11:41:04.810Z,17.19
2023-04-01T11:45:48.541Z,17.14
2023-04-01T11:50:41.966Z,17.19
2023-04-01T11:55:28.119Z,17.41
2023-04-01T12:05:32.281Z,17.15
2023-04-01T12:15:47.494Z,17.29
2023-04-01T12:20:36.665Z,17.39
2023-04-01T12:25:44.001Z,17.66
2023-04-01T12:30:49.349Z,17.62
2023-04-01T12:55:58.174Z,17.48
2023-04-01T13:00:27.601Z,17.38
2023-04-01T13:05:26.978Z,17.29
2023-04-01T13:09:37.679Z,17.29
2023-04-01T13:13:54.425Z,17.44
2023-04-01T13:18:04.164Z,17.38
2023-04-01T13:22:19.537Z,17.42
2023-04-01T13:26:39.544Z,17.38
2023-04-01T13:30:56.047Z,17.55
2023-04-01T13:35:17.909Z,17.45
2023-04-01T13:40:07.576Z,17.45
2023-04-01T13:44:36.429Z,17.57
2023-04-01T13:49:21.102Z,17.57
2023-04-01T13:53:41.424Z,17.57
2023-04-01T13:58:54.949Z,17.35
2023-04-01T14:03:42.166Z,17.33
2023-04-01T14:08:13.295Z,17.20
2023-04-01T14:12:37.903Z,17.11
2023-04-01T14:17:10.566Z,17.05
2023-04-01T14:21:25.876Z,17.07
2023-04-01T14:26:14.495Z,17.23
2023-04-01T14:30:36.814Z,17.33
2023-04-01T14:35:06.420Z,17.23
2023-04-01T14:39:17.991Z,17.04
2023-04-01T14:43:24.696Z,16.57
2023-04-01T14:47:44.539Z,16.28
2023-04-01T14:51:48.913Z,16.07
2023-04-01T14:55:53.493Z,16.25
2023-04-01T14:59:57.628Z,16.47
2023-04-01T15:04:03.438Z,16.62
2023-04-01T15:08:14.635Z,16.67
2023-04-01T15:12:24.080Z,16.83
2023-04-01T15:16:32.029Z,16.78
2023-04-01T15:20:50.927Z,16.59
2023-04-01T15:25:00.433Z,16.51
2023-04-01T15:29:10.402Z,16.32
2023-04-01T15:38:37.525Z,16.28
2023-04-01T15:42:52.144Z,16.20
2023-04-01T15:46:53.835Z,16.11
2023-04-01T15:50:58.443Z,15.91
2023-04-01T15:55:13.835Z,15.88
2023-04-01T16:03:44.735Z,15.51
2023-04-01T16:08:00.907Z,15.32
2023-04-01T16:12:05.690Z,15.07
2023-04-01T16:16:15.765Z,15.29
2023-04-01T16:20:23.443Z,15.65
2023-04-01T16:24:34.407Z,15.84
2023-04-01T16:28:41.501Z,15.86
2023-04-01T16:32:53.742Z,15.70
2023-04-01T16:37:01.872Z,15.58
2023-04-01T16:45:44.359Z,13.98
2023-04-01T16:50:11.766Z,13.57
2023-04-01T16:54:57.481Z,13.55
2023-04-01T16:59:49.387Z,13.28
2023-04-01T17:04:07.366Z,13.35
2023-04-01T17:08:28.624Z,13.28
2023-04-01T17:12:46.107Z,13.57
2023-04-01T17:17:28.077Z,13.62
2023-04-01T17:26:23.577Z,13.12
2023-04-01T17:30:46.432Z,12.99
2023-04-01T17:35:03.665Z,12.92
2023-04-01T17:39:43.420Z,12.64
2023-04-01T17:49:25.072Z,12.20
2023-04-01T17:53:39.623Z,12.16
2023-04-01T17:58:00.237Z,12.07
2023-04-01T18:02:07.945Z,12.20
2023-04-01T18:06:21.696Z,12.43
2023-04-01T18:10:36.246Z,12.84
2023-04-01T18:15:12.744Z,12.99
2023-04-01T18:19:28.650Z,12.79
2023-04-01T18:24:02.189Z,12.89
2023-04-01T18:28:31.570Z,12.78
2023-04-01T18:32:49.434Z,12.50
2023-04-01T18:37:04.212Z,12.30
2023-04-01T18:41:37.395Z,12.23
2023-04-01T18:45:40.607Z,12.25
2023-04-01T18:49:46.059Z,11.74
2023-04-01T18:53:51.503Z,11.52
2023-04-01T18:57:58.768Z,11.45
2023-04-01T19:02:08.518Z,11.43
2023-04-01T19:06:28.605Z,11.68
2023-04-01T19:10:44.762Z,11.78
2023-04-01T19:15:00.965Z,11.74
2023-04-01T19:19:17.132Z,12.02
2023-04-01T19:23:38.407Z,11.98
2023-04-01T19:27:42.068Z,11.70
2023-04-01T19:31:51.067Z,11.67
2023-04-01T19:35:58.664Z,11.60
2023-04-01T19:40:12.710Z,11.64
2023-04-01T19:44:19.119Z,11.78
2023-04-01T19:48:43.071Z,11.79
2023-04-01T19:52:53.125Z,11.80
2023-04-01T19:56:59.569Z,11.61
2023-04-01T20:01:16.439Z,11.64
2023-04-01T20:05:31.611Z,11.84
2023-04-01T20:09:54.578Z,11.85
2023-04-01T20:14:04.374Z,11.92
2023-04-01T20:18:20.556Z,11.80
2023-04-01T20:22:32.661Z,11.81
2023-04-01T20:26:39.854Z,11.84
2023-04-01T20:31:07.295Z,11.92
2023-04-01T20:35:30.280Z,11.85
2023-04-01T20:39:58.577Z,11.73
2023-04-01T20:44:13.359Z,11.63
2023-04-01T20:48:28.505Z,11.35
2023-04-01T20:52:37.113Z,11.22
2023-04-01T20:56:47.487Z,11.36
2023-04-01T21:00:56.589Z,11.13
2023-04-01T21:05:26.912Z,11.08
2023-04-01T21:09:54.417Z,11.11
2023-04-01T21:14:05.676Z,11.02
2023-04-01T21:18:17.378Z,10.97
2023-04-01T21:22:30.108Z,11.05
2023-04-01T21:26:46.924Z,10.94
2023-04-01T21:31:02.366Z,11.05
2023-04-01T21:35:09.530Z,10.96
2023-04-01T21:39:19.067Z,10.94
2023-04-01T21:47:56.421Z,10.81
2023-04-01T21:52:17.365Z,10.72
2023-04-01T21:56:41.392Z,10.64
2023-04-01T22:00:54.837Z,10.67
2023-04-01T22:05:06.506Z,10.54
2023-04-01T22:09:15.052Z,10.54
2023-04-01T22:13:19.754Z,10.30
2023-04-01T22:17:25.592Z,10.23
2023-04-01T22:21:30.407Z,10.28
2023-04-01T22:25:36.977Z,10.31
2023-04-01T22:29:43.180Z,10.33
2023-04-01T22:33:50.236Z,10.17
2023-04-01T22:37:55.521Z,10.30
2023-04-01T22:42:02.893Z,10.32
2023-04-01T22:46:20.376Z,10.39
2023-04-01T22:50:29.052Z,10.26
2023-04-01T22:54:34.820Z,10.14
2023-04-01T22:58:38.947Z,10.20
2023-04-01T23:02:46.976Z,10.29
2023-04-01T23:06:53.336Z,10.31
2023-04-01T23:11:06.748Z,10.35
2023-04-01T23:15:27.068Z,10.23
2023-04-01T23:19:40.321Z,10.06
2023-04-01T23:23:52.209Z,10.00
2023-04-01T23:27:59.031Z,9.95
2023-04-01T23:32:11.535Z,10.01
2023-04-01T23:36:20.461Z,10.00
2023-04-01T23:40:46.915Z,10.01
2023-04-01T23:49:27.197Z,9.78
2023-04-01T23:53:28.668Z,9.74
2023-04-01T23:57:36.005Z,9.78
