createdAt,value
2019-05-10T00:00:25.273Z,541
2019-05-10T00:01:32.478Z,540
2019-05-10T00:02:39.689Z,540
2019-05-10T00:03:46.910Z,540
2019-05-10T00:04:54.126Z,540
2019-05-10T00:06:01.069Z,539
2019-05-10T00:07:08.275Z,539
2019-05-10T00:08:15.487Z,538
2019-05-10T00:09:22.699Z,539
2019-05-10T00:10:29.968Z,537
2019-05-10T00:11:36.912Z,538
2019-05-10T00:12:44.116Z,538
2019-05-10T00:13:51.347Z,539
2019-05-10T00:14:58.595Z,537
2019-05-10T00:16:05.983Z,537
2019-05-10T00:17:13.192Z,537
2019-05-10T00:18:20.411Z,538
2019-05-10T00:19:27.623Z,536
2019-05-10T00:20:34.301Z,536
2019-05-10T00:21:41.513Z,537
2019-05-10T00:22:48.743Z,537
2019-05-10T00:23:55.423Z,537
2019-05-10T00:25:05.871Z,537
2019-05-10T00:26:13.081Z,538
2019-05-10T00:27:20.295Z,537
2019-05-10T00:28:27.509Z,537
2019-05-10T00:29:34.721Z,538
2019-05-10T00:30:41.929Z,538
2019-05-10T00:31:49.158Z,538
2019-05-10T00:32:56.366Z,538
2019-05-10T00:34:03.582Z,539
2019-05-10T00:35:10.793Z,538
2019-05-10T00:36:17.997Z,539
2019-05-10T00:37:25.270Z,538
2019-05-10T00:38:32.480Z,539
2019-05-10T00:39:39.421Z,538
2019-05-10T00:40:46.639Z,537
2019-05-10T00:41:53.858Z,538
2019-05-10T00:43:01.092Z,538
2019-05-10T00:44:08.318Z,538
2019-05-10T00:45:15.260Z,538
2019-05-10T00:46:22.474Z,539
2019-05-10T00:47:29.688Z,539
2019-05-10T00:48:36.902Z,539
2019-05-10T00:49:43.844Z,539
2019-05-10T00:50:51.044Z,538
2019-05-10T00:51:58.257Z,538
2019-05-10T00:53:05.467Z,539
2019-05-10T00:54:12.672Z,539
2019-05-10T00:55:20.585Z,540
2019-05-10T00:56:27.790Z,540
2019-05-10T00:57:35.004Z,541
2019-05-10T00:58:41.946Z,540
2019-05-10T00:59:49.159Z,541
2019-05-10T01:00:56.381Z,541
2019-05-10T01:02:03.337Z,542
2019-05-10T01:03:10.548Z,543
2019-05-10T01:04:17.207Z,543
2019-05-10T01:05:24.407Z,543
2019-05-10T01:06:31.617Z,545
2019-05-10T01:07:38.828Z,544
2019-05-10T01:08:46.050Z,544
2019-05-10T01:09:53.264Z,544
2019-05-10T01:11:00.203Z,543
2019-05-10T01:12:07.438Z,544
2019-05-10T01:13:14.657Z,544
2019-05-10T01:14:21.318Z,544
2019-05-10T01:15:28.532Z,543
2019-05-10T01:16:35.743Z,543
2019-05-10T01:17:42.680Z,544
2019-05-10T01:18:49.615Z,543
2019-05-10T01:19:56.946Z,543
2019-05-10T01:21:04.691Z,542
2019-05-10T01:22:11.898Z,543
2019-05-10T01:23:18.922Z,543
2019-05-10T01:24:26.134Z,543
2019-05-10T01:25:36.532Z,543
2019-05-10T01:26:43.742Z,543
2019-05-10T01:27:50.945Z,542
2019-05-10T01:28:57.883Z,541
2019-05-10T01:30:04.817Z,541
2019-05-10T01:31:12.022Z,541
2019-05-10T01:32:19.234Z,542
2019-05-10T01:33:26.181Z,542
2019-05-10T01:34:33.095Z,541
2019-05-10T01:35:40.301Z,541
2019-05-10T01:36:47.236Z,541
2019-05-10T01:37:54.459Z,541
2019-05-10T01:39:01.679Z,540
2019-05-10T01:40:08.883Z,541
2019-05-10T01:41:16.111Z,541
2019-05-10T01:42:23.375Z,540
2019-05-10T01:43:30.631Z,540
2019-05-10T01:44:37.900Z,541
2019-05-10T01:45:45.096Z,541
2019-05-10T01:46:52.317Z,540
2019-05-10T01:47:59.272Z,540
2019-05-10T01:49:06.485Z,540
2019-05-10T01:50:13.433Z,540
2019-05-10T01:51:20.363Z,539
2019-05-10T01:52:27.581Z,539
2019-05-10T01:53:34.803Z,539
2019-05-10T01:54:42.030Z,540
2019-05-10T01:55:53.647Z,540
2019-05-10T01:57:00.870Z,539
2019-05-10T01:58:07.792Z,541
2019-05-10T01:59:14.997Z,540
2019-05-10T02:00:22.216Z,540
2019-05-10T02:01:29.434Z,540
2019-05-10T02:02:36.726Z,539
2019-05-10T02:03:43.928Z,541
2019-05-10T02:04:50.582Z,540
2019-05-10T02:05:57.500Z,541
2019-05-10T02:07:04.711Z,541
2019-05-10T02:08:11.697Z,541
2019-05-10T02:09:18.638Z,542
2019-05-10T02:10:25.859Z,541
2019-05-10T02:11:32.788Z,542
2019-05-10T02:12:39.998Z,541
2019-05-10T02:13:47.212Z,541
2019-05-10T02:14:54.431Z,543
2019-05-10T02:16:01.637Z,543
2019-05-10T02:17:08.866Z,544
2019-05-10T02:18:16.080Z,545
2019-05-10T02:19:23.258Z,544
2019-05-10T02:20:30.447Z,545
2019-05-10T02:21:37.779Z,544
2019-05-10T02:22:44.997Z,545
2019-05-10T02:23:52.215Z,544
2019-05-10T02:24:59.429Z,545
2019-05-10T02:26:10.720Z,545
2019-05-10T02:27:17.928Z,546
2019-05-10T02:28:25.149Z,546
2019-05-10T02:29:32.363Z,545
2019-05-10T02:30:39.375Z,546
2019-05-10T02:31:46.622Z,547
2019-05-10T02:32:53.864Z,548
2019-05-10T02:34:00.799Z,547
2019-05-10T02:35:08.004Z,547
2019-05-10T02:36:14.979Z,545
2019-05-10T02:37:22.186Z,546
2019-05-10T02:38:29.390Z,546
2019-05-10T02:39:36.602Z,546
2019-05-10T02:40:43.837Z,545
2019-05-10T02:41:51.034Z,546
2019-05-10T02:42:58.234Z,545
2019-05-10T02:44:05.454Z,545
2019-05-10T02:45:12.666Z,545
2019-05-10T02:46:19.866Z,545
2019-05-10T02:47:27.075Z,545
2019-05-10T02:48:34.291Z,544
2019-05-10T02:49:41.223Z,545
2019-05-10T02:50:48.419Z,544
2019-05-10T02:51:55.625Z,544
2019-05-10T02:53:02.571Z,545
2019-05-10T02:54:09.808Z,544
2019-05-10T02:55:17.045Z,545
2019-05-10T02:56:32.303Z,544
2019-05-10T02:57:39.300Z,544
2019-05-10T02:58:46.225Z,545
2019-05-10T02:59:53.510Z,545
2019-05-10T03:01:00.443Z,544
2019-05-10T03:02:07.665Z,543
2019-05-10T03:03:14.887Z,543
2019-05-10T03:04:21.838Z,545
2019-05-10T03:05:28.775Z,545
2019-05-10T03:06:35.585Z,543
2019-05-10T03:07:42.793Z,543
2019-05-10T03:08:50.002Z,544
2019-05-10T03:09:57.247Z,543
2019-05-10T03:11:04.451Z,542
2019-05-10T03:12:11.394Z,544
2019-05-10T03:13:18.603Z,543
2019-05-10T03:14:25.585Z,543
2019-05-10T03:15:32.508Z,542
2019-05-10T03:16:39.709Z,543
2019-05-10T03:17:46.915Z,541
2019-05-10T03:18:53.958Z,542
2019-05-10T03:20:01.218Z,542
2019-05-10T03:21:08.436Z,542
2019-05-10T03:22:15.651Z,542
2019-05-10T03:23:22.857Z,542
2019-05-10T03:24:29.803Z,543
2019-05-10T03:25:37.011Z,543
2019-05-10T03:26:52.424Z,542
2019-05-10T03:27:59.630Z,541
2019-05-10T03:29:06.576Z,543
2019-05-10T03:30:14.101Z,542
2019-05-10T03:31:21.333Z,542
2019-05-10T03:32:28.552Z,542
2019-05-10T03:33:35.501Z,542
2019-05-10T03:34:42.607Z,543
2019-05-10T03:35:49.591Z,543
2019-05-10T03:36:56.937Z,542
2019-05-10T03:38:04.219Z,543
2019-05-10T03:39:26.074Z,542
2019-05-10T03:40:33.018Z,543
2019-05-10T03:41:40.215Z,544
2019-05-10T03:42:47.434Z,543
2019-05-10T03:43:54.640Z,544
2019-05-10T03:45:01.859Z,542
2019-05-10T03:46:09.072Z,543
2019-05-10T03:47:16.281Z,543
2019-05-10T03:48:23.497Z,544
2019-05-10T03:49:30.494Z,543
2019-05-10T03:50:37.797Z,544
2019-05-10T03:51:45.008Z,544
2019-05-10T03:52:53.338Z,543
2019-05-10T03:54:00.272Z,543
2019-05-10T03:55:07.224Z,544
2019-05-10T03:56:14.448Z,544
2019-05-10T03:57:21.379Z,543
2019-05-10T03:58:28.604Z,543
2019-05-10T03:59:35.539Z,542
2019-05-10T04:00:42.751Z,542
2019-05-10T04:01:49.951Z,543
2019-05-10T04:02:57.168Z,543
2019-05-10T04:04:04.102Z,543
2019-05-10T04:05:16.069Z,542
2019-05-10T04:06:23.271Z,542
2019-05-10T04:07:30.503Z,542
2019-05-10T04:08:37.707Z,542
2019-05-10T04:09:44.937Z,543
2019-05-10T04:10:52.175Z,542
2019-05-10T04:11:59.384Z,542
2019-05-10T04:13:06.596Z,542
2019-05-10T04:14:13.295Z,542
2019-05-10T04:15:20.713Z,542
2019-05-10T04:16:27.938Z,542
2019-05-10T04:17:35.146Z,543
2019-05-10T04:18:42.371Z,541
2019-05-10T04:19:49.577Z,540
2019-05-10T04:20:56.771Z,542
2019-05-10T04:22:03.976Z,542
2019-05-10T04:23:11.204Z,542
2019-05-10T04:24:18.414Z,542
2019-05-10T04:25:25.664Z,542
2019-05-10T04:26:32.863Z,542
2019-05-10T04:27:40.084Z,542
2019-05-10T04:28:47.305Z,542
2019-05-10T04:29:54.505Z,543
2019-05-10T04:31:01.711Z,542
2019-05-10T04:32:08.921Z,543
2019-05-10T04:33:15.848Z,543
2019-05-10T04:34:23.069Z,542
2019-05-10T04:35:30.285Z,543
2019-05-10T04:36:37.533Z,542
2019-05-10T04:37:44.467Z,543
2019-05-10T04:38:51.705Z,543
2019-05-10T04:39:58.936Z,543
2019-05-10T04:41:06.144Z,543
2019-05-10T04:42:13.398Z,543
2019-05-10T04:43:20.334Z,544
2019-05-10T04:44:27.548Z,544
2019-05-10T04:45:34.752Z,543
2019-05-10T04:46:42.060Z,544
2019-05-10T04:47:49.361Z,543
2019-05-10T04:48:56.577Z,544
2019-05-10T04:50:03.501Z,544
2019-05-10T04:51:10.699Z,545
2019-05-10T04:52:17.916Z,543
2019-05-10T04:53:24.848Z,545
2019-05-10T04:54:32.052Z,543
2019-05-10T04:55:38.992Z,543
2019-05-10T04:56:46.211Z,544
2019-05-10T04:57:53.410Z,542
2019-05-10T04:59:00.660Z,543
2019-05-10T05:00:07.869Z,544
2019-05-10T05:01:15.079Z,543
2019-05-10T05:02:23.347Z,542
2019-05-10T05:03:30.575Z,542
2019-05-10T05:04:37.788Z,542
2019-05-10T05:05:44.988Z,542
2019-05-10T05:06:52.195Z,540
2019-05-10T05:07:59.414Z,539
2019-05-10T05:09:06.358Z,539
2019-05-10T05:10:13.298Z,538
2019-05-10T05:11:20.521Z,537
2019-05-10T05:12:27.463Z,536
2019-05-10T05:13:34.667Z,536
2019-05-10T05:14:41.887Z,537
2019-05-10T05:15:49.099Z,537
2019-05-10T05:16:56.309Z,535
2019-05-10T05:18:03.563Z,536
2019-05-10T05:19:10.493Z,535
2019-05-10T05:20:17.708Z,538
2019-05-10T05:21:24.639Z,538
2019-05-10T05:22:31.856Z,538
2019-05-10T05:23:38.808Z,538
2019-05-10T05:24:46.027Z,538
2019-05-10T05:25:52.974Z,538
2019-05-10T05:27:00.175Z,537
2019-05-10T05:28:09.474Z,537
2019-05-10T05:29:16.687Z,537
2019-05-10T05:30:24.138Z,536
2019-05-10T05:31:31.346Z,534
2019-05-10T05:32:46.247Z,534
2019-05-10T05:33:53.449Z,535
2019-05-10T05:35:00.385Z,534
2019-05-10T05:36:07.047Z,535
2019-05-10T05:37:14.265Z,533
2019-05-10T05:38:21.538Z,535
2019-05-10T05:39:28.763Z,534
2019-05-10T05:40:35.991Z,535
2019-05-10T05:41:56.526Z,536
2019-05-10T05:43:10.379Z,537
2019-05-10T22:00:07.331Z,499
2019-05-10T22:01:14.573Z,502
2019-05-10T22:02:21.507Z,503
2019-05-10T22:03:28.436Z,504
2019-05-10T22:04:35.108Z,504
2019-05-10T22:05:42.306Z,504
2019-05-10T22:06:49.508Z,503
2019-05-10T22:07:56.713Z,504
2019-05-10T22:09:03.931Z,504
2019-05-10T22:10:10.860Z,504
2019-05-10T22:11:17.815Z,505
2019-05-10T22:12:25.026Z,504
2019-05-10T22:13:32.237Z,504
2019-05-10T22:14:39.450Z,504
2019-05-10T22:15:46.649Z,504
2019-05-10T22:16:53.906Z,504
2019-05-10T22:18:01.102Z,504
2019-05-10T22:19:08.040Z,505
2019-05-10T22:20:15.246Z,504
2019-05-10T22:21:22.453Z,505
2019-05-10T22:22:29.391Z,505
2019-05-10T22:23:36.594Z,506
2019-05-10T22:24:43.525Z,506
2019-05-10T22:25:50.451Z,506
2019-05-10T22:26:57.393Z,506
2019-05-10T22:28:04.600Z,507
2019-05-10T22:29:11.804Z,506
2019-05-10T22:30:18.734Z,507
2019-05-10T22:31:25.943Z,507
2019-05-10T22:32:33.159Z,508
2019-05-10T22:33:40.370Z,507
2019-05-10T22:34:47.296Z,508
2019-05-10T22:35:54.502Z,508
2019-05-10T22:37:01.703Z,508
2019-05-10T22:38:08.918Z,508
2019-05-10T22:39:15.580Z,508
2019-05-10T22:40:22.553Z,507
2019-05-10T22:41:29.754Z,507
2019-05-10T22:42:36.962Z,507
2019-05-10T22:43:44.159Z,507
2019-05-10T22:44:51.368Z,507
2019-05-10T22:45:58.568Z,507
2019-05-10T22:47:05.228Z,507
2019-05-10T22:48:12.429Z,507
2019-05-10T22:49:19.631Z,507
2019-05-10T22:50:26.555Z,507
2019-05-10T22:51:33.766Z,508
2019-05-10T22:52:40.973Z,507
2019-05-10T22:54:00.900Z,508
2019-05-10T22:55:08.098Z,508
2019-05-10T22:56:15.303Z,507
2019-05-10T22:57:22.303Z,508
2019-05-10T22:58:29.233Z,508
2019-05-10T22:59:36.176Z,507
2019-05-10T23:00:43.382Z,508
2019-05-10T23:01:50.581Z,508
2019-05-10T23:02:57.793Z,508
2019-05-10T23:04:05.003Z,508
2019-05-10T23:05:12.211Z,510
2019-05-10T23:06:19.422Z,510
2019-05-10T23:07:26.625Z,510
2019-05-10T23:08:33.560Z,511
2019-05-10T23:09:40.759Z,510
2019-05-10T23:10:47.420Z,511
2019-05-10T23:11:54.350Z,511
2019-05-10T23:13:01.289Z,512
2019-05-10T23:14:08.498Z,513
2019-05-10T23:15:15.700Z,512
2019-05-10T23:16:22.905Z,512
2019-05-10T23:17:30.109Z,512
2019-05-10T23:18:37.309Z,512
2019-05-10T23:19:44.523Z,512
2019-05-10T23:20:51.730Z,511
2019-05-10T23:21:58.664Z,512
2019-05-10T23:23:05.598Z,512
2019-05-10T23:24:12.805Z,512
2019-05-10T23:25:20.063Z,511
2019-05-10T23:26:27.265Z,511
2019-05-10T23:27:34.469Z,510
2019-05-10T23:28:41.403Z,510
2019-05-10T23:29:48.607Z,510
2019-05-10T23:30:55.809Z,510
2019-05-10T23:32:03.013Z,509
2019-05-10T23:33:10.218Z,509
2019-05-10T23:34:17.145Z,509
2019-05-10T23:35:24.347Z,509
2019-05-10T23:36:31.549Z,509
2019-05-10T23:37:38.477Z,508
2019-05-10T23:38:45.409Z,509
2019-05-10T23:39:52.606Z,509
2019-05-10T23:40:59.845Z,508
2019-05-10T23:42:06.494Z,508
2019-05-10T23:43:13.701Z,508
2019-05-10T23:44:20.906Z,507
2019-05-10T23:45:28.148Z,508
2019-05-10T23:46:35.347Z,508
2019-05-10T23:47:42.555Z,508
2019-05-10T23:48:49.473Z,508
2019-05-10T23:49:56.675Z,508
2019-05-10T23:51:03.608Z,507
2019-05-10T23:52:10.947Z,507
2019-05-10T23:53:18.165Z,507
2019-05-10T23:54:25.372Z,508
2019-05-10T23:55:32.575Z,507
2019-05-10T23:56:39.788Z,507
2019-05-10T23:57:46.987Z,507
2019-05-10T23:58:53.960Z,508
