createdAt,value
2022-10-10T00:01:36.067Z,74.80
2022-10-10T00:04:07.027Z,75.30
2022-10-10T00:06:33.952Z,74.90
2022-10-10T00:09:03.836Z,74.60
2022-10-10T00:11:31.241Z,75.00
2022-10-10T00:13:58.704Z,74.90
2022-10-10T00:16:25.900Z,75.00
2022-10-10T00:18:52.936Z,74.80
2022-10-10T00:21:24.795Z,74.90
2022-10-10T00:23:52.471Z,75.00
2022-10-10T00:26:19.640Z,75.00
2022-10-10T00:28:49.269Z,75.30
2022-10-10T00:31:18.674Z,75.30
2022-10-10T00:33:46.083Z,75.70
2022-10-10T00:36:15.470Z,75.60
2022-10-10T00:38:42.285Z,75.90
2022-10-10T00:41:09.641Z,75.80
2022-10-10T00:43:38.756Z,76.20
2022-10-10T00:46:06.203Z,76.30
2022-10-10T00:48:37.340Z,76.40
2022-10-10T00:51:13.447Z,76.60
2022-10-10T00:53:46.701Z,76.50
2022-10-10T00:56:20.009Z,76.70
2022-10-10T00:58:51.447Z,76.70
2022-10-10T01:01:18.283Z,77.10
2022-10-10T01:03:45.149Z,77.30
2022-10-10T01:06:12.091Z,77.30
2022-10-10T01:08:39.412Z,77.30
2022-10-10T01:11:25.196Z,77.70
2022-10-10T01:14:18.204Z,77.60
2022-10-10T01:17:03.479Z,77.70
2022-10-10T01:20:07.384Z,77.80
2022-10-10T01:22:49.407Z,77.70
2022-10-10T01:25:38.483Z,77.80
2022-10-10T01:28:43.771Z,77.90
2022-10-10T01:31:13.694Z,78.00
2022-10-10T01:34:15.367Z,78.30
2022-10-10T01:36:58.868Z,78.60
2022-10-10T01:39:28.408Z,78.60
2022-10-10T01:42:22.605Z,78.80
2022-10-10T01:44:53.954Z,78.60
2022-10-10T01:47:24.116Z,78.50
2022-10-10T01:49:59.468Z,78.80
2022-10-10T01:52:46.682Z,78.40
2022-10-10T01:55:25.738Z,78.60
2022-10-10T01:58:01.979Z,78.70
2022-10-10T02:00:30.442Z,78.80
2022-10-10T02:03:11.511Z,78.60
2022-10-10T02:05:53.685Z,78.70
2022-10-10T02:08:35.835Z,78.70
2022-10-10T02:11:10.450Z,78.50
2022-10-10T02:13:58.050Z,78.80
2022-10-10T02:16:29.094Z,78.80
2022-10-10T02:18:59.860Z,78.80
2022-10-10T02:21:27.799Z,78.70
2022-10-10T02:23:58.082Z,78.70
2022-10-10T02:26:26.994Z,78.90
2022-10-10T02:29:13.710Z,78.90
2022-10-10T02:31:52.118Z,79.00
2022-10-10T02:34:23.143Z,79.00
2022-10-10T02:36:53.459Z,79.00
2022-10-10T02:39:25.431Z,79.50
2022-10-10T02:41:53.488Z,79.40
2022-10-10T02:44:24.680Z,79.40
2022-10-10T02:46:51.615Z,79.60
2022-10-10T02:49:30.060Z,79.70
2022-10-10T02:51:57.131Z,79.90
2022-10-10T02:54:27.556Z,80.10
2022-10-10T02:56:54.311Z,80.20
2022-10-10T02:59:23.474Z,80.30
2022-10-10T03:01:50.394Z,81.00
2022-10-10T03:04:17.265Z,80.30
2022-10-10T03:06:44.111Z,80.30
2022-10-10T03:09:11.048Z,80.30
2022-10-10T03:11:40.486Z,80.20
2022-10-10T03:14:07.264Z,80.30
2022-10-10T03:16:36.247Z,80.70
2022-10-10T03:19:08.411Z,80.80
2022-10-10T03:21:36.188Z,80.80
2022-10-10T03:24:05.238Z,81.00
2022-10-10T03:26:32.641Z,81.00
2022-10-10T03:29:01.083Z,81.00
2022-10-10T03:31:27.895Z,81.20
2022-10-10T03:34:00.211Z,81.70
2022-10-10T03:36:30.789Z,81.20
2022-10-10T03:38:57.532Z,81.50
2022-10-10T03:41:27.163Z,81.50
2022-10-10T03:43:56.527Z,81.50
2022-10-10T03:46:23.361Z,81.60
2022-10-10T03:48:50.330Z,81.90
2022-10-10T03:51:17.079Z,81.60
2022-10-10T03:53:46.178Z,82.00
2022-10-10T03:56:13.237Z,82.00
2022-10-10T03:58:42.115Z,82.20
2022-10-10T04:01:08.938Z,82.30
2022-10-10T04:03:35.804Z,82.20
2022-10-10T04:06:04.651Z,82.50
2022-10-10T04:08:31.819Z,82.50
2022-10-10T04:10:58.599Z,82.30
2022-10-10T04:13:27.368Z,82.50
2022-10-10T04:15:59.801Z,82.80
2022-10-10T04:18:26.727Z,82.70
2022-10-10T04:20:53.721Z,82.90
2022-10-10T04:23:20.763Z,83.00
2022-10-10T04:25:52.065Z,83.20
2022-10-10T04:28:19.196Z,83.20
2022-10-10T04:30:48.980Z,83.20
2022-10-10T04:33:15.876Z,83.40
2022-10-10T04:35:43.250Z,83.60
2022-10-10T04:38:10.106Z,84.00
2022-10-10T04:40:37.907Z,83.90
2022-10-10T04:43:07.440Z,84.20
2022-10-10T04:45:37.539Z,84.60
2022-10-10T04:48:04.805Z,84.50
2022-10-10T04:50:31.944Z,84.80
2022-10-10T04:52:58.739Z,85.30
2022-10-10T04:55:27.818Z,85.10
2022-10-10T04:57:54.572Z,85.10
2022-10-10T05:00:23.241Z,85.20
2022-10-10T05:02:57.209Z,85.60
2022-10-10T05:05:24.199Z,85.50
2022-10-10T05:07:55.345Z,85.50
2022-10-10T05:10:25.874Z,85.80
2022-10-10T05:12:55.141Z,86.10
2022-10-10T05:15:22.760Z,86.20
2022-10-10T05:17:51.829Z,86.80
2022-10-10T05:20:18.687Z,86.40
2022-10-10T05:22:45.669Z,86.80
2022-10-10T05:25:12.767Z,86.70
2022-10-10T05:27:39.646Z,87.60
2022-10-10T05:30:06.802Z,86.60
2022-10-10T05:32:33.611Z,86.80
2022-10-10T05:35:03.173Z,86.60
2022-10-10T05:37:33.229Z,86.60
2022-10-10T05:40:02.170Z,86.60
2022-10-10T05:42:29.199Z,86.30
2022-10-10T05:44:55.910Z,86.90
2022-10-10T05:47:27.540Z,86.00
2022-10-10T05:49:57.254Z,85.90
2022-10-10T05:52:27.093Z,86.00
2022-10-10T05:54:56.532Z,85.50
2022-10-10T05:57:23.250Z,85.30
2022-10-10T05:59:52.244Z,85.40
2022-10-10T06:02:19.162Z,85.20
2022-10-10T06:04:48.371Z,85.20
2022-10-10T06:07:17.652Z,85.10
2022-10-10T06:09:44.701Z,84.90
2022-10-10T06:12:11.605Z,84.00
2022-10-10T06:14:38.418Z,83.70
2022-10-10T06:17:07.561Z,83.50
2022-10-10T06:19:36.757Z,83.30
2022-10-10T06:22:03.567Z,82.80
2022-10-10T06:24:30.971Z,82.60
2022-10-10T06:27:00.230Z,82.30
2022-10-10T06:29:29.458Z,82.10
2022-10-10T06:31:56.360Z,81.70
2022-10-10T06:34:23.133Z,81.80
2022-10-10T06:36:52.091Z,81.80
2022-10-10T06:39:19.206Z,81.80
2022-10-10T06:41:45.996Z,81.80
2022-10-10T06:44:12.736Z,81.80
2022-10-10T06:46:39.488Z,81.70
2022-10-10T06:49:09.613Z,81.90
2022-10-10T06:51:39.409Z,81.90
2022-10-10T06:54:08.756Z,81.90
2022-10-10T06:56:35.483Z,81.90
2022-10-10T06:59:04.595Z,81.60
2022-10-10T07:01:31.519Z,81.20
2022-10-10T07:04:00.548Z,80.60
2022-10-10T07:06:30.459Z,80.50
2022-10-10T07:09:02.180Z,80.60
2022-10-10T07:11:29.751Z,80.50
2022-10-10T07:13:58.612Z,80.00
2022-10-10T07:16:25.940Z,79.50
2022-10-10T07:18:52.740Z,79.30
2022-10-10T07:21:19.699Z,79.00
2022-10-10T07:23:46.542Z,78.60
2022-10-10T07:26:28.051Z,78.50
2022-10-10T07:28:55.098Z,78.20
2022-10-10T07:31:22.021Z,78.00
2022-10-10T07:33:52.001Z,77.80
2022-10-10T07:36:19.715Z,77.40
2022-10-10T07:38:52.270Z,77.00
2022-10-10T07:41:22.095Z,76.90
2022-10-10T07:43:53.776Z,76.60
2022-10-10T07:46:20.709Z,76.30
2022-10-10T07:48:49.229Z,76.40
2022-10-10T07:51:16.651Z,76.10
2022-10-10T07:53:44.296Z,75.30
2022-10-10T07:56:11.681Z,75.20
2022-10-10T07:58:39.115Z,74.60
2022-10-10T08:01:09.499Z,74.10
2022-10-10T08:03:39.279Z,73.40
2022-10-10T08:06:11.527Z,73.30
2022-10-10T08:08:49.939Z,72.10
2022-10-10T08:11:18.498Z,72.00
2022-10-10T08:13:47.783Z,72.10
2022-10-10T08:16:14.908Z,71.60
2022-10-10T08:18:44.384Z,71.10
2022-10-10T08:21:14.037Z,70.10
2022-10-10T08:23:43.430Z,70.10
2022-10-10T08:26:13.774Z,70.00
2022-10-10T08:28:41.139Z,69.20
2022-10-10T08:31:14.011Z,68.70
2022-10-10T08:33:42.947Z,68.30
2022-10-10T08:36:14.030Z,67.90
2022-10-10T08:38:40.864Z,67.20
2022-10-10T08:41:20.432Z,66.80
2022-10-10T08:44:17.049Z,66.40
2022-10-10T08:46:49.313Z,65.80
2022-10-10T08:49:47.096Z,64.70
2022-10-10T08:52:36.596Z,64.00
2022-10-10T08:55:27.719Z,63.00
2022-10-10T08:58:11.628Z,62.70
2022-10-10T09:00:48.463Z,61.20
2022-10-10T09:03:27.084Z,60.40
2022-10-10T09:06:18.197Z,59.90
2022-10-10T09:08:56.371Z,59.70
2022-10-10T09:11:31.619Z,59.30
2022-10-10T09:14:09.331Z,59.30
2022-10-10T09:17:08.904Z,59.40
2022-10-10T09:19:46.817Z,59.10
2022-10-10T09:22:23.056Z,58.40
2022-10-10T09:25:02.599Z,57.70
2022-10-10T09:27:36.209Z,57.30
2022-10-10T09:30:10.119Z,56.70
2022-10-10T09:32:44.769Z,56.20
2022-10-10T09:35:28.110Z,55.70
2022-10-10T09:38:25.747Z,55.20
2022-10-10T09:41:11.852Z,54.10
2022-10-10T09:43:39.832Z,53.60
2022-10-10T09:46:09.156Z,52.90
2022-10-10T09:48:41.350Z,52.30
2022-10-10T09:51:14.178Z,51.30
2022-10-10T09:53:42.936Z,50.00
2022-10-10T09:56:21.370Z,49.40
2022-10-10T09:58:53.458Z,47.00
2022-10-10T10:01:29.255Z,46.70
2022-10-10T10:04:29.003Z,46.30
2022-10-10T10:07:18.440Z,45.20
2022-10-10T10:09:50.695Z,45.20
2022-10-10T10:12:44.513Z,45.10
2022-10-10T10:15:26.116Z,44.80
2022-10-10T10:18:11.838Z,42.90
2022-10-10T10:20:41.733Z,42.30
2022-10-10T10:23:50.003Z,41.40
2022-10-10T10:26:21.252Z,41.00
2022-10-10T10:28:49.578Z,40.80
2022-10-10T10:31:42.700Z,40.80
2022-10-10T10:34:17.245Z,39.80
2022-10-10T10:37:25.421Z,39.70
2022-10-10T10:40:16.420Z,40.50
2022-10-10T10:42:43.287Z,40.40
2022-10-10T10:45:48.872Z,41.40
2022-10-10T10:48:37.436Z,41.40
2022-10-10T10:51:32.083Z,41.60
2022-10-10T10:54:10.580Z,41.90
2022-10-10T10:57:06.411Z,42.30
2022-10-10T11:00:22.208Z,42.50
2022-10-10T11:02:55.376Z,42.90
2022-10-10T11:05:40.899Z,43.40
2022-10-10T11:08:41.549Z,43.50
2022-10-10T11:11:08.405Z,43.30
2022-10-10T11:13:47.735Z,43.80
2022-10-10T11:19:42.809Z,43.20
2022-10-10T11:22:19.732Z,43.00
2022-10-10T11:24:50.387Z,43.30
2022-10-10T11:27:33.620Z,43.00
2022-10-10T11:30:23.567Z,43.30
2022-10-10T11:32:59.279Z,43.30
2022-10-10T11:35:42.030Z,43.10
2022-10-10T11:38:17.054Z,43.20
2022-10-10T11:41:02.337Z,43.40
2022-10-10T11:43:47.999Z,43.00
2022-10-10T11:46:27.345Z,42.90
2022-10-10T11:49:01.849Z,42.70
2022-10-10T11:52:09.395Z,42.80
2022-10-10T11:54:53.459Z,42.50
2022-10-10T11:57:44.846Z,42.70
2022-10-10T12:00:17.536Z,42.50
2022-10-10T12:02:49.017Z,42.70
2022-10-10T12:05:23.495Z,42.40
2022-10-10T12:08:18.427Z,42.20
2022-10-10T12:11:13.321Z,41.70
2022-10-10T12:13:53.919Z,41.40
2022-10-10T12:16:30.770Z,41.60
2022-10-10T12:19:08.968Z,41.70
2022-10-10T12:22:18.884Z,41.40
2022-10-10T12:25:42.123Z,41.20
2022-10-10T12:28:17.394Z,41.20
2022-10-10T12:30:58.415Z,41.50
2022-10-10T12:33:31.048Z,40.60
2022-10-10T12:36:20.666Z,39.90
2022-10-10T12:39:09.385Z,37.80
2022-10-10T12:41:47.030Z,33.50
2022-10-10T12:44:19.912Z,23.30
2022-10-10T12:46:49.853Z,15.40
2022-10-10T12:49:24.270Z,9.80
2022-10-10T12:52:05.151Z,6.90
2022-10-10T12:54:39.934Z,3.40
2022-10-10T12:57:09.662Z,1.50
2022-10-10T12:59:38.529Z,1.00
2022-10-10T13:02:24.143Z,1.00
2022-10-10T13:05:00.920Z,1.00
2022-10-10T13:07:28.198Z,1.00
2022-10-10T13:10:05.873Z,1.00
2022-10-10T13:12:32.716Z,1.00
2022-10-10T13:14:59.994Z,1.00
2022-10-10T13:17:40.600Z,1.00
2022-10-10T13:20:09.016Z,1.00
2022-10-10T13:22:36.981Z,1.00
2022-10-10T13:25:10.107Z,1.00
2022-10-10T13:27:36.935Z,1.00
2022-10-10T13:30:05.579Z,1.00
2022-10-10T13:32:35.058Z,3.10
2022-10-10T13:35:13.011Z,6.40
2022-10-10T13:37:46.051Z,10.20
2022-10-10T13:40:17.005Z,13.50
2022-10-10T13:42:48.524Z,16.00
2022-10-10T13:45:29.490Z,17.70
2022-10-10T13:48:03.379Z,19.90
2022-10-10T13:50:54.537Z,21.00
2022-10-10T13:53:23.253Z,19.50
2022-10-10T13:55:51.377Z,19.80
2022-10-10T13:58:18.256Z,21.40
2022-10-10T14:01:01.808Z,22.60
2022-10-10T14:03:31.070Z,23.40
2022-10-10T14:05:58.112Z,22.00
2022-10-10T14:08:33.009Z,19.00
2022-10-10T14:11:16.339Z,18.40
2022-10-10T14:13:51.473Z,21.40
2022-10-10T14:16:18.223Z,23.90
2022-10-10T14:18:45.705Z,25.70
2022-10-10T14:21:13.030Z,27.10
2022-10-10T14:23:40.012Z,28.30
2022-10-10T14:26:11.802Z,29.70
2022-10-10T14:28:39.789Z,30.70
2022-10-10T14:31:07.149Z,32.50
2022-10-10T14:33:36.295Z,33.20
2022-10-10T14:36:05.937Z,34.40
2022-10-10T14:38:33.290Z,35.20
2022-10-10T14:41:00.944Z,35.90
2022-10-10T14:43:28.361Z,36.60
2022-10-10T14:45:57.883Z,37.00
2022-10-10T14:48:27.142Z,37.60
2022-10-10T14:50:54.029Z,38.40
2022-10-10T14:53:21.004Z,39.10
2022-10-10T14:55:55.240Z,39.50
2022-10-10T14:58:23.123Z,39.50
2022-10-10T15:00:54.357Z,40.00
2022-10-10T15:03:24.041Z,39.90
2022-10-10T15:05:51.202Z,40.10
2022-10-10T15:08:21.457Z,40.20
2022-10-10T15:10:51.026Z,40.70
2022-10-10T15:13:17.893Z,41.00
2022-10-10T15:15:46.400Z,41.60
2022-10-10T15:18:39.624Z,42.10
2022-10-10T15:21:08.736Z,42.30
2022-10-10T15:23:35.565Z,43.00
2022-10-10T15:26:02.495Z,43.10
2022-10-10T15:28:29.373Z,43.20
2022-10-10T15:30:56.198Z,43.30
2022-10-10T15:33:23.001Z,43.40
2022-10-10T15:36:10.006Z,44.10
2022-10-10T15:38:42.379Z,44.20
2022-10-10T15:41:10.232Z,44.40
2022-10-10T15:43:56.544Z,44.20
2022-10-10T15:46:26.598Z,44.30
2022-10-10T15:48:54.240Z,44.50
2022-10-10T15:51:21.218Z,44.80
2022-10-10T15:53:51.958Z,45.70
2022-10-10T15:56:20.992Z,45.90
2022-10-10T15:58:47.812Z,46.70
2022-10-10T16:01:20.181Z,47.70
2022-10-10T16:03:50.212Z,48.20
2022-10-10T16:06:19.272Z,48.50
2022-10-10T16:08:52.768Z,48.90
2022-10-10T16:11:29.070Z,50.00
2022-10-10T16:13:56.124Z,50.60
2022-10-10T16:16:23.833Z,50.40
2022-10-10T16:18:51.104Z,51.60
2022-10-10T16:21:24.937Z,52.20
2022-10-10T16:23:57.877Z,52.90
2022-10-10T16:26:32.291Z,53.00
2022-10-10T16:29:00.554Z,53.70
2022-10-10T16:31:30.298Z,54.60
2022-10-10T16:33:58.551Z,55.20
2022-10-10T16:36:28.457Z,55.80
2022-10-10T16:38:57.947Z,56.90
2022-10-10T16:41:47.542Z,57.20
2022-10-10T16:44:16.532Z,58.10
2022-10-10T16:46:46.166Z,58.40
2022-10-10T16:49:16.644Z,59.00
2022-10-10T16:51:43.496Z,59.10
2022-10-10T16:54:10.288Z,59.90
2022-10-10T16:56:37.213Z,60.30
2022-10-10T16:59:04.720Z,60.30
2022-10-10T17:01:31.918Z,60.90
2022-10-10T17:04:00.118Z,61.60
2022-10-10T17:06:34.886Z,62.30
2022-10-10T17:09:07.548Z,62.70
2022-10-10T17:11:35.465Z,63.10
2022-10-10T17:14:02.271Z,63.80
2022-10-10T17:19:17.180Z,64.30
2022-10-10T17:21:48.787Z,64.00
2022-10-10T17:24:19.089Z,64.80
2022-10-10T17:26:45.849Z,64.90
2022-10-10T17:29:13.834Z,65.30
2022-10-10T17:31:40.973Z,65.60
2022-10-10T17:34:10.643Z,65.90
2022-10-10T17:36:39.976Z,66.00
2022-10-10T17:39:07.665Z,66.30
2022-10-10T17:41:36.952Z,66.70
2022-10-10T17:44:10.454Z,67.30
2022-10-10T17:46:38.018Z,67.30
2022-10-10T17:49:09.682Z,67.40
2022-10-10T17:51:37.308Z,67.80
2022-10-10T17:54:06.381Z,68.40
2022-10-10T17:56:33.504Z,68.50
2022-10-10T17:59:01.761Z,68.80
2022-10-10T18:01:30.654Z,69.10
2022-10-10T18:04:05.081Z,69.50
2022-10-10T18:06:36.100Z,70.80
2022-10-10T18:09:03.021Z,69.70
2022-10-10T18:11:31.719Z,70.40
2022-10-10T18:14:01.325Z,70.70
2022-10-10T18:16:33.799Z,71.00
2022-10-10T18:19:01.943Z,71.30
2022-10-10T18:21:28.752Z,71.70
2022-10-10T18:23:55.913Z,72.20
2022-10-10T18:26:29.401Z,72.40
2022-10-10T18:28:56.750Z,72.70
2022-10-10T18:31:26.706Z,72.90
2022-10-10T18:33:54.059Z,73.40
2022-10-10T18:36:24.413Z,73.40
2022-10-10T18:38:51.622Z,73.40
2022-10-10T18:41:25.318Z,74.20
2022-10-10T18:43:58.603Z,74.40
2022-10-10T18:46:25.742Z,74.30
2022-10-10T18:48:54.871Z,74.60
2022-10-10T18:51:29.592Z,75.30
2022-10-10T18:54:03.784Z,73.90
2022-10-10T18:56:34.456Z,72.80
2022-10-10T18:59:04.201Z,71.70
2022-10-10T19:01:36.519Z,72.10
2022-10-10T19:04:07.566Z,71.60
2022-10-10T19:06:35.621Z,70.60
2022-10-10T19:09:03.575Z,70.10
2022-10-10T19:11:39.164Z,69.50
2022-10-10T19:14:15.268Z,69.30
2022-10-10T19:16:42.693Z,69.50
2022-10-10T19:19:12.548Z,68.50
2022-10-10T19:21:39.541Z,68.30
2022-10-10T19:24:08.303Z,68.10
2022-10-10T19:26:37.973Z,67.80
2022-10-10T19:29:07.539Z,67.60
2022-10-10T19:31:35.697Z,67.20
2022-10-10T19:34:02.936Z,67.20
2022-10-10T19:36:29.776Z,67.40
2022-10-10T19:38:58.845Z,67.20
2022-10-10T19:41:26.216Z,67.10
2022-10-10T19:43:53.099Z,66.50
2022-10-10T19:46:22.141Z,65.40
2022-10-10T19:48:50.572Z,64.80
2022-10-10T19:51:18.424Z,64.60
2022-10-10T19:53:48.412Z,64.60
2022-10-10T19:56:24.519Z,64.60
2022-10-10T19:58:55.405Z,64.00
2022-10-10T20:01:28.189Z,63.50
2022-10-10T20:03:58.591Z,62.90
2022-10-10T20:06:28.272Z,62.30
2022-10-10T20:08:58.047Z,62.50
2022-10-10T20:11:26.501Z,61.60
2022-10-10T20:13:56.159Z,61.40
2022-10-10T20:16:27.696Z,61.20
2022-10-10T20:18:57.060Z,61.00
2022-10-10T20:21:31.219Z,60.80
2022-10-10T20:24:03.552Z,60.90
2022-10-10T20:26:30.306Z,60.50
2022-10-10T20:28:58.225Z,60.10
2022-10-10T20:31:27.563Z,60.00
2022-10-10T20:33:57.889Z,59.60
2022-10-10T20:36:25.402Z,59.20
2022-10-10T20:38:59.157Z,59.10
2022-10-10T20:41:30.284Z,58.90
2022-10-10T20:43:58.709Z,58.50
2022-10-10T20:46:27.595Z,58.20
2022-10-10T20:48:55.589Z,57.60
2022-10-10T20:51:22.673Z,57.30
2022-10-10T20:53:57.269Z,56.50
2022-10-10T20:56:24.707Z,55.80
2022-10-10T20:58:51.602Z,55.60
2022-10-10T21:01:23.395Z,55.10
2022-10-10T21:03:52.811Z,55.10
2022-10-10T21:06:25.941Z,55.30
2022-10-10T21:08:53.807Z,54.80
2022-10-10T21:11:23.990Z,54.80
2022-10-10T21:13:56.733Z,54.60
2022-10-10T21:16:29.060Z,54.60
2022-10-10T21:18:58.506Z,54.60
2022-10-10T21:21:28.287Z,54.80
2022-10-10T21:23:56.711Z,54.90
2022-10-10T21:26:25.290Z,55.90
2022-10-10T21:28:52.894Z,56.30
2022-10-10T21:31:24.645Z,56.40
2022-10-10T21:33:56.689Z,56.50
2022-10-10T21:36:25.706Z,56.90
2022-10-10T21:38:56.925Z,57.10
2022-10-10T21:41:24.387Z,57.40
2022-10-10T21:43:56.656Z,57.50
2022-10-10T21:46:35.665Z,57.80
2022-10-10T21:49:06.402Z,58.20
2022-10-10T21:51:38.162Z,58.90
2022-10-10T21:54:05.282Z,59.60
2022-10-10T21:56:33.704Z,60.10
2022-10-10T21:59:01.687Z,60.60
2022-10-10T22:01:33.060Z,61.30
2022-10-10T22:04:01.898Z,61.90
2022-10-10T22:06:31.605Z,62.20
2022-10-10T22:09:00.353Z,62.80
2022-10-10T22:11:28.203Z,63.40
2022-10-10T22:13:55.011Z,63.90
2022-10-10T22:16:24.434Z,65.30
2022-10-10T22:18:58.601Z,65.80
2022-10-10T22:21:30.560Z,66.60
2022-10-10T22:24:03.272Z,67.40
2022-10-10T22:26:30.572Z,68.20
2022-10-10T22:28:58.163Z,68.20
2022-10-10T22:31:25.090Z,68.90
2022-10-10T22:33:54.027Z,69.50
2022-10-10T22:36:20.933Z,70.00
2022-10-10T22:38:49.968Z,70.40
2022-10-10T22:41:16.733Z,70.50
2022-10-10T22:43:46.620Z,70.80
2022-10-10T22:46:13.632Z,70.80
2022-10-10T22:48:40.343Z,71.20
2022-10-10T22:51:10.941Z,71.80
2022-10-10T22:53:42.350Z,72.10
2022-10-10T22:56:10.194Z,72.40
2022-10-10T22:58:39.280Z,72.90
2022-10-10T23:01:13.979Z,73.30
2022-10-10T23:03:41.024Z,73.30
2022-10-10T23:06:08.692Z,73.40
2022-10-10T23:08:35.928Z,73.00
2022-10-10T23:11:02.985Z,72.80
2022-10-10T23:13:31.502Z,73.00
2022-10-10T23:15:58.528Z,72.00
2022-10-10T23:18:28.014Z,72.10
2022-10-10T23:20:54.866Z,71.00
2022-10-10T23:23:21.734Z,69.80
2022-10-10T23:25:51.143Z,69.60
2022-10-10T23:28:18.711Z,69.30
2022-10-10T23:30:47.050Z,69.30
2022-10-10T23:33:15.174Z,69.60
2022-10-10T23:35:44.397Z,70.00
2022-10-10T23:38:11.327Z,70.00
2022-10-10T23:40:40.424Z,69.80
2022-10-10T23:43:07.698Z,68.80
2022-10-10T23:45:34.545Z,68.80
2022-10-10T23:48:01.324Z,68.10
2022-10-10T23:50:30.268Z,67.90
2022-10-10T23:52:59.607Z,67.60
2022-10-10T23:55:26.427Z,67.10
2022-10-10T23:57:53.274Z,67.50
