createdAt,value
2018-06-18T00:01:08.813Z,13.20
2018-06-18T00:04:13.443Z,13.10
2018-06-18T00:07:18.134Z,12.30
2018-06-18T00:10:22.804Z,13.93
2018-06-18T00:13:27.161Z,14.20
2018-06-18T00:16:31.554Z,14.57
2018-06-18T00:19:35.922Z,14.67
2018-06-18T00:22:40.311Z,15.60
2018-06-18T00:25:44.685Z,14.43
2018-06-18T00:28:49.045Z,15.67
2018-06-18T00:31:53.417Z,15.17
2018-06-18T00:34:57.857Z,16.10
2018-06-18T00:38:02.230Z,16.07
2018-06-18T00:41:06.710Z,16.20
2018-06-18T00:44:11.085Z,16.27
2018-06-18T00:47:15.449Z,16.60
2018-06-18T00:50:19.829Z,16.53
2018-06-18T00:53:25.038Z,16.23
2018-06-18T00:56:29.441Z,16.73
2018-06-18T00:59:34.077Z,16.27
2018-06-18T01:02:38.502Z,15.70
2018-06-18T01:05:42.872Z,15.10
2018-06-18T01:08:47.254Z,14.90
2018-06-18T01:11:51.634Z,15.10
2018-06-18T01:14:56.009Z,14.87
2018-06-18T01:18:00.384Z,13.73
2018-06-18T01:21:04.833Z,14.53
2018-06-18T01:24:28.133Z,14.20
2018-06-18T01:27:32.496Z,13.87
2018-06-18T01:30:37.228Z,13.97
2018-06-18T01:33:41.661Z,14.77
2018-06-18T01:36:46.049Z,14.80
2018-06-18T01:39:50.423Z,14.67
2018-06-18T01:42:54.813Z,15.27
2018-06-18T01:45:59.201Z,15.27
2018-06-18T01:49:03.580Z,15.47
2018-06-18T01:52:07.957Z,15.67
2018-06-18T01:55:12.341Z,15.60
2018-06-18T01:58:16.714Z,15.03
2018-06-18T02:01:21.095Z,13.90
2018-06-18T02:04:26.301Z,14.10
2018-06-18T02:07:30.684Z,14.70
2018-06-18T02:10:35.073Z,15.00
2018-06-18T02:13:39.420Z,14.90
2018-06-18T02:16:43.789Z,14.80
2018-06-18T02:19:48.161Z,14.83
2018-06-18T02:22:52.522Z,14.63
2018-06-18T02:25:57.031Z,14.60
2018-06-18T02:29:07.490Z,13.77
2018-06-18T02:32:17.353Z,14.17
2018-06-18T02:35:27.177Z,14.20
2018-06-18T02:38:33.059Z,14.00
2018-06-18T02:41:37.838Z,14.27
2018-06-18T02:44:42.388Z,14.13
2018-06-18T02:47:46.952Z,13.60
2018-06-18T02:50:51.505Z,14.97
2018-06-18T02:53:55.915Z,15.17
2018-06-18T02:57:04.592Z,15.50
2018-06-18T03:00:09.028Z,16.00
2018-06-18T03:03:13.432Z,17.03
2018-06-18T03:06:17.785Z,16.93
2018-06-18T03:09:22.148Z,17.67
2018-06-18T03:12:26.504Z,17.60
2018-06-18T03:15:30.897Z,17.60
2018-06-18T03:18:40.453Z,17.33
2018-06-18T03:21:50.003Z,18.87
2018-06-18T03:24:59.767Z,19.23
2018-06-18T03:28:09.530Z,17.77
2018-06-18T03:31:14.326Z,18.63
2018-06-18T03:34:18.745Z,18.27
2018-06-18T03:37:23.147Z,18.90
2018-06-18T03:40:27.544Z,18.63
2018-06-18T03:43:33.661Z,19.67
2018-06-18T03:46:38.193Z,21.07
2018-06-18T03:49:42.593Z,20.90
2018-06-18T03:52:46.985Z,19.17
2018-06-18T03:55:55.723Z,17.93
2018-06-18T03:59:00.149Z,18.93
2018-06-18T04:02:17.976Z,17.90
2018-06-18T04:05:27.830Z,18.27
2018-06-18T04:08:32.213Z,18.03
2018-06-18T04:11:41.783Z,18.40
2018-06-18T04:14:46.192Z,17.90
2018-06-18T04:17:50.609Z,18.20
2018-06-18T04:20:55.001Z,20.37
2018-06-18T04:23:59.414Z,20.93
2018-06-18T04:27:03.833Z,20.90
2018-06-18T04:30:08.217Z,19.67
2018-06-18T04:33:14.317Z,19.53
2018-06-18T04:36:18.758Z,19.83
2018-06-18T04:39:23.170Z,19.97
2018-06-18T04:42:32.793Z,18.10
2018-06-18T04:45:43.438Z,17.60
2018-06-18T04:48:52.950Z,19.23
2018-06-18T04:51:57.363Z,18.30
2018-06-18T04:55:01.790Z,17.83
2018-06-18T04:58:06.525Z,18.53
2018-06-18T05:01:19.061Z,18.80
2018-06-18T05:04:23.687Z,18.10
2018-06-18T05:07:30.801Z,17.43
2018-06-18T05:10:35.870Z,17.83
2018-06-18T05:13:41.691Z,15.77
2018-06-18T05:16:48.104Z,16.43
2018-06-18T05:19:52.611Z,16.43
2018-06-18T05:23:00.223Z,16.83
2018-06-18T05:26:04.966Z,16.00
2018-06-18T05:29:10.180Z,15.30
2018-06-18T05:32:22.301Z,13.87
2018-06-18T05:35:33.252Z,14.80
2018-06-18T05:38:38.314Z,12.33
2018-06-18T05:41:49.688Z,12.93
2018-06-18T05:44:56.973Z,12.57
2018-06-18T05:48:01.542Z,11.70
2018-06-18T05:51:13.490Z,12.00
2018-06-18T05:54:18.705Z,12.87
2018-06-18T05:57:34.447Z,11.60
2018-06-18T06:00:42.787Z,12.63
2018-06-18T06:03:47.891Z,11.90
2018-06-18T06:06:58.542Z,13.40
2018-06-18T06:10:03.130Z,12.67
2018-06-18T06:13:19.686Z,12.17
2018-06-18T06:16:30.078Z,10.97
2018-06-18T06:19:46.086Z,10.40
2018-06-18T06:22:50.763Z,10.97
2018-06-18T06:25:57.262Z,9.53
2018-06-18T06:29:03.140Z,9.50
2018-06-18T06:32:12.464Z,8.97
2018-06-18T06:35:27.354Z,9.90
2018-06-18T06:38:32.172Z,9.30
2018-06-18T06:41:40.922Z,10.10
2018-06-18T06:44:49.530Z,9.40
2018-06-18T06:47:56.186Z,10.53
2018-06-18T06:51:06.275Z,9.70
2018-06-18T06:54:27.903Z,9.13
2018-06-18T06:57:33.076Z,9.77
2018-06-18T07:00:51.341Z,9.97
2018-06-18T07:03:56.668Z,9.33
2018-06-18T07:07:13.554Z,9.33
2018-06-18T07:10:30.466Z,9.67
2018-06-18T07:13:35.268Z,9.93
2018-06-18T07:16:40.411Z,10.13
2018-06-18T07:23:13.242Z,10.17
2018-06-18T07:26:33.166Z,10.00
2018-06-18T07:36:56.047Z,9.03
2018-06-18T07:40:22.675Z,9.27
2018-06-18T07:43:53.900Z,8.77
2018-06-18T07:46:58.409Z,7.93
2018-06-18T07:50:04.264Z,6.93
2018-06-18T07:53:23.370Z,6.93
2018-06-18T07:56:54.145Z,6.60
2018-06-18T08:00:06.674Z,5.70
2018-06-18T08:03:11.284Z,5.57
2018-06-18T08:09:37.088Z,5.37
2018-06-18T08:12:43.225Z,4.50
2018-06-18T08:15:59.439Z,4.30
2018-06-18T08:19:12.907Z,4.00
2018-06-18T08:22:21.079Z,4.77
2018-06-18T08:25:26.058Z,4.53
2018-06-18T08:28:33.822Z,5.17
2018-06-18T08:31:44.470Z,5.33
2018-06-18T08:34:52.209Z,5.60
2018-06-18T08:37:59.440Z,4.60
2018-06-18T08:41:05.634Z,5.23
2018-06-18T08:44:11.264Z,5.53
2018-06-18T08:47:19.249Z,5.87
2018-06-18T08:50:29.420Z,5.30
2018-06-18T08:53:39.692Z,5.60
2018-06-18T08:56:49.731Z,5.87
2018-06-18T08:59:59.955Z,6.30
2018-06-18T09:03:10.500Z,6.50
2018-06-18T09:06:15.978Z,7.47
2018-06-18T09:09:22.196Z,4.03
2018-06-18T09:12:26.673Z,5.93
2018-06-18T09:15:31.802Z,7.57
2018-06-18T09:18:39.200Z,8.73
2018-06-18T09:21:46.337Z,10.47
2018-06-18T09:24:50.902Z,9.83
2018-06-18T09:27:55.983Z,9.53
2018-06-18T09:31:02.359Z,10.00
2018-06-18T09:34:09.440Z,9.63
2018-06-18T09:37:16.159Z,7.80
2018-06-18T09:40:22.728Z,8.90
2018-06-18T09:43:27.402Z,7.90
2018-06-18T09:46:35.305Z,9.03
2018-06-18T09:49:45.822Z,8.40
2018-06-18T09:52:55.455Z,8.77
2018-06-18T09:58:07.955Z,8.70
2018-06-18T10:01:22.254Z,9.33
2018-06-18T10:04:29.766Z,8.40
2018-06-18T10:07:39.756Z,8.43
2018-06-18T10:10:50.744Z,8.00
2018-06-18T10:13:57.417Z,10.13
2018-06-18T10:17:02.178Z,10.43
2018-06-18T10:20:09.335Z,11.70
2018-06-18T10:23:14.934Z,10.37
2018-06-18T10:26:28.025Z,9.90
2018-06-18T10:29:32.926Z,10.60
2018-06-18T10:32:43.963Z,11.63
2018-06-18T10:35:56.076Z,11.63
2018-06-18T10:39:08.108Z,9.53
2018-06-18T10:42:19.949Z,8.20
2018-06-18T10:45:34.955Z,8.00
2018-06-18T10:48:43.236Z,9.40
2018-06-18T10:51:52.317Z,8.30
2018-06-18T10:55:02.274Z,8.77
2018-06-18T10:58:10.467Z,10.07
2018-06-18T11:01:22.490Z,10.90
2018-06-18T11:04:29.965Z,11.37
2018-06-18T11:07:35.035Z,12.13
2018-06-18T11:10:45.553Z,12.67
2018-06-18T11:56:33.206Z,19.53
2018-06-18T11:59:42.889Z,19.93
2018-06-18T12:02:52.561Z,20.40
2018-06-18T12:06:02.149Z,22.43
2018-06-18T12:09:13.888Z,21.57
2018-06-18T12:12:18.538Z,23.60
2018-06-18T12:15:23.527Z,22.23
2018-06-18T12:18:28.612Z,25.33
2018-06-18T12:21:33.560Z,22.40
2018-06-18T12:24:37.987Z,22.80
2018-06-18T12:27:42.436Z,22.03
2018-06-18T12:30:46.841Z,22.30
2018-06-18T12:33:51.461Z,20.57
2018-06-18T12:36:55.914Z,22.27
2018-06-18T12:40:00.342Z,23.33
2018-06-18T12:43:04.831Z,22.00
2018-06-18T12:46:14.466Z,23.63
2018-06-18T12:49:24.181Z,23.37
2018-06-18T12:52:33.685Z,23.70
2018-06-18T12:55:43.363Z,20.60
2018-06-18T12:58:47.766Z,23.40
2018-06-18T13:02:21.497Z,22.60
2018-06-18T13:05:25.916Z,22.77
2018-06-18T13:08:30.313Z,23.50
2018-06-18T13:11:34.713Z,23.63
2018-06-18T13:14:39.096Z,24.63
2018-06-18T13:17:43.469Z,23.53
2018-06-18T13:20:47.849Z,24.50
2018-06-18T13:23:52.216Z,25.07
2018-06-18T13:26:56.605Z,24.57
2018-06-18T13:30:00.973Z,27.23
2018-06-18T13:33:05.385Z,26.87
2018-06-18T13:36:09.764Z,25.03
2018-06-18T13:39:19.256Z,28.03
2018-06-18T13:42:28.985Z,26.80
2018-06-18T13:45:43.454Z,26.43
2018-06-18T13:48:50.680Z,24.37
2018-06-18T13:51:55.065Z,23.80
2018-06-18T13:54:59.425Z,24.53
2018-06-18T13:58:03.800Z,24.07
2018-06-18T14:01:10.376Z,23.63
2018-06-18T14:04:14.744Z,21.87
2018-06-18T14:07:19.133Z,20.63
2018-06-18T14:10:23.501Z,22.27
2018-06-18T14:13:27.877Z,23.17
2018-06-18T14:16:32.208Z,21.23
2018-06-18T14:19:41.747Z,20.93
2018-06-18T14:22:46.149Z,19.87
2018-06-18T14:25:50.526Z,20.13
2018-06-18T14:28:54.889Z,19.80
2018-06-18T14:32:00.188Z,16.70
2018-06-18T14:35:09.762Z,16.73
2018-06-18T14:38:19.258Z,14.57
2018-06-18T14:41:23.646Z,13.83
2018-06-18T14:44:28.030Z,13.97
2018-06-18T14:47:32.463Z,14.47
2018-06-18T14:50:36.851Z,13.80
2018-06-18T14:53:41.236Z,14.77
2018-06-18T14:56:45.903Z,14.53
2018-06-18T15:00:00.516Z,14.40
2018-06-18T15:03:04.931Z,13.83
2018-06-18T15:06:09.317Z,13.73
2018-06-18T15:09:13.790Z,13.97
2018-06-18T15:12:20.961Z,12.83
2018-06-18T15:16:31.323Z,13.13
2018-06-18T15:19:35.721Z,11.00
2018-06-18T15:22:41.005Z,11.07
2018-06-18T15:25:49.306Z,12.13
2018-06-18T15:28:53.753Z,12.10
2018-06-18T15:31:58.145Z,11.03
2018-06-18T15:35:02.540Z,11.00
2018-06-18T15:38:06.987Z,11.43
2018-06-18T15:41:11.403Z,13.30
2018-06-18T15:44:15.866Z,14.10
2018-06-18T15:47:20.189Z,13.57
2018-06-18T15:50:24.605Z,13.17
2018-06-18T15:53:29.032Z,12.37
2018-06-18T15:56:33.479Z,12.27
2018-06-18T15:59:37.813Z,12.70
2018-06-18T16:02:42.327Z,11.70
2018-06-18T16:05:47.075Z,11.30
2018-06-18T16:08:51.505Z,11.43
2018-06-18T16:11:55.905Z,13.00
2018-06-18T16:15:00.289Z,14.00
2018-06-18T16:18:05.021Z,13.77
2018-06-18T16:21:09.396Z,15.27
2018-06-18T16:24:13.772Z,15.87
2018-06-18T16:27:18.185Z,17.23
2018-06-18T16:30:22.569Z,16.77
2018-06-18T16:33:26.973Z,18.03
2018-06-18T16:36:31.502Z,18.90
2018-06-18T16:39:35.883Z,19.17
2018-06-18T16:42:40.272Z,20.23
2018-06-18T16:45:44.660Z,18.57
2018-06-18T16:48:49.396Z,17.93
2018-06-18T16:51:53.772Z,20.07
2018-06-18T16:54:58.172Z,17.83
2018-06-18T16:58:02.602Z,19.63
2018-06-18T17:01:06.973Z,17.83
2018-06-18T17:04:11.347Z,13.43
2018-06-18T17:07:15.753Z,14.33
2018-06-18T17:10:20.140Z,14.30
2018-06-18T17:13:24.507Z,12.87
2018-06-18T17:16:28.878Z,13.90
2018-06-18T17:19:33.244Z,13.73
2018-06-18T17:22:37.605Z,11.97
2018-06-18T17:25:41.991Z,11.47
2018-06-18T17:28:46.345Z,12.20
2018-06-18T17:31:50.772Z,12.00
2018-06-18T17:34:55.189Z,12.77
2018-06-18T17:37:59.574Z,13.23
2018-06-18T17:41:04.022Z,12.90
2018-06-18T17:44:08.413Z,9.73
2018-06-18T17:47:12.805Z,10.10
2018-06-18T17:50:17.169Z,10.33
2018-06-18T17:53:21.554Z,11.13
2018-06-18T17:56:25.994Z,10.67
2018-06-18T17:59:30.528Z,11.77
2018-06-18T18:02:35.001Z,11.30
2018-06-18T18:05:39.370Z,12.40
2018-06-18T18:08:44.133Z,12.93
2018-06-18T18:11:48.503Z,12.87
2018-06-18T18:14:52.916Z,14.57
2018-06-18T18:17:57.281Z,14.90
2018-06-18T18:21:01.665Z,14.30
2018-06-18T18:24:06.100Z,14.03
2018-06-18T18:27:11.057Z,15.17
2018-06-18T18:30:15.484Z,12.87
2018-06-18T18:33:19.900Z,13.27
2018-06-18T18:36:24.349Z,11.47
2018-06-18T18:39:28.855Z,11.70
2018-06-18T18:42:33.189Z,12.10
2018-06-18T18:45:37.584Z,13.30
2018-06-18T18:48:42.007Z,15.47
2018-06-18T18:51:46.889Z,12.87
2018-06-18T18:56:07.404Z,13.77
2018-06-18T18:59:20.743Z,12.17
2018-06-18T19:02:25.154Z,11.97
2018-06-18T19:05:29.554Z,12.27
2018-06-18T19:08:33.921Z,13.17
2018-06-18T19:11:38.372Z,12.33
2018-06-18T19:14:42.767Z,12.37
2018-06-18T19:17:47.185Z,12.63
2018-06-18T19:21:09.990Z,13.70
2018-06-18T19:24:14.381Z,12.33
2018-06-18T19:27:18.800Z,11.97
2018-06-18T19:30:23.200Z,12.33
2018-06-18T19:33:52.777Z,12.87
2018-06-18T19:36:58.539Z,12.50
2018-06-18T19:40:02.905Z,12.27
2018-06-18T19:43:07.350Z,13.63
2018-06-18T19:46:11.748Z,13.30
2018-06-18T19:49:16.153Z,12.33
2018-06-18T19:52:20.586Z,13.03
2018-06-18T19:55:28.050Z,13.80
2018-06-18T19:58:32.448Z,13.00
2018-06-18T20:01:37.041Z,14.47
2018-06-18T20:04:41.448Z,14.47
2018-06-18T20:07:56.474Z,16.37
2018-06-18T20:11:00.848Z,15.80
2018-06-18T20:14:05.316Z,16.57
2018-06-18T20:17:09.746Z,17.67
2018-06-18T20:20:14.892Z,17.63
2018-06-18T20:23:22.572Z,17.70
2018-06-18T20:26:26.952Z,17.33
2018-06-18T20:29:31.368Z,18.70
2018-06-18T20:32:35.800Z,18.37
2018-06-18T20:35:44.476Z,18.07
2018-06-18T20:38:48.873Z,18.60
2018-06-18T20:41:53.283Z,18.53
2018-06-18T20:44:57.670Z,19.13
2018-06-18T20:48:02.049Z,19.20
2018-06-18T20:51:06.477Z,18.43
2018-06-18T20:54:11.789Z,19.17
2018-06-18T20:57:16.190Z,18.37
2018-06-18T21:00:20.584Z,18.23
2018-06-18T21:03:25.013Z,18.20
2018-06-18T21:06:29.443Z,18.87
2018-06-18T21:09:33.865Z,18.00
2018-06-18T21:12:38.277Z,18.27
2018-06-18T21:15:42.671Z,16.50
2018-06-18T21:18:47.079Z,14.70
2018-06-18T21:21:51.473Z,15.50
2018-06-18T21:24:55.880Z,15.03
2018-06-18T21:28:00.614Z,16.80
2018-06-18T21:31:05.038Z,14.47
2018-06-18T21:34:09.454Z,14.93
2018-06-18T21:37:13.869Z,15.43
2018-06-18T21:40:18.272Z,16.07
2018-06-18T21:43:22.696Z,15.50
2018-06-18T21:46:27.210Z,16.50
2018-06-18T21:49:31.593Z,16.13
2018-06-18T21:52:35.981Z,16.97
2018-06-18T21:55:40.393Z,18.07
2018-06-18T21:58:44.814Z,17.03
2018-06-18T22:01:49.240Z,16.07
2018-06-18T22:04:53.625Z,16.53
2018-06-18T22:07:58.114Z,16.30
2018-06-18T22:11:02.542Z,14.33
2018-06-18T22:14:06.994Z,15.47
2018-06-18T22:17:11.473Z,14.00
2018-06-18T22:20:15.897Z,14.63
2018-06-18T22:23:20.320Z,14.70
2018-06-18T22:26:24.748Z,15.40
2018-06-18T22:29:29.141Z,14.90
2018-06-18T22:32:33.569Z,15.57
2018-06-18T22:35:38.014Z,15.40
2018-06-18T22:38:42.414Z,15.63
2018-06-18T22:41:46.843Z,14.27
2018-06-18T22:44:51.869Z,14.43
2018-06-18T22:47:56.278Z,14.73
2018-06-18T22:51:00.708Z,14.63
2018-06-18T22:54:05.205Z,14.73
2018-06-18T22:57:09.563Z,15.33
2018-06-18T23:00:13.965Z,15.83
2018-06-18T23:03:18.381Z,15.20
2018-06-18T23:06:22.801Z,15.43
2018-06-18T23:09:27.222Z,13.73
2018-06-18T23:12:37.546Z,14.10
2018-06-18T23:15:41.685Z,13.60
2018-06-18T23:18:46.151Z,13.37
2018-06-18T23:21:50.577Z,14.10
2018-06-18T23:24:55.010Z,14.40
2018-06-18T23:27:59.413Z,13.53
2018-06-18T23:31:03.841Z,14.53
2018-06-18T23:34:08.296Z,13.73
2018-06-18T23:37:12.749Z,15.00
2018-06-18T23:40:17.189Z,13.87
2018-06-18T23:43:21.585Z,14.10
2018-06-18T23:46:25.985Z,14.83
2018-06-18T23:49:30.383Z,14.57
2018-06-18T23:52:34.808Z,14.40
2018-06-18T23:55:39.244Z,14.63
2018-06-18T23:58:43.672Z,16.10
