createdAt,value
2022-07-28T00:00:41.588Z,0.00
2022-07-28T00:01:36.712Z,0.00
2022-07-28T00:02:31.772Z,0.00
2022-07-28T00:03:26.920Z,0.00
2022-07-28T00:04:21.868Z,0.00
2022-07-28T00:05:16.902Z,0.00
2022-07-28T00:06:11.907Z,0.00
2022-07-28T00:07:06.959Z,0.00
2022-07-28T00:08:01.985Z,0.00
2022-07-28T00:08:57.571Z,0.00
2022-07-28T00:09:56.860Z,0.00
2022-07-28T00:10:49.349Z,0.00
2022-07-28T00:11:54.246Z,0.00
2022-07-28T00:12:40.494Z,0.00
2022-07-28T00:13:34.698Z,0.00
2022-07-28T00:14:29.887Z,0.00
2022-07-28T00:15:25.603Z,0.00
2022-07-28T00:16:20.958Z,0.00
2022-07-28T00:17:16.845Z,0.00
2022-07-28T00:18:12.025Z,0.00
2022-07-28T00:19:07.302Z,0.00
2022-07-28T00:20:03.187Z,0.00
2022-07-28T00:20:58.341Z,0.00
2022-07-28T00:21:53.728Z,0.00
2022-07-28T00:22:49.892Z,0.00
2022-07-28T00:23:45.049Z,0.00
2022-07-28T00:24:40.920Z,0.00
2022-07-28T00:25:36.189Z,0.00
2022-07-28T00:26:31.490Z,0.00
2022-07-28T00:27:27.243Z,0.00
2022-07-28T00:28:22.423Z,0.00
2022-07-28T00:29:18.167Z,0.00
2022-07-28T00:30:13.293Z,0.00
2022-07-28T00:31:11.292Z,0.00
2022-07-28T00:32:04.470Z,0.00
2022-07-28T00:32:59.559Z,0.00
2022-07-28T00:33:54.717Z,0.00
2022-07-28T00:34:53.561Z,0.00
2022-07-28T00:35:48.546Z,0.00
2022-07-28T00:36:42.289Z,0.00
2022-07-28T00:37:39.875Z,0.00
2022-07-28T00:38:32.673Z,0.00
2022-07-28T00:39:27.698Z,0.00
2022-07-28T00:40:22.776Z,0.00
2022-07-28T00:41:21.514Z,0.00
2022-07-28T00:42:16.648Z,0.00
2022-07-28T00:43:11.985Z,0.00
2022-07-28T00:44:07.833Z,0.00
2022-07-28T00:45:03.008Z,0.00
2022-07-28T00:45:58.421Z,0.00
2022-07-28T00:46:54.730Z,0.00
2022-07-28T00:47:49.859Z,0.00
2022-07-28T00:48:45.072Z,0.00
2022-07-28T00:49:40.290Z,0.00
2022-07-28T00:50:36.296Z,0.00
2022-07-28T00:51:31.446Z,0.00
2022-07-28T00:52:26.608Z,0.00
2022-07-28T00:53:22.865Z,0.00
2022-07-28T00:54:18.210Z,0.00
2022-07-28T00:55:14.079Z,0.00
2022-07-28T00:56:09.220Z,0.00
2022-07-28T00:57:04.401Z,0.00
2022-07-28T00:58:00.242Z,0.00
2022-07-28T00:58:55.422Z,0.00
2022-07-28T00:59:51.283Z,0.00
2022-07-28T01:00:46.434Z,0.00
2022-07-28T01:01:41.819Z,0.00
2022-07-28T01:02:37.623Z,0.00
2022-07-28T01:03:32.738Z,0.00
2022-07-28T01:04:28.011Z,0.00
2022-07-28T01:05:43.147Z,0.00
2022-07-28T01:06:19.360Z,0.00
2022-07-28T01:07:13.432Z,0.00
2022-07-28T01:08:08.526Z,0.00
2022-07-28T01:09:03.550Z,0.00
2022-07-28T01:09:58.606Z,0.00
2022-07-28T01:10:53.598Z,0.00
2022-07-28T01:11:48.661Z,0.00
2022-07-28T01:12:45.218Z,0.00
2022-07-28T01:13:40.240Z,0.00
2022-07-28T01:14:35.358Z,0.00
2022-07-28T01:15:30.369Z,0.00
2022-07-28T01:16:25.522Z,0.00
2022-07-28T01:17:20.442Z,0.00
2022-07-28T01:18:15.447Z,0.00
2022-07-28T01:19:10.619Z,0.00
2022-07-28T01:20:05.526Z,0.00
2022-07-28T01:21:00.531Z,0.00
2022-07-28T01:21:55.589Z,0.00
2022-07-28T01:22:50.595Z,0.00
2022-07-28T01:23:45.630Z,0.00
2022-07-28T01:24:40.801Z,0.00
2022-07-28T01:25:35.822Z,0.00
2022-07-28T01:26:30.883Z,0.00
2022-07-28T01:27:25.897Z,0.00
2022-07-28T01:28:21.036Z,0.00
2022-07-28T01:29:16.198Z,0.00
2022-07-28T01:30:11.253Z,0.00
2022-07-28T01:31:06.277Z,0.00
2022-07-28T01:32:01.305Z,0.00
2022-07-28T01:32:56.342Z,0.00
2022-07-28T01:33:51.369Z,0.00
2022-07-28T01:34:46.392Z,0.00
2022-07-28T01:35:41.402Z,0.00
2022-07-28T01:36:36.473Z,0.00
2022-07-28T01:37:31.504Z,0.00
2022-07-28T01:38:27.803Z,0.00
2022-07-28T01:39:22.847Z,0.00
2022-07-28T01:40:17.890Z,0.00
2022-07-28T01:41:12.945Z,0.00
2022-07-28T01:42:08.051Z,0.00
2022-07-28T01:43:03.131Z,0.00
2022-07-28T01:43:58.161Z,0.00
2022-07-28T01:44:53.200Z,0.00
2022-07-28T01:45:48.312Z,0.00
2022-07-28T01:46:43.350Z,0.00
2022-07-28T01:47:38.284Z,0.00
2022-07-28T01:48:33.410Z,0.00
2022-07-28T01:49:28.619Z,0.00
2022-07-28T01:50:23.775Z,0.00
2022-07-28T01:51:19.199Z,0.00
2022-07-28T01:52:14.918Z,0.00
2022-07-28T01:53:10.229Z,0.00
2022-07-28T01:54:06.010Z,0.00
2022-07-28T01:55:01.195Z,0.00
2022-07-28T01:55:56.501Z,0.00
2022-07-28T01:56:52.237Z,0.00
2022-07-28T01:57:47.532Z,0.00
2022-07-28T01:58:42.715Z,0.00
2022-07-28T01:59:39.109Z,0.00
2022-07-28T02:00:34.298Z,0.00
2022-07-28T02:01:30.242Z,0.00
2022-07-28T02:02:25.366Z,0.00
2022-07-28T02:03:20.612Z,0.00
2022-07-28T02:04:16.675Z,0.00
2022-07-28T02:05:11.554Z,0.00
2022-07-28T02:06:07.279Z,0.00
2022-07-28T02:07:02.425Z,0.00
2022-07-28T02:07:57.739Z,0.00
2022-07-28T02:08:53.613Z,0.00
2022-07-28T02:09:48.784Z,0.00
2022-07-28T02:10:43.921Z,0.00
2022-07-28T02:11:40.323Z,0.00
2022-07-28T02:12:35.684Z,0.00
2022-07-28T02:13:31.391Z,0.00
2022-07-28T02:14:26.532Z,0.00
2022-07-28T02:15:21.681Z,0.00
2022-07-28T02:16:17.660Z,0.00
2022-07-28T02:17:12.863Z,0.00
2022-07-28T02:18:08.853Z,0.00
2022-07-28T02:19:04.014Z,0.00
2022-07-28T02:19:59.460Z,0.00
2022-07-28T02:20:55.201Z,0.00
2022-07-28T02:21:50.494Z,0.00
2022-07-28T02:22:51.463Z,0.00
2022-07-28T02:23:42.967Z,0.00
2022-07-28T02:24:37.189Z,0.00
2022-07-28T02:25:33.077Z,0.00
2022-07-28T02:26:28.232Z,0.00
2022-07-28T02:27:23.787Z,0.00
2022-07-28T02:28:19.390Z,0.00
2022-07-28T02:29:33.528Z,0.00
2022-07-28T02:30:11.348Z,0.00
2022-07-28T02:31:05.628Z,0.00
2022-07-28T02:32:00.980Z,0.00
2022-07-28T02:32:57.425Z,0.00
2022-07-28T02:33:58.895Z,0.00
2022-07-28T02:34:48.921Z,0.00
2022-07-28T02:35:43.340Z,0.00
2022-07-28T02:36:41.437Z,0.00
2022-07-28T02:37:34.469Z,0.00
2022-07-28T02:38:29.605Z,0.00
2022-07-28T02:39:24.717Z,0.00
2022-07-28T02:40:19.820Z,0.00
2022-07-28T02:41:20.000Z,0.00
2022-07-28T02:42:15.127Z,0.00
2022-07-28T02:43:10.464Z,0.00
2022-07-28T02:44:06.318Z,0.00
2022-07-28T02:45:01.523Z,0.00
2022-07-28T02:45:56.692Z,0.00
2022-07-28T02:46:52.943Z,0.00
2022-07-28T02:47:48.244Z,0.00
2022-07-28T02:48:44.133Z,0.00
2022-07-28T02:49:39.315Z,0.00
2022-07-28T02:50:34.485Z,0.00
2022-07-28T02:51:30.241Z,0.00
2022-07-28T02:52:25.536Z,0.00
2022-07-28T02:53:21.521Z,0.00
2022-07-28T02:54:16.961Z,0.00
2022-07-28T02:55:11.665Z,0.00
2022-07-28T02:56:06.923Z,0.00
2022-07-28T02:57:02.081Z,0.00
2022-07-28T02:57:57.357Z,0.00
2022-07-28T02:58:52.542Z,0.00
2022-07-28T02:59:48.411Z,0.00
2022-07-28T03:00:43.562Z,0.00
2022-07-28T03:01:38.808Z,0.00
2022-07-28T03:02:34.763Z,0.00
2022-07-28T03:03:30.071Z,0.00
2022-07-28T03:04:25.131Z,0.00
2022-07-28T03:05:20.357Z,0.00
2022-07-28T03:06:15.414Z,0.00
2022-07-28T03:07:10.863Z,1.00
2022-07-28T03:08:05.498Z,1.00
2022-07-28T03:09:00.590Z,1.00
2022-07-28T03:09:55.540Z,0.00
2022-07-28T03:10:50.551Z,0.00
2022-07-28T03:11:45.608Z,1.00
2022-07-28T03:12:40.807Z,1.00
2022-07-28T03:13:35.993Z,1.00
2022-07-28T03:14:30.998Z,1.00
2022-07-28T03:15:26.035Z,2.00
2022-07-28T03:16:21.199Z,2.00
2022-07-28T03:17:16.174Z,2.00
2022-07-28T03:18:11.315Z,3.00
2022-07-28T03:19:06.515Z,3.00
2022-07-28T03:20:01.653Z,3.00
2022-07-28T03:20:56.824Z,4.00
2022-07-28T03:21:55.645Z,4.00
2022-07-28T03:22:50.771Z,5.00
2022-07-28T03:23:46.043Z,6.00
2022-07-28T03:24:41.214Z,6.00
2022-07-28T03:25:36.636Z,7.00
2022-07-28T03:26:32.017Z,8.00
2022-07-28T03:27:27.074Z,10.00
2022-07-28T03:28:22.275Z,11.00
2022-07-28T03:29:17.513Z,13.00
2022-07-28T03:30:13.432Z,15.00
2022-07-28T03:31:08.872Z,17.00
2022-07-28T03:32:04.591Z,19.00
2022-07-28T03:32:59.790Z,22.00
2022-07-28T03:33:55.148Z,25.00
2022-07-28T03:34:50.801Z,29.00
2022-07-28T03:35:46.055Z,33.00
2022-07-28T03:36:41.272Z,37.00
2022-07-28T03:37:37.580Z,40.00
2022-07-28T03:38:32.989Z,47.00
2022-07-28T03:39:32.526Z,51.00
2022-07-28T03:40:24.022Z,62.00
2022-07-28T03:41:19.259Z,64.00
2022-07-28T03:42:15.010Z,71.00
2022-07-28T03:43:10.280Z,79.00
2022-07-28T03:44:06.050Z,89.00
2022-07-28T03:45:01.256Z,99.00
2022-07-28T03:45:56.707Z,106.00
2022-07-28T03:46:52.420Z,113.00
2022-07-28T03:47:47.677Z,128.00
2022-07-28T03:48:42.965Z,132.00
2022-07-28T03:49:39.350Z,144.00
2022-07-28T03:50:34.599Z,158.00
2022-07-28T03:51:30.445Z,165.00
2022-07-28T03:52:26.056Z,183.00
2022-07-28T03:53:21.270Z,198.00
2022-07-28T03:54:17.208Z,201.00
2022-07-28T03:55:12.335Z,226.00
2022-07-28T03:56:08.194Z,253.00
2022-07-28T03:57:03.426Z,256.00
2022-07-28T03:57:58.884Z,268.00
2022-07-28T03:58:54.672Z,298.00
2022-07-28T03:59:49.993Z,320.00
2022-07-28T04:00:45.443Z,344.00
2022-07-28T04:01:41.657Z,358.00
2022-07-28T04:02:37.045Z,384.00
2022-07-28T04:03:42.410Z,408.00
2022-07-28T04:04:29.115Z,446.00
2022-07-28T04:05:23.522Z,472.00
2022-07-28T04:06:20.054Z,498.00
2022-07-28T04:07:15.423Z,532.00
2022-07-28T04:08:11.182Z,551.00
2022-07-28T04:09:06.495Z,560.00
2022-07-28T04:10:01.962Z,626.00
2022-07-28T04:10:57.580Z,652.00
2022-07-28T04:11:52.893Z,642.00
2022-07-28T04:12:48.257Z,684.00
2022-07-28T04:13:44.521Z,716.00
2022-07-28T04:14:39.859Z,744.00
2022-07-28T04:15:35.619Z,775.00
2022-07-28T04:16:30.976Z,791.00
2022-07-28T04:17:26.329Z,789.00
2022-07-28T04:18:22.062Z,843.00
2022-07-28T04:19:17.434Z,868.00
2022-07-28T04:20:13.178Z,897.00
2022-07-28T04:21:08.518Z,893.00
2022-07-28T04:22:03.866Z,937.00
2022-07-28T04:22:59.597Z,991.00
2022-07-28T04:23:59.783Z,1004.00
2022-07-28T04:24:51.328Z,1000.00
2022-07-28T04:25:45.876Z,970.00
2022-07-28T04:26:41.487Z,1056.00
2022-07-28T04:27:36.906Z,1082.00
2022-07-28T04:28:32.287Z,1103.00
2022-07-28T04:29:28.758Z,1120.00
2022-07-28T04:30:24.179Z,1163.00
2022-07-28T04:31:19.639Z,1165.00
2022-07-28T04:32:15.008Z,1209.00
2022-07-28T04:33:10.944Z,1209.00
2022-07-28T04:34:06.323Z,1223.00
2022-07-28T04:35:01.787Z,1236.00
2022-07-28T04:35:57.954Z,1292.00
2022-07-28T04:36:53.289Z,1311.00
2022-07-28T04:37:49.034Z,1292.00
2022-07-28T04:38:44.355Z,1321.00
2022-07-28T04:39:39.857Z,1312.00
2022-07-28T04:40:35.551Z,1301.00
2022-07-28T04:41:30.919Z,1327.00
2022-07-28T04:42:26.747Z,1301.00
2022-07-28T04:43:22.962Z,1290.00
2022-07-28T04:44:18.060Z,1291.00
2022-07-28T04:45:13.304Z,1277.00
2022-07-28T04:46:13.172Z,1290.00
2022-07-28T04:47:06.359Z,1332.00
2022-07-28T04:47:59.515Z,1355.00
2022-07-28T04:48:55.006Z,1435.00
2022-07-28T04:49:51.734Z,1485.00
2022-07-28T04:50:46.811Z,1559.00
2022-07-28T04:51:41.832Z,1608.00
2022-07-28T04:52:37.030Z,1596.00
2022-07-28T04:53:35.744Z,1676.00
2022-07-28T04:54:31.043Z,1724.00
2022-07-28T04:55:26.403Z,1793.00
2022-07-28T04:56:21.747Z,1873.00
2022-07-28T04:57:16.880Z,1979.00
2022-07-28T04:58:11.918Z,1994.00
2022-07-28T04:59:06.926Z,2023.00
2022-07-28T05:00:01.976Z,2072.00
2022-07-28T05:00:57.108Z,2122.00
2022-07-28T05:01:52.175Z,2108.00
2022-07-28T05:02:47.221Z,2102.00
2022-07-28T05:03:42.228Z,2127.00
2022-07-28T05:04:37.317Z,2158.00
2022-07-28T05:05:32.301Z,2099.00
2022-07-28T05:06:27.336Z,2205.00
2022-07-28T05:07:22.376Z,2229.00
2022-07-28T05:08:17.416Z,2253.00
2022-07-28T05:09:12.435Z,2297.00
2022-07-28T05:10:07.493Z,2356.00
2022-07-28T05:11:02.514Z,2344.00
2022-07-28T05:11:57.654Z,2430.00
2022-07-28T05:12:52.702Z,2442.00
2022-07-28T05:13:47.694Z,2456.00
2022-07-28T05:14:43.291Z,2419.00
2022-07-28T05:15:38.631Z,2504.00
2022-07-28T05:16:34.159Z,2526.00
2022-07-28T05:17:29.525Z,2570.00
2022-07-28T05:18:24.923Z,2588.00
2022-07-28T05:19:20.372Z,2603.00
2022-07-28T05:20:15.821Z,2632.00
2022-07-28T05:21:11.395Z,2679.00
2022-07-28T05:22:06.869Z,2672.00
2022-07-28T05:23:02.323Z,2721.00
2022-07-28T05:23:57.869Z,2741.00
2022-07-28T05:24:53.320Z,2776.00
2022-07-28T05:25:48.788Z,2884.00
2022-07-28T05:26:44.354Z,2798.00
2022-07-28T05:27:39.783Z,2805.00
2022-07-28T05:28:38.730Z,2829.00
2022-07-28T05:29:46.592Z,2806.00
2022-07-28T05:30:30.518Z,2907.00
2022-07-28T05:31:24.933Z,2833.00
2022-07-28T05:32:20.421Z,2984.00
2022-07-28T05:33:15.849Z,3003.00
2022-07-28T05:34:11.594Z,3000.00
2022-07-28T05:35:06.997Z,3114.00
2022-07-28T05:36:02.432Z,3127.00
2022-07-28T05:36:58.019Z,3136.00
2022-07-28T05:37:53.455Z,3157.00
2022-07-28T05:38:48.874Z,3179.00
2022-07-28T05:39:44.477Z,3211.00
2022-07-28T05:40:39.905Z,3215.00
2022-07-28T05:41:35.325Z,3257.00
2022-07-28T05:42:30.396Z,3385.00
2022-07-28T05:43:25.415Z,3413.00
2022-07-28T05:44:20.415Z,3354.00
2022-07-28T05:45:17.080Z,3392.00
2022-07-28T05:46:10.738Z,3415.00
2022-07-28T05:47:05.711Z,3345.00
2022-07-28T05:48:00.756Z,3419.00
2022-07-28T05:48:55.772Z,3544.00
2022-07-28T05:49:50.887Z,3515.00
2022-07-28T05:50:45.927Z,3537.00
2022-07-28T05:51:41.971Z,3494.00
2022-07-28T05:52:35.972Z,3523.00
2022-07-28T05:53:30.992Z,3574.00
2022-07-28T05:54:26.088Z,3606.00
2022-07-28T05:55:21.103Z,3687.00
2022-07-28T05:56:16.114Z,3780.00
2022-07-28T05:57:11.152Z,3747.00
2022-07-28T05:58:06.272Z,3789.00
2022-07-28T05:59:01.487Z,3820.00
2022-07-28T05:59:57.383Z,3758.00
2022-07-28T06:00:52.881Z,3852.00
2022-07-28T06:01:48.288Z,3844.00
2022-07-28T06:02:43.957Z,3872.00
2022-07-28T06:03:42.324Z,3860.00
2022-07-28T06:04:34.642Z,3949.00
2022-07-28T06:05:29.357Z,3975.00
2022-07-28T06:06:24.369Z,3952.00
2022-07-28T06:07:19.389Z,3969.00
2022-07-28T06:08:14.402Z,4086.00
2022-07-28T06:09:09.470Z,4045.00
2022-07-28T06:10:04.496Z,4048.00
2022-07-28T06:10:59.510Z,4001.00
2022-07-28T06:11:54.537Z,4211.00
2022-07-28T06:12:49.581Z,4189.00
2022-07-28T06:13:44.626Z,4157.00
2022-07-28T06:14:39.637Z,4170.00
2022-07-28T06:15:34.637Z,4223.00
2022-07-28T06:16:29.726Z,4146.00
2022-07-28T06:17:26.358Z,4265.00
2022-07-28T06:18:21.777Z,4230.00
2022-07-28T06:19:17.218Z,4276.00
2022-07-28T06:20:12.659Z,4396.00
2022-07-28T06:21:08.043Z,4442.00
2022-07-28T06:22:03.507Z,4485.00
2022-07-28T06:22:58.938Z,4409.00
2022-07-28T06:23:54.377Z,4569.00
2022-07-28T06:24:49.824Z,4603.00
2022-07-28T06:25:45.242Z,4471.00
2022-07-28T06:26:44.416Z,4694.00
2022-07-28T06:27:36.254Z,4899.00
2022-07-28T06:28:31.692Z,4919.00
2022-07-28T06:29:27.414Z,4982.00
2022-07-28T06:30:23.031Z,5025.00
2022-07-28T06:31:17.824Z,5069.00
2022-07-28T06:32:12.901Z,5150.00
2022-07-28T06:33:08.001Z,5126.00
2022-07-28T06:34:03.010Z,5179.00
2022-07-28T06:34:58.032Z,5324.00
2022-07-28T06:35:53.025Z,5289.00
2022-07-28T06:36:48.053Z,5376.00
2022-07-28T06:37:43.069Z,5416.00
2022-07-28T06:38:38.089Z,5524.00
2022-07-28T06:39:33.178Z,5553.00
2022-07-28T06:40:29.670Z,5482.00
2022-07-28T06:41:24.669Z,5496.00
2022-07-28T06:42:19.777Z,5563.00
2022-07-28T06:43:14.854Z,5691.00
2022-07-28T06:44:12.441Z,5769.00
2022-07-28T06:45:06.508Z,5778.00
2022-07-28T06:46:01.997Z,5764.00
2022-07-28T06:46:57.501Z,5819.00
2022-07-28T06:47:52.851Z,5924.00
2022-07-28T06:48:48.344Z,5976.00
2022-07-28T06:49:43.946Z,6082.00
2022-07-28T06:50:39.448Z,5992.00
2022-07-28T06:51:38.279Z,6104.00
2022-07-28T06:52:30.379Z,6377.00
2022-07-28T06:53:25.688Z,6539.00
2022-07-28T06:54:21.233Z,6702.00
2022-07-28T06:55:16.896Z,6690.00
2022-07-28T06:56:13.830Z,6898.00
2022-07-28T06:57:07.290Z,6926.00
2022-07-28T06:58:02.286Z,6974.00
2022-07-28T06:58:57.309Z,7453.00
2022-07-28T06:59:52.331Z,7106.00
2022-07-28T07:00:47.480Z,7099.00
2022-07-28T07:01:42.405Z,7376.00
2022-07-28T07:02:37.499Z,7545.00
2022-07-28T07:03:33.736Z,6791.00
2022-07-28T07:04:28.929Z,6788.00
2022-07-28T07:05:23.996Z,6867.00
2022-07-28T07:06:19.062Z,7135.00
2022-07-28T07:07:17.259Z,7437.00
2022-07-28T07:08:10.525Z,8202.00
2022-07-28T07:09:05.966Z,8421.00
2022-07-28T07:10:01.394Z,8698.00
2022-07-28T07:10:56.852Z,8780.00
2022-07-28T07:11:52.400Z,8790.00
2022-07-28T07:12:47.844Z,8854.00
2022-07-28T07:13:43.268Z,9066.00
2022-07-28T07:14:38.833Z,8840.00
2022-07-28T07:15:35.019Z,9140.00
2022-07-28T07:16:30.873Z,9179.00
2022-07-28T07:17:26.214Z,9215.00
2022-07-28T07:18:21.628Z,9276.00
2022-07-28T07:19:17.082Z,9627.00
2022-07-28T07:20:12.483Z,9114.00
2022-07-28T07:21:07.895Z,9545.00
2022-07-28T07:22:03.354Z,9869.00
2022-07-28T07:22:58.776Z,10094.00
2022-07-28T07:23:54.343Z,10112.00
2022-07-28T07:24:53.598Z,10045.00
2022-07-28T07:25:46.235Z,10324.00
2022-07-28T07:26:40.716Z,10546.00
2022-07-28T07:27:36.128Z,10876.00
2022-07-28T07:28:31.474Z,11092.00
2022-07-28T07:29:26.557Z,11335.00
2022-07-28T07:30:21.597Z,11443.00
2022-07-28T07:31:16.760Z,11966.00
2022-07-28T07:32:11.934Z,12937.00
2022-07-28T07:33:07.932Z,14009.00
2022-07-28T07:34:01.953Z,26376.00
2022-07-28T07:34:57.041Z,20792.00
2022-07-28T07:35:52.114Z,33120.00
2022-07-28T07:36:47.214Z,32360.00
2022-07-28T07:37:42.331Z,34520.00
2022-07-28T07:38:37.380Z,40144.00
2022-07-28T07:39:32.453Z,49304.00
2022-07-28T07:40:30.797Z,37960.00
2022-07-28T07:41:25.812Z,33752.00
2022-07-28T07:42:20.847Z,39280.00
2022-07-28T07:43:15.822Z,47224.00
2022-07-28T07:44:11.014Z,44840.00
2022-07-28T07:45:06.085Z,59488.00
2022-07-28T07:46:01.077Z,46216.00
2022-07-28T07:46:56.243Z,51624.00
2022-07-28T07:47:51.300Z,57880.00
2022-07-28T07:48:46.492Z,38472.00
2022-07-28T07:49:45.998Z,45416.00
2022-07-28T07:50:38.585Z,41496.00
2022-07-28T07:51:34.271Z,62088.00
2022-07-28T07:52:29.807Z,56520.00
2022-07-28T07:53:25.391Z,53888.00
2022-07-28T07:54:21.189Z,59608.00
2022-07-28T07:55:16.640Z,60808.00
2022-07-28T07:56:12.351Z,53560.00
2022-07-28T07:57:07.882Z,65535.00
2022-07-28T07:58:03.391Z,43184.00
2022-07-28T07:58:59.348Z,61128.00
2022-07-28T07:59:54.875Z,52680.00
2022-07-28T08:00:50.291Z,61072.00
2022-07-28T08:01:46.615Z,60904.00
2022-07-28T08:02:42.141Z,65535.00
2022-07-28T08:03:37.969Z,53872.00
2022-07-28T08:04:37.638Z,60928.00
2022-07-28T08:05:35.453Z,60080.00
2022-07-28T08:06:26.710Z,57960.00
2022-07-28T08:07:22.237Z,65535.00
2022-07-28T08:08:16.159Z,65535.00
2022-07-28T08:09:11.729Z,60312.00
2022-07-28T08:10:07.409Z,63056.00
2022-07-28T08:11:02.789Z,65535.00
2022-07-28T08:11:58.580Z,56256.00
2022-07-28T08:12:54.124Z,59032.00
2022-07-28T08:13:49.659Z,65535.00
2022-07-28T08:14:47.805Z,49296.00
2022-07-28T08:15:40.865Z,54264.00
2022-07-28T08:16:36.448Z,57736.00
2022-07-28T08:17:32.713Z,65535.00
2022-07-28T08:18:28.232Z,65535.00
2022-07-28T08:19:24.107Z,62024.00
2022-07-28T08:20:19.504Z,65535.00
2022-07-28T08:21:14.877Z,62512.00
2022-07-28T08:22:10.721Z,65535.00
2022-07-28T08:23:06.282Z,65535.00
2022-07-28T08:24:02.082Z,65535.00
2022-07-28T08:24:57.482Z,65535.00
2022-07-28T08:25:52.718Z,65535.00
2022-07-28T08:26:48.547Z,65535.00
2022-07-28T08:27:43.967Z,65535.00
2022-07-28T08:28:39.662Z,65535.00
2022-07-28T08:29:35.629Z,65535.00
2022-07-28T08:30:32.904Z,65535.00
2022-07-28T08:31:27.246Z,65535.00
2022-07-28T08:32:22.390Z,65535.00
2022-07-28T08:33:18.048Z,65535.00
2022-07-28T08:34:26.314Z,62776.00
2022-07-28T08:35:32.374Z,65535.00
2022-07-28T08:36:05.871Z,65535.00
2022-07-28T08:37:00.441Z,65535.00
2022-07-28T08:37:55.969Z,65535.00
2022-07-28T08:38:51.797Z,65535.00
2022-07-28T08:39:47.073Z,65535.00
2022-07-28T08:40:42.671Z,65535.00
2022-07-28T08:41:38.175Z,65535.00
2022-07-28T08:42:33.968Z,65535.00
2022-07-28T08:43:29.289Z,65535.00
2022-07-28T08:44:24.813Z,65535.00
2022-07-28T08:45:20.541Z,65535.00
2022-07-28T08:46:16.121Z,65535.00
2022-07-28T08:47:11.570Z,65535.00
2022-07-28T08:48:09.502Z,65535.00
2022-07-28T08:49:03.507Z,65535.00
2022-07-28T08:49:59.448Z,65535.00
2022-07-28T08:50:54.992Z,65535.00
2022-07-28T08:51:50.500Z,65535.00
2022-07-28T08:52:46.323Z,65535.00
2022-07-28T08:53:41.910Z,65535.00
2022-07-28T08:54:37.515Z,65535.00
2022-07-28T08:55:32.919Z,65535.00
2022-07-28T08:56:28.456Z,65535.00
2022-07-28T08:57:25.069Z,65535.00
2022-07-28T08:58:21.676Z,65535.00
2022-07-28T08:59:17.158Z,65535.00
2022-07-28T09:00:12.558Z,65535.00
2022-07-28T09:01:08.485Z,65535.00
2022-07-28T09:02:04.133Z,65535.00
2022-07-28T09:02:59.530Z,65535.00
2022-07-28T09:03:54.864Z,65535.00
2022-07-28T09:04:49.853Z,65535.00
2022-07-28T09:05:44.865Z,65535.00
2022-07-28T09:06:39.864Z,65535.00
2022-07-28T09:07:35.010Z,65535.00
2022-07-28T09:08:29.972Z,65535.00
2022-07-28T09:09:24.995Z,65535.00
2022-07-28T09:10:20.008Z,65535.00
2022-07-28T09:11:15.011Z,65535.00
2022-07-28T09:12:10.119Z,65535.00
2022-07-28T09:13:05.255Z,65535.00
2022-07-28T09:14:00.275Z,65535.00
2022-07-28T09:14:55.374Z,65535.00
2022-07-28T09:15:50.598Z,65535.00
2022-07-28T09:16:45.520Z,65535.00
2022-07-28T09:17:40.538Z,65535.00
2022-07-28T09:18:35.556Z,65535.00
2022-07-28T09:19:34.483Z,65535.00
2022-07-28T09:20:26.790Z,65535.00
2022-07-28T09:21:20.829Z,65535.00
2022-07-28T09:22:16.092Z,65535.00
2022-07-28T09:23:42.468Z,65535.00
2022-07-28T09:24:08.163Z,65535.00
2022-07-28T09:25:02.770Z,65535.00
2022-07-28T09:25:58.175Z,65535.00
2022-07-28T09:26:53.999Z,65535.00
2022-07-28T09:27:49.601Z,65535.00
2022-07-28T09:28:44.732Z,65535.00
2022-07-28T09:29:40.279Z,65535.00
2022-07-28T09:30:35.791Z,65535.00
2022-07-28T09:31:31.247Z,65535.00
2022-07-28T09:32:26.809Z,65535.00
2022-07-28T09:33:41.056Z,65535.00
2022-07-28T09:34:18.113Z,65144.00
2022-07-28T09:35:11.891Z,52472.00
2022-07-28T09:36:07.000Z,51936.00
2022-07-28T09:37:02.000Z,62632.00
2022-07-28T09:37:57.136Z,65535.00
2022-07-28T09:38:52.175Z,65535.00
2022-07-28T09:39:47.166Z,65535.00
2022-07-28T09:40:42.149Z,65535.00
2022-07-28T09:41:37.207Z,65535.00
2022-07-28T09:42:32.563Z,65535.00
2022-07-28T09:43:27.692Z,65535.00
2022-07-28T09:44:22.700Z,65535.00
2022-07-28T09:45:23.451Z,65535.00
2022-07-28T09:46:13.815Z,65535.00
2022-07-28T09:47:08.101Z,65535.00
2022-07-28T09:48:03.022Z,65535.00
2022-07-28T09:48:58.239Z,65535.00
2022-07-28T09:49:54.249Z,65535.00
2022-07-28T09:50:49.615Z,65535.00
2022-07-28T09:51:45.141Z,65535.00
2022-07-28T09:52:40.745Z,65535.00
2022-07-28T09:53:36.252Z,65535.00
2022-07-28T09:54:31.729Z,65535.00
2022-07-28T09:55:27.260Z,65535.00
2022-07-28T09:56:22.885Z,65535.00
2022-07-28T09:57:18.327Z,65535.00
2022-07-28T09:58:13.697Z,65535.00
2022-07-28T09:59:09.278Z,65535.00
2022-07-28T10:00:04.585Z,65535.00
2022-07-28T10:00:59.754Z,65535.00
2022-07-28T10:01:55.329Z,65535.00
2022-07-28T10:02:50.872Z,65535.00
2022-07-28T10:03:46.291Z,65535.00
2022-07-28T10:04:41.602Z,65535.00
2022-07-28T10:05:37.025Z,65535.00
2022-07-28T10:06:32.458Z,65535.00
2022-07-28T10:07:29.204Z,65535.00
2022-07-28T10:08:24.584Z,65535.00
2022-07-28T10:09:20.208Z,65535.00
2022-07-28T10:10:15.573Z,65535.00
2022-07-28T10:11:11.250Z,65535.00
2022-07-28T10:12:06.081Z,65535.00
2022-07-28T10:13:01.064Z,65535.00
2022-07-28T10:13:56.091Z,65535.00
2022-07-28T10:14:51.182Z,65535.00
2022-07-28T10:15:51.076Z,65535.00
2022-07-28T10:16:42.399Z,65535.00
2022-07-28T10:17:36.322Z,65535.00
2022-07-28T10:18:32.245Z,65535.00
2022-07-28T10:19:27.529Z,65535.00
2022-07-28T10:20:22.933Z,65535.00
2022-07-28T10:21:18.473Z,19432.00
2022-07-28T10:22:14.698Z,65535.00
2022-07-28T10:23:10.091Z,65535.00
2022-07-28T10:24:05.636Z,65535.00
2022-07-28T10:25:01.037Z,65535.00
2022-07-28T10:25:56.446Z,65535.00
2022-07-28T10:26:51.865Z,65535.00
2022-07-28T10:27:47.250Z,65535.00
2022-07-28T10:28:42.772Z,65535.00
2022-07-28T10:29:38.308Z,65535.00
2022-07-28T10:30:33.729Z,65535.00
2022-07-28T10:31:28.763Z,65535.00
2022-07-28T10:32:23.762Z,65535.00
2022-07-28T10:33:18.875Z,65535.00
2022-07-28T10:34:16.295Z,65535.00
2022-07-28T10:35:09.005Z,27752.00
2022-07-28T10:36:04.141Z,36712.00
2022-07-28T10:36:59.129Z,65535.00
2022-07-28T10:37:55.179Z,65535.00
2022-07-28T10:38:50.295Z,65535.00
2022-07-28T10:39:45.319Z,65535.00
2022-07-28T10:40:40.438Z,65535.00
2022-07-28T10:41:36.524Z,65535.00
2022-07-28T10:42:32.075Z,65535.00
2022-07-28T10:43:27.617Z,65535.00
2022-07-28T10:44:23.152Z,65535.00
2022-07-28T10:45:18.565Z,46528.00
2022-07-28T10:46:16.374Z,15886.00
2022-07-28T10:47:09.577Z,16193.00
2022-07-28T10:48:06.327Z,65535.00
2022-07-28T10:49:03.415Z,57584.00
2022-07-28T10:49:56.271Z,64672.00
2022-07-28T10:50:51.960Z,34888.00
2022-07-28T10:52:06.493Z,65535.00
2022-07-28T10:52:48.212Z,19216.00
2022-07-28T10:53:39.553Z,16473.00
2022-07-28T10:54:33.435Z,16284.00
2022-07-28T10:55:32.211Z,18384.00
2022-07-28T10:56:23.485Z,23096.00
2022-07-28T10:57:18.858Z,65535.00
2022-07-28T10:58:13.529Z,65535.00
2022-07-28T10:59:08.646Z,65535.00
2022-07-28T11:00:24.725Z,65535.00
2022-07-28T11:01:06.294Z,65535.00
2022-07-28T11:01:56.288Z,65535.00
2022-07-28T11:02:51.533Z,65535.00
2022-07-28T11:03:46.593Z,65535.00
2022-07-28T11:04:41.759Z,65535.00
2022-07-28T11:05:37.147Z,65535.00
2022-07-28T11:06:32.711Z,65535.00
2022-07-28T11:07:28.156Z,65535.00
2022-07-28T11:08:23.838Z,65535.00
2022-07-28T11:09:19.227Z,65535.00
2022-07-28T11:10:14.765Z,65535.00
2022-07-28T11:11:10.295Z,20568.00
2022-07-28T11:12:05.821Z,26520.00
2022-07-28T11:13:01.359Z,65535.00
2022-07-28T11:13:56.913Z,39816.00
2022-07-28T11:14:52.424Z,65535.00
2022-07-28T11:15:47.974Z,65535.00
2022-07-28T11:16:43.379Z,52152.00
2022-07-28T11:17:38.426Z,65535.00
2022-07-28T11:18:33.469Z,65535.00
2022-07-28T11:19:40.761Z,65535.00
2022-07-28T11:20:27.622Z,65535.00
2022-07-28T11:21:19.501Z,65535.00
2022-07-28T11:22:13.734Z,65535.00
2022-07-28T11:23:08.685Z,65535.00
2022-07-28T11:24:03.732Z,65535.00