createdAt,value
2022-09-27T00:01:18.046Z,18.90
2022-09-27T00:06:25.713Z,19.00
2022-09-27T00:11:34.733Z,25.00
2022-09-27T00:16:39.508Z,36.70
2022-09-27T00:21:43.708Z,31.20
2022-09-27T00:26:47.276Z,24.90
2022-09-27T00:31:50.079Z,27.70
2022-09-27T00:36:53.717Z,21.90
2022-09-27T00:41:57.303Z,20.50
2022-09-27T00:46:59.972Z,20.20
2022-09-27T00:52:08.911Z,23.50
2022-09-27T00:57:12.001Z,23.20
2022-09-27T01:02:15.620Z,21.70
2022-09-27T01:07:18.427Z,24.40
2022-09-27T01:12:25.971Z,24.60
2022-09-27T01:17:40.946Z,23.40
2022-09-27T01:23:34.228Z,24.60
2022-09-27T01:28:58.660Z,24.40
2022-09-27T01:34:04.289Z,24.10
2022-09-27T01:39:22.021Z,22.80
2022-09-27T01:44:37.858Z,25.90
2022-09-27T01:49:53.352Z,23.80
2022-09-27T01:55:01.046Z,26.10
2022-09-27T02:00:11.234Z,29.70
2022-09-27T02:05:18.097Z,23.90
2022-09-27T02:10:29.211Z,27.70
2022-09-27T02:15:57.432Z,30.60
2022-09-27T02:21:04.743Z,29.90
2022-09-27T02:26:18.144Z,28.50
2022-09-27T02:31:20.963Z,30.40
2022-09-27T02:36:24.004Z,30.30
2022-09-27T02:41:26.824Z,33.00
2022-09-27T02:46:56.751Z,36.10
2022-09-27T02:52:18.497Z,31.40
2022-09-27T02:57:46.198Z,31.60
2022-09-27T03:03:03.321Z,35.70
2022-09-27T03:08:07.598Z,32.10
2022-09-27T03:13:10.324Z,35.50
2022-09-27T03:18:13.080Z,58.90
2022-09-27T03:23:15.783Z,100.00
2022-09-27T03:28:19.049Z,46.70
2022-09-27T03:33:21.754Z,39.80
2022-09-27T03:38:24.518Z,37.60
2022-09-27T03:43:27.233Z,37.30
2022-09-27T03:48:31.333Z,50.20
2022-09-27T03:53:34.091Z,41.20
2022-09-27T03:58:36.989Z,36.60
2022-09-27T04:03:39.731Z,37.20
2022-09-27T04:08:42.656Z,39.40
2022-09-27T04:13:46.582Z,37.10
2022-09-27T04:18:49.347Z,35.70
2022-09-27T04:23:52.082Z,42.40
2022-09-27T04:28:55.098Z,39.50
2022-09-27T04:33:58.942Z,35.70
2022-09-27T04:39:04.787Z,40.60
2022-09-27T04:44:08.009Z,39.50
2022-09-27T04:49:10.743Z,49.90
2022-09-27T04:54:13.493Z,47.90
2022-09-27T04:59:16.361Z,43.30
2022-09-27T05:04:19.669Z,46.60
2022-09-27T05:09:23.046Z,43.60
2022-09-27T05:19:34.760Z,44.90
2022-09-27T05:24:38.512Z,42.30
2022-09-27T05:29:42.168Z,41.60
2022-09-27T05:34:45.167Z,45.10
2022-09-27T05:39:48.782Z,39.90
2022-09-27T05:44:51.522Z,41.70
2022-09-27T05:49:55.231Z,40.20
2022-09-27T05:54:59.017Z,43.50
2022-09-27T06:00:02.642Z,39.90
2022-09-27T06:05:07.436Z,41.50
2022-09-27T06:10:10.188Z,40.40
2022-09-27T06:15:12.948Z,41.50
2022-09-27T06:20:18.615Z,39.00
2022-09-27T06:25:21.352Z,40.30
2022-09-27T06:30:24.119Z,37.60
2022-09-27T06:35:28.748Z,35.20
2022-09-27T06:40:31.912Z,36.30
2022-09-27T06:45:36.191Z,38.30
2022-09-27T06:50:44.236Z,35.20
2022-09-27T06:55:47.075Z,33.70
2022-09-27T07:00:51.974Z,35.80
2022-09-27T07:06:00.340Z,40.80
2022-09-27T07:11:05.804Z,47.10
2022-09-27T07:16:10.914Z,41.30
2022-09-27T07:21:16.111Z,36.90
2022-09-27T07:26:19.405Z,35.90
2022-09-27T07:31:22.743Z,38.80
2022-09-27T07:36:25.678Z,35.70
2022-09-27T07:41:28.449Z,35.50
2022-09-27T07:46:31.469Z,34.30
2022-09-27T07:51:34.438Z,39.50
2022-09-27T07:56:37.275Z,39.70
2022-09-27T08:01:40.154Z,38.20
2022-09-27T08:06:43.075Z,39.80
2022-09-27T08:11:46.199Z,37.80
2022-09-27T08:16:49.039Z,38.70
2022-09-27T08:21:58.837Z,41.20
2022-09-27T08:27:10.775Z,38.00
2022-09-27T08:32:20.684Z,34.80
2022-09-27T08:37:26.377Z,35.40
2022-09-27T08:42:52.089Z,37.60
2022-09-27T08:48:05.130Z,36.10
2022-09-27T08:53:13.930Z,36.60
2022-09-27T08:58:36.837Z,35.70
2022-09-27T09:03:48.382Z,31.20
2022-09-27T09:09:03.403Z,26.00
2022-09-27T09:14:13.691Z,28.30
2022-09-27T09:19:43.957Z,25.90
2022-09-27T09:25:17.396Z,21.20
2022-09-27T09:30:42.414Z,25.00
2022-09-27T09:36:01.263Z,26.50
2022-09-27T09:41:11.492Z,20.90
2022-09-27T09:46:18.370Z,18.70
2022-09-27T09:51:27.657Z,14.00
2022-09-27T09:56:34.438Z,18.00
2022-09-27T10:01:45.648Z,13.90
2022-09-27T10:06:50.530Z,14.10
2022-09-27T10:11:53.967Z,14.70
2022-09-27T10:17:01.585Z,13.80
2022-09-27T10:22:21.496Z,13.70
2022-09-27T10:27:27.986Z,13.20
2022-09-27T10:32:35.842Z,14.70
2022-09-27T10:37:38.702Z,17.70
2022-09-27T10:42:41.452Z,15.40
2022-09-27T10:47:44.273Z,14.00
2022-09-27T10:52:48.219Z,17.70
2022-09-27T10:57:54.690Z,14.30
2022-09-27T11:03:01.633Z,19.20
2022-09-27T11:08:34.131Z,17.10
2022-09-27T11:13:36.929Z,17.40
2022-09-27T11:19:01.747Z,17.40
2022-09-27T11:24:08.319Z,14.30
2022-09-27T11:29:28.434Z,13.00
2022-09-27T11:34:54.307Z,14.70
2022-09-27T11:40:17.920Z,16.30
2022-09-27T11:46:10.828Z,16.80
2022-09-27T11:51:35.088Z,13.60
2022-09-27T11:56:59.163Z,14.20
2022-09-27T12:02:31.847Z,16.20
2022-09-27T12:07:52.182Z,14.90
2022-09-27T12:12:58.646Z,17.20
2022-09-27T12:18:09.982Z,13.90
2022-09-27T12:23:59.053Z,15.00
2022-09-27T12:29:36.485Z,16.70
2022-09-27T12:35:03.836Z,16.80
2022-09-27T12:40:31.818Z,17.00
2022-09-27T12:45:37.561Z,15.60
2022-09-27T12:50:47.757Z,18.70
2022-09-27T12:56:05.832Z,17.70
2022-09-27T13:01:33.680Z,19.30
2022-09-27T13:06:45.457Z,16.70
2022-09-27T13:12:11.137Z,16.30
2022-09-27T13:17:56.815Z,16.30
2022-09-27T13:23:02.200Z,16.10
2022-09-27T13:28:34.034Z,13.00
2022-09-27T13:33:45.523Z,18.00
2022-09-27T13:39:14.329Z,21.90
2022-09-27T13:44:31.465Z,16.70
2022-09-27T13:49:39.334Z,18.70
2022-09-27T13:54:57.183Z,24.50
2022-09-27T14:00:05.366Z,19.70
2022-09-27T14:05:13.794Z,23.90
2022-09-27T14:10:24.475Z,23.20
2022-09-27T14:15:32.998Z,19.50
2022-09-27T14:20:41.888Z,33.70
2022-09-27T14:25:49.684Z,20.70
2022-09-27T14:31:10.900Z,33.60
2022-09-27T14:36:50.020Z,21.80
2022-09-27T14:41:52.997Z,20.60
2022-09-27T14:47:25.121Z,21.90
2022-09-27T14:52:32.008Z,22.40
2022-09-27T14:57:37.325Z,27.10
2022-09-27T15:02:42.691Z,22.30
2022-09-27T15:07:47.328Z,19.70
2022-09-27T15:12:53.534Z,24.70
2022-09-27T15:17:56.408Z,23.70
2022-09-27T15:23:03.410Z,17.50
2022-09-27T15:28:12.138Z,18.60
2022-09-27T15:33:28.766Z,18.10
2022-09-27T15:38:40.737Z,17.70
2022-09-27T15:43:49.166Z,18.90
2022-09-27T15:49:23.777Z,18.30
2022-09-27T15:54:30.520Z,20.60
2022-09-27T15:59:35.814Z,22.50
2022-09-27T16:04:38.626Z,20.70
2022-09-27T16:09:41.356Z,19.20
2022-09-27T16:14:44.151Z,21.90
2022-09-27T16:19:46.952Z,20.00
2022-09-27T16:24:51.013Z,21.20
2022-09-27T16:29:54.480Z,19.70
2022-09-27T16:34:57.530Z,19.70
2022-09-27T16:40:00.988Z,20.30
2022-09-27T16:45:10.551Z,17.60
2022-09-27T16:50:35.059Z,22.20
2022-09-27T16:55:37.827Z,19.30
2022-09-27T17:00:42.166Z,18.90
2022-09-27T17:05:45.256Z,20.30
2022-09-27T17:10:48.628Z,18.20
2022-09-27T17:15:51.843Z,16.30
2022-09-27T17:21:02.010Z,18.70
2022-09-27T17:26:20.721Z,18.90
2022-09-27T17:31:24.150Z,18.90
2022-09-27T17:36:30.110Z,17.20
2022-09-27T17:41:39.643Z,19.60
2022-09-27T17:46:42.986Z,19.10
2022-09-27T17:51:48.253Z,20.50
2022-09-27T17:56:51.610Z,20.00
2022-09-27T18:01:54.960Z,21.50
2022-09-27T18:06:57.865Z,19.00
2022-09-27T18:12:00.822Z,19.00
2022-09-27T18:17:03.872Z,22.00
2022-09-27T18:22:07.830Z,20.50
2022-09-27T18:27:15.854Z,24.70
2022-09-27T18:32:19.254Z,29.00
2022-09-27T18:37:22.935Z,22.80
2022-09-27T18:42:25.704Z,24.90
2022-09-27T18:47:28.619Z,19.50
2022-09-27T18:52:31.469Z,19.30
2022-09-27T18:57:37.677Z,23.30
2022-09-27T19:02:40.462Z,24.70
2022-09-27T19:07:43.316Z,19.90
2022-09-27T19:12:46.090Z,18.00
2022-09-27T19:17:51.653Z,22.30
2022-09-27T19:22:54.450Z,21.80
2022-09-27T19:27:57.198Z,17.20
2022-09-27T19:33:03.524Z,19.00
2022-09-27T19:38:06.295Z,18.00
2022-09-27T19:43:09.204Z,19.50
2022-09-27T19:48:11.966Z,19.10
2022-09-27T19:53:14.753Z,18.50
2022-09-27T19:58:17.488Z,18.20
2022-09-27T20:03:20.222Z,30.40
2022-09-27T20:08:23.671Z,15.70
2022-09-27T20:13:28.997Z,17.60
2022-09-27T20:18:32.319Z,17.40
2022-09-27T20:23:35.529Z,14.50
2022-09-27T20:28:47.058Z,15.00
2022-09-27T20:33:51.735Z,17.10
2022-09-27T20:39:02.296Z,16.10
2022-09-27T20:44:09.048Z,19.30
2022-09-27T20:49:17.725Z,22.60
2022-09-27T20:54:20.686Z,26.80
2022-09-27T20:59:25.132Z,18.20
2022-09-27T21:04:30.543Z,22.50
2022-09-27T21:09:34.497Z,28.80
2022-09-27T21:14:37.285Z,21.40
2022-09-27T21:19:40.212Z,18.10
2022-09-27T21:24:42.920Z,16.30
2022-09-27T21:29:45.662Z,14.00
2022-09-27T21:34:48.400Z,17.30
2022-09-27T21:39:51.321Z,20.20
2022-09-27T21:44:54.001Z,17.20
2022-09-27T21:49:56.788Z,16.80
2022-09-27T21:54:59.722Z,23.80
2022-09-27T22:00:03.940Z,21.80
2022-09-27T22:05:06.951Z,19.50
2022-09-27T22:10:09.822Z,18.80
2022-09-27T22:15:13.515Z,18.00
2022-09-27T22:20:16.417Z,18.20
2022-09-27T22:25:19.192Z,17.90
2022-09-27T22:30:21.964Z,17.50
2022-09-27T22:35:25.361Z,20.30
2022-09-27T22:40:28.173Z,24.60
2022-09-27T22:45:30.971Z,21.70
2022-09-27T22:50:33.740Z,22.20
2022-09-27T22:55:38.176Z,18.40
2022-09-27T23:00:40.993Z,12.00
2022-09-27T23:05:44.630Z,19.70
2022-09-27T23:10:47.327Z,19.40
2022-09-27T23:15:51.967Z,20.90
2022-09-27T23:20:59.005Z,18.50
2022-09-27T23:26:07.131Z,18.60
2022-09-27T23:31:13.724Z,25.80
2022-09-27T23:36:20.898Z,30.30
2022-09-27T23:41:23.764Z,23.40
2022-09-27T23:46:26.675Z,21.30
2022-09-27T23:51:30.250Z,21.60
2022-09-27T23:56:32.992Z,22.40
