createdAt,value
2022-11-16T00:02:14.259Z,8.32
2022-11-16T00:04:42.430Z,9.15
2022-11-16T00:07:10.952Z,6.13
2022-11-16T00:09:38.842Z,8.33
2022-11-16T00:12:10.002Z,7.72
2022-11-16T00:14:38.458Z,7.22
2022-11-16T00:17:06.687Z,8.73
2022-11-16T00:19:34.761Z,6.85
2022-11-16T00:22:02.633Z,9.90
2022-11-16T00:24:30.509Z,5.30
2022-11-16T00:26:58.393Z,6.18
2022-11-16T00:29:27.669Z,5.95
2022-11-16T00:31:56.158Z,8.27
2022-11-16T00:34:24.804Z,7.07
2022-11-16T00:36:52.912Z,5.80
2022-11-16T00:39:21.322Z,8.13
2022-11-16T00:41:49.518Z,7.80
2022-11-16T00:44:19.174Z,7.03
2022-11-16T00:46:50.671Z,6.47
2022-11-16T00:49:18.546Z,6.68
2022-11-16T00:51:46.652Z,6.32
2022-11-16T00:54:14.839Z,7.68
2022-11-16T00:56:42.631Z,5.95
2022-11-16T00:59:10.890Z,6.20
2022-11-16T01:01:41.815Z,6.35
2022-11-16T01:04:09.982Z,7.13
2022-11-16T01:06:38.159Z,9.13
2022-11-16T01:09:06.223Z,6.20
2022-11-16T01:11:52.408Z,7.20
2022-11-16T01:14:20.813Z,6.93
2022-11-16T01:16:51.014Z,8.27
2022-11-16T01:19:24.388Z,7.47
2022-11-16T01:21:52.715Z,6.20
2022-11-16T01:24:20.623Z,5.33
2022-11-16T01:26:48.726Z,7.85
2022-11-16T01:29:16.933Z,6.32
2022-11-16T01:31:52.026Z,7.60
2022-11-16T01:34:20.254Z,6.53
2022-11-16T01:36:51.262Z,8.73
2022-11-16T01:39:20.757Z,8.60
2022-11-16T01:41:53.941Z,7.57
2022-11-16T01:44:34.125Z,7.88
2022-11-16T01:47:12.692Z,9.02
2022-11-16T01:49:46.745Z,6.37
2022-11-16T01:52:21.962Z,7.18
2022-11-16T01:54:53.905Z,5.47
2022-11-16T01:57:31.999Z,9.05
2022-11-16T02:00:10.834Z,6.30
2022-11-16T02:03:06.132Z,6.33
2022-11-16T02:06:05.392Z,6.43
2022-11-16T02:09:22.573Z,8.55
2022-11-16T02:12:10.346Z,7.25
2022-11-16T02:15:22.681Z,7.03
2022-11-16T02:18:05.362Z,8.77
2022-11-16T02:20:42.108Z,8.52
2022-11-16T02:23:51.416Z,6.13
2022-11-16T02:26:46.192Z,6.38
2022-11-16T02:29:32.989Z,6.05
2022-11-16T02:32:16.034Z,7.47
2022-11-16T02:34:53.379Z,6.63
2022-11-16T02:37:25.130Z,9.13
2022-11-16T02:40:00.186Z,8.07
2022-11-16T02:42:40.971Z,9.48
2022-11-16T02:45:19.098Z,7.63
2022-11-16T02:47:50.166Z,7.47
2022-11-16T02:50:22.169Z,8.95
2022-11-16T02:52:50.293Z,5.72
2022-11-16T02:55:18.591Z,7.45
2022-11-16T02:57:55.327Z,8.93
2022-11-16T03:00:35.268Z,7.60
2022-11-16T03:03:40.230Z,6.68
2022-11-16T03:06:17.878Z,8.63
2022-11-16T03:08:52.643Z,8.23
2022-11-16T03:11:38.963Z,8.33
2022-11-16T03:14:15.671Z,7.90
2022-11-16T03:16:48.030Z,7.43
2022-11-16T03:19:22.532Z,7.60
2022-11-16T03:21:52.966Z,6.60
2022-11-16T03:24:21.857Z,7.70
2022-11-16T03:26:56.921Z,6.57
2022-11-16T03:29:55.011Z,9.88
2022-11-16T03:32:46.905Z,6.95
2022-11-16T03:35:23.664Z,8.68
2022-11-16T03:37:56.902Z,5.77
2022-11-16T03:40:30.873Z,7.75
2022-11-16T03:43:02.371Z,6.40
2022-11-16T03:45:31.841Z,7.03
2022-11-16T03:48:01.040Z,8.15
2022-11-16T03:50:29.534Z,6.93
2022-11-16T03:52:57.453Z,6.65
2022-11-16T03:55:25.523Z,7.22
2022-11-16T03:57:54.381Z,9.52
2022-11-16T04:00:22.738Z,6.80
2022-11-16T04:02:52.695Z,10.50
2022-11-16T04:05:41.187Z,10.90
2022-11-16T04:08:36.499Z,7.15
2022-11-16T04:11:24.946Z,11.00
2022-11-16T04:14:11.709Z,6.88
2022-11-16T04:17:00.892Z,8.40
2022-11-16T04:19:54.023Z,10.63
2022-11-16T04:22:52.274Z,6.25
2022-11-16T04:25:25.410Z,6.38
2022-11-16T04:28:13.721Z,6.50
2022-11-16T04:31:15.091Z,8.97
2022-11-16T04:34:10.459Z,9.50
2022-11-16T04:37:01.836Z,9.32
2022-11-16T04:39:31.478Z,9.27
2022-11-16T04:42:19.997Z,10.23
2022-11-16T04:45:10.007Z,10.37
2022-11-16T04:47:48.703Z,7.85
2022-11-16T04:50:19.686Z,6.55
2022-11-16T04:52:48.644Z,9.13
2022-11-16T04:55:17.522Z,6.15
2022-11-16T04:57:47.296Z,7.63
2022-11-16T05:00:16.483Z,5.55
2022-11-16T05:02:45.123Z,6.75
2022-11-16T05:05:13.612Z,6.22
2022-11-16T05:07:43.853Z,7.70
2022-11-16T05:10:19.573Z,7.10
2022-11-16T05:12:49.971Z,6.38
2022-11-16T05:15:21.953Z,8.90
2022-11-16T05:17:52.048Z,8.20
2022-11-16T05:20:41.888Z,8.68
2022-11-16T05:23:30.403Z,8.33
2022-11-16T05:26:03.237Z,7.80
2022-11-16T05:28:31.471Z,9.40
2022-11-16T05:30:59.540Z,7.47
2022-11-16T05:33:32.789Z,9.65
2022-11-16T05:36:02.016Z,7.90
2022-11-16T05:38:30.075Z,10.10
2022-11-16T05:41:01.093Z,7.57
2022-11-16T05:43:30.561Z,8.30
2022-11-16T05:46:13.771Z,11.27
2022-11-16T05:48:42.113Z,9.07
2022-11-16T05:51:09.975Z,8.25
2022-11-16T05:53:38.160Z,6.70
2022-11-16T05:56:08.513Z,7.88
2022-11-16T05:58:40.268Z,8.25
2022-11-16T06:01:09.027Z,8.40
2022-11-16T06:03:38.030Z,9.55
2022-11-16T06:06:06.471Z,9.65
2022-11-16T06:08:36.153Z,7.55
2022-11-16T06:11:09.377Z,12.60
2022-11-16T06:13:38.527Z,7.77
2022-11-16T06:16:08.314Z,7.38
2022-11-16T06:18:41.955Z,10.68
2022-11-16T06:21:11.067Z,8.00
2022-11-16T06:23:39.387Z,9.25
2022-11-16T06:26:08.964Z,18.03
2022-11-16T06:28:37.766Z,11.20
2022-11-16T06:31:08.904Z,12.38
2022-11-16T06:33:41.461Z,10.32
2022-11-16T06:36:21.927Z,9.10
2022-11-16T06:38:51.279Z,10.43
2022-11-16T06:41:21.479Z,8.77
2022-11-16T06:43:51.181Z,11.77
2022-11-16T06:46:22.683Z,10.13
2022-11-16T06:48:50.741Z,8.43
2022-11-16T06:51:18.759Z,10.13
2022-11-16T06:53:48.151Z,15.20
2022-11-16T06:56:16.721Z,11.00
2022-11-16T06:58:53.254Z,13.10
2022-11-16T07:01:24.563Z,9.50
2022-11-16T07:03:58.730Z,12.67
2022-11-16T07:06:29.904Z,13.20
2022-11-16T07:08:59.762Z,17.13
2022-11-16T07:11:32.955Z,13.32
2022-11-16T07:14:03.511Z,11.13
2022-11-16T07:16:31.712Z,9.77
2022-11-16T07:19:02.615Z,11.63
2022-11-16T07:21:32.928Z,10.60
2022-11-16T07:24:03.859Z,16.48
2022-11-16T07:26:36.220Z,11.05
2022-11-16T07:29:12.001Z,12.70
2022-11-16T07:31:47.119Z,12.32
2022-11-16T07:34:43.933Z,7.53
2022-11-16T07:37:16.284Z,6.03
2022-11-16T07:39:46.336Z,8.13
2022-11-16T07:42:16.173Z,7.10
2022-11-16T07:45:00.880Z,8.25
2022-11-16T07:47:29.013Z,8.80
2022-11-16T07:49:57.021Z,13.63
2022-11-16T07:52:28.186Z,10.77
2022-11-16T07:55:02.207Z,10.17
2022-11-16T07:57:31.971Z,11.02
2022-11-16T08:00:04.904Z,10.70
2022-11-16T08:02:43.274Z,13.30
2022-11-16T08:05:18.651Z,9.02
2022-11-16T08:07:49.181Z,8.47
2022-11-16T08:10:18.468Z,11.70
2022-11-16T08:12:46.935Z,10.52
2022-11-16T08:15:15.921Z,9.63
2022-11-16T08:17:44.168Z,8.35
2022-11-16T08:20:14.375Z,10.47
2022-11-16T08:22:43.726Z,9.35
2022-11-16T08:25:12.848Z,7.28
2022-11-16T08:27:44.004Z,7.38
2022-11-16T08:30:13.905Z,15.13
2022-11-16T08:32:43.030Z,7.67
2022-11-16T08:35:15.009Z,14.05
2022-11-16T08:37:44.349Z,11.52
2022-11-16T08:40:12.993Z,9.48
2022-11-16T08:42:43.948Z,8.60
2022-11-16T08:45:14.315Z,12.60
2022-11-16T08:47:43.513Z,9.63
2022-11-16T08:50:11.636Z,10.55
2022-11-16T08:52:39.987Z,12.18
2022-11-16T08:55:08.715Z,6.78
2022-11-16T08:57:38.604Z,12.03
2022-11-16T09:00:11.793Z,10.82
2022-11-16T09:02:40.060Z,12.77
2022-11-16T09:05:08.751Z,10.55
2022-11-16T09:07:37.078Z,11.02
2022-11-16T09:10:05.486Z,11.00
2022-11-16T09:12:34.328Z,11.55
2022-11-16T09:15:02.356Z,20.90
2022-11-16T09:17:30.683Z,9.15
2022-11-16T09:19:58.904Z,11.07
2022-11-16T09:22:26.802Z,10.50
2022-11-16T09:24:54.733Z,12.23
2022-11-16T09:27:22.728Z,11.68
2022-11-16T09:29:50.641Z,11.65
2022-11-16T09:32:18.612Z,10.05
2022-11-16T09:34:47.322Z,12.73
2022-11-16T09:37:15.716Z,9.43
2022-11-16T09:39:43.405Z,10.43
2022-11-16T09:42:29.803Z,18.35
2022-11-16T09:45:09.426Z,9.60
2022-11-16T09:47:50.381Z,10.00
2022-11-16T09:50:53.842Z,15.10
2022-11-16T09:53:40.699Z,9.50
2022-11-16T09:56:23.682Z,9.90
2022-11-16T09:59:00.929Z,14.50
2022-11-16T10:01:34.947Z,7.70
2022-11-16T10:04:19.057Z,13.48
2022-11-16T10:07:42.330Z,11.65
2022-11-16T10:10:30.971Z,10.88
2022-11-16T10:13:41.567Z,12.27
2022-11-16T10:16:27.490Z,8.73
2022-11-16T10:19:23.233Z,13.00
2022-11-16T10:21:51.392Z,10.77
2022-11-16T10:24:58.733Z,9.38
2022-11-16T10:28:05.966Z,13.02
2022-11-16T10:30:45.560Z,9.93
2022-11-16T10:33:18.830Z,10.55
2022-11-16T10:35:57.497Z,12.30
2022-11-16T10:38:30.767Z,12.25
2022-11-16T10:41:25.474Z,11.02
2022-11-16T10:43:56.395Z,9.33
2022-11-16T10:46:32.385Z,13.52
2022-11-16T10:49:35.328Z,10.82
2022-11-16T10:52:03.549Z,12.38
2022-11-16T10:54:35.565Z,10.45
2022-11-16T10:57:14.443Z,8.27
2022-11-16T10:59:45.152Z,7.68
2022-11-16T11:02:37.813Z,7.25
2022-11-16T11:05:20.730Z,10.68
2022-11-16T11:08:03.036Z,10.32
2022-11-16T11:10:32.498Z,11.03
2022-11-16T11:13:10.940Z,11.35
2022-11-16T11:15:40.876Z,9.23
2022-11-16T11:18:28.315Z,9.82
2022-11-16T11:21:06.051Z,9.98
2022-11-16T11:23:51.512Z,10.27
2022-11-16T11:26:41.715Z,8.38
2022-11-16T11:29:30.673Z,9.25
2022-11-16T11:32:04.659Z,8.38
2022-11-16T11:34:41.360Z,7.65
2022-11-16T11:37:23.686Z,8.03
2022-11-16T11:40:22.939Z,8.57
2022-11-16T11:43:02.050Z,11.27
2022-11-16T11:46:04.115Z,9.63
2022-11-16T11:48:48.800Z,10.07
2022-11-16T11:51:38.799Z,10.40
2022-11-16T11:54:17.587Z,10.73
2022-11-16T11:56:45.848Z,9.10
2022-11-16T11:59:21.410Z,11.88
2022-11-16T12:02:29.518Z,11.05
2022-11-16T12:05:18.915Z,9.33
2022-11-16T12:07:55.722Z,11.48
2022-11-16T12:10:49.312Z,8.00
2022-11-16T12:13:48.050Z,8.77
2022-11-16T12:16:33.186Z,10.45
2022-11-16T12:19:38.397Z,8.40
2022-11-16T12:22:37.991Z,9.65
2022-11-16T12:25:27.776Z,9.55
2022-11-16T12:28:36.810Z,11.82
2022-11-16T12:31:22.966Z,8.27
2022-11-16T12:34:05.348Z,6.40
2022-11-16T12:36:56.496Z,13.35
2022-11-16T12:39:34.511Z,9.02
2022-11-16T12:42:30.642Z,8.95
2022-11-16T12:45:32.289Z,7.70
2022-11-16T12:48:08.565Z,14.10
2022-11-16T12:50:57.519Z,12.82
2022-11-16T12:53:31.928Z,10.27
2022-11-16T12:56:09.776Z,9.43
2022-11-16T12:59:14.130Z,10.18
2022-11-16T13:02:00.438Z,7.60
2022-11-16T13:04:59.240Z,11.35
2022-11-16T13:07:45.390Z,11.57
2022-11-16T13:10:21.833Z,13.43
2022-11-16T13:13:09.035Z,8.98
2022-11-16T13:15:46.906Z,9.87
2022-11-16T13:18:21.759Z,9.35
2022-11-16T13:20:59.762Z,12.38
2022-11-16T13:23:45.494Z,11.25
2022-11-16T13:26:29.951Z,10.98
2022-11-16T13:29:19.484Z,9.80
2022-11-16T13:32:30.165Z,11.98
2022-11-16T13:35:00.423Z,6.05
2022-11-16T13:37:38.244Z,10.18
2022-11-16T13:40:06.143Z,10.27
2022-11-16T13:42:35.593Z,12.33
2022-11-16T13:45:21.418Z,9.48
2022-11-16T13:47:57.542Z,13.27
2022-11-16T13:50:37.427Z,15.00
2022-11-16T13:56:10.253Z,10.83
2022-11-16T13:58:44.497Z,14.80
2022-11-16T14:01:17.668Z,13.40
2022-11-16T14:03:48.000Z,13.23
2022-11-16T14:06:25.079Z,13.73
2022-11-16T14:08:54.763Z,10.77
2022-11-16T14:11:36.470Z,14.68
2022-11-16T14:14:10.316Z,10.23
2022-11-16T14:16:50.020Z,9.93
2022-11-16T14:19:47.890Z,11.27
2022-11-16T14:22:42.711Z,13.37
2022-11-16T14:25:30.075Z,13.45
2022-11-16T14:28:11.979Z,12.13
2022-11-16T14:30:55.781Z,12.32
2022-11-16T14:33:35.515Z,15.82
2022-11-16T14:36:07.303Z,18.40
2022-11-16T14:38:42.733Z,11.82
2022-11-16T14:41:22.043Z,11.55
2022-11-16T14:43:58.853Z,11.85
2022-11-16T14:46:28.593Z,9.32
2022-11-16T14:48:58.855Z,16.83
2022-11-16T14:51:34.763Z,13.45
2022-11-16T14:54:18.246Z,15.73
2022-11-16T14:57:04.913Z,16.60
2022-11-16T14:59:33.723Z,14.82
2022-11-16T15:02:17.608Z,10.60
2022-11-16T15:04:50.366Z,12.68
2022-11-16T15:07:19.717Z,16.30
2022-11-16T15:09:54.837Z,12.30
2022-11-16T15:12:52.176Z,13.25
2022-11-16T15:15:31.902Z,12.80
2022-11-16T15:18:00.118Z,13.13
2022-11-16T15:20:35.469Z,16.17
2022-11-16T15:23:05.937Z,20.52
2022-11-16T15:25:35.960Z,20.63
2022-11-16T15:28:06.850Z,18.80
2022-11-16T15:30:38.378Z,15.85
2022-11-16T15:33:11.873Z,17.13
2022-11-16T15:35:40.271Z,15.93
2022-11-16T15:38:21.775Z,32.97
2022-11-16T15:40:56.194Z,19.17
2022-11-16T15:44:13.621Z,16.73
2022-11-16T15:46:47.110Z,19.60
2022-11-16T15:49:23.423Z,20.88
2022-11-16T15:51:51.798Z,22.23
2022-11-16T15:54:28.243Z,20.23
2022-11-16T15:57:05.772Z,18.15
2022-11-16T15:59:36.296Z,26.25
2022-11-16T16:02:05.253Z,21.65
2022-11-16T16:04:33.209Z,25.38
2022-11-16T16:07:01.805Z,22.00
2022-11-16T16:09:41.141Z,26.33
2022-11-16T16:12:19.481Z,21.60
2022-11-16T16:14:49.979Z,19.02
2022-11-16T16:17:31.284Z,19.20
2022-11-16T16:20:05.546Z,15.60
2022-11-16T16:22:36.233Z,20.42
2022-11-16T16:25:06.789Z,18.42
2022-11-16T16:27:41.085Z,17.05
2022-11-16T16:30:15.199Z,16.45
2022-11-16T16:32:43.326Z,19.03
2022-11-16T16:35:18.193Z,20.95
2022-11-16T16:37:50.491Z,15.20
2022-11-16T16:40:19.058Z,21.27
2022-11-16T16:42:49.609Z,16.95
2022-11-16T16:45:39.081Z,15.80
2022-11-16T16:48:08.900Z,18.35
2022-11-16T16:50:37.358Z,18.02
2022-11-16T16:53:06.121Z,15.20
2022-11-16T16:55:37.702Z,19.73
2022-11-16T16:58:07.017Z,16.63
2022-11-16T17:00:35.049Z,15.05
2022-11-16T17:03:03.431Z,15.18
2022-11-16T17:05:35.574Z,17.83
2022-11-16T17:08:04.600Z,20.90
2022-11-16T17:10:32.979Z,16.53
2022-11-16T17:13:03.519Z,17.33
2022-11-16T17:15:31.600Z,17.67
2022-11-16T17:18:00.537Z,15.02
2022-11-16T17:20:28.950Z,15.15
2022-11-16T17:22:57.062Z,22.20
2022-11-16T17:25:25.372Z,15.13
2022-11-16T17:27:56.340Z,15.80
2022-11-16T17:30:24.905Z,10.38
2022-11-16T17:32:53.241Z,16.13
2022-11-16T17:35:24.477Z,12.47
2022-11-16T17:37:53.309Z,18.90
2022-11-16T17:40:22.393Z,17.30
2022-11-16T17:42:50.681Z,13.10
2022-11-16T17:45:18.644Z,12.38
2022-11-16T17:47:47.056Z,14.33
2022-11-16T17:50:15.295Z,11.27
2022-11-16T17:52:43.601Z,14.70
2022-11-16T17:55:13.739Z,17.52
2022-11-16T17:57:42.822Z,21.67
2022-11-16T18:00:12.621Z,28.27
2022-11-16T18:02:41.189Z,19.07
2022-11-16T18:05:09.644Z,17.75
2022-11-16T18:07:39.176Z,15.05
2022-11-16T18:10:07.876Z,18.27
2022-11-16T18:12:36.084Z,13.90
2022-11-16T18:15:27.581Z,16.10
2022-11-16T18:17:53.050Z,13.65
2022-11-16T18:20:24.874Z,13.38
2022-11-16T18:22:53.124Z,12.18
2022-11-16T18:25:20.958Z,15.13
2022-11-16T18:27:56.195Z,15.47
2022-11-16T18:30:26.576Z,18.58
2022-11-16T18:32:58.457Z,15.98
2022-11-16T18:35:26.904Z,15.32
2022-11-16T18:37:55.113Z,15.68
2022-11-16T18:40:24.638Z,14.63
2022-11-16T18:42:52.381Z,17.02
2022-11-16T18:45:20.554Z,18.60
2022-11-16T18:47:48.753Z,15.05
2022-11-16T18:50:22.640Z,20.05
2022-11-16T18:52:53.815Z,21.87
2022-11-16T18:55:21.786Z,18.85
2022-11-16T18:57:49.776Z,16.70
2022-11-16T19:00:19.938Z,20.92
2022-11-16T19:02:47.993Z,22.42
2022-11-16T19:05:15.973Z,19.10
2022-11-16T19:07:44.038Z,17.33
2022-11-16T19:10:12.301Z,15.30
2022-11-16T19:12:40.410Z,23.65
2022-11-16T19:15:08.601Z,22.42
2022-11-16T19:17:48.197Z,27.63
2022-11-16T19:20:24.982Z,68.75
2022-11-16T19:22:53.140Z,487.80
2022-11-16T19:25:21.117Z,838.88
2022-11-16T19:27:49.287Z,789.80
2022-11-16T19:30:19.041Z,788.20
2022-11-16T19:32:48.758Z,705.30
2022-11-16T19:35:17.151Z,588.05
2022-11-16T19:37:47.169Z,763.28
2022-11-16T19:40:15.379Z,270.40
2022-11-16T19:42:43.920Z,197.90
2022-11-16T19:45:12.441Z,202.00
2022-11-16T19:47:40.571Z,225.45
2022-11-16T19:50:11.315Z,236.55
2022-11-16T19:52:39.413Z,147.02
2022-11-16T19:55:07.791Z,181.37
2022-11-16T19:57:36.416Z,1089.50
2022-11-16T20:00:08.157Z,380.63
2022-11-16T20:02:36.988Z,70.18
2022-11-16T20:05:05.165Z,81.60
2022-11-16T20:07:33.450Z,43.57
2022-11-16T20:10:01.597Z,38.60
2022-11-16T20:12:29.683Z,29.95
2022-11-16T20:14:57.836Z,25.42
2022-11-16T20:17:26.051Z,29.30
2022-11-16T20:19:53.993Z,27.33
2022-11-16T20:22:22.096Z,30.70
2022-11-16T20:24:50.087Z,24.90
2022-11-16T20:27:18.201Z,29.80
2022-11-16T20:29:46.170Z,26.65
2022-11-16T20:32:14.309Z,21.10
2022-11-16T20:34:42.416Z,25.25
2022-11-16T20:37:10.734Z,23.20
2022-11-16T20:39:38.438Z,24.58
2022-11-16T20:42:12.675Z,22.50
2022-11-16T20:44:40.989Z,22.63
2022-11-16T20:47:08.859Z,21.70
2022-11-16T20:49:36.992Z,18.92
2022-11-16T20:52:04.904Z,23.88
2022-11-16T20:54:35.676Z,25.02
2022-11-16T20:57:06.507Z,26.07
2022-11-16T20:59:34.707Z,15.23
2022-11-16T21:02:02.724Z,16.38
2022-11-16T21:04:30.832Z,21.10
2022-11-16T21:06:58.652Z,22.80
2022-11-16T21:09:27.043Z,26.17
2022-11-16T21:12:13.295Z,19.40
2022-11-16T21:14:41.471Z,15.32
2022-11-16T21:17:12.176Z,26.05
2022-11-16T21:19:49.867Z,24.48
2022-11-16T21:22:32.118Z,16.40
2022-11-16T21:25:01.480Z,17.20
2022-11-16T21:27:29.284Z,15.35
2022-11-16T21:29:57.762Z,14.35
2022-11-16T21:32:27.054Z,17.23
2022-11-16T21:34:55.096Z,12.97
2022-11-16T21:37:22.816Z,14.52
2022-11-16T21:39:50.738Z,15.88
2022-11-16T21:42:18.427Z,15.75
2022-11-16T21:44:49.604Z,17.95
2022-11-16T21:47:20.755Z,17.03
2022-11-16T21:50:16.959Z,11.40
2022-11-16T21:52:37.683Z,25.27
2022-11-16T21:55:06.302Z,16.35
2022-11-16T21:57:34.698Z,16.95
2022-11-16T22:00:02.823Z,16.30
2022-11-16T22:02:40.079Z,20.30
2022-11-16T22:05:28.114Z,16.95
2022-11-16T22:07:57.690Z,20.00
2022-11-16T22:10:29.688Z,16.20
2022-11-16T22:12:59.531Z,15.30
2022-11-16T22:15:28.881Z,22.37
2022-11-16T22:18:03.616Z,24.25
2022-11-16T22:20:33.315Z,26.80
2022-11-16T22:23:03.027Z,30.77
2022-11-16T22:25:31.890Z,15.68
2022-11-16T22:30:52.204Z,16.67
2022-11-16T22:33:22.025Z,14.85
2022-11-16T22:35:51.423Z,10.98
2022-11-16T22:38:20.535Z,23.10
2022-11-16T22:40:51.705Z,9.77
2022-11-16T22:43:26.136Z,13.05
2022-11-16T22:46:06.964Z,12.10
2022-11-16T22:48:38.003Z,15.30
2022-11-16T22:51:08.191Z,8.65
2022-11-16T22:53:38.802Z,11.90
2022-11-16T22:56:10.217Z,11.35
2022-11-16T22:58:40.702Z,8.73
2022-11-16T23:01:12.350Z,8.40
2022-11-16T23:03:43.786Z,8.05
2022-11-16T23:06:14.040Z,10.60
2022-11-16T23:08:42.610Z,10.23
2022-11-16T23:11:35.232Z,10.10
2022-11-16T23:14:23.263Z,9.55
2022-11-16T23:16:51.790Z,10.68
2022-11-16T23:19:39.565Z,8.52
2022-11-16T23:22:31.343Z,15.23
2022-11-16T23:25:18.569Z,19.25
2022-11-16T23:27:57.981Z,17.73
