createdAt,value
2023-04-09T00:00:30.093Z,17.00
2023-04-09T00:02:58.054Z,16.90
2023-04-09T00:05:27.344Z,16.90
2023-04-09T00:07:55.437Z,16.90
2023-04-09T00:10:23.401Z,16.90
2023-04-09T00:12:51.461Z,16.90
2023-04-09T00:15:29.998Z,16.90
2023-04-09T00:17:58.396Z,16.90
2023-04-09T00:20:27.847Z,16.90
2023-04-09T00:22:56.466Z,16.90
2023-04-09T00:25:24.475Z,16.90
2023-04-09T00:27:52.404Z,16.90
2023-04-09T00:30:20.582Z,16.90
2023-04-09T00:32:48.820Z,16.90
2023-04-09T00:35:17.467Z,16.90
2023-04-09T00:37:46.710Z,16.90
2023-04-09T00:40:14.982Z,16.90
2023-04-09T00:42:42.948Z,16.80
2023-04-09T00:45:11.611Z,16.80
2023-04-09T00:47:39.685Z,16.80
2023-04-09T00:50:08.548Z,16.80
2023-04-09T00:52:36.548Z,16.80
2023-04-09T00:55:07.340Z,16.80
2023-04-09T00:57:35.753Z,16.80
2023-04-09T01:00:04.536Z,16.80
2023-04-09T01:02:32.637Z,16.80
2023-04-09T01:05:01.111Z,16.80
2023-04-09T01:07:40.356Z,16.80
2023-04-09T01:10:18.331Z,16.80
2023-04-09T01:12:55.603Z,16.80
2023-04-09T01:15:27.815Z,16.80
2023-04-09T01:18:02.833Z,16.80
2023-04-09T01:20:36.553Z,16.80
2023-04-09T01:23:15.421Z,16.80
2023-04-09T01:25:59.486Z,16.80
2023-04-09T01:28:32.831Z,16.80
2023-04-09T01:31:03.577Z,16.80
2023-04-09T01:33:32.581Z,16.70
2023-04-09T01:36:01.678Z,16.70
2023-04-09T01:38:29.719Z,16.70
2023-04-09T01:40:58.557Z,16.70
2023-04-09T01:43:29.464Z,16.70
2023-04-09T01:45:57.927Z,16.70
2023-04-09T01:48:26.287Z,16.70
2023-04-09T01:50:54.915Z,16.70
2023-04-09T01:53:23.410Z,16.70
2023-04-09T01:55:51.417Z,16.70
2023-04-09T01:58:19.367Z,16.70
2023-04-09T02:00:50.164Z,16.70
2023-04-09T02:03:22.739Z,16.70
2023-04-09T02:05:56.980Z,16.70
2023-04-09T02:08:26.205Z,16.70
2023-04-09T02:10:59.748Z,16.70
2023-04-09T02:13:29.856Z,16.70
2023-04-09T02:16:00.807Z,16.70
2023-04-09T02:18:30.092Z,16.70
2023-04-09T02:21:02.411Z,16.70
2023-04-09T02:23:32.338Z,16.70
2023-04-09T02:26:00.685Z,16.70
2023-04-09T02:28:28.581Z,16.70
2023-04-09T02:30:56.564Z,16.70
2023-04-09T02:33:25.871Z,16.70
2023-04-09T02:35:53.831Z,16.70
2023-04-09T02:38:21.835Z,16.70
2023-04-09T02:40:49.750Z,16.60
2023-04-09T02:43:17.678Z,16.60
2023-04-09T02:45:45.608Z,16.60
2023-04-09T02:48:13.514Z,16.60
2023-04-09T02:50:42.950Z,16.60
2023-04-09T02:53:10.961Z,16.60
2023-04-09T02:55:38.896Z,16.60
2023-04-09T02:58:06.802Z,16.70
2023-04-09T03:00:34.746Z,16.60
2023-04-09T03:03:02.802Z,16.60
2023-04-09T03:05:31.114Z,16.70
2023-04-09T03:08:00.608Z,16.60
2023-04-09T03:10:28.521Z,16.60
2023-04-09T03:12:56.576Z,16.70
2023-04-09T03:15:24.523Z,16.70
2023-04-09T03:17:52.492Z,16.70
2023-04-09T03:20:20.626Z,16.70
2023-04-09T03:22:48.534Z,16.70
2023-04-09T03:25:19.584Z,16.70
2023-04-09T03:27:47.684Z,16.70
2023-04-09T03:30:15.635Z,16.70
2023-04-09T03:32:43.598Z,16.70
2023-04-09T03:35:11.583Z,16.70
2023-04-09T03:37:39.529Z,16.70
2023-04-09T03:40:08.709Z,16.70
2023-04-09T03:42:37.956Z,16.70
2023-04-09T03:45:06.849Z,16.70
2023-04-09T03:47:34.750Z,16.70
2023-04-09T03:50:02.717Z,16.70
2023-04-09T03:52:30.704Z,16.70
2023-04-09T03:54:58.593Z,16.70
2023-04-09T03:57:26.505Z,16.70
2023-04-09T03:59:55.748Z,16.70
2023-04-09T04:02:23.804Z,16.70
2023-04-09T04:04:52.729Z,16.70
2023-04-09T04:07:20.707Z,16.70
2023-04-09T04:09:48.609Z,16.70
2023-04-09T04:12:16.615Z,16.70
2023-04-09T04:14:44.633Z,16.70
2023-04-09T04:17:13.958Z,16.60
2023-04-09T04:19:41.868Z,16.60
2023-04-09T04:22:09.792Z,16.60
2023-04-09T04:24:37.693Z,16.60
2023-04-09T04:27:06.751Z,16.60
2023-04-09T04:29:34.685Z,16.60
2023-04-09T04:32:02.654Z,16.60
2023-04-09T04:34:32.188Z,16.60
2023-04-09T04:37:00.170Z,16.60
2023-04-09T04:39:28.085Z,16.60
2023-04-09T04:41:56.875Z,16.60
2023-04-09T04:44:24.807Z,16.60
2023-04-09T04:46:52.761Z,16.60
2023-04-09T04:49:20.662Z,16.60
2023-04-09T04:51:49.935Z,16.60
2023-04-09T04:54:17.926Z,16.60
2023-04-09T04:56:45.896Z,16.60
2023-04-09T04:59:13.838Z,16.60
2023-04-09T05:01:41.850Z,16.70
2023-04-09T05:04:09.894Z,16.60
2023-04-09T05:06:37.974Z,16.60
2023-04-09T05:09:07.251Z,16.60
2023-04-09T05:11:35.460Z,16.60
2023-04-09T05:14:03.656Z,16.60
2023-04-09T05:16:32.107Z,16.60
2023-04-09T05:19:01.114Z,16.60
2023-04-09T05:21:29.108Z,16.60
2023-04-09T05:23:57.042Z,16.60
2023-04-09T05:26:26.898Z,16.60
2023-04-09T05:28:54.962Z,16.60
2023-04-09T05:31:22.956Z,16.60
2023-04-09T05:33:51.020Z,16.60
2023-04-09T05:36:19.946Z,16.60
2023-04-09T05:38:48.745Z,16.60
2023-04-09T05:41:16.795Z,16.60
2023-04-09T05:43:46.074Z,16.60
2023-04-09T05:46:14.153Z,16.60
2023-04-09T05:48:42.639Z,16.60
2023-04-09T05:51:10.613Z,16.60
2023-04-09T05:53:38.548Z,16.60
2023-04-09T05:56:15.276Z,16.60
2023-04-09T05:58:43.374Z,16.60
2023-04-09T06:01:12.664Z,16.60
2023-04-09T06:03:40.759Z,16.60
2023-04-09T06:06:08.900Z,16.60
2023-04-09T06:08:36.830Z,16.60
2023-04-09T06:11:05.366Z,16.60
2023-04-09T06:13:33.309Z,16.60
2023-04-09T06:16:01.558Z,16.50
2023-04-09T06:18:30.906Z,16.50
2023-04-09T06:21:03.479Z,16.50
2023-04-09T06:23:31.635Z,16.60
2023-04-09T06:25:59.707Z,16.50
2023-04-09T06:28:27.921Z,16.50
2023-04-09T06:30:56.124Z,16.60
2023-04-09T06:33:24.583Z,16.50
2023-04-09T06:35:53.881Z,16.60
2023-04-09T06:38:21.883Z,16.60
2023-04-09T06:40:49.839Z,16.60
2023-04-09T06:43:17.810Z,16.60
2023-04-09T06:45:45.745Z,16.60
2023-04-09T06:48:13.647Z,16.60
2023-04-09T06:50:43.732Z,16.60
2023-04-09T06:53:13.002Z,16.60
2023-04-09T06:55:41.082Z,16.70
2023-04-09T06:58:08.976Z,16.70
2023-04-09T07:00:36.966Z,16.70
2023-04-09T07:03:07.895Z,16.70
2023-04-09T07:05:36.507Z,16.70
2023-04-09T07:08:04.870Z,16.70
2023-04-09T07:10:34.451Z,16.70
2023-04-09T07:13:02.730Z,16.70
2023-04-09T07:15:30.982Z,16.80
2023-04-09T07:17:58.898Z,16.80
2023-04-09T07:20:26.895Z,16.80
2023-04-09T07:22:54.836Z,16.80
2023-04-09T07:25:22.930Z,16.80
2023-04-09T07:27:52.270Z,16.80
2023-04-09T07:30:20.245Z,16.80
2023-04-09T07:32:50.165Z,16.80
2023-04-09T07:35:18.599Z,16.80
2023-04-09T07:37:46.512Z,16.80
2023-04-09T07:40:14.589Z,16.80
2023-04-09T07:42:42.475Z,16.80
2023-04-09T07:45:11.840Z,16.90
2023-04-09T07:47:40.850Z,16.90
2023-04-09T07:50:10.218Z,16.90
2023-04-09T07:52:38.160Z,16.90
2023-04-09T07:55:07.086Z,16.90
2023-04-09T07:57:35.113Z,16.90
2023-04-09T08:00:03.818Z,16.90
2023-04-09T08:02:33.231Z,16.90
2023-04-09T08:05:01.324Z,16.90
2023-04-09T08:07:29.243Z,16.90
2023-04-09T08:09:57.185Z,16.90
2023-04-09T08:12:25.250Z,16.90
2023-04-09T08:14:53.715Z,16.90
2023-04-09T08:17:22.268Z,16.90
2023-04-09T08:19:51.628Z,16.90
2023-04-09T08:22:19.589Z,16.90
2023-04-09T08:24:52.326Z,16.90
2023-04-09T08:27:21.898Z,16.90
2023-04-09T08:29:49.804Z,16.90
2023-04-09T08:32:17.899Z,16.90
2023-04-09T08:34:45.970Z,17.00
2023-04-09T08:37:16.696Z,16.90
2023-04-09T08:39:44.627Z,16.90
2023-04-09T08:42:13.137Z,17.00
2023-04-09T08:44:41.140Z,16.90
2023-04-09T08:47:11.519Z,16.90
2023-04-09T08:49:41.155Z,16.90
2023-04-09T08:52:09.088Z,16.90
2023-04-09T08:54:38.395Z,16.90
2023-04-09T08:57:07.205Z,16.90
2023-04-09T08:59:37.013Z,16.90
2023-04-09T09:02:10.440Z,16.90
2023-04-09T09:04:48.261Z,16.90
2023-04-09T09:07:17.329Z,16.90
2023-04-09T09:09:54.729Z,16.90
2023-04-09T09:12:46.726Z,16.90
2023-04-09T09:15:27.875Z,16.90
2023-04-09T09:17:56.872Z,16.90
2023-04-09T09:20:26.595Z,16.90
2023-04-09T09:22:55.903Z,16.90
2023-04-09T09:25:26.255Z,16.90
2023-04-09T09:27:55.235Z,16.90
2023-04-09T09:30:24.633Z,16.90
2023-04-09T09:32:57.553Z,16.90
2023-04-09T09:35:25.592Z,16.90
2023-04-09T09:38:04.289Z,16.90
2023-04-09T09:40:36.599Z,16.90
2023-04-09T09:43:04.537Z,16.90
2023-04-09T09:45:34.037Z,16.90
2023-04-09T09:48:02.327Z,16.90
2023-04-09T09:50:32.014Z,16.90
2023-04-09T09:53:05.651Z,16.90
2023-04-09T09:55:34.663Z,16.90
2023-04-09T09:58:12.066Z,16.90
2023-04-09T10:00:41.716Z,16.90
2023-04-09T10:03:22.166Z,16.90
2023-04-09T10:05:51.633Z,16.90
2023-04-09T10:08:20.912Z,16.90
2023-04-09T10:10:49.472Z,16.90
2023-04-09T10:13:26.919Z,16.90
2023-04-09T10:15:55.497Z,16.90
2023-04-09T10:18:23.565Z,16.90
2023-04-09T10:20:57.815Z,16.90
2023-04-09T10:23:33.552Z,16.90
2023-04-09T10:26:01.547Z,16.90
2023-04-09T10:28:31.129Z,16.90
2023-04-09T10:30:59.927Z,16.90
2023-04-09T10:33:29.152Z,16.90
2023-04-09T10:36:01.221Z,16.90
2023-04-09T10:38:37.132Z,16.90
2023-04-09T10:41:15.937Z,16.90
2023-04-09T10:43:47.980Z,16.90
2023-04-09T10:46:30.470Z,16.90
2023-04-09T10:49:12.102Z,16.90
2023-04-09T10:51:40.684Z,16.90
2023-04-09T10:54:45.558Z,16.90
2023-04-09T10:57:18.975Z,16.90
2023-04-09T10:59:49.706Z,16.90
2023-04-09T11:02:58.420Z,16.90
2023-04-09T11:05:32.459Z,16.90
2023-04-09T11:08:06.031Z,16.90
2023-04-09T11:10:34.523Z,16.90
2023-04-09T11:13:02.945Z,16.90
2023-04-09T11:15:33.063Z,16.90
2023-04-09T11:18:02.153Z,16.90
2023-04-09T11:20:31.138Z,16.90
2023-04-09T11:23:00.737Z,16.90
2023-04-09T11:25:31.204Z,16.90
2023-04-09T11:27:59.836Z,16.90
2023-04-09T11:30:28.911Z,16.90
2023-04-09T11:32:58.280Z,16.90
2023-04-09T11:35:26.276Z,16.90
2023-04-09T11:37:54.208Z,16.90
2023-04-09T11:40:23.379Z,16.90
2023-04-09T11:42:52.616Z,16.90
2023-04-09T11:45:21.931Z,16.90
2023-04-09T11:47:50.502Z,16.90
2023-04-09T11:50:21.201Z,16.90
2023-04-09T11:52:52.378Z,16.90
2023-04-09T11:55:27.784Z,16.90
2023-04-09T11:58:00.731Z,16.90
2023-04-09T12:00:29.789Z,16.90
2023-04-09T12:03:03.425Z,16.90
2023-04-09T12:05:34.425Z,16.90
2023-04-09T12:08:04.887Z,16.90
2023-04-09T12:10:35.340Z,16.90
2023-04-09T12:13:04.497Z,16.90
2023-04-09T12:15:34.922Z,16.90
2023-04-09T12:18:03.497Z,16.90
2023-04-09T12:20:35.012Z,16.90
2023-04-09T12:23:05.180Z,16.90
2023-04-09T12:25:36.605Z,16.90
2023-04-09T12:28:06.089Z,16.90
2023-04-09T12:30:34.334Z,16.90
2023-04-09T12:33:02.791Z,16.90
2023-04-09T12:35:30.981Z,16.90
2023-04-09T12:38:00.667Z,16.90
2023-04-09T12:40:29.110Z,16.90
2023-04-09T12:42:57.129Z,16.90
2023-04-09T12:45:25.063Z,16.90
2023-04-09T12:47:53.106Z,16.90
2023-04-09T12:50:21.102Z,16.90
2023-04-09T12:52:49.015Z,16.90
2023-04-09T12:55:18.358Z,16.90
2023-04-09T12:57:47.573Z,16.90
2023-04-09T13:00:16.742Z,16.90
2023-04-09T13:02:44.866Z,16.90
2023-04-09T13:05:13.072Z,16.90
2023-04-09T13:07:43.032Z,16.90
2023-04-09T13:10:11.778Z,16.90
2023-04-09T13:12:41.146Z,16.90
2023-04-09T13:15:09.397Z,16.90
2023-04-09T13:17:37.393Z,16.90
2023-04-09T13:20:06.056Z,16.90
2023-04-09T13:22:33.973Z,16.90
2023-04-09T13:25:01.885Z,16.90
2023-04-09T13:27:29.875Z,16.90
2023-04-09T13:29:59.217Z,16.90
2023-04-09T13:32:27.169Z,16.90
2023-04-09T13:34:55.776Z,16.90
2023-04-09T13:37:23.719Z,16.90
2023-04-09T13:39:51.926Z,16.90
2023-04-09T13:42:19.871Z,16.90
2023-04-09T13:44:47.790Z,16.90
2023-04-09T13:47:18.363Z,16.90
2023-04-09T13:49:46.603Z,16.90
2023-04-09T13:52:15.387Z,16.90
2023-04-09T13:54:43.312Z,16.90
2023-04-09T13:57:11.319Z,16.90
2023-04-09T13:59:41.616Z,16.90
2023-04-09T14:02:10.280Z,16.90
2023-04-09T14:04:39.798Z,16.90
2023-04-09T14:07:08.383Z,16.90
2023-04-09T14:09:36.428Z,16.90
2023-04-09T14:12:04.640Z,16.90
2023-04-09T14:14:32.580Z,16.90
2023-04-09T14:17:00.499Z,16.90
2023-04-09T14:19:28.464Z,16.90
2023-04-09T14:21:57.764Z,16.90
2023-04-09T14:24:25.737Z,16.90
2023-04-09T14:26:53.760Z,16.90
2023-04-09T14:29:22.544Z,16.90
2023-04-09T14:31:51.711Z,16.90
2023-04-09T14:34:19.666Z,16.90
2023-04-09T14:36:47.776Z,16.90
2023-04-09T14:39:17.763Z,16.90
2023-04-09T14:41:45.930Z,16.90
2023-04-09T14:44:13.945Z,16.90
2023-04-09T14:46:41.925Z,16.90
2023-04-09T14:49:09.955Z,16.90
2023-04-09T14:51:37.890Z,16.90
2023-04-09T14:54:05.994Z,16.90
2023-04-09T14:56:35.364Z,16.90
2023-04-09T14:59:03.317Z,16.90
2023-04-09T15:01:33.078Z,16.90
2023-04-09T15:04:01.526Z,16.90
2023-04-09T15:06:31.342Z,16.90
2023-04-09T15:08:59.298Z,16.90
2023-04-09T15:11:27.911Z,16.90
2023-04-09T15:13:57.848Z,16.90
2023-04-09T15:16:28.033Z,16.90
2023-04-09T15:18:59.067Z,16.90
2023-04-09T15:21:27.715Z,16.90
2023-04-09T15:23:56.300Z,16.90
2023-04-09T15:26:24.233Z,16.90
2023-04-09T15:28:53.590Z,16.90
2023-04-09T15:31:23.080Z,16.90
2023-04-09T15:33:51.289Z,16.90
2023-04-09T15:36:19.224Z,16.90
2023-04-09T15:38:47.240Z,16.90
2023-04-09T15:41:16.984Z,16.90
2023-04-09T15:43:44.897Z,16.90
2023-04-09T15:46:12.956Z,16.90
2023-04-09T15:48:42.238Z,16.90
2023-04-09T15:51:10.587Z,17.00
2023-04-09T15:53:38.618Z,16.90
2023-04-09T15:56:07.402Z,17.00
2023-04-09T15:58:36.103Z,17.00
2023-04-09T16:01:07.867Z,17.00
2023-04-09T16:03:39.668Z,17.00
2023-04-09T16:06:10.652Z,17.00
2023-04-09T16:08:39.272Z,17.00
2023-04-09T16:11:08.555Z,17.00
2023-04-09T16:13:37.140Z,17.00
2023-04-09T16:16:06.789Z,17.00
2023-04-09T16:18:35.432Z,17.00
2023-04-09T16:21:04.229Z,17.00
2023-04-09T16:23:33.660Z,17.00
2023-04-09T16:26:01.600Z,17.00
2023-04-09T16:28:29.518Z,17.00
2023-04-09T16:30:57.535Z,17.00
2023-04-09T16:33:26.195Z,17.00
2023-04-09T16:35:54.440Z,17.00
2023-04-09T16:38:23.592Z,17.00
2023-04-09T16:40:52.919Z,17.00
2023-04-09T16:43:20.877Z,17.00
2023-04-09T16:45:48.899Z,17.00
2023-04-09T16:48:16.952Z,17.00
2023-04-09T16:50:45.006Z,17.10
2023-04-09T16:53:13.037Z,17.10
2023-04-09T16:55:40.990Z,17.00
2023-04-09T16:58:10.381Z,17.10
2023-04-09T17:00:39.975Z,17.10
2023-04-09T17:03:08.208Z,17.10
2023-04-09T17:05:36.816Z,17.10
2023-04-09T17:08:06.017Z,17.10
2023-04-09T17:10:34.298Z,17.10
2023-04-09T17:13:02.238Z,17.10
2023-04-09T17:15:31.513Z,17.10
2023-04-09T17:17:59.459Z,17.10
2023-04-09T17:20:29.630Z,17.10
2023-04-09T17:22:57.756Z,17.10
2023-04-09T17:25:25.789Z,17.10
2023-04-09T17:27:54.498Z,17.10
2023-04-09T17:30:22.481Z,17.10
2023-04-09T17:32:52.323Z,17.10
2023-04-09T17:35:20.308Z,17.10
2023-04-09T17:37:48.214Z,17.10
2023-04-09T17:40:18.606Z,17.10
2023-04-09T17:42:46.853Z,17.10
2023-04-09T17:45:14.841Z,17.10
2023-04-09T17:47:42.948Z,17.10
2023-04-09T17:50:12.922Z,17.10
2023-04-09T17:52:40.848Z,17.10
2023-04-09T17:55:11.639Z,17.10
2023-04-09T17:57:40.043Z,17.10
2023-04-09T18:00:09.413Z,17.10
2023-04-09T18:02:37.599Z,17.10
2023-04-09T18:05:06.298Z,17.10
2023-04-09T18:07:35.921Z,17.10
2023-04-09T18:10:04.577Z,17.10
2023-04-09T18:12:32.592Z,17.10
2023-04-09T18:15:00.528Z,17.10
2023-04-09T18:17:28.473Z,17.10
2023-04-09T18:19:58.275Z,17.10
2023-04-09T18:22:26.935Z,17.10
2023-04-09T18:24:56.642Z,17.10
2023-04-09T18:27:24.560Z,17.10
2023-04-09T18:29:52.479Z,17.10
2023-04-09T18:32:20.434Z,17.10
2023-04-09T18:34:48.570Z,17.20
2023-04-09T18:37:16.573Z,17.10
2023-04-09T18:39:44.606Z,17.20
2023-04-09T18:42:14.192Z,17.20
2023-04-09T18:44:59.692Z,17.10
2023-04-09T18:47:27.835Z,17.10
2023-04-09T18:49:55.741Z,17.20
2023-04-09T18:52:23.645Z,17.20
2023-04-09T18:54:51.577Z,17.20
2023-04-09T18:57:21.144Z,17.20
2023-04-09T18:59:49.116Z,17.20
2023-04-09T19:02:17.113Z,17.20
2023-04-09T19:04:45.263Z,17.20
2023-04-09T19:07:13.286Z,17.20
2023-04-09T19:09:41.753Z,17.20
2023-04-09T19:12:09.715Z,17.20
2023-04-09T19:14:40.171Z,17.20
2023-04-09T19:17:08.439Z,17.20
2023-04-09T19:19:37.318Z,17.20
2023-04-09T19:22:05.248Z,17.10
2023-04-09T19:24:33.190Z,17.20
2023-04-09T19:27:04.633Z,17.20
2023-04-09T19:29:32.889Z,17.20
2023-04-09T19:32:02.383Z,17.20
2023-04-09T19:34:30.496Z,17.20
2023-04-09T19:36:58.563Z,17.20
2023-04-09T19:39:27.224Z,17.20
2023-04-09T19:41:55.585Z,17.20
2023-04-09T19:44:24.227Z,17.20
2023-04-09T19:46:52.184Z,17.20
2023-04-09T19:49:21.823Z,17.20
2023-04-09T19:51:50.918Z,17.20
2023-04-09T19:54:18.873Z,17.20
2023-04-09T19:56:46.818Z,17.20
2023-04-09T19:59:14.750Z,17.20
2023-04-09T20:01:43.347Z,17.20
2023-04-09T20:04:12.071Z,17.20
2023-04-09T20:06:43.349Z,17.20
2023-04-09T20:09:12.381Z,17.20
2023-04-09T20:11:40.398Z,17.20
2023-04-09T20:14:08.534Z,17.20
2023-04-09T20:16:36.723Z,17.20
2023-04-09T20:19:04.671Z,17.20
2023-04-09T20:21:32.615Z,17.20
2023-04-09T20:24:02.485Z,17.20
2023-04-09T20:26:30.507Z,17.20
2023-04-09T20:28:58.790Z,17.20
2023-04-09T20:31:27.422Z,17.20
2023-04-09T20:33:55.693Z,17.20
2023-04-09T20:36:23.627Z,17.20
2023-04-09T20:38:51.944Z,17.20
2023-04-09T20:41:21.571Z,17.20
2023-04-09T20:43:49.497Z,17.20
2023-04-09T20:46:17.444Z,17.20
2023-04-09T20:48:45.579Z,17.20
2023-04-09T20:51:13.522Z,17.20
2023-04-09T20:53:41.487Z,17.20
2023-04-09T20:56:09.604Z,17.20
2023-04-09T20:58:39.162Z,17.20
2023-04-09T21:01:09.514Z,17.20
2023-04-09T21:03:38.247Z,17.20
2023-04-09T21:06:07.033Z,17.20
2023-04-09T21:08:35.308Z,17.20
2023-04-09T21:11:03.542Z,17.20
2023-04-09T21:13:40.298Z,17.20
2023-04-09T21:16:16.108Z,17.20
2023-04-09T21:18:44.133Z,17.20
2023-04-09T21:21:12.145Z,17.20
2023-04-09T21:23:41.410Z,17.20
2023-04-09T21:26:11.276Z,17.20
2023-04-09T21:28:39.269Z,17.20
2023-04-09T21:31:07.535Z,17.20
2023-04-09T21:33:38.907Z,17.20
2023-04-09T21:36:08.227Z,17.20
2023-04-09T21:38:36.438Z,17.20
2023-04-09T21:41:04.653Z,17.20
2023-04-09T21:43:32.629Z,17.20
2023-04-09T21:46:00.879Z,17.20
2023-04-09T21:48:30.573Z,17.20
2023-04-09T21:50:59.999Z,17.20
2023-04-09T21:53:28.205Z,17.20
2023-04-09T21:55:56.254Z,17.20
2023-04-09T21:58:24.243Z,17.20
2023-04-09T22:00:52.163Z,17.20
2023-04-09T22:03:20.418Z,17.20
2023-04-09T22:05:48.541Z,17.20
2023-04-09T22:08:18.342Z,17.20
2023-04-09T22:10:46.298Z,17.20
2023-04-09T22:13:14.314Z,17.20
2023-04-09T22:15:42.773Z,17.10
2023-04-09T22:18:10.874Z,17.10
2023-04-09T22:20:38.868Z,17.10
2023-04-09T22:23:07.096Z,17.10
2023-04-09T22:25:36.862Z,17.10
2023-04-09T22:28:05.762Z,17.10
2023-04-09T22:30:33.813Z,17.10
2023-04-09T22:33:02.297Z,17.10
2023-04-09T22:35:30.507Z,17.10
2023-04-09T22:37:58.567Z,17.10
2023-04-09T22:40:26.551Z,17.10
2023-04-09T22:42:56.131Z,17.00
2023-04-09T22:45:33.798Z,17.10
2023-04-09T22:48:01.768Z,17.10
2023-04-09T22:50:29.970Z,17.10
2023-04-09T22:53:05.805Z,17.10
2023-04-09T22:55:34.054Z,17.00
2023-04-09T22:58:03.377Z,17.00
2023-04-09T23:00:31.355Z,17.00
2023-04-09T23:02:59.602Z,17.00
2023-04-09T23:05:27.695Z,17.00
2023-04-09T23:07:57.886Z,17.00
2023-04-09T23:10:26.449Z,17.00
2023-04-09T23:12:54.533Z,17.00
2023-04-09T23:15:23.993Z,17.00
2023-04-09T23:17:52.526Z,17.00
2023-04-09T23:20:20.741Z,17.00
2023-04-09T23:22:49.135Z,16.90
2023-04-09T23:25:17.712Z,16.90
2023-04-09T23:27:46.660Z,16.90
2023-04-09T23:30:17.350Z,17.00
2023-04-09T23:32:46.970Z,17.00
2023-04-09T23:35:15.414Z,17.00
2023-04-09T23:37:43.820Z,17.00
2023-04-09T23:40:12.584Z,17.00
2023-04-09T23:42:43.174Z,17.00
2023-04-09T23:45:12.154Z,17.00
2023-04-09T23:47:40.391Z,17.00
2023-04-09T23:50:10.759Z,17.00
2023-04-09T23:52:39.732Z,17.00
2023-04-09T23:55:09.663Z,17.00
2023-04-09T23:57:37.755Z,17.00
