createdAt,value
2018-03-20T00:00:24.161Z,86.10
2018-03-20T00:02:51.738Z,84.50
2018-03-20T00:05:20.088Z,83.20
2018-03-20T00:07:47.675Z,83.10
2018-03-20T00:10:16.024Z,81.50
2018-03-20T00:12:44.359Z,81.50
2018-03-20T00:15:11.925Z,81.10
2018-03-20T00:17:39.528Z,81.00
2018-03-20T00:20:07.113Z,81.10
2018-03-20T00:22:38.757Z,80.20
2018-03-20T00:25:07.094Z,80.30
2018-03-20T00:27:34.683Z,80.20
2018-03-20T00:30:02.270Z,80.10
2018-03-20T00:32:30.605Z,80.00
2018-03-20T00:34:59.178Z,79.90
2018-03-20T00:37:26.784Z,79.60
2018-03-20T00:39:55.123Z,80.30
2018-03-20T00:42:22.726Z,80.30
2018-03-20T00:44:51.064Z,79.90
2018-03-20T00:47:18.681Z,79.90
2018-03-20T00:49:59.937Z,80.00
2018-03-20T00:52:28.312Z,80.20
2018-03-20T00:54:56.666Z,79.60
2018-03-20T00:57:24.233Z,80.20
2018-03-20T00:59:51.859Z,79.50
2018-03-20T01:02:19.441Z,80.00
2018-03-20T01:04:47.047Z,80.60
2018-03-20T01:07:15.469Z,81.00
2018-03-20T01:09:43.066Z,81.00
2018-03-20T01:12:10.670Z,81.50
2018-03-20T01:14:38.234Z,81.80
2018-03-20T01:17:17.476Z,82.10
2018-03-20T01:19:45.056Z,82.30
2018-03-20T01:22:13.415Z,82.60
2018-03-20T01:24:41.001Z,82.60
2018-03-20T01:27:08.578Z,82.90
2018-03-20T01:29:36.163Z,83.40
2018-03-20T01:32:09.706Z,82.60
2018-03-20T01:34:37.294Z,82.60
2018-03-20T01:37:04.909Z,83.20
2018-03-20T01:39:32.507Z,82.00
2018-03-20T01:42:00.159Z,82.10
2018-03-20T01:44:27.799Z,82.60
2018-03-20T01:46:55.377Z,83.00
2018-03-20T01:55:09.903Z,83.30
2018-03-20T01:57:38.280Z,83.50
2018-03-20T02:00:06.630Z,83.40
2018-03-20T02:02:34.221Z,83.30
2018-03-20T02:08:05.971Z,84.70
2018-03-20T02:10:33.543Z,85.10
2018-03-20T02:13:01.146Z,85.20
2018-03-20T02:15:28.743Z,85.70
2018-03-20T02:17:56.325Z,85.50
2018-03-20T02:20:23.937Z,86.50
2018-03-20T02:22:51.507Z,86.30
2018-03-20T02:25:19.085Z,85.50
2018-03-20T02:27:46.671Z,85.10
2018-03-20T02:30:14.278Z,85.20
2018-03-20T02:32:41.887Z,85.80
2018-03-20T02:35:09.486Z,86.60
2018-03-20T02:37:37.064Z,87.20
2018-03-20T02:40:04.651Z,87.50
2018-03-20T02:42:32.243Z,87.70
2018-03-20T02:44:59.814Z,87.80
2018-03-20T02:47:28.184Z,87.70
2018-03-20T02:49:56.524Z,87.90
2018-03-20T02:52:24.096Z,87.90
2018-03-20T02:54:51.708Z,87.90
2018-03-20T02:57:19.284Z,87.90
2018-03-20T02:59:46.859Z,88.00
2018-03-20T03:02:14.483Z,87.90
2018-03-20T03:04:42.088Z,87.90
2018-03-20T03:07:09.668Z,87.50
2018-03-20T03:09:37.240Z,86.70
2018-03-20T03:12:05.603Z,85.20
2018-03-20T03:14:33.176Z,85.10
2018-03-20T03:17:00.829Z,85.10
2018-03-20T03:19:29.181Z,84.70
2018-03-20T03:21:56.770Z,84.70
2018-03-20T03:24:24.355Z,84.60
2018-03-20T03:26:54.635Z,84.40
2018-03-20T03:29:22.199Z,84.40
2018-03-20T03:31:49.781Z,84.50
2018-03-20T03:34:18.146Z,85.60
2018-03-20T03:36:45.727Z,85.00
2018-03-20T03:39:14.095Z,84.10
2018-03-20T03:41:41.692Z,84.10
2018-03-20T03:44:09.296Z,83.90
2018-03-20T03:46:36.906Z,83.70
2018-03-20T03:49:04.466Z,84.20
2018-03-20T03:51:32.042Z,84.40
2018-03-20T03:53:59.631Z,84.80
2018-03-20T03:56:27.246Z,85.20
2018-03-20T03:58:54.820Z,83.90
2018-03-20T04:01:22.438Z,84.00
2018-03-20T04:03:50.004Z,84.10
2018-03-20T04:06:18.352Z,85.70
2018-03-20T04:08:45.953Z,85.60
2018-03-20T04:11:14.296Z,85.90
2018-03-20T04:13:41.889Z,85.90
2018-03-20T04:16:10.228Z,86.70
2018-03-20T04:18:37.844Z,86.60
2018-03-20T04:21:05.437Z,86.40
2018-03-20T04:23:33.021Z,86.50
2018-03-20T04:26:00.647Z,85.60
2018-03-20T04:28:28.236Z,85.80
2018-03-20T04:30:55.800Z,85.60
2018-03-20T04:33:23.416Z,84.20
2018-03-20T04:35:51.000Z,84.50
2018-03-20T04:38:18.621Z,83.80
2018-03-20T04:40:46.216Z,84.30
2018-03-20T04:43:13.813Z,84.40
2018-03-20T04:45:41.396Z,84.00
2018-03-20T04:48:10.131Z,83.60
2018-03-20T04:50:37.731Z,83.70
2018-03-20T04:53:06.088Z,83.30
2018-03-20T04:55:54.238Z,83.20
2018-03-20T04:58:21.816Z,82.60
2018-03-20T05:00:50.185Z,85.80
2018-03-20T05:03:18.540Z,87.10
2018-03-20T05:05:46.116Z,87.00
2018-03-20T05:08:13.706Z,86.60
2018-03-20T05:10:41.269Z,87.40
2018-03-20T05:13:08.887Z,86.70
2018-03-20T05:15:36.459Z,86.40
2018-03-20T05:20:52.878Z,86.50
2018-03-20T07:56:43.777Z,85.50
2018-03-20T07:59:11.386Z,85.50
2018-03-20T08:01:38.986Z,84.90
2018-03-20T08:04:06.585Z,83.80
2018-03-20T08:06:34.187Z,84.10
2018-03-20T08:09:01.774Z,84.90
2018-03-20T08:11:29.352Z,83.40
2018-03-20T08:14:10.778Z,82.70
2018-03-20T08:16:38.356Z,82.30
2018-03-20T08:19:05.954Z,81.10
2018-03-20T08:21:33.541Z,80.70
2018-03-20T08:24:01.928Z,81.30
2018-03-20T08:26:29.516Z,81.90
2018-03-20T08:28:57.086Z,80.90
2018-03-20T08:31:24.665Z,79.50
2018-03-20T08:33:52.235Z,77.90
2018-03-20T08:36:19.843Z,76.90
2018-03-20T08:38:47.420Z,76.10
2018-03-20T08:41:15.014Z,75.70
2018-03-20T08:43:42.614Z,74.00
2018-03-20T08:46:10.224Z,74.60
2018-03-20T08:48:37.793Z,73.00
2018-03-20T08:51:05.370Z,72.50
2018-03-20T08:53:32.930Z,72.90
2018-03-20T08:56:01.296Z,74.00
2018-03-20T08:58:28.865Z,73.40
2018-03-20T09:00:56.490Z,72.00
2018-03-20T09:03:25.066Z,71.10
2018-03-20T09:05:52.641Z,71.50
2018-03-20T09:08:20.249Z,71.20
2018-03-20T09:10:48.575Z,70.20
2018-03-20T09:13:16.167Z,70.20
2018-03-20T09:15:43.748Z,68.40
2018-03-20T09:18:12.107Z,67.40
2018-03-20T09:20:39.685Z,67.40
2018-03-20T09:23:07.300Z,68.00
2018-03-20T09:25:34.873Z,68.00
2018-03-20T09:28:02.466Z,66.70
2018-03-20T09:30:30.783Z,65.80
2018-03-20T09:32:58.369Z,65.50
2018-03-20T09:35:26.002Z,66.90
2018-03-20T09:37:54.303Z,63.80
2018-03-20T09:40:21.885Z,63.80
2018-03-20T09:42:49.493Z,65.30
2018-03-20T09:45:17.072Z,66.70
2018-03-20T09:47:44.641Z,66.90
2018-03-20T09:50:12.239Z,65.40
2018-03-20T09:52:41.620Z,62.20
2018-03-20T09:55:09.177Z,62.20
2018-03-20T09:57:36.753Z,61.40
2018-03-20T10:00:05.134Z,61.20
2018-03-20T10:02:43.549Z,61.40
2018-03-20T10:05:11.908Z,61.10
2018-03-20T10:07:39.505Z,61.10
2018-03-20T10:10:07.843Z,60.20
2018-03-20T10:12:35.419Z,60.20
2018-03-20T10:15:03.050Z,60.50
2018-03-20T10:17:45.062Z,61.00
2018-03-20T10:20:12.731Z,60.60
2018-03-20T10:22:40.256Z,61.10
2018-03-20T10:25:07.818Z,59.00
2018-03-20T10:27:35.411Z,59.40
2018-03-20T10:30:02.969Z,58.70
2018-03-20T10:32:51.617Z,58.40
2018-03-20T10:35:19.183Z,59.00
2018-03-20T10:37:46.807Z,57.00
2018-03-20T10:40:14.376Z,56.10
2018-03-20T10:42:41.936Z,55.00
2018-03-20T10:45:09.556Z,53.80
2018-03-20T10:47:41.676Z,53.80
2018-03-20T10:50:09.290Z,53.80
2018-03-20T10:52:36.859Z,54.70
2018-03-20T10:55:04.473Z,56.10
2018-03-20T10:57:32.048Z,55.40
2018-03-20T11:00:00.430Z,52.00
2018-03-20T11:02:31.623Z,51.70
2018-03-20T11:04:59.189Z,51.70
2018-03-20T11:07:26.861Z,52.40
2018-03-20T11:09:54.443Z,49.80
2018-03-20T11:12:22.005Z,48.10
2018-03-20T11:14:49.598Z,45.40
2018-03-20T11:17:17.161Z,44.10
2018-03-20T11:19:44.753Z,43.20
2018-03-20T11:22:12.343Z,41.00
2018-03-20T11:24:39.943Z,42.90
2018-03-20T11:27:07.529Z,43.10
2018-03-20T11:29:35.118Z,43.80
2018-03-20T11:32:02.678Z,43.60
2018-03-20T11:34:30.258Z,44.00
2018-03-20T11:36:58.588Z,39.50
2018-03-20T11:39:26.219Z,39.50
2018-03-20T11:41:53.799Z,39.30
2018-03-20T11:44:21.396Z,39.20
2018-03-20T11:46:49.781Z,39.50
2018-03-20T11:49:17.357Z,39.50
2018-03-20T11:51:45.693Z,38.20
2018-03-20T11:54:13.295Z,38.10
2018-03-20T11:56:41.617Z,36.50
2018-03-20T11:59:11.161Z,36.40
2018-03-20T12:01:38.764Z,37.40
2018-03-20T12:04:06.373Z,37.80
2018-03-20T12:06:33.964Z,38.30
2018-03-20T12:09:14.109Z,39.90
2018-03-20T12:11:42.433Z,40.30
2018-03-20T12:14:10.041Z,40.30
2018-03-20T12:16:38.369Z,41.20
2018-03-20T12:19:05.962Z,40.90
2018-03-20T12:21:33.548Z,39.90
2018-03-20T12:24:01.895Z,42.60
2018-03-20T12:26:29.495Z,42.70
2018-03-20T12:28:57.863Z,46.30
2018-03-20T12:31:26.206Z,50.40
2018-03-20T12:33:53.821Z,50.40
2018-03-20T12:36:22.142Z,50.10
2018-03-20T12:38:49.720Z,50.10
2018-03-20T12:41:17.303Z,48.70
2018-03-20T12:43:45.674Z,44.60
2018-03-20T12:46:13.994Z,42.30
2018-03-20T12:48:41.559Z,42.30
2018-03-20T12:51:14.099Z,42.40
2018-03-20T12:53:42.433Z,40.00
2018-03-20T12:56:10.011Z,40.00
2018-03-20T12:58:37.609Z,40.50
2018-03-20T13:01:05.213Z,39.80
2018-03-20T13:03:32.792Z,40.40
2018-03-20T13:06:00.397Z,42.80
2018-03-20T13:08:27.968Z,43.40
2018-03-20T13:10:55.539Z,45.70
2018-03-20T13:13:23.144Z,47.90
2018-03-20T13:15:57.285Z,48.60
2018-03-20T13:18:24.927Z,48.60
2018-03-20T13:20:52.532Z,52.30
2018-03-20T13:23:20.168Z,56.30
2018-03-20T13:25:49.247Z,61.60
2018-03-20T13:28:17.582Z,61.30
2018-03-20T13:30:45.184Z,61.30
2018-03-20T13:33:12.780Z,67.10
2018-03-20T13:35:40.358Z,75.70
2018-03-20T13:38:07.959Z,85.90
2018-03-20T13:40:36.317Z,93.10
2018-03-20T13:43:03.907Z,93.10
2018-03-20T13:45:32.244Z,92.70
2018-03-20T13:48:03.598Z,92.70
2018-03-20T13:50:31.176Z,92.70
2018-03-20T13:52:58.773Z,92.40
2018-03-20T13:55:26.389Z,91.60
2018-03-20T13:57:53.965Z,94.00
2018-03-20T14:00:22.331Z,94.80
2018-03-20T14:02:49.887Z,94.80
2018-03-20T14:05:17.608Z,94.20
2018-03-20T14:07:53.664Z,93.90
2018-03-20T14:10:21.301Z,94.20
2018-03-20T14:12:48.896Z,93.90
2018-03-20T14:15:16.494Z,94.70
2018-03-20T14:17:45.043Z,95.30
2018-03-20T14:20:12.629Z,95.00
2018-03-20T14:22:40.235Z,94.20
2018-03-20T14:25:07.790Z,93.80
2018-03-20T14:27:35.479Z,93.70
2018-03-20T14:30:03.062Z,93.70
2018-03-20T14:32:30.673Z,93.40
2018-03-20T14:35:18.379Z,92.40
2018-03-20T14:37:45.976Z,93.60
2018-03-20T14:40:32.864Z,92.70
2018-03-20T14:43:00.486Z,92.20
2018-03-20T14:45:28.068Z,92.60
2018-03-20T14:47:55.703Z,92.10
2018-03-20T14:50:23.347Z,92.20
2018-03-20T14:52:50.941Z,92.40
2018-03-20T14:55:18.612Z,92.50
2018-03-20T14:57:47.014Z,91.90
2018-03-20T15:00:15.411Z,91.80
2018-03-20T15:02:43.113Z,91.80
2018-03-20T15:05:11.735Z,91.90
2018-03-20T15:07:40.063Z,92.30
2018-03-20T15:10:07.633Z,92.20
2018-03-20T15:12:35.237Z,91.70
2018-03-20T15:15:03.588Z,91.40
2018-03-20T15:17:31.176Z,91.40
2018-03-20T15:19:58.772Z,91.60
2018-03-20T15:22:26.399Z,91.50
2018-03-20T15:24:53.996Z,92.00
2018-03-20T15:27:21.599Z,92.10
2018-03-20T15:29:49.214Z,91.70
2018-03-20T15:32:16.795Z,92.20
2018-03-20T15:34:44.376Z,92.30
2018-03-20T15:37:12.020Z,91.80
2018-03-20T15:39:39.577Z,91.40
2018-03-20T15:42:07.214Z,91.40
2018-03-20T15:44:34.843Z,91.30
2018-03-20T15:47:03.190Z,91.10
2018-03-20T15:49:30.764Z,91.10
2018-03-20T15:52:00.258Z,91.80
2018-03-20T15:54:28.654Z,91.90
2018-03-20T15:56:57.074Z,92.50
2018-03-20T15:59:24.707Z,92.50
2018-03-20T16:01:52.299Z,92.60
2018-03-20T16:04:19.899Z,92.90
2018-03-20T16:06:47.480Z,93.50
2018-03-20T16:09:15.903Z,94.60
2018-03-20T16:11:43.480Z,94.60
2018-03-20T16:14:11.050Z,95.00
2018-03-20T16:16:38.657Z,94.90
2018-03-20T16:19:06.281Z,95.20
2018-03-20T16:21:33.833Z,95.40
2018-03-20T16:24:01.411Z,95.70
2018-03-20T16:26:29.791Z,95.60
2018-03-20T16:28:58.141Z,95.70
2018-03-20T16:31:25.736Z,95.70
2018-03-20T16:33:54.103Z,96.70
2018-03-20T16:36:22.453Z,96.90
2018-03-20T16:38:50.035Z,96.90
2018-03-20T16:41:17.637Z,96.90
2018-03-20T16:43:45.237Z,96.70
2018-03-20T16:46:12.813Z,96.50
2018-03-20T16:48:40.393Z,96.60
2018-03-20T16:51:08.738Z,97.30
2018-03-20T16:53:36.313Z,97.30
2018-03-20T16:56:03.929Z,97.40
2018-03-20T16:58:31.688Z,97.30
2018-03-20T17:00:59.238Z,98.00
2018-03-20T17:03:26.828Z,98.40
2018-03-20T17:05:54.399Z,98.80
2018-03-20T17:08:21.996Z,98.70
2018-03-20T17:10:50.319Z,99.30
2018-03-20T17:13:17.942Z,99.30
2018-03-20T17:15:45.528Z,99.30
2018-03-20T17:18:13.177Z,99.40
2018-03-20T17:20:40.767Z,99.50
2018-03-20T17:23:08.352Z,99.70
2018-03-20T17:25:35.980Z,99.90
2018-03-20T17:28:03.565Z,99.90
2018-03-20T17:30:31.403Z,99.90
2018-03-20T17:32:59.008Z,99.90
2018-03-20T17:35:32.305Z,99.90
2018-03-20T17:38:01.713Z,99.90
2018-03-20T17:40:30.081Z,99.90
2018-03-20T17:42:57.684Z,99.90
2018-03-20T17:45:25.258Z,99.90
2018-03-20T17:47:52.950Z,99.90
2018-03-20T17:50:20.537Z,99.90
2018-03-20T17:52:48.917Z,99.90
2018-03-20T17:55:17.265Z,99.90
2018-03-20T17:57:44.871Z,99.90
2018-03-20T18:00:12.442Z,99.90
2018-03-20T18:02:40.032Z,99.90
2018-03-20T18:05:07.645Z,99.90
2018-03-20T18:07:35.982Z,99.90
2018-03-20T18:10:03.552Z,99.90
2018-03-20T18:12:31.151Z,99.90
2018-03-20T18:14:58.829Z,99.90
2018-03-20T18:17:26.419Z,99.90
2018-03-20T18:19:53.987Z,99.90
2018-03-20T18:22:21.597Z,99.90
2018-03-20T18:24:49.169Z,99.90
2018-03-20T18:27:16.783Z,99.90
2018-03-20T18:29:45.335Z,99.90
2018-03-20T18:32:12.924Z,99.90
2018-03-20T18:34:40.587Z,99.90
2018-03-20T18:37:08.427Z,99.90
2018-03-20T18:39:35.998Z,99.90
2018-03-20T18:42:03.747Z,99.90
2018-03-20T18:44:31.367Z,99.90
2018-03-20T18:46:58.944Z,99.90
2018-03-20T18:49:26.522Z,99.90
2018-03-20T18:51:54.212Z,99.90
2018-03-20T18:54:22.673Z,99.90
2018-03-20T18:56:50.313Z,99.90
2018-03-20T18:59:18.021Z,99.90
2018-03-20T19:01:46.371Z,99.90
2018-03-20T19:04:14.031Z,99.90
2018-03-20T19:06:41.621Z,99.90
2018-03-20T19:09:09.213Z,99.90
2018-03-20T19:11:38.807Z,99.90
2018-03-20T19:14:07.161Z,99.90
2018-03-20T19:16:34.735Z,99.90
2018-03-20T19:19:03.400Z,99.90
2018-03-20T19:21:34.916Z,99.90
2018-03-20T19:24:02.654Z,99.90
2018-03-20T19:26:31.220Z,99.90
2018-03-20T19:28:59.578Z,99.90
2018-03-20T19:31:27.181Z,99.90
2018-03-20T19:33:55.539Z,99.90
2018-03-20T19:36:23.929Z,99.90
2018-03-20T19:38:52.311Z,99.90
2018-03-20T19:41:20.712Z,99.90
2018-03-20T19:43:48.368Z,99.90
2018-03-20T19:46:15.938Z,99.90
2018-03-20T19:48:43.760Z,99.90
2018-03-20T19:51:11.368Z,99.90
2018-03-20T19:53:39.032Z,99.90
2018-03-20T19:56:06.677Z,99.90
2018-03-20T19:58:34.358Z,99.90
2018-03-20T20:01:01.976Z,99.90
2018-03-20T20:03:30.382Z,99.90
2018-03-20T20:05:57.989Z,99.90
2018-03-20T20:08:25.612Z,99.90
2018-03-20T20:10:53.247Z,99.90
2018-03-20T20:13:20.890Z,99.90
2018-03-20T20:15:49.279Z,99.90
2018-03-20T20:18:17.711Z,99.90
2018-03-20T20:20:45.289Z,99.90
2018-03-20T20:23:12.869Z,99.90
2018-03-20T20:25:40.486Z,99.90
2018-03-20T20:28:08.060Z,99.90
2018-03-20T20:30:35.752Z,99.90
2018-03-20T20:33:03.917Z,99.90
2018-03-20T20:35:31.554Z,99.90
2018-03-20T20:37:59.198Z,99.90
2018-03-20T20:40:26.801Z,99.90
2018-03-20T20:42:54.418Z,99.90
2018-03-20T20:45:22.025Z,99.90
2018-03-20T20:47:49.618Z,99.90
2018-03-20T20:50:17.270Z,99.90
2018-03-20T20:52:45.018Z,99.90
2018-03-20T20:55:12.800Z,99.90
2018-03-20T20:57:41.343Z,99.90
2018-03-20T21:00:09.004Z,99.90
2018-03-20T21:02:36.671Z,99.90
2018-03-20T21:05:04.344Z,99.90
2018-03-20T21:07:32.967Z,99.90
2018-03-20T21:10:00.910Z,99.90
2018-03-20T21:12:28.612Z,99.90
2018-03-20T21:14:56.232Z,99.90
2018-03-20T21:17:24.603Z,99.90
2018-03-20T21:19:52.246Z,99.90
2018-03-20T21:22:19.843Z,99.90
2018-03-20T21:24:48.195Z,99.90
2018-03-20T21:27:15.923Z,99.90
2018-03-20T21:29:43.510Z,99.90
2018-03-20T21:32:11.105Z,99.90
2018-03-20T21:34:38.725Z,99.90
2018-03-20T21:37:06.337Z,99.90
2018-03-20T21:39:33.978Z,99.90
2018-03-20T21:42:02.325Z,99.90
2018-03-20T21:44:29.938Z,99.90
2018-03-20T21:46:57.515Z,99.90
2018-03-20T21:49:25.142Z,99.90
2018-03-20T21:51:53.723Z,99.90
2018-03-20T21:54:22.071Z,99.90
2018-03-20T21:56:49.691Z,99.90
2018-03-20T21:59:17.303Z,99.90
2018-03-20T22:01:44.973Z,99.90
2018-03-20T22:04:12.561Z,99.90
2018-03-20T22:06:40.197Z,99.90
2018-03-20T22:09:07.834Z,99.90
2018-03-20T22:11:35.463Z,99.90
2018-03-20T22:14:03.143Z,99.90
2018-03-20T22:16:30.760Z,99.90
2018-03-20T22:18:58.379Z,99.90
2018-03-20T22:21:26.015Z,99.90
2018-03-20T22:23:53.664Z,99.90
2018-03-20T22:26:21.312Z,99.90
2018-03-20T22:28:48.941Z,99.90
2018-03-20T22:31:16.612Z,99.90
2018-03-20T22:33:45.076Z,99.90
2018-03-20T22:36:13.485Z,99.90
2018-03-20T22:38:41.891Z,99.90
2018-03-20T22:41:09.501Z,99.90
2018-03-20T22:43:37.098Z,99.90
2018-03-20T22:46:04.731Z,99.90
2018-03-20T22:48:32.335Z,99.90
2018-03-20T22:50:59.977Z,99.90
2018-03-20T22:53:28.368Z,99.90
2018-03-20T22:55:55.969Z,99.90
2018-03-20T22:58:23.575Z,99.90
2018-03-20T23:00:51.928Z,99.90
2018-03-20T23:03:20.385Z,99.90
2018-03-20T23:05:47.992Z,99.90
2018-03-20T23:08:15.630Z,99.90
2018-03-20T23:10:43.262Z,99.90
2018-03-20T23:13:10.925Z,99.90
2018-03-20T23:15:38.523Z,99.90
2018-03-20T23:18:06.106Z,99.90
2018-03-20T23:20:33.726Z,99.90
2018-03-20T23:23:01.348Z,99.90
2018-03-20T23:25:28.978Z,99.90
2018-03-20T23:27:56.592Z,99.90
2018-03-20T23:30:24.198Z,99.90
2018-03-20T23:32:51.861Z,99.90
2018-03-20T23:35:19.457Z,99.90
2018-03-20T23:37:47.084Z,99.90
2018-03-20T23:40:15.469Z,99.70
2018-03-20T23:42:43.128Z,99.70
2018-03-20T23:45:10.722Z,99.70
2018-03-20T23:47:38.352Z,99.90
2018-03-20T23:50:06.809Z,99.90
2018-03-20T23:52:35.174Z,99.90
2018-03-20T23:55:02.774Z,99.90
2018-03-20T23:57:30.390Z,99.90
2018-03-20T23:59:58.041Z,99.90
