createdAt,value
2022-11-09T00:01:30.503Z,73.13
2022-11-09T00:04:02.875Z,73.72
2022-11-09T00:06:34.501Z,71.70
2022-11-09T00:09:08.035Z,82.43
2022-11-09T00:11:40.029Z,80.03
2022-11-09T00:14:16.034Z,75.05
2022-11-09T00:16:46.495Z,76.65
2022-11-09T00:19:16.866Z,80.53
2022-11-09T00:21:47.311Z,77.97
2022-11-09T00:26:47.609Z,81.20
2022-11-09T00:31:47.723Z,84.90
2022-11-09T00:34:18.187Z,80.88
2022-11-09T00:39:18.640Z,74.20
2022-11-09T00:44:18.776Z,71.03
2022-11-09T00:49:18.783Z,76.15
2022-11-09T00:51:49.167Z,77.07
2022-11-09T00:54:19.623Z,80.90
2022-11-09T00:59:19.782Z,83.47
2022-11-09T01:04:19.860Z,81.63
2022-11-09T01:06:50.323Z,79.55
2022-11-09T01:11:50.398Z,103.70
2022-11-09T01:14:20.879Z,88.10
2022-11-09T01:19:21.071Z,88.70
2022-11-09T01:24:21.176Z,87.33
2022-11-09T01:29:21.410Z,87.68
2022-11-09T01:31:51.787Z,91.18
2022-11-09T01:34:22.384Z,97.63
2022-11-09T01:36:54.460Z,95.45
2022-11-09T01:39:25.035Z,93.25
2022-11-09T01:44:25.134Z,80.93
2022-11-09T01:49:42.917Z,92.15
2022-11-09T01:52:21.789Z,79.88
2022-11-09T01:55:05.755Z,80.47
2022-11-09T01:57:44.052Z,76.65
2022-11-09T02:00:18.660Z,89.35
2022-11-09T02:02:59.068Z,80.25
2022-11-09T02:08:03.890Z,86.68
2022-11-09T02:10:49.587Z,88.85
2022-11-09T02:13:24.202Z,86.72
2022-11-09T02:15:55.251Z,86.22
2022-11-09T02:18:25.730Z,85.57
2022-11-09T02:20:59.205Z,79.38
2022-11-09T02:23:31.077Z,93.18
2022-11-09T02:26:11.098Z,95.05
2022-11-09T02:28:43.127Z,93.82
2022-11-09T02:31:16.525Z,95.10
2022-11-09T02:33:58.108Z,90.47
2022-11-09T02:36:28.828Z,103.22
2022-11-09T02:39:01.017Z,90.18
2022-11-09T02:41:33.166Z,91.63
2022-11-09T02:44:04.257Z,90.50
2022-11-09T02:46:37.913Z,100.75
2022-11-09T02:49:08.659Z,111.10
2022-11-09T02:51:39.241Z,111.10
2022-11-09T02:54:09.730Z,106.25
2022-11-09T02:56:39.734Z,109.57
2022-11-09T02:59:09.478Z,105.85
2022-11-09T03:01:39.508Z,106.10
2022-11-09T03:04:09.329Z,103.55
2022-11-09T03:06:39.348Z,109.18
2022-11-09T03:09:12.302Z,93.80
2022-11-09T03:11:43.723Z,111.78
2022-11-09T03:14:14.339Z,100.68
2022-11-09T03:16:49.997Z,91.97
2022-11-09T03:19:21.009Z,93.00
2022-11-09T03:21:50.913Z,104.30
2022-11-09T03:24:20.797Z,105.93
2022-11-09T03:26:50.706Z,115.15
2022-11-09T03:29:20.594Z,112.65
2022-11-09T03:31:50.429Z,100.47
2022-11-09T03:34:20.320Z,115.78
2022-11-09T03:36:50.224Z,107.93
2022-11-09T03:39:20.225Z,99.63
2022-11-09T03:41:50.174Z,110.10
2022-11-09T03:44:21.739Z,119.15
2022-11-09T03:46:51.672Z,110.50
2022-11-09T03:49:21.776Z,105.97
2022-11-09T03:51:52.370Z,105.25
2022-11-09T03:54:22.302Z,114.68
2022-11-09T03:56:52.175Z,112.28
2022-11-09T03:59:22.204Z,115.15
2022-11-09T04:01:52.111Z,116.32
2022-11-09T04:04:22.478Z,102.20
2022-11-09T04:06:52.449Z,104.97
2022-11-09T04:09:22.750Z,102.70
2022-11-09T04:11:52.659Z,100.32
2022-11-09T04:14:22.823Z,95.85
2022-11-09T04:16:52.627Z,108.28
2022-11-09T04:19:22.933Z,107.78
2022-11-09T04:24:23.095Z,88.72
2022-11-09T04:26:53.142Z,67.00
2022-11-09T04:29:23.533Z,76.05
2022-11-09T04:31:53.873Z,74.13
2022-11-09T04:34:23.805Z,76.57
2022-11-09T04:36:53.845Z,66.72
2022-11-09T04:39:23.939Z,65.25
2022-11-09T04:44:23.198Z,68.18
2022-11-09T04:46:53.315Z,92.55
2022-11-09T04:51:52.940Z,70.50
2022-11-09T04:56:52.815Z,75.50
2022-11-09T04:59:23.454Z,70.30
2022-11-09T05:01:53.399Z,75.68
2022-11-09T05:04:23.333Z,83.97
2022-11-09T05:06:54.568Z,79.45
2022-11-09T05:09:24.606Z,63.33
2022-11-09T05:11:54.608Z,71.30
2022-11-09T05:14:24.985Z,69.28
2022-11-09T05:16:55.165Z,69.93
2022-11-09T05:21:58.208Z,61.97
2022-11-09T05:24:28.092Z,69.30
2022-11-09T05:26:59.061Z,59.10
2022-11-09T05:29:29.051Z,66.22
2022-11-09T05:31:59.310Z,64.45
2022-11-09T05:34:29.223Z,63.45
2022-11-09T05:37:03.264Z,60.45
2022-11-09T05:39:34.483Z,54.58
2022-11-09T05:42:04.515Z,43.75
2022-11-09T05:47:04.207Z,49.90
2022-11-09T05:49:34.494Z,40.90
2022-11-09T05:52:04.887Z,37.92
2022-11-09T05:54:35.011Z,43.00
2022-11-09T05:59:34.193Z,45.45
2022-11-09T06:02:04.160Z,52.10
2022-11-09T06:04:34.100Z,59.03
2022-11-09T06:07:04.324Z,71.60
2022-11-09T06:09:34.314Z,63.03
2022-11-09T06:12:04.324Z,71.18
2022-11-09T06:17:03.652Z,66.03
2022-11-09T06:19:33.715Z,61.22
2022-11-09T06:22:03.588Z,57.40
2022-11-09T06:24:35.482Z,81.25
2022-11-09T06:27:07.115Z,63.13
2022-11-09T06:29:37.230Z,57.95
2022-11-09T06:34:36.610Z,105.17
2022-11-09T06:39:36.073Z,46.67
2022-11-09T06:42:06.357Z,48.30
2022-11-09T06:44:36.567Z,48.95
2022-11-09T06:47:06.595Z,43.50
2022-11-09T06:52:06.079Z,66.97
2022-11-09T06:57:06.347Z,53.03
2022-11-09T07:02:06.795Z,43.40
2022-11-09T07:07:06.629Z,56.00
2022-11-09T07:09:36.650Z,83.22
2022-11-09T07:14:35.983Z,46.85
2022-11-09T07:17:06.924Z,49.42
2022-11-09T07:19:36.865Z,47.40
2022-11-09T07:22:06.761Z,45.50
2022-11-09T07:24:36.780Z,51.75
2022-11-09T07:27:06.731Z,46.45
2022-11-09T07:29:36.645Z,64.68
2022-11-09T07:32:06.912Z,39.53
2022-11-09T07:34:36.834Z,38.75
2022-11-09T07:37:06.773Z,40.30
2022-11-09T07:42:06.133Z,32.53
2022-11-09T07:47:05.421Z,40.93
2022-11-09T07:49:35.618Z,40.38
2022-11-09T07:52:05.602Z,31.95
2022-11-09T07:57:05.445Z,32.45
2022-11-09T07:59:35.867Z,35.47
2022-11-09T08:02:05.714Z,39.28
2022-11-09T08:04:35.638Z,28.58
2022-11-09T08:07:05.778Z,36.92
2022-11-09T08:09:35.791Z,34.35
2022-11-09T08:12:06.386Z,32.95
2022-11-09T08:14:36.596Z,44.15
2022-11-09T08:17:06.541Z,33.05
2022-11-09T08:22:06.024Z,35.22
2022-11-09T08:24:35.926Z,32.33
2022-11-09T08:27:05.967Z,37.78
2022-11-09T08:32:05.448Z,39.83
2022-11-09T08:34:38.382Z,37.55
2022-11-09T08:39:38.079Z,42.33
2022-11-09T08:42:08.793Z,41.53
2022-11-09T08:44:39.338Z,35.22
2022-11-09T08:47:10.919Z,67.70
2022-11-09T08:49:41.443Z,252.07
2022-11-09T08:52:12.259Z,138.48
2022-11-09T08:54:43.020Z,70.55
2022-11-09T08:57:13.747Z,74.43
2022-11-09T08:59:45.475Z,55.08
2022-11-09T09:02:17.255Z,38.30
2022-11-09T09:04:47.891Z,81.68
2022-11-09T09:07:18.919Z,50.88
2022-11-09T09:09:49.443Z,42.20
2022-11-09T09:12:20.356Z,43.72
2022-11-09T09:14:50.858Z,57.00
2022-11-09T09:17:21.365Z,43.08
2022-11-09T09:19:51.920Z,32.22
2022-11-09T09:22:22.742Z,43.60
2022-11-09T09:24:53.304Z,32.10
2022-11-09T09:27:23.808Z,44.58
2022-11-09T09:29:54.234Z,37.03
2022-11-09T09:32:24.781Z,40.85
2022-11-09T09:34:55.131Z,50.80
2022-11-09T09:37:25.688Z,43.65
2022-11-09T09:39:56.099Z,40.42
2022-11-09T09:42:37.396Z,37.50
2022-11-09T09:45:20.768Z,31.88
2022-11-09T09:47:57.343Z,29.92
2022-11-09T09:50:34.048Z,33.47
2022-11-09T09:53:26.349Z,27.30
2022-11-09T09:56:06.179Z,34.13
2022-11-09T09:58:41.021Z,44.67
2022-11-09T10:01:24.025Z,33.47
2022-11-09T10:03:54.711Z,31.40
2022-11-09T10:06:52.417Z,33.70
2022-11-09T10:09:43.163Z,31.98
2022-11-09T10:12:36.492Z,31.90
2022-11-09T10:15:33.721Z,30.25
2022-11-09T10:18:23.050Z,35.33
2022-11-09T10:21:24.262Z,36.88
2022-11-09T10:24:10.586Z,37.08
2022-11-09T10:26:57.649Z,37.92
2022-11-09T10:29:38.597Z,32.22
2022-11-09T10:32:26.555Z,34.83
2022-11-09T10:35:05.265Z,45.83
2022-11-09T10:37:45.315Z,43.42
2022-11-09T10:40:41.156Z,40.58
2022-11-09T10:43:16.568Z,51.20
2022-11-09T10:45:49.504Z,43.65
2022-11-09T10:48:36.108Z,44.05
2022-11-09T10:51:07.640Z,42.47
2022-11-09T10:53:38.210Z,53.05
2022-11-09T10:56:23.953Z,52.60
2022-11-09T10:58:57.607Z,51.70
2022-11-09T11:01:38.656Z,58.22
2022-11-09T11:04:27.798Z,40.20
2022-11-09T11:06:58.450Z,55.35
2022-11-09T11:09:31.697Z,47.85
2022-11-09T11:12:18.908Z,50.15
2022-11-09T11:14:49.898Z,61.10
2022-11-09T11:17:31.606Z,64.70
2022-11-09T11:20:37.790Z,60.95
2022-11-09T11:23:18.774Z,61.00
2022-11-09T11:26:03.470Z,68.18
2022-11-09T11:28:54.295Z,54.70
2022-11-09T11:31:25.500Z,46.40
2022-11-09T11:33:55.892Z,44.30
2022-11-09T11:36:51.536Z,48.78
2022-11-09T11:39:59.974Z,52.80
2022-11-09T11:42:55.631Z,65.47
2022-11-09T11:45:41.066Z,74.40
2022-11-09T11:48:50.401Z,62.80
2022-11-09T11:51:41.963Z,63.15
2022-11-09T11:54:51.154Z,68.85
2022-11-09T11:57:40.874Z,67.07
2022-11-09T12:00:18.010Z,75.78
2022-11-09T12:03:21.576Z,75.90
2022-11-09T12:06:20.005Z,76.30
2022-11-09T12:09:21.899Z,81.85
2022-11-09T12:12:17.499Z,82.55
2022-11-09T12:15:21.727Z,70.15
2022-11-09T12:18:13.718Z,79.05
2022-11-09T12:21:22.420Z,90.28
2022-11-09T12:24:22.812Z,77.30
2022-11-09T12:27:30.855Z,77.03
2022-11-09T12:30:23.928Z,72.97
2022-11-09T12:33:02.619Z,91.38
2022-11-09T12:35:42.292Z,79.15
2022-11-09T12:38:26.552Z,77.28
2022-11-09T12:41:07.378Z,87.43
2022-11-09T12:44:06.067Z,75.32
2022-11-09T12:46:41.479Z,65.85
2022-11-09T12:49:44.179Z,76.97
2022-11-09T12:52:17.802Z,67.25
2022-11-09T12:54:51.221Z,68.90
2022-11-09T12:57:31.880Z,70.03
2022-11-09T13:00:03.753Z,68.20
2022-11-09T13:02:55.522Z,74.60
2022-11-09T13:05:37.942Z,71.97
2022-11-09T13:08:11.353Z,69.18
2022-11-09T13:10:43.665Z,65.85
2022-11-09T13:13:28.683Z,71.85
2022-11-09T13:16:35.488Z,77.88
2022-11-09T13:19:06.683Z,83.25
2022-11-09T13:21:39.298Z,91.07
2022-11-09T13:24:48.510Z,77.93
2022-11-09T13:27:52.453Z,88.30
2022-11-09T13:30:44.284Z,98.05
2022-11-09T13:33:23.040Z,86.45
2022-11-09T13:36:19.188Z,89.22
2022-11-09T13:39:09.374Z,99.40
2022-11-09T13:44:31.316Z,96.30
2022-11-09T13:47:04.841Z,87.38
2022-11-09T13:49:45.465Z,94.93
2022-11-09T13:52:48.193Z,99.68
2022-11-09T13:55:42.627Z,93.15
2022-11-09T13:58:37.122Z,104.70
2022-11-09T14:01:08.932Z,100.68
2022-11-09T14:03:40.604Z,98.50
2022-11-09T14:06:15.756Z,112.53
2022-11-09T14:08:46.665Z,105.32
2022-11-09T14:11:42.653Z,119.20
2022-11-09T14:14:49.251Z,110.05
2022-11-09T14:17:47.883Z,122.28
2022-11-09T14:20:43.178Z,109.10
2022-11-09T14:23:26.212Z,120.65
2022-11-09T14:25:57.741Z,132.45
2022-11-09T14:28:32.267Z,116.38
2022-11-09T14:31:03.046Z,112.72
2022-11-09T14:33:37.533Z,112.70
2022-11-09T14:36:08.558Z,123.90
2022-11-09T14:38:46.706Z,121.72
2022-11-09T14:41:25.343Z,115.75
2022-11-09T14:43:57.937Z,130.38
2022-11-09T14:46:32.068Z,116.28
2022-11-09T14:49:05.041Z,117.03
2022-11-09T14:51:41.078Z,112.07
2022-11-09T14:54:16.509Z,103.75
2022-11-09T14:56:47.661Z,109.47
2022-11-09T14:59:22.618Z,95.95
2022-11-09T15:02:03.721Z,84.03
2022-11-09T15:04:52.894Z,89.80
2022-11-09T15:07:27.610Z,108.03
2022-11-09T15:10:01.968Z,97.45
2022-11-09T15:12:34.059Z,92.63
2022-11-09T15:15:08.543Z,91.63
2022-11-09T15:17:42.252Z,96.10
2022-11-09T15:20:31.867Z,98.50
2022-11-09T15:23:09.401Z,114.47
2022-11-09T15:25:58.056Z,110.75
2022-11-09T15:28:31.275Z,102.20
2022-11-09T15:31:15.456Z,104.80
2022-11-09T15:33:54.552Z,104.03
2022-11-09T15:36:39.792Z,96.75
2022-11-09T15:39:21.941Z,96.38
2022-11-09T15:41:52.573Z,108.20
2022-11-09T15:44:23.499Z,113.03
2022-11-09T15:46:56.910Z,106.50
2022-11-09T15:49:31.151Z,127.13
2022-11-09T15:52:01.641Z,96.72
2022-11-09T15:54:32.155Z,92.13
2022-11-09T15:57:02.608Z,95.60
2022-11-09T15:59:35.185Z,84.55
2022-11-09T16:02:06.551Z,85.93
2022-11-09T16:04:37.178Z,83.95
2022-11-09T16:07:07.949Z,93.32
2022-11-09T16:09:42.812Z,82.07
2022-11-09T16:12:13.856Z,86.93
2022-11-09T16:14:44.354Z,77.57
2022-11-09T16:17:14.896Z,76.30
2022-11-09T16:19:45.445Z,84.22
2022-11-09T16:22:15.935Z,81.07
2022-11-09T16:24:49.069Z,92.18
2022-11-09T16:27:47.867Z,77.85
2022-11-09T16:30:12.933Z,94.90
2022-11-09T16:32:43.454Z,85.97
2022-11-09T16:35:29.677Z,81.57
2022-11-09T16:38:02.244Z,86.57
2022-11-09T16:40:33.876Z,86.68
2022-11-09T16:43:04.588Z,91.65
2022-11-09T16:45:36.401Z,98.25
2022-11-09T16:48:12.741Z,86.60
2022-11-09T16:50:43.257Z,96.20
2022-11-09T16:53:14.447Z,106.63
2022-11-09T16:55:44.793Z,95.93
2022-11-09T17:01:09.244Z,85.90
2022-11-09T17:03:39.115Z,79.93
2022-11-09T17:06:12.998Z,69.93
2022-11-09T17:08:44.194Z,70.57
2022-11-09T17:11:17.701Z,74.18
2022-11-09T17:13:48.216Z,83.95
2022-11-09T17:16:22.250Z,69.90
2022-11-09T17:18:54.510Z,76.38
2022-11-09T17:21:26.622Z,76.63
2022-11-09T17:23:59.640Z,73.07
2022-11-09T17:26:30.005Z,74.35
2022-11-09T17:31:30.192Z,85.95
2022-11-09T17:34:01.424Z,77.65
2022-11-09T17:36:57.291Z,83.13
2022-11-09T17:41:52.540Z,79.00
2022-11-09T17:44:22.863Z,92.13
2022-11-09T17:49:24.453Z,98.45
2022-11-09T17:51:54.876Z,90.05
2022-11-09T17:54:25.433Z,98.03
2022-11-09T17:56:55.893Z,80.85
2022-11-09T17:59:26.358Z,68.72
2022-11-09T18:01:58.281Z,72.65
2022-11-09T18:04:28.660Z,80.38
2022-11-09T18:06:59.042Z,64.22
2022-11-09T18:09:44.720Z,65.45
2022-11-09T18:12:17.953Z,61.95
2022-11-09T18:14:48.462Z,66.30
2022-11-09T18:17:18.838Z,67.93
2022-11-09T18:22:19.036Z,68.60
2022-11-09T18:24:49.396Z,64.75
2022-11-09T18:29:49.675Z,66.55
2022-11-09T18:32:20.079Z,67.93
2022-11-09T18:34:50.583Z,65.68
2022-11-09T18:37:20.987Z,78.10
2022-11-09T18:42:21.706Z,64.22
2022-11-09T18:44:52.252Z,65.05
2022-11-09T18:47:29.257Z,64.97
2022-11-09T18:50:00.179Z,75.00
2022-11-09T18:52:30.514Z,71.32
2022-11-09T18:57:30.825Z,80.60
2022-11-09T19:02:31.030Z,93.57
2022-11-09T19:07:31.100Z,112.78
2022-11-09T19:12:32.447Z,108.47
2022-11-09T19:15:03.621Z,108.35
2022-11-09T19:17:34.137Z,117.20
2022-11-09T19:22:34.772Z,113.63
2022-11-09T19:25:05.307Z,124.78
2022-11-09T19:27:35.723Z,111.70
2022-11-09T19:32:40.160Z,152.73
2022-11-09T19:37:42.343Z,204.27
2022-11-09T19:40:13.185Z,197.65
2022-11-09T19:42:43.595Z,176.95
2022-11-09T19:50:14.474Z,143.00
2022-11-09T19:55:14.619Z,121.00
2022-11-09T20:00:15.357Z,97.97
2022-11-09T20:02:45.713Z,102.68
2022-11-09T20:05:16.038Z,104.93
2022-11-09T20:07:46.445Z,99.38
2022-11-09T20:12:53.933Z,97.82
2022-11-09T20:15:25.082Z,106.47
2022-11-09T20:17:55.599Z,102.97
2022-11-09T20:22:55.675Z,136.03
2022-11-09T20:25:26.167Z,122.00
2022-11-09T20:30:26.808Z,130.60
2022-11-09T20:32:57.253Z,135.52
2022-11-09T20:37:57.332Z,179.33
2022-11-09T20:40:27.709Z,175.15
2022-11-09T20:42:58.225Z,198.55
2022-11-09T20:45:28.541Z,203.40
2022-11-09T20:48:10.551Z,179.40
2022-11-09T20:50:49.677Z,136.38
2022-11-09T20:53:21.228Z,132.48
2022-11-09T20:55:55.838Z,113.78
2022-11-09T20:58:27.908Z,104.13
2022-11-09T21:01:15.311Z,106.57
2022-11-09T21:03:46.462Z,98.45
2022-11-09T21:06:17.404Z,105.45
2022-11-09T21:08:52.790Z,108.72
2022-11-09T21:11:25.808Z,87.70
2022-11-09T21:13:57.318Z,78.97
2022-11-09T21:16:27.762Z,91.00
2022-11-09T21:18:58.449Z,86.00
2022-11-09T21:21:35.056Z,76.40
2022-11-09T21:24:23.592Z,83.00
2022-11-09T21:27:03.715Z,71.03
2022-11-09T21:29:43.981Z,74.57
2022-11-09T21:32:14.831Z,66.55
2022-11-09T21:34:45.375Z,68.43
2022-11-09T21:39:51.107Z,65.40
2022-11-09T21:42:21.449Z,76.47
2022-11-09T21:44:51.894Z,70.78
2022-11-09T21:49:52.814Z,69.88
2022-11-09T21:52:23.240Z,75.05
2022-11-09T21:54:53.664Z,69.35
2022-11-09T21:57:23.982Z,81.20
2022-11-09T21:59:54.320Z,89.75
2022-11-09T22:02:24.852Z,99.78
2022-11-09T22:04:55.190Z,100.47
2022-11-09T22:07:25.690Z,102.10
2022-11-09T22:12:56.476Z,101.28
2022-11-09T22:15:36.613Z,122.57
2022-11-09T22:18:07.981Z,110.80
2022-11-09T22:20:56.938Z,123.65
2022-11-09T22:23:27.431Z,114.35
2022-11-09T22:28:27.580Z,127.53
2022-11-09T22:33:27.921Z,120.13
2022-11-09T22:36:01.234Z,109.30
2022-11-09T22:38:33.482Z,101.38
2022-11-09T22:41:08.514Z,90.63
2022-11-09T22:43:40.569Z,98.93
2022-11-09T22:46:17.476Z,80.78
2022-11-09T22:48:48.168Z,88.22
2022-11-09T22:51:20.426Z,81.97
2022-11-09T22:53:52.960Z,87.35
2022-11-09T22:56:23.487Z,87.00
2022-11-09T23:03:55.671Z,73.85
2022-11-09T23:06:26.710Z,73.30
2022-11-09T23:08:57.151Z,76.53
2022-11-09T23:11:27.663Z,71.72
2022-11-09T23:16:28.740Z,68.32
2022-11-09T23:18:59.352Z,77.82
2022-11-09T23:24:05.746Z,70.97
2022-11-09T23:26:36.923Z,74.65
2022-11-09T23:29:07.971Z,71.47
2022-11-09T23:31:38.341Z,79.55
2022-11-09T23:34:10.233Z,77.63
2022-11-09T23:36:40.715Z,83.13
2022-11-09T23:39:11.223Z,71.43
2022-11-09T23:44:11.446Z,77.43
2022-11-09T23:46:41.904Z,65.85
2022-11-09T23:49:12.312Z,73.78
2022-11-09T23:51:43.246Z,73.05
2022-11-09T23:54:13.607Z,74.38
2022-11-09T23:56:44.100Z,80.45
2022-11-09T23:59:14.530Z,74.05
