createdAt,value
2017-10-11T00:02:20.502Z,34.17
2017-10-11T00:04:48.186Z,32.07
2017-10-11T00:07:15.692Z,38.13
2017-10-11T00:09:43.205Z,45.57
2017-10-11T00:12:10.707Z,32.33
2017-10-11T00:14:38.229Z,32.00
2017-10-11T00:17:05.768Z,35.30
2017-10-11T00:19:33.680Z,31.87
2017-10-11T00:22:01.193Z,26.53
2017-10-11T00:24:28.792Z,24.00
2017-10-11T00:26:56.304Z,39.97
2017-10-11T00:29:24.008Z,35.63
2017-10-11T00:31:51.773Z,32.67
2017-10-11T00:34:19.584Z,33.97
2017-10-11T00:36:47.207Z,35.30
2017-10-11T00:39:14.759Z,27.67
2017-10-11T00:41:42.521Z,29.43
2017-10-11T00:44:10.041Z,36.03
2017-10-11T00:46:37.709Z,31.70
2017-10-11T00:49:05.269Z,29.97
2017-10-11T00:51:32.776Z,28.83
2017-10-11T00:54:01.029Z,30.93
2017-10-11T00:56:28.939Z,29.80
2017-10-11T00:58:56.840Z,29.30
2017-10-11T01:01:24.352Z,27.03
2017-10-11T01:03:52.252Z,25.37
2017-10-11T01:06:19.767Z,33.20
2017-10-11T01:08:48.184Z,26.70
2017-10-11T01:11:16.000Z,21.77
2017-10-11T01:13:44.004Z,27.80
2017-10-11T01:16:11.711Z,27.60
2017-10-11T01:18:39.292Z,36.83
2017-10-11T01:21:06.817Z,27.40
2017-10-11T01:23:35.740Z,32.47
2017-10-11T01:26:03.339Z,30.57
2017-10-11T01:28:31.250Z,30.97
2017-10-11T01:30:59.041Z,23.17
2017-10-11T01:33:26.556Z,31.20
2017-10-11T01:35:55.205Z,32.00
2017-10-11T01:38:22.725Z,24.80
2017-10-11T01:40:50.236Z,24.70
2017-10-11T01:43:18.282Z,25.73
2017-10-11T01:45:45.793Z,27.80
2017-10-11T01:48:14.077Z,32.73
2017-10-11T01:50:41.589Z,26.20
2017-10-11T01:53:10.120Z,26.27
2017-10-11T01:55:37.628Z,30.43
2017-10-11T01:58:05.351Z,23.80
2017-10-11T02:00:33.080Z,22.83
2017-10-11T02:03:00.808Z,23.23
2017-10-11T02:05:28.324Z,24.33
2017-10-11T02:07:55.841Z,32.03
2017-10-11T02:10:23.545Z,18.60
2017-10-11T02:12:51.597Z,27.43
2017-10-11T02:15:19.658Z,22.80
2017-10-11T02:17:47.172Z,26.23
2017-10-11T02:20:15.464Z,25.17
2017-10-11T02:22:43.853Z,26.70
2017-10-11T02:25:12.239Z,23.13
2017-10-11T02:27:39.775Z,24.83
2017-10-11T02:30:07.907Z,22.53
2017-10-11T02:32:35.570Z,25.93
2017-10-11T02:35:03.469Z,32.53
2017-10-11T02:37:31.772Z,26.87
2017-10-11T02:39:59.477Z,30.50
2017-10-11T02:42:26.973Z,27.47
2017-10-11T02:44:54.668Z,33.43
2017-10-11T02:47:22.460Z,22.23
2017-10-11T02:49:50.220Z,36.23
2017-10-11T02:52:17.996Z,34.07
2017-10-11T02:54:45.508Z,29.07
2017-10-11T02:57:13.467Z,26.57
2017-10-11T02:59:41.276Z,28.70
2017-10-11T03:02:09.554Z,31.40
2017-10-11T03:04:37.113Z,24.70
2017-10-11T03:07:04.873Z,28.80
2017-10-11T03:09:32.385Z,38.90
2017-10-11T03:12:00.400Z,34.97
2017-10-11T03:14:27.915Z,50.50
2017-10-11T03:16:55.432Z,32.97
2017-10-11T03:19:23.076Z,34.60
2017-10-11T03:21:50.840Z,37.10
2017-10-11T03:24:18.408Z,31.53
2017-10-11T03:26:46.317Z,40.03
2017-10-11T03:29:14.746Z,40.33
2017-10-11T03:31:42.523Z,45.63
2017-10-11T03:34:10.273Z,39.90
2017-10-11T03:36:37.784Z,35.80
2017-10-11T03:39:05.292Z,40.97
2017-10-11T03:41:32.811Z,42.70
2017-10-11T03:44:00.703Z,45.27
2017-10-11T03:46:28.221Z,39.63
2017-10-11T03:48:55.742Z,43.87
2017-10-11T03:51:23.393Z,41.13
2017-10-11T03:53:50.896Z,40.33
2017-10-11T03:56:18.803Z,51.23
2017-10-11T03:58:46.335Z,42.20
2017-10-11T04:01:13.855Z,40.80
2017-10-11T04:03:41.359Z,52.00
2017-10-11T04:06:09.012Z,51.10
2017-10-11T04:08:36.523Z,47.67
2017-10-11T04:11:04.269Z,41.57
2017-10-11T04:13:32.036Z,49.17
2017-10-11T04:15:59.797Z,44.80
2017-10-11T04:18:27.304Z,44.77
2017-10-11T04:20:54.812Z,44.97
2017-10-11T04:23:22.510Z,43.63
2017-10-11T04:25:50.419Z,54.77
2017-10-11T04:28:17.917Z,50.40
2017-10-11T04:30:45.420Z,50.67
2017-10-11T04:33:13.336Z,54.80
2017-10-11T04:35:40.844Z,53.73
2017-10-11T04:38:08.356Z,53.43
2017-10-11T04:40:35.870Z,49.70
2017-10-11T04:43:03.392Z,65.60
2017-10-11T04:45:30.893Z,44.27
2017-10-11T04:47:58.544Z,43.97
2017-10-11T04:50:26.444Z,46.63
2017-10-11T04:52:54.092Z,55.57
2017-10-11T04:55:22.184Z,39.87
2017-10-11T04:57:51.192Z,36.03
2017-10-11T05:00:19.476Z,43.87
2017-10-11T05:02:46.984Z,42.90
2017-10-11T05:05:14.764Z,48.63
2017-10-11T05:07:42.267Z,40.50
2017-10-11T05:10:09.980Z,34.53
2017-10-11T05:12:37.485Z,39.37
2017-10-11T05:15:05.208Z,45.77
2017-10-11T05:17:32.711Z,37.70
2017-10-11T05:20:00.630Z,44.73
2017-10-11T05:22:28.147Z,38.20
2017-10-11T05:24:55.656Z,28.40
2017-10-11T05:27:23.155Z,39.20
2017-10-11T05:29:50.863Z,34.63
2017-10-11T05:32:18.375Z,40.57
2017-10-11T05:34:46.084Z,32.73
2017-10-11T05:37:14.150Z,35.53
2017-10-11T05:39:41.665Z,40.53
2017-10-11T05:42:09.988Z,37.50
2017-10-11T05:44:37.751Z,53.47
2017-10-11T05:47:05.256Z,45.17
2017-10-11T05:49:32.768Z,34.90
2017-10-11T05:52:00.446Z,35.13
2017-10-11T05:54:28.499Z,34.17
2017-10-11T05:56:55.996Z,37.40
2017-10-11T05:59:23.500Z,34.83
2017-10-11T06:01:51.192Z,31.47
2017-10-11T06:04:18.692Z,35.67
2017-10-11T06:06:46.574Z,35.83
2017-10-11T06:09:14.467Z,32.57
2017-10-11T06:11:42.231Z,31.47
2017-10-11T06:14:10.608Z,39.70
2017-10-11T06:16:38.682Z,42.13
2017-10-11T06:19:06.585Z,33.87
2017-10-11T06:21:34.865Z,46.30
2017-10-11T06:24:02.891Z,33.40
2017-10-11T06:26:30.392Z,38.97
2017-10-11T06:28:58.113Z,31.97
2017-10-11T06:31:25.625Z,41.13
2017-10-11T06:33:53.336Z,43.20
2017-10-11T06:36:21.168Z,38.13
2017-10-11T06:38:49.068Z,39.90
2017-10-11T06:41:16.625Z,35.50
2017-10-11T06:43:44.901Z,37.20
2017-10-11T06:46:12.943Z,41.53
2017-10-11T06:48:40.500Z,34.17
2017-10-11T06:51:08.011Z,34.23
2017-10-11T06:53:35.666Z,34.10
2017-10-11T06:56:03.386Z,33.53
2017-10-11T06:58:30.930Z,42.73
2017-10-11T07:00:58.728Z,32.43
2017-10-11T07:03:26.495Z,34.43
2017-10-11T07:05:54.004Z,47.80
2017-10-11T07:08:21.511Z,30.73
2017-10-11T07:10:49.813Z,25.03
2017-10-11T07:13:17.424Z,32.40
2017-10-11T07:15:45.002Z,35.53
2017-10-11T07:18:12.745Z,28.80
2017-10-11T07:20:40.248Z,35.50
2017-10-11T07:23:07.760Z,22.20
2017-10-11T07:25:35.420Z,31.70
2017-10-11T07:28:03.328Z,21.90
2017-10-11T07:30:31.228Z,24.00
2017-10-11T07:32:58.752Z,24.40
2017-10-11T07:35:26.377Z,28.90
2017-10-11T07:37:54.135Z,19.30
2017-10-11T07:40:21.636Z,22.50
2017-10-11T07:42:49.540Z,27.73
2017-10-11T07:45:17.563Z,21.07
2017-10-11T07:47:45.056Z,23.77
2017-10-11T07:50:12.776Z,19.23
2017-10-11T07:52:40.541Z,23.63
2017-10-11T07:55:08.060Z,19.97
2017-10-11T07:57:35.755Z,20.40
2017-10-11T08:00:03.675Z,16.83
2017-10-11T08:02:31.897Z,17.03
2017-10-11T08:04:59.796Z,20.67
2017-10-11T08:07:28.072Z,26.63
2017-10-11T08:09:55.664Z,22.73
2017-10-11T08:12:23.200Z,23.40
2017-10-11T08:14:50.700Z,21.10
2017-10-11T08:17:21.168Z,15.80
2017-10-11T08:19:49.608Z,16.63
2017-10-11T08:22:17.396Z,30.07
2017-10-11T08:24:44.907Z,19.10
2017-10-11T08:27:12.607Z,16.67
2017-10-11T08:29:40.376Z,21.57
2017-10-11T08:32:08.750Z,20.10
2017-10-11T08:34:36.252Z,16.10
2017-10-11T08:37:04.387Z,12.30
2017-10-11T08:39:32.352Z,17.17
2017-10-11T08:42:00.572Z,25.53
2017-10-11T08:44:28.469Z,10.63
2017-10-11T08:46:55.982Z,12.80
2017-10-11T08:49:23.708Z,6.20
2017-10-11T08:51:51.414Z,10.90
2017-10-11T08:54:18.920Z,15.23
2017-10-11T08:56:46.430Z,11.13
2017-10-11T08:59:14.739Z,9.93
2017-10-11T09:01:42.520Z,7.30
2017-10-11T09:04:10.540Z,5.17
2017-10-11T09:06:38.071Z,4.33
2017-10-11T09:09:05.571Z,11.23
2017-10-11T09:11:33.074Z,8.53
2017-10-11T09:14:00.580Z,6.00
2017-10-11T09:16:29.369Z,4.80
2017-10-11T09:18:56.888Z,7.70
2017-10-11T09:21:25.253Z,5.33
2017-10-11T09:23:52.760Z,5.73
2017-10-11T09:26:20.264Z,6.83
2017-10-11T09:28:47.920Z,5.60
2017-10-11T09:31:15.424Z,6.00
2017-10-11T09:33:42.947Z,8.43
2017-10-11T09:36:11.275Z,9.83
2017-10-11T09:38:39.594Z,5.67
2017-10-11T09:41:07.358Z,8.90
2017-10-11T09:43:35.117Z,6.10
2017-10-11T09:46:02.831Z,6.07
2017-10-11T09:48:30.456Z,4.97
2017-10-11T09:50:58.079Z,4.80
2017-10-11T09:53:26.049Z,8.10
2017-10-11T09:55:53.629Z,5.13
2017-10-11T09:58:21.707Z,8.97
2017-10-11T10:00:49.204Z,7.03
2017-10-11T10:03:16.928Z,10.73
2017-10-11T10:05:44.424Z,9.20
2017-10-11T10:08:12.144Z,18.87
2017-10-11T10:10:39.908Z,13.30
2017-10-11T10:13:07.424Z,12.90
2017-10-11T10:15:35.101Z,16.03
2017-10-11T10:18:02.630Z,20.53
2017-10-11T10:20:30.176Z,20.07
2017-10-11T10:22:58.088Z,19.50
2017-10-11T10:25:27.464Z,20.70
2017-10-11T10:27:55.734Z,34.00
2017-10-11T10:30:23.557Z,27.40
2017-10-11T10:32:51.064Z,32.33
2017-10-11T10:35:19.360Z,41.07
2017-10-11T10:37:47.151Z,29.63
2017-10-11T10:40:15.069Z,37.67
2017-10-11T10:42:43.338Z,33.13
2017-10-11T10:45:11.060Z,30.00
2017-10-11T10:47:38.962Z,30.87
2017-10-11T10:50:07.273Z,28.17
2017-10-11T10:52:34.776Z,29.70
2017-10-11T10:55:03.285Z,30.93
2017-10-11T10:57:31.007Z,35.83
2017-10-11T10:59:58.566Z,29.80
2017-10-11T11:02:26.190Z,32.80
2017-10-11T11:04:53.929Z,35.30
2017-10-11T11:07:23.080Z,26.00
2017-10-11T11:09:50.843Z,37.23
2017-10-11T11:12:18.347Z,35.90
2017-10-11T11:14:46.672Z,31.97
2017-10-11T11:17:14.291Z,40.80
2017-10-11T11:19:41.902Z,31.60
2017-10-11T11:22:09.416Z,35.03
2017-10-11T11:24:37.111Z,29.20
2017-10-11T11:27:04.629Z,28.73
2017-10-11T11:29:32.347Z,31.13
2017-10-11T11:31:59.876Z,35.00
2017-10-11T11:34:27.385Z,34.87
2017-10-11T11:36:55.661Z,36.90
2017-10-11T11:39:23.173Z,37.50
2017-10-11T11:41:51.160Z,30.53
2017-10-11T11:44:18.683Z,30.90
2017-10-11T11:46:46.188Z,30.70
2017-10-11T11:49:13.737Z,28.63
2017-10-11T11:51:41.260Z,34.63
2017-10-11T11:54:08.781Z,32.93
2017-10-11T11:56:37.056Z,36.97
2017-10-11T11:59:04.573Z,30.13
2017-10-11T12:01:32.076Z,25.47
2017-10-11T12:03:59.796Z,31.57
2017-10-11T12:06:27.572Z,31.13
2017-10-11T12:08:55.608Z,32.90
2017-10-11T12:11:23.391Z,25.83
2017-10-11T12:13:51.476Z,25.80
2017-10-11T12:16:18.982Z,26.53
2017-10-11T12:18:46.679Z,32.37
2017-10-11T12:21:14.180Z,25.73
2017-10-11T12:23:42.012Z,26.43
2017-10-11T12:26:09.584Z,26.13
2017-10-11T12:28:39.084Z,25.90
2017-10-11T12:31:06.731Z,23.80
2017-10-11T12:33:34.253Z,24.80
2017-10-11T12:36:02.268Z,35.33
2017-10-11T12:38:29.781Z,20.13
2017-10-11T12:40:57.307Z,22.17
2017-10-11T12:43:24.895Z,17.30
2017-10-11T12:45:52.421Z,20.93
2017-10-11T12:48:19.929Z,16.00
2017-10-11T12:50:47.624Z,23.80
2017-10-11T12:53:16.479Z,29.77
2017-10-11T12:55:44.032Z,19.73
2017-10-11T12:58:11.544Z,20.07
2017-10-11T13:00:39.832Z,26.37
2017-10-11T13:03:07.332Z,23.20
2017-10-11T13:05:35.125Z,25.23
2017-10-11T13:08:02.640Z,21.73
2017-10-11T13:10:30.299Z,15.10
2017-10-11T13:12:58.108Z,16.97
2017-10-11T13:15:26.167Z,35.97
2017-10-11T13:17:53.808Z,19.80
2017-10-11T13:20:21.321Z,25.87
2017-10-11T13:22:48.831Z,23.30
2017-10-11T13:25:16.340Z,19.57
2017-10-11T13:27:44.386Z,27.70
2017-10-11T13:30:12.116Z,19.80
2017-10-11T13:32:40.504Z,21.60
2017-10-11T13:35:08.288Z,22.80
2017-10-11T13:37:36.328Z,23.10
2017-10-11T13:40:03.957Z,22.90
2017-10-11T13:42:32.500Z,18.80
2017-10-11T13:45:00.271Z,25.83
2017-10-11T13:47:27.846Z,20.37
2017-10-11T13:49:55.364Z,13.60
2017-10-11T13:52:22.869Z,18.63
2017-10-11T13:54:50.784Z,19.40
2017-10-11T13:57:18.467Z,17.30
2017-10-11T13:59:45.975Z,21.23
2017-10-11T14:02:13.989Z,25.43
2017-10-11T14:04:42.371Z,28.70
2017-10-11T14:07:10.707Z,18.87
2017-10-11T14:09:38.213Z,27.37
2017-10-11T14:12:05.937Z,19.37
2017-10-11T14:14:33.453Z,21.00
2017-10-11T14:17:01.153Z,19.70
2017-10-11T14:19:29.251Z,27.13
2017-10-11T14:21:57.025Z,20.73
2017-10-11T14:24:24.944Z,21.53
2017-10-11T14:26:52.467Z,17.77
2017-10-11T14:29:20.000Z,15.67
2017-10-11T14:31:47.545Z,19.13
2017-10-11T14:34:15.252Z,14.23
2017-10-11T14:36:43.569Z,13.63
2017-10-11T14:39:11.488Z,15.50
2017-10-11T14:41:39.097Z,12.23
2017-10-11T14:44:06.607Z,17.20
2017-10-11T14:46:34.347Z,12.03
2017-10-11T14:49:02.633Z,14.80
2017-10-11T14:51:30.189Z,14.87
2017-10-11T14:53:57.696Z,11.43
2017-10-11T14:56:25.599Z,11.53
2017-10-11T14:58:53.159Z,19.93
2017-10-11T15:01:20.945Z,12.83
2017-10-11T15:03:48.689Z,16.43
2017-10-11T15:06:16.200Z,15.70
2017-10-11T15:08:44.596Z,12.90
2017-10-11T15:11:12.105Z,11.37
2017-10-11T15:13:39.716Z,10.07
2017-10-11T15:16:07.623Z,13.40
2017-10-11T15:18:35.119Z,10.87
2017-10-11T15:21:03.395Z,7.73
2017-10-11T15:23:31.118Z,17.30
2017-10-11T15:25:58.887Z,7.07
2017-10-11T15:28:26.652Z,9.23
2017-10-11T15:30:55.664Z,9.10
2017-10-11T15:33:23.387Z,14.23
2017-10-11T15:35:51.956Z,9.10
2017-10-11T15:38:19.493Z,8.47
2017-10-11T15:40:47.000Z,12.50
2017-10-11T15:43:15.065Z,14.20
2017-10-11T15:45:42.823Z,10.17
2017-10-11T15:48:10.333Z,15.90
2017-10-11T15:50:38.014Z,10.80
2017-10-11T15:53:05.808Z,6.27
2017-10-11T15:55:33.307Z,8.10
2017-10-11T15:58:00.925Z,9.73
2017-10-11T16:00:28.423Z,6.60
2017-10-11T16:02:55.932Z,7.07
2017-10-11T16:05:23.436Z,5.70
2017-10-11T16:07:51.155Z,8.60
2017-10-11T16:10:18.930Z,9.87
2017-10-11T16:12:46.425Z,8.60
2017-10-11T16:15:14.104Z,11.93
2017-10-11T16:17:41.610Z,9.20
2017-10-11T16:20:09.876Z,7.00
2017-10-11T16:22:37.384Z,7.10
2017-10-11T16:25:05.632Z,6.33
2017-10-11T16:27:33.164Z,8.63
2017-10-11T16:30:00.720Z,5.67
2017-10-11T16:32:28.505Z,7.70
2017-10-11T16:34:56.009Z,4.70
2017-10-11T16:37:23.536Z,4.03
2017-10-11T16:39:51.812Z,13.13
2017-10-11T16:42:19.553Z,5.53
2017-10-11T16:44:47.060Z,5.93
2017-10-11T16:47:14.985Z,4.93
2017-10-11T16:49:42.494Z,5.07
2017-10-11T16:52:09.996Z,4.40
2017-10-11T16:54:37.511Z,6.27
2017-10-11T16:57:05.196Z,5.90
2017-10-11T16:59:32.705Z,6.33
2017-10-11T17:02:00.208Z,6.53
2017-10-11T17:04:28.852Z,3.93
2017-10-11T17:06:56.520Z,6.30
2017-10-11T17:09:24.048Z,6.03
2017-10-11T17:11:51.744Z,6.00
2017-10-11T17:14:19.543Z,7.10
2017-10-11T17:16:47.312Z,4.20
2017-10-11T17:19:15.344Z,4.00
2017-10-11T17:21:42.864Z,3.57
2017-10-11T17:24:10.392Z,4.93
2017-10-11T17:26:38.090Z,10.40
2017-10-11T17:29:05.811Z,5.07
2017-10-11T17:31:33.454Z,4.47
2017-10-11T17:34:00.995Z,9.60
2017-10-11T17:36:28.502Z,7.47
2017-10-11T17:38:57.848Z,6.77
2017-10-11T17:41:25.547Z,11.30
2017-10-11T17:43:53.057Z,11.13
2017-10-11T17:46:20.564Z,5.43
2017-10-11T17:48:48.067Z,9.20
2017-10-11T17:51:16.339Z,6.97
2017-10-11T17:53:44.397Z,6.17
2017-10-11T17:56:12.177Z,7.10
2017-10-11T17:58:39.738Z,7.47
2017-10-11T18:01:08.003Z,7.40
2017-10-11T18:03:35.522Z,9.57
2017-10-11T18:06:03.199Z,13.17
2017-10-11T18:08:30.970Z,8.20
2017-10-11T18:10:58.501Z,9.50
2017-10-11T18:13:26.979Z,21.83
2017-10-11T18:15:54.568Z,14.83
2017-10-11T18:18:22.403Z,9.90
2017-10-11T18:20:51.072Z,11.33
2017-10-11T18:23:19.752Z,9.47
2017-10-11T18:25:48.083Z,9.60
2017-10-11T18:28:15.592Z,11.47
2017-10-11T18:30:43.104Z,9.63
2017-10-11T18:33:10.748Z,13.93
2017-10-11T18:35:38.373Z,7.27
2017-10-11T18:38:06.276Z,12.60
2017-10-11T18:40:34.704Z,8.90
2017-10-11T18:43:02.225Z,13.80
2017-10-11T18:45:29.851Z,11.03
2017-10-11T18:47:57.380Z,10.17
2017-10-11T18:50:24.888Z,14.10
2017-10-11T18:52:52.933Z,10.03
2017-10-11T18:55:20.634Z,11.87
2017-10-11T18:57:48.652Z,13.10
2017-10-11T19:00:16.458Z,9.87
2017-10-11T19:05:37.812Z,10.13
2017-10-11T19:08:05.899Z,9.63
2017-10-11T19:10:33.657Z,11.97
2017-10-11T19:13:01.705Z,11.10
2017-10-11T19:15:29.208Z,14.03
2017-10-11T19:17:57.667Z,11.30
2017-10-11T19:20:25.935Z,8.97
2017-10-11T19:22:53.811Z,13.30
2017-10-11T19:25:21.323Z,11.17
2017-10-11T19:27:51.021Z,12.03
2017-10-11T19:30:19.295Z,12.97
2017-10-11T19:32:47.556Z,8.97
2017-10-11T19:35:15.982Z,9.33
2017-10-11T19:37:44.328Z,8.23
2017-10-11T19:40:11.849Z,10.40
2017-10-11T19:42:39.357Z,13.33
2017-10-11T19:45:07.584Z,9.53
2017-10-11T19:47:35.428Z,10.40
2017-10-11T19:50:03.201Z,9.33
2017-10-11T19:52:30.838Z,10.30
2017-10-11T19:54:58.325Z,10.73
2017-10-11T19:57:26.243Z,8.90
2017-10-11T19:59:53.902Z,10.17
2017-10-11T20:02:21.409Z,8.20
2017-10-11T20:04:48.905Z,11.90
2017-10-11T20:07:16.552Z,10.27
2017-10-11T20:09:44.058Z,10.17
2017-10-11T20:12:12.179Z,11.20
2017-10-11T20:14:41.181Z,10.70
2017-10-11T20:17:08.814Z,6.80
2017-10-11T20:19:37.276Z,11.63
2017-10-11T20:22:05.040Z,8.87
2017-10-11T20:24:32.539Z,9.50
2017-10-11T20:27:01.116Z,10.07
2017-10-11T20:29:28.620Z,13.70
2017-10-11T20:31:57.101Z,11.60
2017-10-11T20:34:25.464Z,10.73
2017-10-11T20:36:53.160Z,11.20
2017-10-11T20:39:20.923Z,11.00
2017-10-11T20:41:49.179Z,10.07
2017-10-11T20:44:17.439Z,5.50
2017-10-11T20:46:45.088Z,10.63
2017-10-11T20:49:12.608Z,13.60
2017-10-11T20:51:40.100Z,8.23
2017-10-11T20:54:07.612Z,7.73
2017-10-11T20:56:35.112Z,6.73
2017-10-11T20:59:03.384Z,9.03
2017-10-11T21:01:31.292Z,15.60
2017-10-11T21:03:59.788Z,8.87
2017-10-11T21:06:27.553Z,10.00
2017-10-11T21:08:55.609Z,11.67
2017-10-11T21:11:23.645Z,13.37
2017-10-11T21:13:51.764Z,13.20
2017-10-11T21:16:19.526Z,9.40
2017-10-11T21:18:47.908Z,11.10
2017-10-11T21:21:15.408Z,10.10
2017-10-11T21:23:43.314Z,11.60
2017-10-11T21:26:10.898Z,8.83
2017-10-11T21:28:38.961Z,15.10
2017-10-11T21:31:06.471Z,9.53
2017-10-11T21:33:34.154Z,20.40
2017-10-11T21:36:01.652Z,10.03
2017-10-11T21:38:29.156Z,11.83
2017-10-11T21:40:57.059Z,9.43
2017-10-11T21:43:24.560Z,7.93
2017-10-11T21:45:52.076Z,9.50
2017-10-11T21:48:20.467Z,12.43
2017-10-11T21:50:48.012Z,21.03
2017-10-11T21:53:15.508Z,7.27
2017-10-11T21:55:43.787Z,11.33
2017-10-11T21:58:11.304Z,11.50
2017-10-11T22:00:38.964Z,8.50
2017-10-11T22:03:06.727Z,6.60
2017-10-11T22:05:34.223Z,6.30
2017-10-11T22:08:02.492Z,13.93
2017-10-11T22:10:30.005Z,11.87
2017-10-11T22:12:57.820Z,13.37
2017-10-11T22:15:25.320Z,16.63
2017-10-11T22:17:53.308Z,8.63
2017-10-11T22:20:21.078Z,7.63
2017-10-11T22:22:48.836Z,11.10
2017-10-11T22:25:16.343Z,10.80
2017-10-11T22:27:44.056Z,25.27
2017-10-11T22:30:11.557Z,8.43
2017-10-11T22:32:39.164Z,15.80
2017-10-11T22:35:06.700Z,11.33
2017-10-11T22:37:34.212Z,10.70
2017-10-11T22:40:01.952Z,7.97
2017-10-11T22:42:29.701Z,19.30
2017-10-11T22:44:57.589Z,10.87
2017-10-11T22:47:25.249Z,17.30
2017-10-11T22:49:53.636Z,11.33
2017-10-11T22:52:21.655Z,10.47
2017-10-11T22:54:49.768Z,14.17
2017-10-11T22:57:17.275Z,11.17
2017-10-11T22:59:45.180Z,14.17
2017-10-11T23:02:12.751Z,16.73
2017-10-11T23:04:40.268Z,12.23
2017-10-11T23:07:08.579Z,12.93
2017-10-11T23:09:36.092Z,14.00
2017-10-11T23:12:03.600Z,13.30
2017-10-11T23:14:31.108Z,16.73
2017-10-11T23:16:59.636Z,9.33
2017-10-11T23:19:28.057Z,14.03
2017-10-11T23:21:55.780Z,13.13
2017-10-11T23:24:24.150Z,16.47
2017-10-11T23:26:51.920Z,15.17
2017-10-11T23:29:19.436Z,15.77
2017-10-11T23:31:47.756Z,14.33
2017-10-11T23:34:15.268Z,17.53
2017-10-11T23:36:42.944Z,15.47
2017-10-11T23:39:10.452Z,26.43
2017-10-11T23:41:37.968Z,14.40
2017-10-11T23:44:05.472Z,16.27
2017-10-11T23:46:33.374Z,13.37
2017-10-11T23:49:00.887Z,21.13
2017-10-11T23:51:28.635Z,19.20
2017-10-11T23:53:56.140Z,16.87
2017-10-11T23:56:23.988Z,15.73
2017-10-11T23:58:52.848Z,14.07
