createdAt,value
2023-02-23T00:02:08.515Z,80.07
2023-02-23T00:04:36.917Z,78.05
2023-02-23T00:07:06.517Z,83.90
2023-02-23T00:09:37.059Z,90.43
2023-02-23T00:12:10.403Z,88.13
2023-02-23T00:14:38.775Z,89.28
2023-02-23T00:17:14.662Z,82.15
2023-02-23T00:19:44.079Z,75.70
2023-02-23T00:22:12.946Z,83.75
2023-02-23T00:24:42.512Z,85.25
2023-02-23T00:27:10.555Z,81.43
2023-02-23T00:29:40.823Z,83.78
2023-02-23T00:32:08.590Z,82.78
2023-02-23T00:34:40.730Z,80.82
2023-02-23T00:37:09.342Z,81.32
2023-02-23T00:39:36.700Z,84.78
2023-02-23T00:42:06.772Z,88.72
2023-02-23T00:44:35.238Z,82.53
2023-02-23T00:47:07.409Z,88.88
2023-02-23T00:49:35.916Z,84.53
2023-02-23T00:52:05.234Z,86.47
2023-02-23T00:54:32.784Z,91.53
2023-02-23T00:57:00.076Z,84.82
2023-02-23T00:59:29.658Z,82.85
2023-02-23T01:01:57.765Z,85.03
2023-02-23T01:04:25.243Z,92.35
2023-02-23T01:06:52.575Z,70.90
2023-02-23T01:09:28.789Z,81.63
2023-02-23T01:11:57.373Z,86.63
2023-02-23T01:14:25.185Z,84.80
2023-02-23T01:16:52.594Z,96.18
2023-02-23T01:19:20.590Z,87.65
2023-02-23T01:21:52.035Z,88.20
2023-02-23T01:24:19.306Z,84.70
2023-02-23T01:26:46.663Z,82.65
2023-02-23T01:29:17.714Z,76.55
2023-02-23T01:31:48.005Z,72.60
2023-02-23T01:34:19.759Z,83.95
2023-02-23T01:36:47.367Z,80.45
2023-02-23T01:39:17.637Z,79.47
2023-02-23T01:41:45.489Z,83.43
2023-02-23T01:44:12.855Z,90.10
2023-02-23T01:46:46.050Z,88.45
2023-02-23T01:49:23.456Z,94.90
2023-02-23T01:52:08.097Z,90.47
2023-02-23T01:54:38.729Z,90.88
2023-02-23T01:57:10.816Z,94.97
2023-02-23T01:59:42.598Z,89.75
2023-02-23T02:02:10.552Z,87.28
2023-02-23T02:04:44.710Z,89.90
2023-02-23T02:07:14.882Z,91.10
2023-02-23T02:10:04.451Z,89.57
2023-02-23T02:12:31.764Z,78.88
2023-02-23T02:15:00.756Z,85.65
2023-02-23T02:17:46.724Z,85.15
2023-02-23T02:20:39.416Z,90.28
2023-02-23T02:23:36.577Z,91.80
2023-02-23T02:26:34.348Z,90.25
2023-02-23T02:29:32.504Z,91.55
2023-02-23T02:32:11.312Z,90.97
2023-02-23T02:34:59.028Z,97.28
2023-02-23T02:38:24.883Z,89.90
2023-02-23T02:40:57.207Z,98.60
2023-02-23T02:43:52.294Z,102.22
2023-02-23T02:46:27.444Z,95.43
2023-02-23T02:49:38.944Z,113.57
2023-02-23T02:52:40.286Z,115.28
2023-02-23T02:55:23.970Z,102.68
2023-02-23T02:57:56.621Z,110.53
2023-02-23T03:00:50.062Z,123.55
2023-02-23T03:03:51.415Z,114.10
2023-02-23T03:07:11.769Z,112.15
2023-02-23T03:10:15.400Z,117.60
2023-02-23T03:13:26.957Z,110.15
2023-02-23T03:16:32.674Z,122.95
2023-02-23T03:19:45.393Z,119.30
2023-02-23T03:22:53.258Z,128.40
2023-02-23T03:25:52.137Z,112.43
2023-02-23T03:28:43.724Z,103.30
2023-02-23T03:31:46.682Z,111.75
2023-02-23T03:35:01.143Z,114.97
2023-02-23T03:37:54.925Z,109.95
2023-02-23T03:40:45.130Z,123.07
2023-02-23T03:43:37.517Z,127.55
2023-02-23T03:46:28.465Z,122.78
2023-02-23T03:49:19.533Z,109.82
2023-02-23T03:54:59.739Z,125.63
2023-02-23T03:57:49.335Z,130.80
2023-02-23T04:00:48.849Z,121.10
2023-02-23T04:03:37.362Z,128.68
2023-02-23T04:06:29.126Z,126.65
2023-02-23T04:09:20.003Z,133.00
2023-02-23T04:14:46.224Z,101.53
2023-02-23T04:17:15.824Z,141.07
2023-02-23T04:19:54.096Z,128.40
2023-02-23T04:22:22.699Z,127.45
2023-02-23T04:24:51.149Z,129.80
2023-02-23T04:27:18.718Z,126.88
2023-02-23T04:29:46.542Z,122.78
2023-02-23T04:32:18.247Z,125.03
2023-02-23T04:34:46.482Z,127.65
2023-02-23T04:37:14.343Z,117.50
2023-02-23T04:39:43.047Z,127.97
2023-02-23T04:42:10.839Z,119.57
2023-02-23T04:44:39.561Z,104.63
2023-02-23T04:47:06.841Z,126.45
2023-02-23T04:49:34.578Z,116.90
2023-02-23T04:52:02.022Z,107.40
2023-02-23T04:54:29.693Z,104.18
2023-02-23T04:56:57.143Z,104.65
2023-02-23T04:59:24.687Z,110.75
2023-02-23T05:01:52.048Z,89.30
2023-02-23T05:04:19.383Z,92.10
2023-02-23T05:06:48.003Z,108.72
2023-02-23T05:09:15.324Z,98.68
2023-02-23T05:11:42.804Z,103.65
2023-02-23T05:14:12.967Z,97.90
2023-02-23T05:16:40.414Z,94.25
2023-02-23T05:19:08.105Z,81.25
2023-02-23T05:21:35.383Z,96.80
2023-02-23T05:24:05.313Z,80.53
2023-02-23T05:26:32.685Z,95.30
2023-02-23T05:29:00.441Z,83.45
2023-02-23T05:31:28.898Z,72.40
2023-02-23T05:33:56.296Z,82.95
2023-02-23T05:36:23.877Z,70.88
2023-02-23T05:38:51.315Z,79.88
2023-02-23T05:41:23.303Z,81.53
2023-02-23T05:46:24.825Z,76.45
2023-02-23T05:48:57.723Z,76.95
2023-02-23T05:51:28.518Z,82.72
2023-02-23T05:53:56.042Z,79.72
2023-02-23T05:56:24.975Z,74.95
2023-02-23T05:59:01.356Z,69.97
2023-02-23T06:01:29.482Z,73.00
2023-02-23T06:03:59.676Z,79.25
2023-02-23T06:06:28.957Z,78.43
2023-02-23T06:08:56.639Z,74.45
2023-02-23T06:11:24.155Z,78.05
2023-02-23T06:13:52.477Z,68.13
2023-02-23T06:16:21.236Z,80.00
2023-02-23T06:18:51.498Z,76.70
2023-02-23T06:21:19.104Z,80.03
2023-02-23T06:23:48.083Z,81.07
2023-02-23T06:26:15.411Z,74.50
2023-02-23T06:28:42.906Z,79.07
2023-02-23T06:31:10.652Z,71.53
2023-02-23T06:33:37.977Z,78.47
2023-02-23T06:36:06.419Z,66.55
2023-02-23T06:38:33.731Z,71.45
2023-02-23T06:41:11.694Z,66.80
2023-02-23T06:43:39.634Z,79.75
2023-02-23T06:46:07.790Z,76.05
2023-02-23T06:48:35.947Z,70.60
2023-02-23T06:51:03.553Z,88.53
2023-02-23T06:53:31.532Z,73.00
2023-02-23T06:55:59.057Z,66.03
2023-02-23T06:58:26.656Z,58.13
2023-02-23T07:00:57.054Z,65.60
2023-02-23T07:03:24.609Z,65.03
2023-02-23T07:05:52.705Z,61.40
2023-02-23T07:08:20.074Z,70.10
2023-02-23T07:10:47.588Z,62.38
2023-02-23T07:13:14.890Z,62.53
2023-02-23T07:15:42.724Z,57.95
2023-02-23T07:18:10.130Z,55.08
2023-02-23T07:20:37.774Z,56.00
2023-02-23T07:23:05.260Z,52.92
2023-02-23T07:25:32.678Z,58.35
2023-02-23T07:28:00.316Z,51.72
2023-02-23T07:30:27.668Z,50.95
2023-02-23T07:32:55.004Z,57.67
2023-02-23T07:35:22.366Z,50.30
2023-02-23T07:37:49.734Z,47.83
2023-02-23T07:40:17.586Z,48.20
2023-02-23T07:42:45.806Z,52.92
2023-02-23T07:45:13.153Z,47.85
2023-02-23T07:47:42.702Z,50.17
2023-02-23T07:50:12.694Z,45.42
2023-02-23T07:52:42.193Z,44.70
2023-02-23T07:55:11.766Z,52.53
2023-02-23T07:57:39.635Z,50.67
2023-02-23T08:00:07.537Z,44.58
2023-02-23T08:02:40.467Z,47.60
2023-02-23T08:05:08.259Z,46.03
2023-02-23T08:07:35.501Z,48.58
2023-02-23T08:10:02.744Z,41.33
2023-02-23T08:12:31.587Z,47.35
2023-02-23T08:14:58.881Z,41.50
2023-02-23T08:17:26.500Z,40.50
2023-02-23T08:19:53.875Z,38.53
2023-02-23T08:22:23.006Z,46.92
2023-02-23T08:24:50.744Z,45.25
2023-02-23T08:27:18.774Z,44.92
2023-02-23T08:29:46.989Z,43.33
2023-02-23T08:32:15.821Z,40.72
2023-02-23T08:34:44.230Z,43.35
2023-02-23T08:37:11.910Z,41.50
2023-02-23T08:39:43.345Z,46.08
2023-02-23T08:42:11.146Z,51.58
2023-02-23T08:44:40.444Z,48.65
2023-02-23T08:47:07.730Z,47.33
2023-02-23T08:49:35.081Z,47.05
2023-02-23T08:52:02.371Z,49.13
2023-02-23T08:54:30.594Z,46.85
2023-02-23T08:56:58.356Z,51.15
2023-02-23T08:59:27.139Z,59.90
2023-02-23T09:01:54.624Z,60.45
2023-02-23T09:04:22.190Z,59.70
2023-02-23T09:06:53.225Z,54.45
2023-02-23T09:09:20.602Z,59.08
2023-02-23T09:11:47.930Z,63.65
2023-02-23T09:14:15.224Z,60.55
2023-02-23T09:16:43.538Z,63.70
2023-02-23T09:19:11.159Z,76.40
2023-02-23T09:21:40.552Z,66.50
2023-02-23T09:24:07.758Z,71.38
2023-02-23T09:26:36.017Z,72.88
2023-02-23T09:29:03.435Z,74.45
2023-02-23T09:31:30.756Z,70.63
2023-02-23T09:34:00.418Z,81.05
2023-02-23T09:36:29.013Z,78.85
2023-02-23T09:38:58.161Z,79.40
2023-02-23T09:41:25.311Z,73.00
2023-02-23T09:44:04.539Z,76.32
2023-02-23T09:46:56.034Z,78.55
2023-02-23T09:49:28.639Z,81.43
2023-02-23T09:51:59.001Z,69.88
2023-02-23T09:54:32.831Z,73.22
2023-02-23T09:57:10.769Z,74.25
2023-02-23T09:59:39.914Z,72.78
2023-02-23T10:02:20.997Z,77.65
2023-02-23T10:05:00.940Z,71.25
2023-02-23T10:07:58.268Z,74.10
2023-02-23T10:10:51.161Z,80.75
2023-02-23T10:13:21.653Z,77.68
2023-02-23T10:15:49.296Z,73.78
2023-02-23T10:18:17.817Z,81.00
2023-02-23T10:21:06.625Z,80.30
2023-02-23T10:23:37.285Z,80.90
2023-02-23T10:26:08.699Z,78.03
2023-02-23T10:28:37.366Z,80.72
2023-02-23T10:31:25.230Z,74.32
2023-02-23T10:33:55.622Z,75.32
2023-02-23T10:36:35.895Z,79.22
2023-02-23T10:39:07.078Z,77.22
2023-02-23T10:41:37.242Z,74.05
2023-02-23T10:44:17.034Z,70.20
2023-02-23T10:46:49.599Z,66.85
2023-02-23T10:49:22.544Z,54.80
2023-02-23T10:51:55.807Z,53.50
2023-02-23T10:54:43.167Z,56.95
2023-02-23T10:57:18.786Z,56.10
2023-02-23T11:00:01.618Z,51.03
2023-02-23T11:02:35.634Z,63.60
2023-02-23T11:05:04.588Z,59.40
2023-02-23T11:07:34.132Z,55.92
2023-02-23T11:10:27.438Z,54.53
2023-02-23T11:12:54.899Z,58.63
2023-02-23T11:15:35.332Z,59.13
2023-02-23T11:18:07.318Z,56.08
2023-02-23T11:20:42.105Z,59.75
2023-02-23T11:23:14.676Z,56.58
2023-02-23T11:25:45.118Z,53.30
2023-02-23T11:28:26.276Z,51.85
2023-02-23T11:33:29.812Z,49.42
2023-02-23T11:35:59.914Z,47.50
2023-02-23T11:38:29.676Z,47.40
2023-02-23T11:41:02.587Z,43.47
2023-02-23T11:43:30.443Z,48.38
2023-02-23T11:46:00.981Z,39.17
2023-02-23T11:51:10.327Z,53.00
2023-02-23T11:53:44.903Z,51.80
2023-02-23T11:56:19.974Z,56.75
2023-02-23T11:58:51.194Z,55.67
2023-02-23T12:01:23.691Z,62.85
2023-02-23T12:03:57.117Z,62.03
2023-02-23T12:06:33.261Z,69.65
2023-02-23T12:09:25.195Z,75.82
2023-02-23T12:12:04.702Z,82.40
2023-02-23T12:14:49.808Z,76.97
2023-02-23T12:17:27.498Z,79.82
2023-02-23T12:20:16.596Z,82.43
2023-02-23T12:22:51.401Z,106.70
2023-02-23T12:25:34.194Z,113.03
2023-02-23T12:28:19.681Z,133.27
2023-02-23T12:30:55.343Z,117.55
2023-02-23T12:33:56.159Z,118.47
2023-02-23T12:36:47.855Z,143.85
2023-02-23T12:39:33.352Z,119.63
2023-02-23T12:42:12.873Z,116.18
2023-02-23T12:44:44.516Z,116.95
2023-02-23T12:47:40.628Z,117.82
2023-02-23T12:50:26.654Z,127.30
2023-02-23T12:52:58.623Z,97.40
2023-02-23T12:55:57.956Z,74.72
2023-02-23T12:58:35.944Z,20.67
2023-02-23T13:01:12.828Z,24.15
2023-02-23T13:04:09.755Z,21.38
2023-02-23T13:06:55.684Z,37.95
2023-02-23T13:09:40.265Z,36.20
2023-02-23T13:12:10.677Z,33.45
2023-02-23T13:14:51.004Z,39.63
2023-02-23T13:17:47.596Z,37.22
2023-02-23T13:20:25.569Z,45.67
2023-02-23T13:23:22.129Z,45.03
2023-02-23T13:26:10.871Z,51.53
2023-02-23T13:29:14.900Z,40.47
2023-02-23T13:31:44.194Z,44.85
2023-02-23T13:34:17.289Z,40.15
2023-02-23T13:36:45.997Z,38.72
2023-02-23T13:39:35.137Z,41.05
2023-02-23T13:42:10.072Z,48.15
2023-02-23T13:44:48.219Z,47.25
2023-02-23T13:47:33.804Z,41.13
2023-02-23T13:50:16.503Z,35.70
2023-02-23T13:52:46.497Z,32.67
2023-02-23T13:55:25.763Z,34.15
2023-02-23T13:58:05.719Z,36.80
2023-02-23T14:00:34.948Z,33.80
2023-02-23T14:03:06.187Z,37.13
2023-02-23T14:05:43.624Z,34.58
2023-02-23T14:08:33.487Z,45.55
2023-02-23T14:11:01.516Z,35.58
2023-02-23T14:13:35.490Z,40.83
2023-02-23T14:16:10.610Z,56.17
2023-02-23T14:18:58.519Z,38.90
2023-02-23T14:21:43.509Z,30.65
2023-02-23T14:24:19.445Z,31.67
2023-02-23T14:27:38.555Z,39.00
2023-02-23T14:30:11.045Z,25.40
2023-02-23T14:32:42.421Z,46.00
2023-02-23T14:35:33.776Z,35.58
2023-02-23T14:38:24.924Z,27.80
2023-02-23T14:40:56.342Z,32.28
2023-02-23T14:43:36.632Z,27.65
2023-02-23T14:46:08.580Z,31.98
2023-02-23T14:48:58.558Z,29.83
2023-02-23T14:51:39.741Z,30.23
2023-02-23T14:54:29.337Z,27.27
2023-02-23T14:56:58.997Z,26.05
2023-02-23T14:59:48.172Z,27.55
2023-02-23T15:02:24.914Z,29.33
2023-02-23T15:04:52.842Z,32.78
2023-02-23T15:07:35.907Z,26.85
2023-02-23T15:10:18.765Z,21.08
2023-02-23T15:12:47.667Z,28.63
2023-02-23T15:15:18.830Z,35.70
2023-02-23T15:17:52.246Z,25.38
2023-02-23T15:20:28.800Z,22.38
2023-02-23T15:22:59.263Z,23.73
2023-02-23T15:25:38.692Z,25.17
2023-02-23T15:28:26.420Z,20.38
2023-02-23T15:30:59.988Z,21.08
2023-02-23T15:33:30.443Z,20.65
2023-02-23T15:36:14.665Z,22.17
2023-02-23T15:38:50.663Z,21.55
2023-02-23T15:41:28.813Z,20.92
2023-02-23T15:44:06.690Z,22.60
2023-02-23T15:46:35.007Z,32.67
2023-02-23T15:49:03.613Z,21.88
2023-02-23T15:51:31.233Z,22.42
2023-02-23T15:54:01.420Z,20.60
2023-02-23T15:56:34.878Z,20.02
2023-02-23T15:59:11.172Z,21.05
2023-02-23T16:01:44.153Z,18.35
2023-02-23T16:04:19.015Z,19.08
2023-02-23T16:07:07.768Z,15.32
2023-02-23T16:09:38.653Z,18.88
2023-02-23T16:12:12.633Z,19.17
2023-02-23T16:15:00.775Z,14.52
2023-02-23T16:17:30.971Z,24.50
2023-02-23T16:20:14.081Z,20.67
2023-02-23T16:22:49.571Z,15.43
2023-02-23T16:25:18.879Z,14.80
2023-02-23T16:27:55.156Z,19.52
2023-02-23T16:30:44.309Z,22.33
2023-02-23T16:33:19.889Z,18.65
2023-02-23T16:35:50.156Z,21.55
2023-02-23T16:38:36.360Z,10.23
2023-02-23T16:41:04.809Z,15.27
2023-02-23T16:43:35.985Z,17.17
2023-02-23T16:46:03.518Z,13.10
2023-02-23T16:48:30.804Z,17.17
2023-02-23T16:50:58.052Z,19.52
2023-02-23T16:53:25.629Z,9.52
2023-02-23T16:55:55.498Z,18.52
2023-02-23T16:58:26.016Z,16.58
2023-02-23T17:00:54.259Z,17.55
2023-02-23T17:03:25.093Z,17.27
2023-02-23T17:08:20.326Z,12.68
2023-02-23T17:10:51.295Z,18.73
2023-02-23T17:13:21.886Z,13.77
2023-02-23T17:15:56.326Z,13.63
2023-02-23T17:18:28.860Z,15.75
2023-02-23T17:20:58.789Z,8.77
2023-02-23T17:23:40.760Z,10.02
2023-02-23T17:26:12.352Z,9.32
2023-02-23T17:28:41.024Z,10.75
2023-02-23T17:31:10.122Z,8.82
2023-02-23T17:33:41.293Z,11.40
2023-02-23T17:36:12.191Z,14.95
2023-02-23T17:42:40.227Z,16.13
2023-02-23T17:45:08.873Z,9.93
2023-02-23T17:47:39.859Z,12.07
2023-02-23T17:50:08.010Z,17.50
2023-02-23T17:52:36.179Z,11.50
2023-02-23T17:55:03.967Z,11.63
2023-02-23T17:57:31.343Z,7.82
2023-02-23T17:59:59.061Z,17.02
2023-02-23T18:02:26.928Z,7.13
2023-02-23T18:05:00.326Z,9.32
2023-02-23T18:07:31.107Z,8.32
2023-02-23T18:10:01.844Z,12.77
2023-02-23T18:12:29.843Z,18.17
2023-02-23T18:14:58.152Z,10.90
2023-02-23T18:17:25.621Z,15.73
2023-02-23T18:19:53.052Z,15.00
2023-02-23T18:22:20.344Z,21.45
2023-02-23T18:24:47.594Z,17.70
2023-02-23T18:27:15.337Z,13.32
2023-02-23T18:29:42.596Z,14.57
2023-02-23T18:32:11.475Z,17.05
2023-02-23T18:34:38.965Z,17.98
2023-02-23T18:37:09.890Z,18.30
2023-02-23T18:39:37.431Z,25.98
2023-02-23T18:42:05.117Z,18.00
2023-02-23T18:44:35.245Z,13.55
2023-02-23T18:47:02.722Z,17.73
2023-02-23T18:49:30.130Z,13.43
2023-02-23T18:51:58.217Z,12.10
2023-02-23T18:54:26.148Z,13.95
2023-02-23T18:56:55.978Z,8.18
2023-02-23T18:59:23.279Z,9.03
2023-02-23T19:01:52.591Z,14.20
2023-02-23T19:04:20.210Z,12.00
2023-02-23T19:06:48.172Z,12.10
2023-02-23T19:09:21.591Z,12.20
2023-02-23T19:11:51.202Z,11.30
2023-02-23T19:14:23.889Z,12.73
2023-02-23T19:16:56.568Z,18.55
2023-02-23T19:19:24.301Z,24.45
2023-02-23T19:21:51.730Z,26.65
2023-02-23T19:24:20.683Z,17.52
2023-02-23T19:26:48.000Z,16.80
2023-02-23T19:29:16.925Z,21.15
2023-02-23T19:31:44.511Z,22.63
2023-02-23T19:34:12.582Z,25.25
2023-02-23T19:36:40.680Z,21.48
2023-02-23T19:39:11.136Z,16.13
2023-02-23T19:41:40.034Z,10.07
2023-02-23T19:44:07.627Z,9.73
2023-02-23T19:46:37.017Z,15.25
2023-02-23T19:49:04.888Z,13.07
2023-02-23T19:51:33.638Z,14.63
2023-02-23T19:54:01.054Z,11.70
2023-02-23T19:56:29.394Z,9.25
2023-02-23T19:58:57.786Z,11.65
2023-02-23T20:01:27.688Z,8.93
2023-02-23T20:03:56.272Z,11.85
2023-02-23T20:06:27.516Z,11.63
2023-02-23T20:08:55.649Z,8.50
2023-02-23T20:11:24.095Z,7.20
2023-02-23T20:13:53.064Z,13.02
2023-02-23T20:16:21.150Z,9.32
2023-02-23T20:18:48.521Z,13.57
2023-02-23T20:21:28.515Z,9.57
2023-02-23T20:23:56.529Z,15.07
2023-02-23T20:26:27.424Z,9.02
2023-02-23T20:28:56.257Z,8.93
2023-02-23T20:31:27.320Z,7.03
2023-02-23T20:33:56.626Z,8.20
2023-02-23T20:36:25.201Z,10.80
2023-02-23T20:38:52.628Z,13.10
2023-02-23T20:41:20.971Z,14.20
2023-02-23T20:43:48.446Z,10.68
2023-02-23T20:46:17.705Z,10.63
2023-02-23T20:48:45.407Z,10.55
2023-02-23T20:51:18.799Z,6.03
2023-02-23T20:53:48.211Z,11.30
2023-02-23T20:56:18.473Z,11.15
2023-02-23T20:58:46.158Z,9.18
2023-02-23T21:01:22.725Z,8.48
2023-02-23T21:03:51.718Z,11.18
2023-02-23T21:06:20.536Z,11.13
2023-02-23T21:08:49.013Z,6.35
2023-02-23T21:11:20.228Z,7.40
2023-02-23T21:13:47.846Z,7.38
2023-02-23T21:16:18.545Z,7.68
2023-02-23T21:21:15.740Z,5.90
2023-02-23T21:23:44.798Z,3.25
2023-02-23T21:26:16.425Z,4.40
2023-02-23T21:28:45.244Z,7.38
2023-02-23T21:31:14.362Z,7.00
2023-02-23T21:33:43.564Z,8.55
2023-02-23T21:36:12.755Z,8.73
2023-02-23T21:38:42.905Z,8.95
2023-02-23T21:41:12.342Z,7.10
2023-02-23T21:43:43.471Z,9.00
2023-02-23T21:46:16.774Z,7.07
2023-02-23T21:48:44.346Z,4.97
2023-02-23T21:51:14.219Z,8.13
2023-02-23T21:53:43.932Z,6.33
2023-02-23T21:56:16.483Z,7.97
2023-02-23T21:58:54.486Z,9.27
2023-02-23T22:01:24.919Z,5.78
2023-02-23T22:03:54.797Z,4.95
2023-02-23T22:06:25.303Z,5.43
2023-02-23T22:08:53.587Z,6.50
2023-02-23T22:11:26.966Z,7.45
2023-02-23T22:14:00.241Z,4.72
2023-02-23T22:16:32.857Z,10.27
2023-02-23T22:19:04.424Z,10.57
2023-02-23T22:21:35.123Z,7.10
2023-02-23T22:24:05.402Z,6.43
2023-02-23T22:26:38.449Z,6.75
2023-02-23T22:29:06.981Z,26.92
2023-02-23T22:31:37.443Z,13.25
2023-02-23T22:34:06.330Z,5.75
2023-02-23T22:36:34.847Z,4.07
2023-02-23T22:39:03.977Z,4.00
2023-02-23T22:41:31.356Z,3.55
2023-02-23T22:43:59.093Z,5.47
2023-02-23T22:46:26.939Z,5.65
2023-02-23T22:48:54.474Z,2.65
2023-02-23T22:51:22.509Z,9.27
2023-02-23T22:53:50.055Z,10.95
2023-02-23T22:56:17.594Z,8.18
2023-02-23T22:58:47.999Z,3.20
2023-02-23T23:01:17.405Z,5.60
2023-02-23T23:03:46.626Z,7.10
2023-02-23T23:06:17.214Z,6.13
2023-02-23T23:08:45.919Z,5.18
2023-02-23T23:11:15.925Z,5.88
2023-02-23T23:13:46.558Z,6.53
2023-02-23T23:16:30.554Z,4.57
2023-02-23T23:19:02.869Z,5.72
2023-02-23T23:21:32.957Z,6.65
2023-02-23T23:26:29.866Z,5.57
2023-02-23T23:28:59.650Z,5.93
2023-02-23T23:31:29.715Z,2.17
2023-02-23T23:34:02.624Z,2.22
2023-02-23T23:36:53.263Z,8.20
2023-02-23T23:41:49.978Z,6.00
2023-02-23T23:44:19.841Z,8.23
2023-02-23T23:46:48.379Z,3.53
2023-02-23T23:49:18.414Z,9.32
2023-02-23T23:51:51.034Z,14.18
2023-02-23T23:54:29.721Z,6.60
2023-02-23T23:56:58.194Z,5.88
2023-02-23T23:59:26.888Z,4.28
