createdAt,value
2022-12-23T00:00:25.576Z,5.56
2022-12-23T00:02:52.101Z,5.55
2022-12-23T00:05:18.654Z,5.53
2022-12-23T00:07:45.079Z,5.58
2022-12-23T00:10:12.179Z,5.54
2022-12-23T00:12:57.407Z,5.55
2022-12-23T00:15:23.840Z,5.53
2022-12-23T00:17:50.264Z,5.69
2022-12-23T00:20:16.685Z,5.83
2022-12-23T00:23:02.142Z,5.88
2022-12-23T00:25:40.597Z,6.10
2022-12-23T00:28:12.640Z,6.01
2022-12-23T00:30:53.028Z,6.36
2022-12-23T00:33:23.246Z,6.35
2022-12-23T00:35:50.353Z,6.32
2022-12-23T00:38:37.867Z,6.48
2022-12-23T00:41:24.606Z,6.45
2022-12-23T00:43:51.044Z,6.43
2022-12-23T00:46:17.905Z,6.59
2022-12-23T00:49:02.916Z,6.43
2022-12-23T00:51:29.331Z,6.58
2022-12-23T00:53:55.829Z,6.50
2022-12-23T00:56:22.254Z,6.36
2022-12-23T00:58:48.702Z,6.51
2022-12-23T01:01:33.989Z,6.18
2022-12-23T01:04:19.633Z,6.33
2022-12-23T01:06:46.060Z,6.30
2022-12-23T01:09:12.573Z,6.33
2022-12-23T01:11:39.011Z,6.22
2022-12-23T01:14:05.725Z,6.25
2022-12-23T01:16:32.180Z,6.41
2022-12-23T01:18:58.738Z,6.59
2022-12-23T01:21:25.160Z,6.55
2022-12-23T01:23:51.581Z,6.74
2022-12-23T01:26:18.012Z,6.95
2022-12-23T01:28:44.430Z,6.87
2022-12-23T01:31:10.845Z,6.96
2022-12-23T01:33:37.278Z,6.96
2022-12-23T01:36:06.670Z,6.92
2022-12-23T01:38:34.328Z,7.04
2022-12-23T01:41:00.772Z,7.13
2022-12-23T01:43:50.417Z,7.13
2022-12-23T01:46:16.956Z,6.87
2022-12-23T01:48:52.761Z,7.06
2022-12-23T01:51:25.784Z,7.11
2022-12-23T01:53:57.468Z,7.21
2022-12-23T01:56:34.001Z,7.32
2022-12-23T01:59:03.076Z,7.39
2022-12-23T02:02:05.655Z,7.39
2022-12-23T02:04:32.238Z,7.39
2022-12-23T02:07:17.199Z,7.38
2022-12-23T02:09:43.609Z,7.45
2022-12-23T02:12:38.531Z,7.48
2022-12-23T02:18:15.353Z,7.55
2022-12-23T02:21:18.642Z,7.65
2022-12-23T02:24:26.927Z,7.81
2022-12-23T02:27:05.281Z,7.61
2022-12-23T02:30:02.968Z,7.81
2022-12-23T02:32:45.268Z,7.84
2022-12-23T02:35:32.128Z,7.77
2022-12-23T02:38:23.704Z,7.92
2022-12-23T02:41:14.750Z,7.82
2022-12-23T02:43:50.167Z,7.78
2022-12-23T02:46:29.644Z,7.77
2022-12-23T02:49:12.774Z,7.77
2022-12-23T02:51:44.203Z,7.80
2022-12-23T02:54:14.508Z,7.77
2022-12-23T02:56:45.261Z,7.83
2022-12-23T02:59:18.758Z,7.85
2022-12-23T03:01:46.072Z,7.67
2022-12-23T03:04:12.611Z,7.75
2022-12-23T03:06:44.954Z,7.77
2022-12-23T03:09:23.398Z,7.80
2022-12-23T03:12:14.723Z,7.82
2022-12-23T03:15:06.970Z,7.81
2022-12-23T03:17:50.824Z,7.71
2022-12-23T03:20:42.304Z,7.76
2022-12-23T03:23:29.889Z,7.76
2022-12-23T03:26:11.459Z,7.96
2022-12-23T03:28:51.698Z,7.90
2022-12-23T03:31:25.311Z,7.94
2022-12-23T03:34:01.556Z,7.97
2022-12-23T03:36:41.868Z,7.95
2022-12-23T03:39:15.949Z,7.98
2022-12-23T03:41:56.813Z,8.13
2022-12-23T03:44:35.324Z,8.09
2022-12-23T03:47:09.144Z,8.04
2022-12-23T03:49:48.195Z,8.12
2022-12-23T03:52:24.103Z,8.10
2022-12-23T03:54:54.555Z,8.09
2022-12-23T03:57:28.661Z,8.19
2022-12-23T03:59:55.734Z,8.17
2022-12-23T04:02:32.737Z,8.17
2022-12-23T04:05:36.494Z,8.17
2022-12-23T04:08:14.563Z,8.18
2022-12-23T04:10:41.091Z,8.19
2022-12-23T04:13:08.260Z,8.22
2022-12-23T04:15:40.216Z,8.30
2022-12-23T04:18:07.353Z,8.22
2022-12-23T04:20:33.997Z,8.21
2022-12-23T04:23:00.605Z,8.28
2022-12-23T04:25:27.079Z,8.23
2022-12-23T04:27:53.536Z,8.29
2022-12-23T04:30:20.102Z,8.18
2022-12-23T04:32:46.597Z,8.26
2022-12-23T04:35:13.210Z,8.17
2022-12-23T04:37:39.677Z,8.18
2022-12-23T04:40:06.869Z,8.27
2022-12-23T04:42:33.344Z,8.25
2022-12-23T04:44:59.801Z,8.25
2022-12-23T04:47:26.683Z,8.23
2022-12-23T04:49:53.133Z,8.23
2022-12-23T04:52:19.582Z,8.20
2022-12-23T04:54:46.650Z,8.21
2022-12-23T04:57:13.649Z,8.32
2022-12-23T04:59:40.074Z,8.15
2022-12-23T05:02:07.910Z,8.27
2022-12-23T05:04:34.526Z,8.27
2022-12-23T05:07:00.992Z,8.31
2022-12-23T05:09:27.410Z,8.29
2022-12-23T05:11:54.388Z,8.27
2022-12-23T05:14:20.857Z,8.23
2022-12-23T05:16:47.415Z,8.18
2022-12-23T05:19:13.875Z,8.23
2022-12-23T05:21:40.331Z,8.25
2022-12-23T05:24:06.957Z,8.36
2022-12-23T05:26:33.570Z,8.38
2022-12-23T05:29:00.094Z,8.32
2022-12-23T05:31:26.597Z,8.37
2022-12-23T05:33:53.169Z,8.32
2022-12-23T05:36:19.734Z,8.39
2022-12-23T05:38:46.211Z,8.31
2022-12-23T05:41:12.640Z,8.22
2022-12-23T05:43:39.132Z,8.27
2022-12-23T05:46:05.624Z,8.30
2022-12-23T05:48:32.144Z,8.37
2022-12-23T05:50:58.721Z,8.26
2022-12-23T05:53:25.254Z,8.34
2022-12-23T05:55:51.772Z,8.41
2022-12-23T05:58:18.319Z,8.28
2022-12-23T06:00:44.782Z,8.32
2022-12-23T06:03:11.981Z,8.37
2022-12-23T06:05:39.801Z,8.36
2022-12-23T06:08:06.358Z,8.31
2022-12-23T06:10:32.841Z,8.26
2022-12-23T06:12:59.331Z,8.29
2022-12-23T06:15:25.780Z,8.32
2022-12-23T06:17:52.216Z,8.33
2022-12-23T06:20:20.894Z,8.39
2022-12-23T06:22:48.133Z,8.51
2022-12-23T06:25:15.092Z,8.34
2022-12-23T06:27:41.541Z,8.31
2022-12-23T06:30:08.665Z,8.34
2022-12-23T06:32:38.661Z,8.33
2022-12-23T06:35:06.644Z,8.37
2022-12-23T06:37:33.432Z,8.29
2022-12-23T06:39:59.870Z,8.29
2022-12-23T06:42:26.345Z,8.22
2022-12-23T06:44:52.787Z,8.17
2022-12-23T06:47:19.449Z,8.16
2022-12-23T06:49:46.124Z,8.20
2022-12-23T06:52:13.278Z,8.20
2022-12-23T06:54:39.901Z,8.13
2022-12-23T06:57:06.344Z,8.18
2022-12-23T06:59:32.775Z,8.11
2022-12-23T07:01:59.521Z,8.16
2022-12-23T07:04:26.116Z,8.15
2022-12-23T07:06:52.796Z,8.09
2022-12-23T07:09:19.206Z,8.06
2022-12-23T07:11:45.907Z,8.11
2022-12-23T07:14:12.342Z,8.03
2022-12-23T07:16:38.845Z,8.05
2022-12-23T07:19:05.362Z,8.10
2022-12-23T07:21:31.854Z,8.10
2022-12-23T07:23:58.333Z,8.10
2022-12-23T07:26:25.823Z,8.09
2022-12-23T07:28:52.272Z,8.12
2022-12-23T07:31:18.783Z,8.15
2022-12-23T07:33:45.340Z,8.16
2022-12-23T07:36:12.379Z,8.11
2022-12-23T07:38:38.908Z,8.14
2022-12-23T07:41:05.373Z,8.16
2022-12-23T07:43:31.938Z,8.18
2022-12-23T07:46:00.826Z,8.23
2022-12-23T07:48:28.044Z,8.24
2022-12-23T08:11:02.208Z,8.18
2022-12-23T08:13:28.759Z,8.24
2022-12-23T08:15:59.882Z,8.19
2022-12-23T08:18:27.367Z,8.17
2022-12-23T08:21:06.014Z,8.18
2022-12-23T08:23:33.435Z,8.25
2022-12-23T08:26:02.122Z,8.29
2022-12-23T08:28:29.419Z,8.30
2022-12-23T08:30:56.366Z,8.31
2022-12-23T08:33:22.904Z,8.37
2022-12-23T08:35:54.795Z,8.34
2022-12-23T08:38:21.349Z,8.43
2022-12-23T08:40:47.852Z,8.38
2022-12-23T08:43:14.654Z,8.33
2022-12-23T08:45:41.095Z,8.45
2022-12-23T08:48:07.713Z,8.48
2022-12-23T08:50:52.332Z,8.49
2022-12-23T08:53:18.787Z,8.52
2022-12-23T08:55:47.428Z,8.53
2022-12-23T08:58:15.496Z,8.47
2022-12-23T09:00:42.048Z,8.48
2022-12-23T09:03:08.732Z,8.49
2022-12-23T09:05:41.039Z,8.53
2022-12-23T09:08:08.594Z,8.63
2022-12-23T09:10:41.262Z,8.67
2022-12-23T09:13:07.769Z,8.61
2022-12-23T09:15:38.689Z,8.71
2022-12-23T09:18:05.964Z,8.67
2022-12-23T09:20:32.398Z,8.65
2022-12-23T09:23:00.917Z,8.82
2022-12-23T09:25:27.361Z,8.80
2022-12-23T09:27:53.813Z,8.87
2022-12-23T09:30:20.416Z,8.87
2022-12-23T09:32:46.864Z,8.93
2022-12-23T09:35:13.283Z,8.91
2022-12-23T09:37:39.722Z,8.99
2022-12-23T09:40:07.169Z,9.03
2022-12-23T09:42:52.418Z,9.11
2022-12-23T09:45:40.702Z,9.16
2022-12-23T09:48:13.907Z,8.93
2022-12-23T09:50:42.059Z,9.11
2022-12-23T09:53:19.678Z,9.20
2022-12-23T09:56:11.489Z,9.25
2022-12-23T09:58:53.614Z,9.28
2022-12-23T10:01:32.225Z,9.35
2022-12-23T10:04:22.305Z,9.24
2022-12-23T10:07:03.376Z,9.25
2022-12-23T10:09:38.036Z,9.23
2022-12-23T10:12:39.791Z,9.18
2022-12-23T10:15:19.829Z,9.36
2022-12-23T10:17:48.584Z,9.46
2022-12-23T10:20:20.937Z,9.43
2022-12-23T10:22:47.589Z,9.40
2022-12-23T10:25:28.543Z,9.52
2022-12-23T10:27:55.095Z,9.44
2022-12-23T10:33:21.960Z,9.47
2022-12-23T10:36:05.346Z,9.49
2022-12-23T10:38:49.785Z,9.60
2022-12-23T10:41:22.013Z,9.66
2022-12-23T10:44:27.948Z,9.59
2022-12-23T10:47:31.353Z,9.66
2022-12-23T10:50:12.570Z,9.50
2022-12-23T10:52:43.329Z,9.56
2022-12-23T10:55:38.406Z,9.54
2022-12-23T10:58:14.532Z,9.53
2022-12-23T11:00:44.889Z,9.52
2022-12-23T11:03:23.987Z,9.44
2022-12-23T11:05:52.928Z,9.46
2022-12-23T11:08:24.342Z,9.56
2022-12-23T11:10:50.763Z,9.54
2022-12-23T11:13:44.839Z,9.55
2022-12-23T11:16:23.099Z,9.68
2022-12-23T11:18:55.658Z,9.56
2022-12-23T11:21:22.112Z,9.62
2022-12-23T11:24:06.529Z,9.60
2022-12-23T11:26:33.109Z,9.76
2022-12-23T11:29:11.704Z,9.72
2022-12-23T11:31:38.531Z,9.74
2022-12-23T11:34:14.460Z,9.85
2022-12-23T11:36:41.362Z,9.84
2022-12-23T11:39:22.867Z,9.94
2022-12-23T11:41:52.369Z,9.92
2022-12-23T11:44:21.968Z,10.01
2022-12-23T11:46:48.775Z,10.03
2022-12-23T11:49:21.240Z,10.03
2022-12-23T11:52:07.777Z,10.05
2022-12-23T11:54:34.487Z,10.13
2022-12-23T11:57:03.937Z,10.01
2022-12-23T11:59:39.948Z,10.03
2022-12-23T12:02:19.484Z,10.04
2022-12-23T12:04:58.246Z,9.97
2022-12-23T12:07:26.144Z,10.09
2022-12-23T12:09:56.567Z,10.09
2022-12-23T12:12:23.288Z,10.05
2022-12-23T12:14:52.427Z,10.00
2022-12-23T12:17:39.368Z,10.06
2022-12-23T12:20:31.770Z,10.16
2022-12-23T12:23:08.889Z,10.16
2022-12-23T12:25:42.054Z,10.16
2022-12-23T12:28:18.149Z,10.14
2022-12-23T12:30:56.446Z,10.22
2022-12-23T12:33:38.352Z,10.22
2022-12-23T12:36:22.832Z,10.25
2022-12-23T12:38:52.604Z,10.23
2022-12-23T12:41:28.099Z,10.12
2022-12-23T12:44:19.058Z,10.05
2022-12-23T12:46:53.656Z,10.05
2022-12-23T12:49:43.208Z,10.17
2022-12-23T12:52:20.630Z,10.12
2022-12-23T12:54:59.381Z,10.08
2022-12-23T12:57:26.268Z,10.13
2022-12-23T13:00:05.199Z,10.16
2022-12-23T13:03:09.060Z,10.10
2022-12-23T13:05:59.689Z,10.08
2022-12-23T13:08:49.941Z,10.03
2022-12-23T13:11:28.400Z,10.07
2022-12-23T13:14:12.454Z,9.98
2022-12-23T13:17:05.631Z,10.02
2022-12-23T13:19:47.331Z,9.92
2022-12-23T13:22:21.380Z,9.92
2022-12-23T13:25:22.635Z,9.93
2022-12-23T13:28:07.887Z,9.87
2022-12-23T13:30:43.492Z,9.90
2022-12-23T13:33:24.198Z,9.81
2022-12-23T13:36:15.095Z,9.76
2022-12-23T13:38:56.824Z,9.78
2022-12-23T13:41:34.388Z,9.72
2022-12-23T13:44:06.475Z,9.73
2022-12-23T13:46:50.482Z,9.70
2022-12-23T13:49:24.783Z,9.66
2022-12-23T13:52:07.066Z,9.63
2022-12-23T13:54:55.915Z,9.59
2022-12-23T13:57:43.595Z,9.54
2022-12-23T14:00:16.199Z,9.49
2022-12-23T14:02:51.920Z,9.51
2022-12-23T14:05:30.601Z,9.52
2022-12-23T14:08:00.186Z,9.49
2022-12-23T14:10:27.442Z,9.44
2022-12-23T14:13:01.630Z,9.45
2022-12-23T14:15:31.387Z,9.42
2022-12-23T14:18:25.298Z,9.39
2022-12-23T14:21:05.961Z,9.35
2022-12-23T14:24:07.951Z,9.35
2022-12-23T14:27:11.264Z,9.36
2022-12-23T14:29:52.549Z,9.33
2022-12-23T14:32:26.067Z,9.34
2022-12-23T14:35:26.104Z,9.31
2022-12-23T14:38:22.505Z,9.26
2022-12-23T14:41:20.666Z,9.24
2022-12-23T14:43:47.033Z,9.24
2022-12-23T14:46:35.511Z,9.30
2022-12-23T14:49:29.729Z,9.23
2022-12-23T14:51:50.946Z,9.18
2022-12-23T14:54:36.351Z,9.17
2022-12-23T14:57:17.437Z,9.20
2022-12-23T15:00:00.403Z,9.19
2022-12-23T15:02:35.819Z,9.15
2022-12-23T15:05:02.748Z,9.17
2022-12-23T15:07:37.856Z,9.17
2022-12-23T15:10:08.591Z,9.16
2022-12-23T15:12:38.623Z,9.16
2022-12-23T15:15:17.924Z,9.19
2022-12-23T15:17:44.809Z,9.26
2022-12-23T15:20:12.295Z,9.24
2022-12-23T15:22:39.847Z,9.19
2022-12-23T15:25:20.154Z,9.17
2022-12-23T15:27:46.757Z,9.18
2022-12-23T15:30:14.062Z,9.10
2022-12-23T15:32:46.608Z,9.18
2022-12-23T15:35:19.274Z,9.12
2022-12-23T15:37:48.861Z,9.11
2022-12-23T15:40:31.884Z,9.13
2022-12-23T15:42:58.481Z,9.10
2022-12-23T15:45:32.954Z,9.15
2022-12-23T15:48:03.148Z,9.23
2022-12-23T15:50:30.708Z,9.24
2022-12-23T15:53:05.409Z,9.35
2022-12-23T15:55:34.136Z,9.27
2022-12-23T15:58:01.847Z,9.26
2022-12-23T16:00:34.109Z,9.20
2022-12-23T16:03:02.787Z,9.21
2022-12-23T16:05:32.134Z,9.31
2022-12-23T16:08:28.259Z,9.27
2022-12-23T16:11:03.399Z,9.29
2022-12-23T16:13:29.868Z,9.25
2022-12-23T16:16:35.063Z,9.26
2022-12-23T16:19:01.590Z,9.30
2022-12-23T16:21:32.575Z,9.32
2022-12-23T16:24:00.298Z,9.24
2022-12-23T16:26:27.085Z,9.18
2022-12-23T16:28:57.732Z,9.18
2022-12-23T16:31:24.866Z,9.20
2022-12-23T16:33:55.475Z,9.13
2022-12-23T16:36:25.244Z,9.18
2022-12-23T16:39:00.271Z,9.16
2022-12-23T16:41:26.832Z,9.22
2022-12-23T16:43:53.330Z,9.22
2022-12-23T16:46:22.586Z,9.15
2022-12-23T16:49:00.608Z,9.12
2022-12-23T16:51:28.628Z,9.09
2022-12-23T16:53:57.234Z,8.97
2022-12-23T16:56:29.785Z,9.03
2022-12-23T16:58:56.254Z,9.05
2022-12-23T17:01:31.996Z,9.06
2022-12-23T17:03:58.497Z,9.07
2022-12-23T17:06:25.793Z,9.04
2022-12-23T17:08:53.272Z,9.03
2022-12-23T17:11:28.994Z,9.01
2022-12-23T17:14:01.389Z,9.00
2022-12-23T17:16:30.569Z,8.95
2022-12-23T17:18:57.089Z,8.95
2022-12-23T17:21:28.627Z,8.90
2022-12-23T17:23:58.217Z,8.91
2022-12-23T17:26:24.632Z,8.90
2022-12-23T17:28:51.076Z,8.89
2022-12-23T17:31:26.325Z,8.87
2022-12-23T17:33:54.171Z,8.82
2022-12-23T17:36:20.639Z,8.79
2022-12-23T17:38:47.111Z,8.80
2022-12-23T17:41:22.391Z,8.81
2022-12-23T17:43:48.837Z,8.80
2022-12-23T17:46:15.521Z,8.78
2022-12-23T17:48:42.791Z,8.75
2022-12-23T17:51:14.123Z,8.73
2022-12-23T17:53:40.631Z,8.77
2022-12-23T17:56:15.902Z,8.82
2022-12-23T18:01:35.792Z,8.78
2022-12-23T18:04:05.060Z,8.84
2022-12-23T18:06:31.755Z,8.81
2022-12-23T18:08:58.329Z,8.77
2022-12-23T18:11:34.957Z,8.65
2022-12-23T18:14:02.991Z,8.68
2022-12-23T18:16:29.616Z,8.66
2022-12-23T18:18:56.369Z,8.66
2022-12-23T18:21:25.348Z,8.61
2022-12-23T18:23:57.423Z,8.62
2022-12-23T18:26:23.887Z,8.53
2022-12-23T18:28:51.312Z,8.53
2022-12-23T18:31:20.719Z,8.54
2022-12-23T18:33:47.275Z,8.54
2022-12-23T18:36:27.489Z,8.57
2022-12-23T18:39:10.847Z,8.53
2022-12-23T18:41:45.671Z,8.53
2022-12-23T18:47:15.975Z,8.60
2022-12-23T18:49:45.354Z,8.58
2022-12-23T18:52:15.202Z,8.55
2022-12-23T18:54:43.280Z,8.56
2022-12-23T18:57:10.610Z,8.54
2022-12-23T18:59:38.955Z,8.56
2022-12-23T19:02:07.146Z,8.52
2022-12-23T19:04:34.052Z,8.51
2022-12-23T19:07:00.549Z,8.50
2022-12-23T19:09:27.038Z,8.47
2022-12-23T19:11:54.472Z,8.48
2022-12-23T19:14:21.116Z,8.47
2022-12-23T19:33:42.150Z,8.38
2022-12-23T19:36:17.406Z,8.32
2022-12-23T19:38:48.174Z,8.34
2022-12-23T19:41:24.425Z,8.30
2022-12-23T19:43:55.471Z,8.29
2022-12-23T19:46:24.651Z,8.30
2022-12-23T19:49:01.153Z,8.25
2022-12-23T19:51:29.003Z,8.24
2022-12-23T19:53:56.897Z,8.22
2022-12-23T19:56:27.429Z,8.24
2022-12-23T19:58:53.950Z,8.23
2022-12-23T20:01:23.938Z,8.22
2022-12-23T20:03:56.856Z,8.17
2022-12-23T20:06:26.706Z,8.15
2022-12-23T20:08:59.712Z,8.13
2022-12-23T20:11:32.309Z,8.14
2022-12-23T20:14:00.255Z,8.14
2022-12-23T20:16:28.004Z,8.12
2022-12-23T20:18:55.273Z,8.11
2022-12-23T20:21:22.067Z,8.11
2022-12-23T20:23:49.073Z,8.07
2022-12-23T20:26:17.712Z,8.07
2022-12-23T20:28:44.451Z,8.07
2022-12-23T20:31:18.976Z,8.02
2022-12-23T20:33:47.129Z,8.05
2022-12-23T20:36:15.663Z,7.97
2022-12-23T20:38:43.829Z,7.91
2022-12-23T20:41:13.086Z,7.92
2022-12-23T20:43:41.215Z,7.98
2022-12-23T20:46:10.724Z,7.95
2022-12-23T20:48:37.334Z,7.90
2022-12-23T20:51:10.190Z,7.89
2022-12-23T20:53:36.611Z,7.84
2022-12-23T20:56:05.153Z,7.90
2022-12-23T20:58:49.925Z,7.93
2022-12-23T21:01:16.579Z,7.94
2022-12-23T21:03:43.154Z,7.97
2022-12-23T21:06:09.682Z,7.95
2022-12-23T21:08:37.928Z,7.85
2022-12-23T21:11:07.125Z,7.84
2022-12-23T21:13:35.383Z,7.86
2022-12-23T21:16:04.361Z,7.92
2022-12-23T21:18:31.436Z,7.88
2022-12-23T21:21:02.687Z,7.88
2022-12-23T21:23:29.744Z,7.88
2022-12-23T21:26:23.008Z,7.87
2022-12-23T21:28:51.992Z,7.83
2022-12-23T21:31:21.504Z,7.84
2022-12-23T21:33:49.466Z,7.86
2022-12-23T21:36:20.219Z,7.83
2022-12-23T21:38:48.396Z,7.79
2022-12-23T21:41:17.687Z,7.78
2022-12-23T21:43:44.161Z,7.76
2022-12-23T21:46:13.080Z,7.77
2022-12-23T21:48:39.856Z,7.69
2022-12-23T21:51:18.819Z,7.68
2022-12-23T21:53:47.362Z,7.65
2022-12-23T21:56:19.168Z,7.71
2022-12-23T21:58:45.932Z,7.68
2022-12-23T22:01:20.076Z,7.71
2022-12-23T22:03:50.514Z,7.66
2022-12-23T22:06:20.074Z,7.65
2022-12-23T22:08:47.023Z,7.71
2022-12-23T22:11:19.223Z,7.71
2022-12-23T22:13:46.245Z,7.73
2022-12-23T22:16:15.520Z,7.75
2022-12-23T22:18:42.539Z,7.76
2022-12-23T22:21:14.751Z,7.65
2022-12-23T22:23:41.774Z,7.54
2022-12-23T22:26:11.962Z,7.54
2022-12-23T22:28:39.481Z,7.59
2022-12-23T22:31:08.172Z,7.52
2022-12-23T22:33:34.846Z,7.48
2022-12-23T22:36:01.347Z,7.34
2022-12-23T22:38:28.148Z,7.34
2022-12-23T22:40:54.696Z,7.40
2022-12-23T22:43:21.168Z,7.43
2022-12-23T22:45:54.642Z,7.73
2022-12-23T22:48:21.213Z,8.20
2022-12-23T22:50:47.621Z,8.51
2022-12-23T22:53:15.243Z,8.70
2022-12-23T22:55:41.734Z,8.46
2022-12-23T22:58:08.241Z,8.73
2022-12-23T23:00:34.645Z,8.56
2022-12-23T23:03:01.076Z,8.75
2022-12-23T23:05:27.549Z,8.72
2022-12-23T23:07:54.412Z,8.84
2022-12-23T23:10:20.837Z,8.67
2022-12-23T23:12:47.459Z,8.80
2022-12-23T23:15:13.895Z,8.64
2022-12-23T23:17:40.359Z,9.17
2022-12-23T23:20:07.692Z,9.01
2022-12-23T23:22:34.132Z,9.11
2022-12-23T23:25:00.564Z,9.09
2022-12-23T23:27:26.997Z,9.35
2022-12-23T23:29:53.452Z,9.26
2022-12-23T23:32:19.949Z,9.37
2022-12-23T23:34:46.423Z,9.34
2022-12-23T23:37:14.089Z,9.33
2022-12-23T23:39:40.529Z,9.33
2022-12-23T23:42:07.089Z,9.11
2022-12-23T23:44:33.501Z,9.25
2022-12-23T23:46:59.907Z,9.33
2022-12-23T23:49:26.460Z,9.18
2022-12-23T23:51:53.420Z,9.45
2022-12-23T23:54:19.891Z,9.43
2022-12-23T23:56:46.322Z,9.39
2022-12-23T23:59:12.783Z,9.40
