createdAt,value
2017-11-14T03:23:33.516Z,0.00
2017-11-14T03:24:28.929Z,0.00
2017-11-14T03:25:29.141Z,0.00
2017-11-14T03:26:28.230Z,0.00
2017-11-14T03:27:28.275Z,0.00
2017-11-14T03:28:28.349Z,0.00
2017-11-14T03:29:28.712Z,0.00
2017-11-14T03:30:28.537Z,0.00
2017-11-14T03:31:28.068Z,0.00
2017-11-14T03:32:28.412Z,0.00
2017-11-14T03:33:28.293Z,0.00
2017-11-14T03:34:28.740Z,0.00
2017-11-14T03:35:28.869Z,0.00
2017-11-14T03:36:29.190Z,0.00
2017-11-14T03:37:28.148Z,0.00
2017-11-14T03:38:28.086Z,0.00
2017-11-14T03:39:29.017Z,0.00
2017-11-14T03:40:29.235Z,0.00
2017-11-14T03:41:28.046Z,0.00
2017-11-14T03:42:27.988Z,0.00
2017-11-14T03:43:27.768Z,0.00
2017-11-14T03:44:29.311Z,0.00
2017-11-14T03:45:28.570Z,0.00
2017-11-14T03:46:28.875Z,0.00
2017-11-14T03:47:28.997Z,0.00
2017-11-14T03:48:27.801Z,0.00
2017-11-14T03:49:29.369Z,0.00
2017-11-14T03:50:29.057Z,0.00
2017-11-14T03:51:29.156Z,0.00
2017-11-14T03:52:28.747Z,0.00
2017-11-14T03:53:29.060Z,0.00
2017-11-14T03:54:28.246Z,0.00
2017-11-14T03:55:28.589Z,0.00
2017-11-14T03:56:28.944Z,0.00
2017-11-14T03:57:29.120Z,0.00
2017-11-14T03:58:28.921Z,0.00
2017-11-14T03:59:29.137Z,0.00
2017-11-14T04:00:28.770Z,0.00
2017-11-14T04:01:29.359Z,0.00
2017-11-14T04:02:28.403Z,0.00
2017-11-14T04:03:28.545Z,0.00
2017-11-14T04:04:28.277Z,0.00
2017-11-14T04:05:28.123Z,0.00
2017-11-14T04:06:28.441Z,0.00
2017-11-14T04:07:28.945Z,0.00
2017-11-14T04:08:28.116Z,0.00
2017-11-14T04:09:27.855Z,0.00
2017-11-14T04:10:28.995Z,0.00
2017-11-14T04:11:28.774Z,0.00
2017-11-14T04:12:28.712Z,0.00
2017-11-14T04:13:27.921Z,0.00
2017-11-14T04:14:28.681Z,0.00
2017-11-14T04:15:28.481Z,0.00
2017-11-14T04:16:28.828Z,0.00
2017-11-14T04:17:28.258Z,0.00
2017-11-14T04:18:29.292Z,0.00
2017-11-14T04:19:28.154Z,0.00
2017-11-14T04:20:28.361Z,0.00
2017-11-14T04:21:28.043Z,0.00
2017-11-14T04:22:27.971Z,0.00
2017-11-14T04:23:29.133Z,0.00
2017-11-14T04:24:27.740Z,0.00
2017-11-14T04:25:28.334Z,0.00
2017-11-14T04:26:28.159Z,0.00
2017-11-14T04:27:27.872Z,0.00
2017-11-14T04:28:29.181Z,0.00
2017-11-14T04:29:28.218Z,0.00
2017-11-14T04:30:28.359Z,0.00
2017-11-14T04:31:28.081Z,0.00
2017-11-14T04:32:28.250Z,0.00
2017-11-14T04:33:29.146Z,0.00
2017-11-14T04:34:28.392Z,0.00
2017-11-14T04:35:28.216Z,0.00
2017-11-14T04:36:27.853Z,0.00
2017-11-14T04:37:29.139Z,0.00
2017-11-14T04:38:28.394Z,0.00
2017-11-14T04:39:29.045Z,0.00
2017-11-14T04:40:28.745Z,0.00
2017-11-14T04:41:29.088Z,0.00
2017-11-14T04:42:28.142Z,0.00
2017-11-14T04:43:28.613Z,0.00
2017-11-14T04:44:28.486Z,0.00
2017-11-14T04:45:28.487Z,0.00
2017-11-14T04:46:28.673Z,0.00
2017-11-14T04:47:28.843Z,0.00
2017-11-14T04:48:28.156Z,0.00
2017-11-14T04:49:28.384Z,0.00
2017-11-14T04:50:29.021Z,0.00
2017-11-14T04:51:28.701Z,0.00
2017-11-14T04:52:29.166Z,0.00
2017-11-14T04:53:27.936Z,0.00
2017-11-14T04:54:28.848Z,0.00
2017-11-14T04:55:29.329Z,0.00
2017-11-14T04:56:28.688Z,0.00
2017-11-14T04:57:28.853Z,0.00
2017-11-14T04:58:29.056Z,0.00
2017-11-14T04:59:28.014Z,0.00
2017-11-14T05:00:29.476Z,0.00
2017-11-14T05:01:28.204Z,0.00
2017-11-14T05:02:28.223Z,0.00
2017-11-14T05:03:28.093Z,0.00
2017-11-14T05:04:28.241Z,0.00
2017-11-14T05:05:28.051Z,0.00
2017-11-14T05:06:28.264Z,0.00
2017-11-14T05:07:27.951Z,0.00
2017-11-14T05:08:29.200Z,0.00
2017-11-14T05:09:28.171Z,0.00
2017-11-14T05:10:28.381Z,0.00
2017-11-14T05:11:28.957Z,0.00
2017-11-14T05:12:29.041Z,0.00
2017-11-14T05:13:28.772Z,0.00
2017-11-14T05:14:28.490Z,0.00
2017-11-14T05:15:28.525Z,0.00
2017-11-14T05:16:29.055Z,0.00
2017-11-14T05:17:33.589Z,0.00
2017-11-14T05:18:29.257Z,0.00
2017-11-14T05:19:28.701Z,0.00
2017-11-14T05:20:29.006Z,0.00
2017-11-14T05:21:28.018Z,0.00
2017-11-14T05:22:33.208Z,0.00
2017-11-14T05:23:28.208Z,0.00
2017-11-14T05:24:28.632Z,0.00
2017-11-14T05:25:28.708Z,0.00
2017-11-14T05:26:27.996Z,0.00
2017-11-14T05:27:38.053Z,0.00
2017-11-14T05:28:28.264Z,0.00
2017-11-14T05:29:28.286Z,0.00
2017-11-14T05:30:28.139Z,0.00
2017-11-14T05:31:28.450Z,0.00
2017-11-14T05:32:28.361Z,0.00
2017-11-14T05:33:28.682Z,0.00
2017-11-14T05:34:28.657Z,0.00
2017-11-14T05:35:28.868Z,0.00
2017-11-14T05:36:28.297Z,0.00
2017-11-14T05:37:28.247Z,0.00
2017-11-14T05:38:28.384Z,0.00
2017-11-14T05:39:28.511Z,0.00
2017-11-14T05:40:28.194Z,0.00
2017-11-14T05:41:27.901Z,0.00
2017-11-14T05:42:29.092Z,0.00
2017-11-14T05:43:28.250Z,0.00
2017-11-14T05:44:27.937Z,0.00
2017-11-14T05:45:27.816Z,0.00
2017-11-14T05:46:28.700Z,0.00
2017-11-14T05:47:29.069Z,0.00
2017-11-14T05:48:28.595Z,0.00
2017-11-14T05:49:28.086Z,0.00
2017-11-14T05:50:28.336Z,0.00
2017-11-14T05:51:28.077Z,0.00
2017-11-14T05:52:28.197Z,0.00
2017-11-14T05:53:28.341Z,0.00
2017-11-14T05:54:28.503Z,0.00
2017-11-14T05:55:28.258Z,0.00
2017-11-14T05:56:28.664Z,0.00
2017-11-14T05:57:28.271Z,0.00
2017-11-14T05:58:28.796Z,0.00
2017-11-14T05:59:29.514Z,0.00
2017-11-14T06:00:28.378Z,1.00
2017-11-14T06:01:28.091Z,1.00
2017-11-14T06:02:28.317Z,0.00
2017-11-14T06:03:28.748Z,1.00
2017-11-14T06:04:28.900Z,1.00
2017-11-14T06:05:29.103Z,1.00
2017-11-14T06:06:28.233Z,1.00
2017-11-14T06:07:28.147Z,1.00
2017-11-14T06:08:28.381Z,1.00
2017-11-14T06:09:28.552Z,2.00
2017-11-14T06:10:28.257Z,2.00
2017-11-14T06:11:27.955Z,2.00
2017-11-14T06:12:28.687Z,3.00
2017-11-14T06:13:29.192Z,3.00
2017-11-14T06:14:28.423Z,4.00
2017-11-14T06:15:28.636Z,5.00
2017-11-14T06:16:28.330Z,6.00
2017-11-14T06:17:28.574Z,7.00
2017-11-14T06:18:28.143Z,8.00
2017-11-14T06:19:28.620Z,10.00
2017-11-14T06:20:28.394Z,11.00
2017-11-14T06:21:28.276Z,14.00
2017-11-14T06:22:28.008Z,16.00
2017-11-14T06:23:28.376Z,19.00
2017-11-14T06:24:28.946Z,23.00
2017-11-14T06:25:28.705Z,28.00
2017-11-14T06:26:28.769Z,33.00
2017-11-14T06:27:28.917Z,38.00
2017-11-14T06:28:29.103Z,42.00
2017-11-14T06:29:28.213Z,48.00
2017-11-14T06:30:28.733Z,52.00
2017-11-14T06:31:28.952Z,57.00
2017-11-14T06:32:28.940Z,64.00
2017-11-14T06:33:28.660Z,73.00
2017-11-14T06:34:28.931Z,85.00
2017-11-14T06:35:29.650Z,98.00
2017-11-14T06:36:28.917Z,113.00
2017-11-14T06:37:30.208Z,127.00
2017-11-14T06:38:28.066Z,143.00
2017-11-14T06:39:28.478Z,158.00
2017-11-14T06:40:28.453Z,171.00
2017-11-14T06:41:29.607Z,184.00
2017-11-14T06:42:28.595Z,199.00
2017-11-14T06:43:28.829Z,215.00
2017-11-14T06:44:29.352Z,236.00
2017-11-14T06:45:28.847Z,256.00
2017-11-14T06:46:29.059Z,278.00
2017-11-14T06:47:28.061Z,300.00
2017-11-14T06:48:28.603Z,324.00
2017-11-14T06:49:29.048Z,350.00
2017-11-14T06:50:28.418Z,372.00
2017-11-14T06:51:28.413Z,393.00
2017-11-14T06:52:28.862Z,419.00
2017-11-14T06:53:28.690Z,457.00
2017-11-14T06:54:28.614Z,503.00
2017-11-14T06:55:28.959Z,553.00
2017-11-14T06:56:29.301Z,598.00
2017-11-14T06:57:28.645Z,642.00
2017-11-14T06:58:29.906Z,683.00
2017-11-14T06:59:28.537Z,722.00
2017-11-14T07:00:29.258Z,752.00
2017-11-14T07:01:28.402Z,785.00
2017-11-14T07:02:28.691Z,826.00
2017-11-14T07:03:29.068Z,877.00
2017-11-14T07:04:28.601Z,943.00
2017-11-14T07:05:28.472Z,1021.00
2017-11-14T07:06:28.363Z,1119.00
2017-11-14T07:07:28.754Z,1246.00
2017-11-14T07:08:28.179Z,1359.00
2017-11-14T07:09:28.593Z,1463.00
2017-11-14T07:10:29.020Z,1608.00
2017-11-14T07:11:28.764Z,1834.00
2017-11-14T07:12:29.263Z,2135.00
2017-11-14T07:13:28.416Z,2426.00
2017-11-14T07:14:28.887Z,2583.00
2017-11-14T07:15:28.018Z,2577.00
2017-11-14T07:16:28.157Z,2419.00
2017-11-14T07:17:28.164Z,2203.00
2017-11-14T07:18:28.202Z,2028.00
2017-11-14T07:19:28.482Z,1899.00
2017-11-14T07:20:28.562Z,1796.00
2017-11-14T07:21:29.354Z,1802.00
2017-11-14T07:22:28.514Z,1813.00
2017-11-14T07:23:28.738Z,1777.00
2017-11-14T07:24:27.960Z,1760.00
2017-11-14T07:25:28.818Z,1740.00
2017-11-14T07:26:28.074Z,1805.00
2017-11-14T07:27:28.135Z,1965.00
2017-11-14T07:28:29.410Z,2252.00
2017-11-14T07:29:28.441Z,2534.00
2017-11-14T07:30:29.292Z,2857.00
2017-11-14T07:31:29.418Z,3213.00
2017-11-14T07:32:29.688Z,3605.00
2017-11-14T07:33:29.346Z,3970.00
2017-11-14T07:34:29.001Z,4345.00
2017-11-14T07:35:28.884Z,4838.00
2017-11-14T07:36:29.615Z,5359.00
2017-11-14T07:37:28.637Z,5887.00
2017-11-14T07:38:28.173Z,6103.00
2017-11-14T07:39:28.523Z,5920.00
2017-11-14T07:40:28.383Z,5459.00
2017-11-14T07:41:28.706Z,4906.00
2017-11-14T07:42:29.263Z,4404.00
2017-11-14T07:43:28.218Z,4027.00
2017-11-14T07:44:28.203Z,3796.00
2017-11-14T07:45:28.303Z,3698.00
2017-11-14T07:46:28.525Z,3649.00
2017-11-14T07:47:28.761Z,3596.00
2017-11-14T07:48:29.477Z,3554.00
2017-11-14T07:49:28.831Z,3493.00
2017-11-14T07:50:28.636Z,3525.00
2017-11-14T07:51:28.682Z,3714.00
2017-11-14T07:52:28.519Z,4168.00
2017-11-14T07:53:28.612Z,4761.00
2017-11-14T07:54:29.032Z,4958.00
2017-11-14T07:55:28.931Z,4606.00
2017-11-14T07:56:28.927Z,4395.00
2017-11-14T07:57:28.040Z,4413.00
2017-11-14T07:58:28.104Z,4458.00
2017-11-14T07:59:28.793Z,4516.00
2017-11-14T08:00:29.832Z,4631.00
2017-11-14T08:01:28.740Z,4754.00
2017-11-14T08:02:28.719Z,4800.00
2017-11-14T08:03:29.029Z,4790.00
2017-11-14T08:04:27.956Z,4769.00
2017-11-14T08:05:28.628Z,4713.00
2017-11-14T08:06:28.933Z,4896.00
2017-11-14T08:07:28.309Z,4896.00
2017-11-14T08:08:28.252Z,5071.00
2017-11-14T08:09:28.436Z,5296.00
2017-11-14T08:10:28.714Z,5289.00
2017-11-14T08:11:29.666Z,5397.00
2017-11-14T08:12:29.116Z,5678.00
2017-11-14T08:13:29.168Z,5946.00
2017-11-14T08:14:28.231Z,6229.00
2017-11-14T08:15:28.345Z,6407.00
2017-11-14T08:16:28.456Z,6583.00
2017-11-14T08:17:28.519Z,6846.00
2017-11-14T08:18:29.578Z,7040.00
2017-11-14T08:19:29.081Z,7138.00
2017-11-14T08:20:28.062Z,7322.00
2017-11-14T08:21:28.461Z,7922.00
2017-11-14T08:22:28.525Z,8390.00
2017-11-14T08:23:28.794Z,8613.00
2017-11-14T08:24:29.602Z,8738.00
2017-11-14T08:25:28.717Z,8717.00
2017-11-14T08:26:28.845Z,8905.00
2017-11-14T08:27:28.999Z,9115.00
2017-11-14T08:28:28.466Z,8912.00
2017-11-14T08:29:28.525Z,8776.00
2017-11-14T08:30:28.998Z,8524.00
2017-11-14T08:31:28.387Z,8440.00
2017-11-14T08:32:28.750Z,8201.00
2017-11-14T08:33:28.972Z,7878.00
2017-11-14T08:34:27.968Z,7356.00
2017-11-14T08:35:29.056Z,6867.00
2017-11-14T08:36:28.624Z,6318.00
2017-11-14T08:37:29.352Z,5826.00
2017-11-14T08:38:28.799Z,5461.00
2017-11-14T08:39:28.970Z,5043.00
2017-11-14T08:40:28.493Z,4566.00
2017-11-14T08:41:29.519Z,4081.00
2017-11-14T08:42:28.485Z,3733.00
2017-11-14T08:43:28.675Z,3504.00
2017-11-14T08:44:29.291Z,3318.00
2017-11-14T08:45:28.706Z,3247.00
2017-11-14T08:46:29.083Z,3307.00
2017-11-14T08:47:28.892Z,3481.00
2017-11-14T08:48:29.501Z,3582.00
2017-11-14T08:49:29.089Z,3481.00
2017-11-14T08:50:28.133Z,3303.00
2017-11-14T08:51:28.416Z,3202.00
2017-11-14T08:52:28.983Z,3319.00
2017-11-14T08:53:29.293Z,3689.00
2017-11-14T08:54:28.171Z,4133.00
2017-11-14T08:55:28.210Z,4408.00
2017-11-14T08:56:28.151Z,4633.00
2017-11-14T08:57:28.567Z,5098.00
2017-11-14T08:58:28.736Z,5902.00
2017-11-14T08:59:28.783Z,6981.00
2017-11-14T09:00:28.824Z,8366.00
2017-11-14T09:01:28.618Z,9862.00
2017-11-14T09:02:29.057Z,10919.00
2017-11-14T09:03:28.674Z,11178.00
2017-11-14T09:04:28.488Z,10611.00
2017-11-14T09:05:29.124Z,9314.00
2017-11-14T09:06:29.047Z,8426.00
2017-11-14T09:07:28.344Z,7988.00
2017-11-14T09:08:30.117Z,8036.00
2017-11-14T09:09:29.613Z,8192.00
2017-11-14T09:10:29.211Z,8620.00
2017-11-14T09:11:28.173Z,9971.00
2017-11-14T09:12:28.207Z,11820.00
2017-11-14T09:13:28.407Z,14017.00
2017-11-14T09:14:28.817Z,15566.00
2017-11-14T09:15:29.061Z,16640.00
2017-11-14T09:16:28.625Z,17024.00
2017-11-14T09:17:28.652Z,16928.00
2017-11-14T09:18:29.062Z,15813.00
2017-11-14T09:19:28.724Z,14408.00
2017-11-14T09:20:29.552Z,12999.00
2017-11-14T09:21:29.164Z,12175.00
2017-11-14T09:22:28.813Z,11860.00
2017-11-14T09:23:29.111Z,11622.00
2017-11-14T09:24:28.977Z,11385.00
2017-11-14T09:25:29.158Z,11362.00
2017-11-14T09:26:28.582Z,11639.00
2017-11-14T09:27:28.860Z,12261.00
2017-11-14T09:28:29.189Z,12560.00
2017-11-14T09:29:28.607Z,12733.00
2017-11-14T09:30:29.206Z,12315.00
2017-11-14T09:31:28.969Z,11868.00
2017-11-14T09:32:27.972Z,11700.00
2017-11-14T09:33:28.929Z,11744.00
2017-11-14T09:34:29.391Z,11952.00
2017-11-14T09:35:29.405Z,12308.00
2017-11-14T09:36:29.281Z,12760.00
2017-11-14T09:37:28.869Z,13245.00
2017-11-14T09:38:29.094Z,13519.00
2017-11-14T09:39:29.554Z,13930.00
2017-11-14T09:40:29.252Z,14327.00
2017-11-14T09:41:29.214Z,14982.00
2017-11-14T09:42:28.632Z,15509.00
2017-11-14T09:43:28.426Z,15811.00
2017-11-14T09:44:28.493Z,16059.00
2017-11-14T09:45:28.526Z,15910.00
2017-11-14T09:46:28.859Z,15368.00
2017-11-14T09:47:28.732Z,14891.00
2017-11-14T09:48:29.242Z,14635.00
2017-11-14T09:49:28.167Z,14605.00
2017-11-14T09:50:29.413Z,14999.00
2017-11-14T09:51:29.071Z,15067.00
2017-11-14T09:52:28.163Z,15114.00
2017-11-14T09:53:28.724Z,14729.00
2017-11-14T09:54:29.406Z,14877.00
2017-11-14T09:55:28.558Z,15811.00
2017-11-14T09:56:28.513Z,16872.00
2017-11-14T09:57:29.409Z,17200.00
2017-11-14T09:58:28.865Z,16904.00
2017-11-14T09:59:29.349Z,15964.00
2017-11-14T10:00:28.367Z,14867.00
2017-11-14T10:01:28.908Z,13559.00
2017-11-14T10:02:29.768Z,12812.00
2017-11-14T10:03:28.695Z,12818.00
2017-11-14T10:04:29.069Z,13991.00
2017-11-14T10:05:28.966Z,15154.00
2017-11-14T10:06:29.459Z,15205.00
2017-11-14T10:07:28.523Z,14918.00
2017-11-14T10:08:29.694Z,13679.00
2017-11-14T10:09:29.039Z,12497.00
2017-11-14T10:10:28.922Z,11392.00
2017-11-14T10:11:29.441Z,10809.00
2017-11-14T10:12:28.462Z,10694.00
2017-11-14T10:13:28.306Z,11018.00
2017-11-14T10:14:29.686Z,12027.00
2017-11-14T10:15:28.650Z,13963.00
2017-11-14T10:16:29.136Z,16527.00
2017-11-14T10:17:28.405Z,18384.00
2017-11-14T10:18:28.403Z,18728.00
2017-11-14T10:19:29.063Z,18208.00
2017-11-14T10:20:28.516Z,17400.00
2017-11-14T10:21:28.276Z,17288.00
2017-11-14T10:22:28.531Z,18584.00
2017-11-14T10:23:28.582Z,20872.00
2017-11-14T10:24:28.943Z,21616.00
2017-11-14T10:25:30.188Z,20080.00
2017-11-14T10:26:28.866Z,17832.00
2017-11-14T10:27:28.742Z,16456.00
2017-11-14T10:28:28.525Z,15933.00
2017-11-14T10:29:28.558Z,15880.00
2017-11-14T10:30:29.325Z,16984.00
2017-11-14T10:31:29.574Z,17936.00
2017-11-14T10:32:29.760Z,18312.00
2017-11-14T10:33:29.233Z,19880.00
2017-11-14T10:34:28.236Z,21408.00
2017-11-14T10:35:28.229Z,22264.00
2017-11-14T10:36:28.707Z,21184.00
2017-11-14T10:37:30.324Z,19320.00
2017-11-14T10:38:28.920Z,18312.00
2017-11-14T10:39:29.548Z,17944.00
2017-11-14T10:40:29.327Z,19352.00
2017-11-14T10:41:28.330Z,20224.00
2017-11-14T10:42:28.440Z,20136.00
2017-11-14T10:43:28.905Z,19480.00
2017-11-14T10:44:29.449Z,17728.00
2017-11-14T10:45:28.867Z,17192.00
2017-11-14T10:46:29.316Z,17376.00
2017-11-14T10:47:28.859Z,17224.00
2017-11-14T10:48:28.726Z,16088.00
2017-11-14T10:49:29.887Z,17200.00
2017-11-14T10:50:28.760Z,16162.00
2017-11-14T10:51:29.756Z,16521.00
2017-11-14T10:52:28.796Z,18840.00
2017-11-14T10:53:28.752Z,21488.00
2017-11-14T10:54:28.705Z,19664.00
2017-11-14T10:55:29.207Z,19640.00
2017-11-14T10:56:29.042Z,19080.00
2017-11-14T10:57:28.960Z,15497.00
2017-11-14T10:58:29.238Z,16834.00
2017-11-14T10:59:28.675Z,16309.00
2017-11-14T11:00:29.235Z,20256.00
2017-11-14T11:01:28.600Z,23936.00
2017-11-14T11:02:28.930Z,22688.00
2017-11-14T11:03:29.053Z,37200.00
2017-11-14T11:04:29.375Z,40088.00
2017-11-14T11:05:28.844Z,24664.00
2017-11-14T11:06:29.988Z,26032.00
2017-11-14T11:07:31.335Z,23456.00
2017-11-14T11:08:29.255Z,20160.00
2017-11-14T11:09:28.564Z,20256.00
2017-11-14T11:10:28.934Z,20592.00
2017-11-14T11:11:29.273Z,21576.00
2017-11-14T11:12:29.427Z,21696.00
2017-11-14T11:13:28.773Z,21960.00
2017-11-14T11:14:30.326Z,21432.00
2017-11-14T11:15:28.768Z,21392.00
2017-11-14T11:16:29.354Z,20376.00
2017-11-14T11:17:28.785Z,19936.00
2017-11-14T11:18:29.052Z,19760.00
2017-11-14T11:19:28.033Z,18856.00
2017-11-14T11:20:29.563Z,19136.00
2017-11-14T11:21:28.883Z,19064.00
2017-11-14T11:22:29.695Z,19576.00
2017-11-14T11:23:28.915Z,19672.00
2017-11-14T11:24:28.406Z,18744.00
2017-11-14T11:25:29.399Z,17912.00
2017-11-14T11:26:28.933Z,18048.00
2017-11-14T11:27:29.311Z,18104.00
2017-11-14T11:28:28.247Z,18032.00
2017-11-14T11:29:28.852Z,18040.00
2017-11-14T11:30:28.809Z,17504.00
2017-11-14T11:31:28.754Z,16078.00
2017-11-14T11:32:29.289Z,14472.00
2017-11-14T11:33:29.093Z,13100.00
2017-11-14T11:34:29.314Z,12391.00
2017-11-14T11:35:28.733Z,12636.00
2017-11-14T11:36:29.048Z,13580.00
2017-11-14T11:37:28.509Z,14683.00
2017-11-14T11:38:29.365Z,15018.00
2017-11-14T11:39:28.860Z,14270.00
2017-11-14T11:40:29.279Z,13424.00
2017-11-14T11:41:29.183Z,13422.00
2017-11-14T11:42:28.103Z,13403.00
2017-11-14T11:43:29.307Z,13577.00
2017-11-14T11:44:28.524Z,14019.00
2017-11-14T11:45:29.163Z,14227.00
2017-11-14T11:46:28.288Z,13930.00
2017-11-14T11:47:28.277Z,13547.00
2017-11-14T11:48:28.789Z,13289.00
2017-11-14T11:49:29.577Z,13104.00
2017-11-14T11:50:28.813Z,13029.00
2017-11-14T11:51:28.680Z,13306.00
2017-11-14T11:52:28.536Z,14304.00
2017-11-14T11:53:29.167Z,15619.00
2017-11-14T11:54:29.255Z,16691.00
2017-11-14T11:55:28.920Z,17088.00
2017-11-14T11:56:28.949Z,17192.00
2017-11-14T11:57:28.995Z,17504.00
2017-11-14T11:58:29.302Z,18352.00
2017-11-14T11:59:28.173Z,19368.00
2017-11-14T12:00:29.115Z,19728.00
2017-11-14T12:01:29.554Z,19136.00
2017-11-14T12:02:29.088Z,18544.00
2017-11-14T12:03:28.618Z,19192.00
2017-11-14T12:04:28.398Z,20992.00
2017-11-14T12:05:28.527Z,20096.00
2017-11-14T12:06:28.368Z,22336.00
2017-11-14T12:07:28.342Z,19544.00
2017-11-14T12:08:28.583Z,18504.00
2017-11-14T12:09:29.137Z,16017.00
2017-11-14T12:10:28.456Z,16569.00
2017-11-14T12:11:28.793Z,18160.00
2017-11-14T12:12:28.640Z,20368.00
2017-11-14T12:13:28.954Z,20536.00
2017-11-14T12:14:28.812Z,19312.00
2017-11-14T12:15:29.805Z,18336.00
2017-11-14T12:16:28.794Z,18136.00
2017-11-14T12:17:29.384Z,18392.00
2017-11-14T12:18:28.664Z,18624.00
2017-11-14T12:19:28.386Z,17736.00
2017-11-14T12:20:28.887Z,15527.00
2017-11-14T12:21:32.857Z,13872.00
2017-11-14T12:22:30.840Z,12717.00
2017-11-14T12:23:28.441Z,11892.00
2017-11-14T12:24:28.710Z,11409.00
2017-11-14T12:25:29.120Z,11530.00
2017-11-14T12:26:29.394Z,11836.00
2017-11-14T12:27:29.572Z,11545.00
2017-11-14T12:28:28.441Z,10190.00
2017-11-14T12:29:28.686Z,8616.00
2017-11-14T12:30:28.551Z,7704.00
2017-11-14T12:31:28.422Z,7087.00
2017-11-14T12:32:29.023Z,6529.00
2017-11-14T12:33:30.752Z,6289.00
2017-11-14T12:34:28.747Z,6376.00
2017-11-14T12:35:28.991Z,6666.00
2017-11-14T12:36:29.334Z,6927.00
2017-11-14T12:37:29.443Z,7301.00
2017-11-14T12:38:28.912Z,7789.00
2017-11-14T12:39:29.352Z,8145.00
2017-11-14T12:40:28.773Z,8687.00
2017-11-14T12:41:28.470Z,9186.00
2017-11-14T12:42:28.993Z,9238.00
2017-11-14T12:43:29.447Z,8472.00
2017-11-14T12:44:28.697Z,7672.00
2017-11-14T12:45:28.806Z,7087.00
2017-11-14T12:46:29.396Z,6242.00
2017-11-14T12:47:29.256Z,5287.00
2017-11-14T12:48:29.101Z,5012.00
2017-11-14T12:49:28.550Z,5058.00
2017-11-14T12:50:29.282Z,5720.00
2017-11-14T12:51:28.600Z,6095.00
2017-11-14T12:52:29.486Z,6143.00
2017-11-14T12:53:28.412Z,5564.00
2017-11-14T12:54:28.327Z,5756.00
2017-11-14T12:55:28.714Z,6244.00
2017-11-14T12:56:30.273Z,6571.00
2017-11-14T12:57:28.575Z,6690.00
2017-11-14T12:58:29.289Z,6317.00
2017-11-14T12:59:28.132Z,6217.00
2017-11-14T13:00:29.343Z,6234.00
2017-11-14T13:01:28.191Z,5893.00
2017-11-14T13:02:28.121Z,5797.00
2017-11-14T13:03:28.419Z,5959.00
2017-11-14T13:04:28.606Z,6264.00
2017-11-14T13:05:28.691Z,6595.00
2017-11-14T13:06:28.628Z,6772.00
2017-11-14T13:07:28.451Z,6437.00
2017-11-14T13:08:28.714Z,5995.00
2017-11-14T13:09:29.198Z,5677.00
2017-11-14T13:10:28.383Z,5556.00
2017-11-14T13:11:28.932Z,5398.00
2017-11-14T13:12:29.432Z,4896.00
2017-11-14T13:13:29.291Z,4179.00
2017-11-14T13:14:28.238Z,3972.00
2017-11-14T13:15:28.683Z,3946.00
2017-11-14T13:16:29.104Z,3646.00
2017-11-14T13:17:27.959Z,3236.00
2017-11-14T13:18:29.342Z,2987.00
2017-11-14T13:19:29.817Z,3020.00
2017-11-14T13:20:28.649Z,3140.00
2017-11-14T13:21:28.986Z,3207.00
2017-11-14T13:22:29.438Z,3168.00
2017-11-14T13:23:28.864Z,2994.00
2017-11-14T13:24:29.110Z,2866.00
2017-11-14T13:25:29.431Z,3181.00
2017-11-14T13:26:28.292Z,3512.00
2017-11-14T13:27:28.302Z,3572.00
2017-11-14T13:28:28.759Z,3451.00
2017-11-14T13:29:29.024Z,3423.00
2017-11-14T13:30:29.054Z,3605.00
2017-11-14T13:31:29.480Z,3848.00
2017-11-14T13:32:29.045Z,3845.00
2017-11-14T13:33:29.015Z,3927.00
2017-11-14T13:34:29.396Z,4117.00
2017-11-14T13:35:28.603Z,4421.00
2017-11-14T13:36:29.414Z,4518.00
2017-11-14T13:37:29.004Z,4607.00
2017-11-14T13:38:28.598Z,4794.00
2017-11-14T13:39:28.513Z,4275.00
2017-11-14T13:40:28.747Z,3619.00
2017-11-14T13:41:28.195Z,3268.00
2017-11-14T13:42:28.961Z,3311.00
2017-11-14T13:43:28.641Z,3745.00
2017-11-14T13:44:28.658Z,4196.00
2017-11-14T13:45:28.860Z,4235.00
2017-11-14T13:46:28.953Z,4456.00
2017-11-14T13:47:28.597Z,4485.00
2017-11-14T13:48:28.923Z,4349.00
2017-11-14T13:49:28.654Z,4144.00
2017-11-14T13:50:29.161Z,3806.00
2017-11-14T13:51:28.892Z,3401.00
2017-11-14T13:52:29.684Z,3206.00
2017-11-14T13:53:28.389Z,3047.00
2017-11-14T13:54:29.565Z,2925.00
2017-11-14T13:55:28.820Z,2924.00
2017-11-14T13:56:28.260Z,2886.00
2017-11-14T13:57:28.956Z,2857.00
2017-11-14T13:58:28.454Z,2844.00
2017-11-14T13:59:29.728Z,2799.00
2017-11-14T14:00:30.441Z,2847.00
2017-11-14T14:01:28.926Z,2826.00
2017-11-14T14:02:29.344Z,2719.00
2017-11-14T14:03:28.445Z,2616.00
2017-11-14T14:04:28.549Z,2589.00
2017-11-14T14:05:28.580Z,2507.00
2017-11-14T14:06:29.240Z,2489.00
2017-11-14T14:07:28.860Z,2320.00
2017-11-14T14:08:28.842Z,2197.00
2017-11-14T14:09:29.323Z,2234.00
2017-11-14T14:10:28.971Z,2188.00
2017-11-14T14:11:29.062Z,2205.00
2017-11-14T14:12:29.680Z,2189.00
2017-11-14T14:13:28.497Z,2125.00
2017-11-14T14:14:28.795Z,2103.00
2017-11-14T14:15:28.693Z,2061.00
2017-11-14T14:16:28.374Z,1980.00
2017-11-14T14:17:29.601Z,1944.00
2017-11-14T14:18:28.363Z,1916.00
2017-11-14T14:19:28.488Z,1833.00
2017-11-14T14:20:28.793Z,1727.00
2017-11-14T14:21:28.839Z,1667.00
2017-11-14T14:22:28.667Z,1642.00
2017-11-14T14:23:28.843Z,1572.00
2017-11-14T14:24:29.567Z,1545.00
2017-11-14T14:25:28.154Z,1584.00
2017-11-14T14:26:29.325Z,1567.00
2017-11-14T14:27:29.931Z,1447.00
2017-11-14T14:28:29.121Z,1386.00
2017-11-14T14:29:30.255Z,1343.00
2017-11-14T14:30:28.384Z,1268.00
2017-11-14T14:31:29.518Z,1180.00
2017-11-14T14:32:28.200Z,1143.00
2017-11-14T14:33:29.264Z,1107.00
2017-11-14T14:34:29.636Z,1056.00
2017-11-14T14:35:28.779Z,989.00
2017-11-14T14:36:29.688Z,1050.00
2017-11-14T14:37:28.383Z,1143.00
2017-11-14T14:38:28.333Z,1166.00
2017-11-14T14:39:29.508Z,1144.00
2017-11-14T14:40:28.082Z,1210.00
2017-11-14T14:41:29.727Z,1157.00
2017-11-14T14:42:28.984Z,1179.00
2017-11-14T14:43:28.656Z,1110.00
2017-11-14T14:44:29.473Z,1091.00
2017-11-14T14:45:29.090Z,1110.00
2017-11-14T14:46:29.220Z,1132.00
2017-11-14T14:47:29.361Z,1105.00
2017-11-14T14:48:28.896Z,979.00
2017-11-14T14:49:28.466Z,868.00
2017-11-14T14:50:28.809Z,938.00
2017-11-14T14:51:29.017Z,905.00
2017-11-14T14:52:29.028Z,864.00
2017-11-14T14:53:29.678Z,794.00
2017-11-14T14:54:28.865Z,795.00
2017-11-14T14:55:29.081Z,827.00
2017-11-14T14:56:28.641Z,807.00
2017-11-14T14:57:28.731Z,790.00
2017-11-14T14:58:28.981Z,735.00
2017-11-14T14:59:28.437Z,661.00
2017-11-14T15:00:29.303Z,669.00
2017-11-14T15:01:29.367Z,660.00
2017-11-14T15:02:30.536Z,716.00
2017-11-14T15:03:28.376Z,723.00
2017-11-14T15:04:29.002Z,659.00
2017-11-14T15:05:28.992Z,582.00
2017-11-14T15:06:28.930Z,518.00
2017-11-14T15:07:29.051Z,491.00
2017-11-14T15:08:29.087Z,506.00
2017-11-14T15:09:28.861Z,486.00
2017-11-14T15:10:29.137Z,419.00
2017-11-14T15:11:29.776Z,435.00
2017-11-14T15:12:28.663Z,491.00
2017-11-14T15:13:28.253Z,474.00
2017-11-14T15:14:29.330Z,415.00
2017-11-14T15:15:29.046Z,379.00
2017-11-14T15:16:28.576Z,359.00
2017-11-14T15:17:28.887Z,357.00
2017-11-14T15:18:28.926Z,355.00
2017-11-14T15:19:29.973Z,337.00
2017-11-14T15:20:29.570Z,322.00
2017-11-14T15:21:28.094Z,282.00
2017-11-14T15:22:29.098Z,318.00
2017-11-14T15:23:29.447Z,325.00
2017-11-14T15:24:28.558Z,298.00
2017-11-14T15:25:29.177Z,288.00
2017-11-14T15:26:29.236Z,266.00
2017-11-14T15:27:29.150Z,264.00
2017-11-14T15:28:30.178Z,244.00
2017-11-14T15:29:29.045Z,247.00
2017-11-14T15:30:29.587Z,264.00
2017-11-14T15:31:28.452Z,257.00
2017-11-14T15:32:28.049Z,226.00
2017-11-14T15:33:29.230Z,204.00
2017-11-14T15:34:29.584Z,203.00
2017-11-14T15:35:28.596Z,213.00
2017-11-14T15:36:28.888Z,207.00
2017-11-14T15:37:28.530Z,192.00
2017-11-14T15:38:28.989Z,176.00
2017-11-14T15:39:29.478Z,160.00
2017-11-14T15:40:28.622Z,145.00
2017-11-14T15:41:28.894Z,130.00
2017-11-14T15:42:28.972Z,118.00