createdAt,value
2023-11-30T00:00:47.087Z,8.50
2023-11-30T00:03:13.574Z,9.50
2023-11-30T00:05:40.037Z,8.95
2023-11-30T00:08:06.463Z,9.30
2023-11-30T00:10:32.901Z,8.55
2023-11-30T00:12:59.400Z,9.35
2023-11-30T00:15:25.879Z,8.75
2023-11-30T00:17:52.670Z,8.93
2023-11-30T00:20:19.087Z,7.93
2023-11-30T00:22:47.199Z,10.80
2023-11-30T00:25:13.673Z,9.15
2023-11-30T00:27:40.115Z,7.72
2023-11-30T00:30:07.732Z,10.13
2023-11-30T00:32:34.379Z,8.88
2023-11-30T00:35:00.757Z,9.00
2023-11-30T00:37:27.184Z,8.48
2023-11-30T00:39:53.563Z,9.55
2023-11-30T00:42:20.936Z,9.65
2023-11-30T00:44:47.432Z,9.45
2023-11-30T00:47:13.918Z,9.27
2023-11-30T00:49:40.314Z,9.93
2023-11-30T00:52:06.716Z,9.63
2023-11-30T00:54:33.198Z,9.38
2023-11-30T00:56:59.752Z,9.82
2023-11-30T00:59:26.195Z,9.23
2023-11-30T01:01:52.698Z,10.40
2023-11-30T01:04:19.184Z,9.45
2023-11-30T01:06:45.636Z,11.48
2023-11-30T01:09:12.466Z,10.30
2023-11-30T01:11:43.415Z,10.07
2023-11-30T01:14:09.952Z,9.48
2023-11-30T01:16:36.443Z,9.88
2023-11-30T01:19:03.210Z,9.48
2023-11-30T01:21:29.713Z,10.20
2023-11-30T01:23:56.399Z,9.95
2023-11-30T01:26:23.521Z,10.57
2023-11-30T01:28:49.904Z,11.02
2023-11-30T01:31:16.357Z,10.68
2023-11-30T01:33:42.864Z,9.23
2023-11-30T01:36:09.669Z,10.35
2023-11-30T01:38:36.240Z,10.73
2023-11-30T01:41:02.645Z,10.48
2023-11-30T01:43:29.024Z,10.30
2023-11-30T01:46:02.306Z,8.98
2023-11-30T01:48:30.565Z,11.82
2023-11-30T01:50:57.149Z,10.50
2023-11-30T01:53:23.650Z,11.15
2023-11-30T01:55:50.073Z,10.10
2023-11-30T01:58:16.533Z,10.35
2023-11-30T02:00:43.054Z,11.50
2023-11-30T02:03:09.595Z,10.15
2023-11-30T02:05:36.337Z,10.38
2023-11-30T02:08:02.957Z,11.40
2023-11-30T02:10:29.541Z,11.88
2023-11-30T02:12:56.031Z,13.13
2023-11-30T02:15:22.531Z,11.35
2023-11-30T02:17:49.041Z,11.05
2023-11-30T02:20:15.630Z,10.63
2023-11-30T02:22:42.012Z,11.70
2023-11-30T02:25:09.109Z,12.68
2023-11-30T02:27:35.582Z,11.52
2023-11-30T02:30:02.079Z,12.82
2023-11-30T02:32:28.515Z,11.55
2023-11-30T02:34:54.957Z,11.68
2023-11-30T02:37:21.363Z,13.70
2023-11-30T02:39:47.809Z,12.50
2023-11-30T02:42:14.548Z,12.98
2023-11-30T02:44:40.946Z,11.63
2023-11-30T02:47:07.348Z,12.18
2023-11-30T02:49:33.787Z,11.10
2023-11-30T02:52:01.034Z,10.82
2023-11-30T02:54:27.495Z,11.18
2023-11-30T02:56:53.959Z,12.43
2023-11-30T02:59:20.353Z,12.00
2023-11-30T03:01:47.378Z,12.10
2023-11-30T03:04:13.914Z,10.60
2023-11-30T03:06:40.842Z,10.07
2023-11-30T03:09:08.353Z,10.80
2023-11-30T03:11:35.099Z,9.93
2023-11-30T03:14:01.694Z,11.40
2023-11-30T03:16:28.672Z,11.13
2023-11-30T03:19:09.977Z,10.50
2023-11-30T03:21:41.640Z,10.48
2023-11-30T03:24:09.492Z,10.35
2023-11-30T03:26:36.095Z,11.07
2023-11-30T03:29:02.505Z,11.60
2023-11-30T03:31:29.035Z,11.13
2023-11-30T03:33:55.425Z,11.15
2023-11-30T03:36:21.942Z,11.15
2023-11-30T03:38:54.552Z,10.50
2023-11-30T03:41:21.791Z,11.05
2023-11-30T03:43:49.064Z,10.50
2023-11-30T03:46:16.004Z,12.30
2023-11-30T03:48:42.472Z,13.65
2023-11-30T03:51:08.983Z,11.95
2023-11-30T03:53:35.588Z,11.73
2023-11-30T03:56:02.023Z,10.50
2023-11-30T03:58:28.424Z,11.95
2023-11-30T04:00:54.977Z,10.25
2023-11-30T04:03:21.405Z,12.15
2023-11-30T04:05:47.808Z,10.95
2023-11-30T04:08:14.232Z,11.95
2023-11-30T04:10:40.622Z,11.68
2023-11-30T04:13:07.033Z,10.95
2023-11-30T04:15:33.429Z,10.25
2023-11-30T04:18:00.750Z,11.63
2023-11-30T04:20:27.197Z,11.65
2023-11-30T04:22:53.649Z,11.82
2023-11-30T04:25:20.055Z,11.15
2023-11-30T04:27:46.503Z,10.90
2023-11-30T04:30:13.091Z,11.25
2023-11-30T04:32:39.592Z,11.93
2023-11-30T04:35:06.585Z,12.20
2023-11-30T04:37:33.026Z,11.13
2023-11-30T04:39:59.458Z,11.57
2023-11-30T04:42:25.858Z,11.45
2023-11-30T04:44:52.309Z,11.73
2023-11-30T04:47:18.776Z,12.45
2023-11-30T04:49:45.210Z,11.45
2023-11-30T04:52:11.649Z,11.05
2023-11-30T04:54:39.370Z,11.77
2023-11-30T04:57:06.044Z,13.20
2023-11-30T04:59:32.526Z,12.45
2023-11-30T05:01:59.048Z,11.93
2023-11-30T05:04:25.581Z,11.32
2023-11-30T05:06:52.053Z,11.93
2023-11-30T05:09:18.547Z,13.45
2023-11-30T05:11:45.005Z,14.70
2023-11-30T05:14:11.432Z,12.63
2023-11-30T05:16:37.818Z,12.07
2023-11-30T05:19:04.200Z,12.43
2023-11-30T05:21:30.655Z,13.40
2023-11-30T05:23:57.167Z,14.82
2023-11-30T05:26:23.583Z,13.38
2023-11-30T05:28:50.060Z,15.20
2023-11-30T05:31:16.543Z,13.48
2023-11-30T05:33:43.032Z,14.13
2023-11-30T05:36:09.826Z,15.23
2023-11-30T05:38:36.247Z,12.30
2023-11-30T05:41:02.700Z,11.57
2023-11-30T05:43:29.329Z,13.18
2023-11-30T05:45:55.747Z,13.00
2023-11-30T05:48:23.430Z,13.32
2023-11-30T05:50:50.084Z,12.82
2023-11-30T05:53:16.485Z,14.48
2023-11-30T05:55:42.890Z,14.77
2023-11-30T05:58:09.286Z,12.05
2023-11-30T06:00:35.717Z,12.52
2023-11-30T06:03:03.262Z,12.57
2023-11-30T06:05:30.609Z,13.02
2023-11-30T06:07:56.995Z,11.73
2023-11-30T06:10:23.430Z,11.82
2023-11-30T06:12:49.926Z,13.00
2023-11-30T06:15:16.602Z,12.77
2023-11-30T06:17:43.069Z,13.80
2023-11-30T06:20:13.415Z,12.80
2023-11-30T06:22:40.535Z,13.00
2023-11-30T06:25:07.230Z,14.38
2023-11-30T06:27:33.701Z,12.75
2023-11-30T06:30:00.611Z,13.57
2023-11-30T06:32:27.016Z,13.82
2023-11-30T06:34:53.451Z,14.18
2023-11-30T06:37:19.930Z,13.23
2023-11-30T06:39:46.324Z,13.05
2023-11-30T06:42:12.786Z,14.25
2023-11-30T06:44:43.215Z,13.52
2023-11-30T06:47:09.624Z,13.32
2023-11-30T06:49:36.112Z,14.85
2023-11-30T06:52:05.068Z,15.65
2023-11-30T06:54:32.302Z,12.77
2023-11-30T06:56:58.809Z,13.90
2023-11-30T06:59:25.266Z,12.45
2023-11-30T07:01:51.745Z,13.27
2023-11-30T07:04:18.502Z,14.40
2023-11-30T07:06:45.052Z,13.95
2023-11-30T07:09:13.617Z,12.95
2023-11-30T07:11:40.580Z,15.02
2023-11-30T07:14:07.405Z,14.55
2023-11-30T07:16:33.843Z,14.13
2023-11-30T07:19:00.317Z,12.88
2023-11-30T07:21:29.440Z,14.95
2023-11-30T07:23:55.872Z,13.90
2023-11-30T07:26:22.373Z,12.90
2023-11-30T07:28:48.778Z,15.18
2023-11-30T07:31:19.393Z,15.13
2023-11-30T07:33:46.133Z,14.03
2023-11-30T07:36:14.240Z,14.65
2023-11-30T07:38:41.097Z,14.27
2023-11-30T07:41:07.936Z,14.00
2023-11-30T07:43:34.412Z,14.65
2023-11-30T07:46:00.918Z,13.65
2023-11-30T07:48:28.842Z,14.82
2023-11-30T07:50:55.354Z,12.88
2023-11-30T07:53:24.352Z,14.52
2023-11-30T07:55:55.489Z,13.93
2023-11-30T07:58:23.127Z,15.00
2023-11-30T08:00:49.640Z,14.90
2023-11-30T08:03:16.211Z,13.68
2023-11-30T08:05:44.850Z,15.25
2023-11-30T08:08:11.969Z,12.95
2023-11-30T08:10:38.401Z,14.98
2023-11-30T08:13:04.806Z,14.07
2023-11-30T08:15:31.303Z,12.55
2023-11-30T08:17:57.776Z,15.02
2023-11-30T08:20:24.248Z,15.18
2023-11-30T08:22:50.737Z,13.68
2023-11-30T08:25:17.185Z,14.25
2023-11-30T08:27:48.210Z,15.48
2023-11-30T08:30:16.737Z,14.32
2023-11-30T08:32:43.223Z,15.43
2023-11-30T08:35:09.610Z,15.15
2023-11-30T08:37:36.072Z,16.40
2023-11-30T08:40:02.494Z,14.35
2023-11-30T08:42:28.966Z,16.52
2023-11-30T08:44:55.418Z,14.45
2023-11-30T08:47:24.543Z,15.38
2023-11-30T08:49:51.051Z,26.35
2023-11-30T08:52:17.472Z,16.50
2023-11-30T08:54:44.901Z,13.65
2023-11-30T08:57:13.690Z,12.32
2023-11-30T08:59:40.919Z,12.15
2023-11-30T09:02:07.477Z,13.35
2023-11-30T09:04:34.128Z,13.10
2023-11-30T09:07:00.872Z,14.32
2023-11-30T09:09:29.325Z,13.27
2023-11-30T09:11:55.817Z,13.43
2023-11-30T09:14:22.268Z,13.18
2023-11-30T09:16:48.664Z,13.55
2023-11-30T09:19:15.100Z,13.40
2023-11-30T09:21:41.570Z,14.63
2023-11-30T09:24:08.175Z,13.50
2023-11-30T09:26:35.102Z,13.10
2023-11-30T09:29:01.756Z,13.35
2023-11-30T09:31:28.554Z,13.80
2023-11-30T09:33:55.367Z,13.18
2023-11-30T09:36:21.870Z,11.90
2023-11-30T09:38:48.277Z,12.38
2023-11-30T09:41:16.944Z,11.45
2023-11-30T09:43:46.569Z,11.95
2023-11-30T09:46:13.655Z,11.15
2023-11-30T09:48:40.363Z,12.77
2023-11-30T09:51:07.638Z,12.98
2023-11-30T09:53:34.074Z,13.60
2023-11-30T09:56:00.527Z,13.45
2023-11-30T09:58:27.007Z,11.63
2023-11-30T10:00:53.507Z,12.80
2023-11-30T10:03:21.091Z,12.90
2023-11-30T10:05:47.735Z,12.73
2023-11-30T10:08:14.253Z,13.07
2023-11-30T10:10:40.732Z,12.55
2023-11-30T10:13:07.189Z,14.73
2023-11-30T10:15:33.596Z,13.60
2023-11-30T10:18:00.246Z,12.15
2023-11-30T10:20:27.038Z,13.55
2023-11-30T10:22:53.609Z,12.30
2023-11-30T10:25:20.680Z,11.40
2023-11-30T10:27:48.765Z,11.60
2023-11-30T10:30:15.886Z,12.88
2023-11-30T10:32:43.306Z,12.93
2023-11-30T10:35:13.616Z,10.82
2023-11-30T10:37:45.042Z,11.88
2023-11-30T10:40:12.845Z,10.88
2023-11-30T10:42:41.619Z,11.50
2023-11-30T10:45:09.045Z,11.73
2023-11-30T10:47:35.902Z,11.18
2023-11-30T10:50:02.450Z,9.48
2023-11-30T10:52:29.564Z,9.88
2023-11-30T10:55:15.202Z,9.65
2023-11-30T10:57:43.190Z,10.02
2023-11-30T11:00:13.906Z,10.98
2023-11-30T11:02:50.542Z,10.25
2023-11-30T11:05:19.952Z,11.35
2023-11-30T11:07:47.347Z,7.15
2023-11-30T11:10:23.248Z,7.03
2023-11-30T11:12:50.610Z,8.32
2023-11-30T11:15:20.048Z,7.63
2023-11-30T11:17:50.784Z,7.32
2023-11-30T11:20:26.367Z,8.43
2023-11-30T11:22:56.966Z,7.47
2023-11-30T11:25:23.611Z,6.97
2023-11-30T11:27:50.140Z,9.18
2023-11-30T11:30:16.782Z,7.45
2023-11-30T11:32:44.375Z,5.68
2023-11-30T11:35:13.849Z,6.57
2023-11-30T11:37:40.317Z,5.28
2023-11-30T11:40:07.009Z,5.53
2023-11-30T11:42:33.801Z,6.30
2023-11-30T11:45:01.302Z,6.82
2023-11-30T11:47:27.943Z,5.03
2023-11-30T11:49:54.418Z,5.60
2023-11-30T11:52:21.362Z,5.63
2023-11-30T11:54:58.527Z,6.32
2023-11-30T11:57:31.438Z,5.65
2023-11-30T11:59:59.401Z,6.25
2023-11-30T12:02:25.830Z,5.40
2023-11-30T12:04:52.309Z,4.72
2023-11-30T12:07:18.821Z,6.72
2023-11-30T12:09:55.924Z,5.63
2023-11-30T12:12:30.160Z,5.20
2023-11-30T12:14:56.579Z,5.70
2023-11-30T12:17:23.010Z,6.75
2023-11-30T12:19:49.444Z,6.38
2023-11-30T12:22:15.897Z,7.22
2023-11-30T12:24:42.804Z,6.68
2023-11-30T12:27:09.211Z,7.30
2023-11-30T12:29:36.365Z,8.63
2023-11-30T12:32:02.883Z,7.80
2023-11-30T12:34:29.299Z,7.93
2023-11-30T12:36:55.836Z,8.40
2023-11-30T12:39:22.380Z,8.90
2023-11-30T12:41:48.789Z,8.93
2023-11-30T12:44:17.242Z,9.30
2023-11-30T12:46:45.012Z,10.50
2023-11-30T12:49:11.671Z,10.65
2023-11-30T12:51:38.216Z,10.13
2023-11-30T12:54:04.693Z,10.52
2023-11-30T12:56:31.389Z,9.45
2023-11-30T12:58:57.893Z,10.57
2023-11-30T13:01:24.807Z,11.68
2023-11-30T13:03:51.373Z,12.02
2023-11-30T13:06:18.057Z,10.98
2023-11-30T13:08:44.645Z,12.07
2023-11-30T13:11:11.096Z,10.55
2023-11-30T13:13:42.155Z,10.93
2023-11-30T13:16:11.920Z,10.60
2023-11-30T13:18:38.562Z,13.38
2023-11-30T13:21:06.170Z,12.90
2023-11-30T13:23:32.706Z,10.95
2023-11-30T13:25:59.114Z,12.55
2023-11-30T13:28:28.520Z,12.02
2023-11-30T13:30:58.881Z,11.38
2023-11-30T13:33:25.378Z,12.73
2023-11-30T13:35:52.832Z,9.35
2023-11-30T13:38:19.319Z,9.50
2023-11-30T13:40:46.724Z,10.15
2023-11-30T13:43:13.195Z,8.95
2023-11-30T13:45:39.751Z,9.48
2023-11-30T13:48:07.109Z,9.32
2023-11-30T13:50:42.061Z,9.25
2023-11-30T13:53:16.916Z,9.95
2023-11-30T13:55:43.342Z,11.35
2023-11-30T13:58:10.328Z,9.80
2023-11-30T14:00:37.325Z,10.25
2023-11-30T14:03:04.221Z,9.07
2023-11-30T14:05:30.714Z,10.48
2023-11-30T14:07:57.377Z,9.63
2023-11-30T14:10:24.468Z,7.95
2023-11-30T14:12:51.131Z,9.02
2023-11-30T14:15:17.693Z,10.27
2023-11-30T14:17:44.241Z,9.60
2023-11-30T14:20:10.901Z,8.80
2023-11-30T14:22:37.559Z,8.55
2023-11-30T14:25:04.676Z,10.45
2023-11-30T14:27:31.199Z,9.93
2023-11-30T14:29:57.692Z,9.13
2023-11-30T14:32:24.386Z,10.70
2023-11-30T14:34:50.879Z,10.73
2023-11-30T14:37:21.282Z,10.90
2023-11-30T14:39:47.908Z,10.52
2023-11-30T14:42:14.468Z,11.95
2023-11-30T14:44:42.092Z,10.82
2023-11-30T14:47:10.716Z,12.45
2023-11-30T14:49:40.576Z,11.95
2023-11-30T14:52:07.853Z,13.82
2023-11-30T14:54:34.610Z,13.20
2023-11-30T14:57:03.156Z,13.48
2023-11-30T14:59:30.994Z,12.70
2023-11-30T15:01:58.278Z,12.18
2023-11-30T15:04:24.876Z,12.20
2023-11-30T15:06:51.504Z,12.80
2023-11-30T15:09:18.099Z,13.27
2023-11-30T15:11:44.651Z,13.77
2023-11-30T15:14:11.224Z,13.80
2023-11-30T15:16:39.085Z,14.02
2023-11-30T15:19:06.240Z,14.65
2023-11-30T15:21:32.778Z,14.02
2023-11-30T15:23:59.215Z,13.95
2023-11-30T15:26:25.660Z,14.15
2023-11-30T15:28:56.075Z,14.60
2023-11-30T15:31:23.357Z,14.65
2023-11-30T15:33:50.138Z,13.75
2023-11-30T15:36:16.669Z,12.55
2023-11-30T15:38:43.312Z,13.25
2023-11-30T15:41:10.172Z,13.73
2023-11-30T15:43:36.609Z,13.00
2023-11-30T15:46:04.003Z,13.43
2023-11-30T15:48:30.883Z,12.52
2023-11-30T15:50:57.865Z,14.20
2023-11-30T15:53:24.268Z,13.68
2023-11-30T15:55:51.962Z,13.25
2023-11-30T15:58:18.483Z,15.05
2023-11-30T16:00:45.420Z,15.13
2023-11-30T16:03:13.101Z,14.07
2023-11-30T16:05:39.896Z,14.13
2023-11-30T16:08:06.326Z,15.13
2023-11-30T16:10:32.917Z,13.95
2023-11-30T16:12:59.367Z,14.75
2023-11-30T16:15:26.041Z,16.20
2023-11-30T16:17:53.821Z,17.60
2023-11-30T16:20:20.402Z,16.98
2023-11-30T16:22:46.895Z,17.00
2023-11-30T16:25:14.054Z,16.63
2023-11-30T16:27:43.322Z,14.93
2023-11-30T16:30:10.273Z,14.25
2023-11-30T16:32:36.827Z,14.02
2023-11-30T16:35:05.748Z,14.32
2023-11-30T16:37:32.398Z,13.10
2023-11-30T16:39:58.976Z,13.43
2023-11-30T16:42:25.481Z,14.55
2023-11-30T16:44:51.972Z,13.75
2023-11-30T16:47:18.469Z,12.82
2023-11-30T16:49:45.026Z,13.43
2023-11-30T16:52:11.685Z,15.30
2023-11-30T16:54:39.304Z,13.63
2023-11-30T16:57:05.833Z,14.77
2023-11-30T16:59:32.485Z,13.95
2023-11-30T17:01:59.134Z,12.73
2023-11-30T17:04:26.052Z,12.60
2023-11-30T17:06:52.720Z,12.98
2023-11-30T17:09:19.403Z,13.95
2023-11-30T17:11:46.021Z,14.60
2023-11-30T17:14:12.447Z,13.77
2023-11-30T17:16:39.822Z,15.52
2023-11-30T17:19:06.777Z,16.95
2023-11-30T17:21:33.292Z,15.45
2023-11-30T17:23:59.782Z,17.80
2023-11-30T17:26:26.262Z,17.15
2023-11-30T17:28:53.317Z,19.80
2023-11-30T17:31:19.885Z,18.02
2023-11-30T17:33:47.817Z,16.27
2023-11-30T17:36:15.061Z,17.45
2023-11-30T17:38:41.602Z,17.63
2023-11-30T17:41:09.507Z,17.70
2023-11-30T17:43:36.215Z,16.80
2023-11-30T17:46:03.953Z,15.38
2023-11-30T17:48:30.533Z,15.65
2023-11-30T17:50:57.116Z,19.65
2023-11-30T17:53:23.626Z,16.33
2023-11-30T17:55:50.193Z,14.77
2023-11-30T17:58:16.654Z,14.13
2023-11-30T18:00:43.083Z,14.35
2023-11-30T18:03:09.674Z,15.43
2023-11-30T18:05:36.128Z,16.05
2023-11-30T18:08:02.526Z,14.77
2023-11-30T18:10:29.098Z,15.45
2023-11-30T18:12:55.628Z,15.88
2023-11-30T18:15:22.111Z,14.90
2023-11-30T18:17:48.648Z,14.13
2023-11-30T18:20:15.195Z,13.52
2023-11-30T18:22:41.669Z,14.18
2023-11-30T18:25:08.354Z,15.68
2023-11-30T18:27:34.752Z,13.93
2023-11-30T18:30:01.193Z,13.57
2023-11-30T18:32:27.724Z,14.68
2023-11-30T18:34:55.696Z,16.67
2023-11-30T18:37:22.180Z,15.35
2023-11-30T18:39:48.591Z,15.23
2023-11-30T18:42:15.147Z,17.05
2023-11-30T18:44:41.612Z,14.57
2023-11-30T18:47:08.087Z,15.02
2023-11-30T18:49:34.541Z,16.55
2023-11-30T18:52:01.095Z,15.82
2023-11-30T18:54:27.669Z,15.93
2023-11-30T18:56:54.131Z,17.02
2023-11-30T18:59:20.796Z,15.88
2023-11-30T19:01:48.012Z,15.38
2023-11-30T19:04:14.755Z,15.35
2023-11-30T19:06:41.321Z,19.33
2023-11-30T19:09:08.269Z,17.25
2023-11-30T19:11:34.834Z,17.02
2023-11-30T19:14:01.449Z,18.88
2023-11-30T19:16:27.952Z,15.98
2023-11-30T19:18:54.715Z,17.67
2023-11-30T19:21:21.268Z,19.73
2023-11-30T19:23:47.786Z,17.83
2023-11-30T19:26:14.339Z,16.95
2023-11-30T19:28:41.000Z,22.02
2023-11-30T19:31:07.737Z,21.20
2023-11-30T19:33:34.584Z,18.13
2023-11-30T19:36:01.603Z,19.55
2023-11-30T19:38:28.600Z,18.67
2023-11-30T19:41:00.414Z,18.10
2023-11-30T19:43:27.167Z,21.95
2023-11-30T19:45:55.337Z,20.52
2023-11-30T19:48:22.503Z,17.35
2023-11-30T19:50:48.957Z,20.23
2023-11-30T19:53:15.446Z,19.90
2023-11-30T19:55:42.240Z,21.15
2023-11-30T19:58:09.015Z,19.33
2023-11-30T20:00:35.580Z,20.42
2023-11-30T20:03:02.119Z,20.05
2023-11-30T20:05:28.569Z,21.90
2023-11-30T20:07:55.139Z,19.10
2023-11-30T20:10:21.661Z,17.85
2023-11-30T20:12:53.329Z,18.33
2023-11-30T20:15:22.807Z,18.52
2023-11-30T20:17:49.563Z,18.33
2023-11-30T20:20:16.477Z,18.70
2023-11-30T20:22:43.087Z,28.10
2023-11-30T20:25:09.836Z,18.80
2023-11-30T20:27:36.277Z,18.08
2023-11-30T20:30:03.110Z,19.75
2023-11-30T20:32:29.976Z,21.25
2023-11-30T20:34:56.425Z,18.63
2023-11-30T20:37:23.078Z,17.40
2023-11-30T20:39:49.519Z,20.38
2023-11-30T20:42:15.998Z,20.13
2023-11-30T20:44:42.466Z,18.95
2023-11-30T20:47:08.948Z,20.25
2023-11-30T20:49:35.371Z,20.17
2023-11-30T20:52:02.004Z,19.35
2023-11-30T20:54:28.461Z,19.90
2023-11-30T20:56:54.983Z,22.60
2023-11-30T20:59:21.454Z,31.25
2023-11-30T21:01:48.016Z,27.70
2023-11-30T21:04:14.620Z,22.98
2023-11-30T21:06:41.129Z,24.42
2023-11-30T21:09:08.173Z,22.23
2023-11-30T21:11:37.637Z,21.27
2023-11-30T21:14:04.197Z,20.48
2023-11-30T21:16:30.659Z,21.58
2023-11-30T21:18:57.101Z,21.42
2023-11-30T21:21:23.673Z,20.20
2023-11-30T21:23:50.702Z,20.42
2023-11-30T21:26:17.286Z,24.02
2023-11-30T21:28:43.725Z,22.52
2023-11-30T21:31:10.455Z,22.25
2023-11-30T21:33:37.334Z,22.58
2023-11-30T21:36:03.975Z,23.05
2023-11-30T21:38:30.464Z,21.67
2023-11-30T21:40:57.283Z,21.30
2023-11-30T21:43:24.124Z,21.77
2023-11-30T21:45:50.992Z,22.98
2023-11-30T21:48:17.628Z,20.80
2023-11-30T21:50:44.273Z,22.02
2023-11-30T21:53:11.264Z,19.15
2023-11-30T21:55:37.713Z,23.80
2023-11-30T21:58:04.154Z,22.13
2023-11-30T22:00:30.709Z,21.27
2023-11-30T22:02:57.616Z,24.52
2023-11-30T22:05:30.696Z,23.00
2023-11-30T22:08:02.632Z,21.45
2023-11-30T22:10:29.138Z,22.33
2023-11-30T22:12:55.650Z,23.88
2023-11-30T22:15:22.764Z,28.75
2023-11-30T22:17:49.385Z,53.88
2023-11-30T22:20:15.845Z,29.10
2023-11-30T22:22:42.281Z,22.02
2023-11-30T22:25:09.067Z,23.17
2023-11-30T22:27:37.107Z,22.80
2023-11-30T22:30:03.705Z,22.48
2023-11-30T22:32:30.221Z,20.40
2023-11-30T22:34:56.672Z,23.42
2023-11-30T22:37:23.269Z,21.77
2023-11-30T22:39:49.801Z,20.38
2023-11-30T22:42:16.281Z,21.50
2023-11-30T22:44:42.865Z,21.65
2023-11-30T22:47:09.289Z,23.08
2023-11-30T22:49:35.824Z,21.60
2023-11-30T22:52:02.829Z,31.63
2023-11-30T22:54:29.469Z,24.38
2023-11-30T22:56:57.054Z,21.33
2023-11-30T22:59:25.035Z,19.85
2023-11-30T23:01:52.684Z,19.50
2023-11-30T23:04:20.151Z,21.83
2023-11-30T23:06:46.788Z,18.17
2023-11-30T23:09:13.339Z,19.45
2023-11-30T23:11:39.801Z,20.92
2023-11-30T23:14:06.231Z,19.27
2023-11-30T23:16:32.660Z,19.88
2023-11-30T23:18:59.230Z,18.83
2023-11-30T23:21:26.902Z,18.85
2023-11-30T23:23:54.260Z,18.95
2023-11-30T23:26:20.672Z,19.15
2023-11-30T23:28:47.359Z,20.45
2023-11-30T23:31:14.100Z,20.35
2023-11-30T23:33:40.637Z,21.63
2023-11-30T23:36:07.535Z,20.23
2023-11-30T23:38:33.973Z,19.17
2023-11-30T23:41:00.505Z,21.33
2023-11-30T23:43:26.931Z,20.48
2023-11-30T23:45:53.481Z,20.70
2023-11-30T23:48:19.910Z,19.00
2023-11-30T23:50:46.366Z,21.05
2023-11-30T23:53:13.062Z,17.08
2023-11-30T23:55:39.525Z,18.23
2023-11-30T23:58:05.994Z,19.40
