createdAt,value
2022-10-11T00:02:15.051Z,72.66
2022-10-11T00:04:58.077Z,70.95
2022-10-11T00:07:41.075Z,70.72
2022-10-11T00:10:24.276Z,71.17
2022-10-11T00:13:08.141Z,71.23
2022-10-11T00:15:51.211Z,71.65
2022-10-11T00:18:35.632Z,71.75
2022-10-11T00:21:19.837Z,71.55
2022-10-11T00:24:02.967Z,72.30
2022-10-11T00:26:47.120Z,71.77
2022-10-11T00:29:30.237Z,72.49
2022-10-11T00:32:13.267Z,72.75
2022-10-11T00:34:59.776Z,72.90
2022-10-11T00:37:42.847Z,73.38
2022-10-11T00:40:26.013Z,73.58
2022-10-11T00:43:17.327Z,73.88
2022-10-11T00:46:06.849Z,73.12
2022-10-11T00:48:54.940Z,73.34
2022-10-11T00:51:44.604Z,72.93
2022-10-11T00:54:30.026Z,73.64
2022-10-11T00:57:16.428Z,74.08
2022-10-11T01:00:00.190Z,75.01
2022-10-11T01:02:44.461Z,74.53
2022-10-11T01:05:30.191Z,74.57
2022-10-11T01:08:15.221Z,74.71
2022-10-11T01:10:58.711Z,75.75
2022-10-11T01:13:53.638Z,76.22
2022-10-11T01:16:43.635Z,77.12
2022-10-11T01:19:49.892Z,77.11
2022-10-11T01:22:59.226Z,77.93
2022-10-11T01:25:56.580Z,77.13
2022-10-11T01:28:47.720Z,78.19
2022-10-11T01:31:40.319Z,77.57
2022-10-11T01:34:28.375Z,77.80
2022-10-11T01:37:18.485Z,77.67
2022-10-11T01:40:07.146Z,77.97
2022-10-11T01:42:51.015Z,78.40
2022-10-11T01:45:35.911Z,78.53
2022-10-11T01:48:20.400Z,78.73
2022-10-11T01:51:04.571Z,79.43
2022-10-11T01:54:05.053Z,78.55
2022-10-11T01:57:13.424Z,79.46
2022-10-11T02:00:03.485Z,79.97
2022-10-11T02:03:03.163Z,80.17
2022-10-11T02:05:52.965Z,80.50
2022-10-11T02:08:46.070Z,79.74
2022-10-11T02:11:31.910Z,79.46
2022-10-11T02:14:19.979Z,80.15
2022-10-11T02:17:08.361Z,79.88
2022-10-11T02:19:54.458Z,79.41
2022-10-11T02:22:42.136Z,79.70
2022-10-11T02:25:27.629Z,80.11
2022-10-11T02:28:15.271Z,80.73
2022-10-11T02:31:01.255Z,80.48
2022-10-11T02:33:46.679Z,80.73
2022-10-11T02:36:37.674Z,81.45
2022-10-11T02:39:26.877Z,80.89
2022-10-11T02:42:15.973Z,80.49
2022-10-11T02:45:02.317Z,80.61
2022-10-11T02:47:46.099Z,80.59
2022-10-11T02:50:29.425Z,80.42
2022-10-11T02:53:12.437Z,79.97
2022-10-11T02:55:57.197Z,79.41
2022-10-11T02:58:40.214Z,79.13
2022-10-11T03:01:23.280Z,80.44
2022-10-11T03:04:06.589Z,80.00
2022-10-11T03:06:49.641Z,79.91
2022-10-11T03:09:32.899Z,79.94
2022-10-11T03:12:17.302Z,80.22
2022-10-11T03:15:00.327Z,80.00
2022-10-11T03:17:43.347Z,79.51
2022-10-11T03:20:26.651Z,79.64
2022-10-11T03:23:09.735Z,79.77
2022-10-11T03:25:53.148Z,80.44
2022-10-11T03:28:37.602Z,80.30
2022-10-11T03:31:21.822Z,81.07
2022-10-11T03:34:04.867Z,80.19
2022-10-11T03:36:48.162Z,81.11
2022-10-11T03:39:31.115Z,80.52
2022-10-11T03:42:14.756Z,81.14
2022-10-11T03:44:59.905Z,81.12
2022-10-11T03:47:42.931Z,80.82
2022-10-11T03:50:25.953Z,80.97
2022-10-11T03:53:09.417Z,81.18
2022-10-11T03:55:54.513Z,81.50
2022-10-11T03:58:37.587Z,81.29
2022-10-11T04:01:22.027Z,81.18
2022-10-11T04:04:05.421Z,81.51
2022-10-11T04:06:48.441Z,81.06
2022-10-11T04:09:31.690Z,80.68
2022-10-11T04:12:14.699Z,81.35
2022-10-11T04:14:57.717Z,80.72
2022-10-11T04:17:42.383Z,81.14
2022-10-11T04:20:25.362Z,81.77
2022-10-11T04:23:08.407Z,82.39
2022-10-11T04:25:51.441Z,82.40
2022-10-11T04:28:35.497Z,81.67
2022-10-11T04:31:18.555Z,81.47
2022-10-11T04:34:02.952Z,81.95
2022-10-11T04:36:49.777Z,81.86
2022-10-11T04:39:33.083Z,81.88
2022-10-11T04:42:16.437Z,81.33
2022-10-11T04:44:59.397Z,81.53
2022-10-11T04:47:42.410Z,81.11
2022-10-11T04:50:26.843Z,81.38
2022-10-11T04:53:09.880Z,81.12
2022-10-11T04:56:01.413Z,80.83
2022-10-11T04:58:44.662Z,80.82
2022-10-11T05:01:27.738Z,81.75
2022-10-11T05:04:10.726Z,81.00
2022-10-11T05:06:55.576Z,80.89
2022-10-11T05:09:38.602Z,79.30
2022-10-11T05:12:21.633Z,79.62
2022-10-11T05:15:05.293Z,79.39
2022-10-11T05:17:48.326Z,79.18
2022-10-11T05:20:31.323Z,79.33
2022-10-11T05:23:15.883Z,79.87
2022-10-11T05:25:59.115Z,79.17
2022-10-11T05:28:42.243Z,78.43
2022-10-11T05:31:25.587Z,78.54
2022-10-11T05:34:08.714Z,77.77
2022-10-11T05:36:51.706Z,77.09
2022-10-11T05:39:36.104Z,76.72
2022-10-11T05:42:19.233Z,75.84
2022-10-11T05:45:02.188Z,75.00
2022-10-11T05:47:45.319Z,74.76
2022-10-11T05:50:28.343Z,74.26
2022-10-11T05:53:11.417Z,73.68
2022-10-11T05:55:56.169Z,73.65
2022-10-11T05:58:40.885Z,73.99
2022-10-11T06:01:26.246Z,73.72
2022-10-11T06:04:09.945Z,73.14
2022-10-11T06:06:52.917Z,73.71
2022-10-11T06:09:35.928Z,73.28
2022-10-11T06:12:21.708Z,74.37
2022-10-11T06:15:05.191Z,74.13
2022-10-11T06:17:48.285Z,75.71
2022-10-11T06:20:31.274Z,75.54
2022-10-11T06:23:14.347Z,76.12
2022-10-11T06:25:58.586Z,77.35
2022-10-11T06:28:43.137Z,77.51
2022-10-11T06:31:26.311Z,77.69
2022-10-11T06:34:09.621Z,77.82
2022-10-11T06:36:52.752Z,77.63
2022-10-11T06:39:35.969Z,77.63
2022-10-11T06:42:18.918Z,77.93
2022-10-11T06:45:03.329Z,77.84
2022-10-11T06:47:46.335Z,78.00
2022-10-11T06:50:54.269Z,77.82
2022-10-11T06:53:32.313Z,77.91
2022-10-11T06:56:15.317Z,76.74
2022-10-11T06:59:00.034Z,75.99
2022-10-11T07:01:44.474Z,75.75
2022-10-11T07:04:28.896Z,75.45
2022-10-11T07:07:14.480Z,75.17
2022-10-11T07:09:57.387Z,74.69
2022-10-11T07:12:40.425Z,74.34
2022-10-11T07:15:23.466Z,74.46
2022-10-11T07:18:08.287Z,75.45
2022-10-11T07:20:51.300Z,73.45
2022-10-11T07:23:34.675Z,73.82
2022-10-11T07:26:18.559Z,73.67
2022-10-11T07:29:01.810Z,72.71
2022-10-11T07:31:45.217Z,72.23
2022-10-11T07:34:29.648Z,72.16
2022-10-11T07:37:13.659Z,70.53
2022-10-11T07:39:56.625Z,69.61
2022-10-11T07:42:39.789Z,68.46
2022-10-11T07:45:22.861Z,68.19
2022-10-11T07:48:06.443Z,68.42
2022-10-11T07:50:51.025Z,68.21
2022-10-11T07:53:38.842Z,67.18
2022-10-11T07:56:24.654Z,67.14
2022-10-11T07:59:08.247Z,67.29
2022-10-11T08:01:51.337Z,65.91
2022-10-11T08:04:34.321Z,65.96
2022-10-11T08:07:18.776Z,64.80
2022-10-11T08:10:01.865Z,63.34
2022-10-11T08:12:47.996Z,63.06
2022-10-11T08:15:31.128Z,63.83
2022-10-11T08:18:14.115Z,62.62
2022-10-11T08:20:57.110Z,62.70
2022-10-11T08:23:42.062Z,62.09
2022-10-11T08:26:25.291Z,62.57
2022-10-11T08:29:08.357Z,62.99
2022-10-11T08:31:51.327Z,63.69
2022-10-11T08:34:34.441Z,63.67
2022-10-11T08:37:17.414Z,64.11
2022-10-11T08:40:03.455Z,62.39
2022-10-11T08:42:50.128Z,61.29
2022-10-11T08:45:40.449Z,60.80
2022-10-11T08:48:32.669Z,60.66
2022-10-11T08:51:21.925Z,60.94
2022-10-11T08:54:08.159Z,60.93
2022-10-11T08:56:52.802Z,58.88
2022-10-11T08:59:42.359Z,57.82
2022-10-11T09:02:55.591Z,57.49
2022-10-11T09:05:44.823Z,56.71
2022-10-11T09:08:38.291Z,55.85
2022-10-11T09:11:32.190Z,56.39
2022-10-11T09:14:40.623Z,55.05
2022-10-11T09:17:40.594Z,54.10
2022-10-11T09:20:48.760Z,55.46
2022-10-11T09:23:46.547Z,55.49
2022-10-11T09:26:35.667Z,56.53
2022-10-11T09:29:27.666Z,57.54
2022-10-11T09:32:16.081Z,56.66
2022-10-11T09:35:02.833Z,55.77
2022-10-11T09:37:53.848Z,54.79
2022-10-11T09:40:49.597Z,53.37
2022-10-11T09:43:32.663Z,51.08
2022-10-11T09:46:24.447Z,48.83
2022-10-11T09:49:12.586Z,48.15
2022-10-11T09:51:59.131Z,47.58
2022-10-11T09:54:43.684Z,47.15
2022-10-11T09:57:28.716Z,46.82
2022-10-11T10:00:22.242Z,46.53
2022-10-11T10:03:06.750Z,46.74
2022-10-11T10:06:07.031Z,45.92
2022-10-11T10:08:50.779Z,46.11
2022-10-11T10:11:37.787Z,45.47
2022-10-11T10:14:25.048Z,45.62
2022-10-11T10:17:18.962Z,47.27
2022-10-11T10:20:05.705Z,46.67
2022-10-11T10:22:48.863Z,46.87
2022-10-11T10:25:42.299Z,46.28
2022-10-11T10:28:28.582Z,46.37
2022-10-11T10:31:23.210Z,45.96
2022-10-11T10:34:13.699Z,45.60
2022-10-11T10:37:03.692Z,45.30
2022-10-11T10:39:52.898Z,42.44
2022-10-11T10:42:36.007Z,40.89
2022-10-11T10:45:21.877Z,39.33
2022-10-11T10:48:19.594Z,39.47
2022-10-11T10:51:10.687Z,38.45
2022-10-11T10:54:03.799Z,35.84
2022-10-11T10:56:53.220Z,35.65
2022-10-11T10:59:52.820Z,36.36
2022-10-11T11:02:45.626Z,34.37
2022-10-11T11:05:40.110Z,34.15
2022-10-11T11:08:39.115Z,30.19
2022-10-11T11:11:37.851Z,29.14
2022-10-11T11:14:35.135Z,29.37
2022-10-11T11:17:29.886Z,30.75
2022-10-11T11:20:28.121Z,30.50
2022-10-11T11:23:23.447Z,29.79
2022-10-11T11:26:15.052Z,32.53
2022-10-11T11:29:10.652Z,35.02
2022-10-11T11:32:11.999Z,36.52
2022-10-11T11:35:01.253Z,37.56
2022-10-11T11:37:48.753Z,37.82
2022-10-11T11:40:36.128Z,38.66
2022-10-11T11:43:24.776Z,39.51
2022-10-11T11:46:17.366Z,39.14
2022-10-11T11:49:08.609Z,39.97
2022-10-11T11:51:56.161Z,40.89
2022-10-11T11:54:49.815Z,41.06
2022-10-11T11:57:47.112Z,42.07
2022-10-11T12:00:36.005Z,43.22
2022-10-11T12:03:25.271Z,43.78
2022-10-11T12:06:22.076Z,45.06
2022-10-11T12:09:09.262Z,46.20
2022-10-11T12:11:56.758Z,46.05
2022-10-11T12:14:41.925Z,46.49
2022-10-11T12:17:25.196Z,47.72
2022-10-11T12:20:16.222Z,46.97
2022-10-11T12:23:01.381Z,46.64
2022-10-11T12:25:45.564Z,47.30
2022-10-11T12:29:03.873Z,47.25
2022-10-11T12:31:49.130Z,48.47
2022-10-11T12:34:37.959Z,49.93
2022-10-11T12:37:51.002Z,49.94
2022-10-11T12:40:36.431Z,50.62
2022-10-11T12:43:30.120Z,50.30
2022-10-11T12:46:41.268Z,50.31
2022-10-11T12:49:47.033Z,49.71
2022-10-11T12:52:38.891Z,49.78
2022-10-11T12:55:31.437Z,50.77
2022-10-11T12:58:28.523Z,51.02
2022-10-11T13:01:32.185Z,49.36
2022-10-11T13:04:20.233Z,49.78
2022-10-11T13:07:07.622Z,50.41
2022-10-11T13:09:55.549Z,50.25
2022-10-11T13:12:44.220Z,50.27
2022-10-11T13:15:28.061Z,49.96
2022-10-11T13:18:15.163Z,50.29
2022-10-11T13:20:58.194Z,50.71
2022-10-11T13:23:41.272Z,51.21
2022-10-11T13:26:25.813Z,51.79
2022-10-11T13:29:17.792Z,51.51
2022-10-11T13:32:02.192Z,51.43
2022-10-11T13:34:48.162Z,52.09
2022-10-11T13:37:37.882Z,53.38
2022-10-11T13:40:23.346Z,55.93
2022-10-11T13:43:07.612Z,56.57
2022-10-11T13:45:53.178Z,57.33
2022-10-11T13:48:41.575Z,57.24
2022-10-11T13:51:32.285Z,57.27
2022-10-11T13:54:15.326Z,57.39
2022-10-11T13:56:58.373Z,56.87
2022-10-11T13:59:44.670Z,56.16
2022-10-11T14:02:30.582Z,55.84
2022-10-11T14:05:24.771Z,56.25
2022-10-11T14:08:18.724Z,55.23
2022-10-11T14:11:06.369Z,54.67
2022-10-11T14:13:50.127Z,55.43
2022-10-11T14:16:33.254Z,54.70
2022-10-11T14:19:21.296Z,55.46
2022-10-11T14:22:06.136Z,55.28
2022-10-11T14:24:49.841Z,55.91
2022-10-11T14:27:33.091Z,56.44
2022-10-11T14:30:27.448Z,56.14
2022-10-11T14:33:12.638Z,57.09
2022-10-11T14:35:57.120Z,56.79
2022-10-11T14:38:40.234Z,57.18
2022-10-11T14:41:23.269Z,57.26
2022-10-11T14:44:07.411Z,57.80
2022-10-11T14:46:54.531Z,58.97
2022-10-11T14:49:38.970Z,59.66
2022-10-11T14:52:23.428Z,60.09
2022-10-11T14:55:06.644Z,60.61
2022-10-11T14:57:49.670Z,61.25
2022-10-11T15:00:33.601Z,61.02
2022-10-11T15:03:16.665Z,61.99
2022-10-11T15:05:59.715Z,62.32
2022-10-11T15:08:44.142Z,63.28
2022-10-11T15:11:27.739Z,63.55
2022-10-11T15:14:10.862Z,63.69
2022-10-11T15:16:54.084Z,64.03
2022-10-11T15:19:37.437Z,64.04
2022-10-11T15:22:20.488Z,63.83
2022-10-11T15:25:05.809Z,64.23
2022-10-11T15:27:49.227Z,64.01
2022-10-11T15:30:38.462Z,64.46
2022-10-11T15:33:25.445Z,64.65
2022-10-11T15:36:12.498Z,65.37
2022-10-11T15:38:55.639Z,65.08
2022-10-11T15:41:40.106Z,64.59
2022-10-11T15:44:23.175Z,64.72
2022-10-11T15:47:06.471Z,64.52
2022-10-11T15:49:49.562Z,65.23
2022-10-11T15:52:32.577Z,65.42
2022-10-11T15:55:15.690Z,66.23
2022-10-11T15:58:01.234Z,66.27
2022-10-11T16:00:45.462Z,66.70
2022-10-11T16:03:30.886Z,66.65
2022-10-11T16:06:14.324Z,67.28
2022-10-11T16:08:57.382Z,66.93
2022-10-11T16:11:40.536Z,66.94
2022-10-11T16:14:25.160Z,66.70
2022-10-11T16:17:08.150Z,65.69
2022-10-11T16:19:51.671Z,66.15
2022-10-11T16:22:34.908Z,65.71
2022-10-11T16:25:18.208Z,66.31
2022-10-11T16:28:02.540Z,66.16
2022-10-11T16:30:47.058Z,65.77
2022-10-11T16:33:31.846Z,66.66
2022-10-11T16:36:36.150Z,66.41
2022-10-11T16:39:20.096Z,66.10
2022-10-11T16:42:03.212Z,66.05
2022-10-11T16:44:46.333Z,66.08
2022-10-11T16:47:30.767Z,65.48
2022-10-11T16:50:14.434Z,65.64
2022-10-11T16:52:57.552Z,65.63
2022-10-11T16:55:40.952Z,65.21
2022-10-11T16:58:23.985Z,65.25
2022-10-11T17:01:10.213Z,65.72
2022-10-11T17:03:55.837Z,65.65
2022-10-11T17:06:40.171Z,66.35
2022-10-11T17:09:26.775Z,66.12
2022-10-11T17:12:11.006Z,66.34
2022-10-11T17:14:54.251Z,66.32
2022-10-11T17:17:37.324Z,66.21
2022-10-11T17:20:21.777Z,66.12
2022-10-11T17:23:04.991Z,66.29
2022-10-11T17:25:48.677Z,66.00
2022-10-11T17:28:32.595Z,65.92
2022-10-11T17:31:15.960Z,66.52
2022-10-11T17:34:00.112Z,66.48
2022-10-11T17:36:44.879Z,66.44
2022-10-11T17:39:27.900Z,66.66
2022-10-11T17:42:11.210Z,67.19
2022-10-11T17:44:57.688Z,67.40
2022-10-11T17:47:40.737Z,67.12
2022-10-11T17:50:23.997Z,67.51
2022-10-11T17:53:08.681Z,68.06
2022-10-11T17:55:53.460Z,67.90
2022-10-11T17:58:36.937Z,68.04
2022-10-11T18:01:22.455Z,68.43
2022-10-11T18:04:07.280Z,68.38
2022-10-11T18:06:50.555Z,68.32
2022-10-11T18:09:35.127Z,68.03
2022-10-11T18:12:18.317Z,67.35
2022-10-11T18:15:01.296Z,67.31
2022-10-11T18:17:44.318Z,66.58
2022-10-11T18:20:27.716Z,67.20
2022-10-11T18:23:13.789Z,67.79
2022-10-11T18:25:58.439Z,67.60
2022-10-11T18:28:42.323Z,67.42
2022-10-11T18:31:26.979Z,67.83
2022-10-11T18:34:11.676Z,67.42
2022-10-11T18:36:54.737Z,68.00
2022-10-11T18:39:37.882Z,67.74
2022-10-11T18:42:22.648Z,67.27
2022-10-11T18:45:06.772Z,67.36
2022-10-11T18:47:51.352Z,67.17
2022-10-11T18:50:35.602Z,66.98
2022-10-11T18:53:18.696Z,67.19
2022-10-11T18:56:02.974Z,67.92
2022-10-11T18:58:48.343Z,67.86
2022-10-11T19:01:33.136Z,67.86
2022-10-11T19:04:17.142Z,68.33
2022-10-11T19:07:00.777Z,68.42
2022-10-11T19:09:44.048Z,68.64
2022-10-11T19:12:27.051Z,69.11
2022-10-11T19:15:11.990Z,69.50
2022-10-11T19:17:55.241Z,70.03
2022-10-11T19:20:38.570Z,70.60
2022-10-11T19:23:23.630Z,70.64
2022-10-11T19:26:07.597Z,71.18
2022-10-11T19:28:56.660Z,70.99
2022-10-11T19:31:45.109Z,71.28
2022-10-11T19:34:29.264Z,71.83
2022-10-11T19:37:13.456Z,72.20
2022-10-11T19:39:56.633Z,71.81
2022-10-11T19:42:39.679Z,72.87
2022-10-11T19:45:22.797Z,72.74
2022-10-11T19:48:07.351Z,73.04
2022-10-11T19:50:50.422Z,73.09
2022-10-11T19:53:33.864Z,73.55
2022-10-11T19:56:18.654Z,74.47
2022-10-11T19:59:02.358Z,74.20
2022-10-11T20:01:51.006Z,74.66
2022-10-11T20:04:51.928Z,75.38
2022-10-11T20:07:35.887Z,75.03
2022-10-11T20:10:19.546Z,76.77
2022-10-11T20:13:02.672Z,76.69
2022-10-11T20:15:45.889Z,77.51
2022-10-11T20:18:30.114Z,78.14
2022-10-11T20:21:16.758Z,76.49
2022-10-11T20:24:01.866Z,76.37
2022-10-11T20:26:44.850Z,76.79
2022-10-11T20:29:28.293Z,79.23
2022-10-11T20:32:11.483Z,80.95
2022-10-11T20:34:54.549Z,81.91
2022-10-11T20:37:39.351Z,81.47
2022-10-11T20:40:22.359Z,80.48
2022-10-11T20:43:05.490Z,78.54
2022-10-11T20:45:59.318Z,78.51
2022-10-11T20:48:43.182Z,79.03
2022-10-11T20:51:26.426Z,79.29
2022-10-11T20:54:11.981Z,80.28
2022-10-11T20:56:55.071Z,80.33
2022-10-11T20:59:38.142Z,80.87
2022-10-11T21:02:21.139Z,80.48
2022-10-11T21:05:04.183Z,80.16
2022-10-11T21:07:47.353Z,80.15
2022-10-11T21:10:32.142Z,79.58
2022-10-11T21:13:15.198Z,79.54
2022-10-11T21:16:04.726Z,79.50
2022-10-11T21:18:51.756Z,80.14
2022-10-11T21:21:34.978Z,80.75
2022-10-11T21:24:18.006Z,80.59
2022-10-11T21:27:02.474Z,81.26
2022-10-11T21:29:45.516Z,81.05
2022-10-11T21:32:28.607Z,80.47
2022-10-11T21:35:11.648Z,79.46
2022-10-11T21:37:55.796Z,80.07
2022-10-11T21:40:40.161Z,78.62
2022-10-11T21:43:24.882Z,79.86
2022-10-11T21:46:12.282Z,80.30
2022-10-11T21:48:55.889Z,79.24
2022-10-11T21:51:39.033Z,79.68
2022-10-11T21:54:22.162Z,79.08
2022-10-11T21:57:05.310Z,78.57
2022-10-11T21:59:49.988Z,79.04
2022-10-11T22:02:33.102Z,79.70
2022-10-11T22:05:16.745Z,79.20
2022-10-11T22:07:59.739Z,79.73
2022-10-11T22:10:44.983Z,79.74
2022-10-11T22:13:30.340Z,79.92
2022-10-11T22:16:15.381Z,79.64
2022-10-11T22:18:58.390Z,79.55
2022-10-11T22:21:44.890Z,80.48
2022-10-11T22:24:29.700Z,80.43
2022-10-11T22:27:12.940Z,80.18
2022-10-11T22:29:56.063Z,80.38
2022-10-11T22:32:40.485Z,80.73
2022-10-11T22:35:24.187Z,79.70
2022-10-11T22:38:07.744Z,80.20
2022-10-11T22:40:50.739Z,80.47
2022-10-11T22:43:33.828Z,80.03
2022-10-11T22:46:17.291Z,79.88
2022-10-11T22:49:01.810Z,79.31
2022-10-11T22:51:45.627Z,79.64
2022-10-11T22:54:28.666Z,79.16
2022-10-11T22:57:11.780Z,79.51
2022-10-11T22:59:54.799Z,79.65
2022-10-11T23:02:37.860Z,81.97
2022-10-11T23:05:22.372Z,80.61
2022-10-11T23:08:06.417Z,80.69
2022-10-11T23:10:49.443Z,80.88
2022-10-11T23:13:32.534Z,81.14
2022-10-11T23:16:15.602Z,81.13
2022-10-11T23:18:58.664Z,82.13
2022-10-11T23:21:43.133Z,82.07
2022-10-11T23:24:26.283Z,82.46
2022-10-11T23:27:09.287Z,82.68
2022-10-11T23:29:52.294Z,82.95
2022-10-11T23:32:35.590Z,82.84
2022-10-11T23:35:18.600Z,82.84
2022-10-11T23:38:03.063Z,82.43
2022-10-11T23:40:46.140Z,82.40
2022-10-11T23:43:29.196Z,82.80
2022-10-11T23:46:12.253Z,82.56
2022-10-11T23:48:55.330Z,83.80
2022-10-11T23:51:38.431Z,83.67
2022-10-11T23:54:22.926Z,83.57
2022-10-11T23:57:06.041Z,84.18
2022-10-11T23:59:49.185Z,84.54
