createdAt,value
2023-03-26T00:01:28.694Z,100516.91
2023-03-26T00:11:30.016Z,100524.63
2023-03-26T00:21:31.320Z,100513.47
2023-03-26T00:31:32.642Z,100503.91
2023-03-26T00:41:33.936Z,100495.72
2023-03-26T00:51:37.446Z,100494.88
2023-03-26T01:01:38.821Z,100472.28
2023-03-26T01:11:40.162Z,100445.34
2023-03-26T01:21:41.459Z,100447.13
2023-03-26T01:31:42.747Z,100420.97
2023-03-26T01:41:43.987Z,100408.03
2023-03-26T01:51:45.244Z,100409.69
2023-03-26T02:01:47.721Z,100385.22
2023-03-26T02:11:49.080Z,100373.13
2023-03-26T02:21:50.368Z,100359.34
2023-03-26T02:31:51.686Z,100349.78
2023-03-26T02:41:54.206Z,100342.59
2023-03-26T02:51:55.490Z,100325.50
2023-03-26T03:01:56.846Z,100300.09
2023-03-26T03:11:58.196Z,100286.16
2023-03-26T03:21:59.463Z,100273.84
2023-03-26T03:32:00.804Z,100260.06
2023-03-26T03:42:02.056Z,100252.09
2023-03-26T03:52:03.318Z,100239.84
2023-03-26T04:02:04.593Z,100232.06
2023-03-26T04:12:05.882Z,100216.44
2023-03-26T04:22:08.271Z,100180.78
2023-03-26T04:32:09.537Z,100167.88
2023-03-26T04:42:10.824Z,100153.03
2023-03-26T04:52:12.109Z,100126.00
2023-03-26T05:02:13.394Z,100117.34
2023-03-26T05:12:14.688Z,100099.69
2023-03-26T05:22:15.941Z,100090.47
2023-03-26T05:32:17.241Z,100079.00
2023-03-26T05:42:18.600Z,100068.84
2023-03-26T05:52:19.901Z,100049.41
2023-03-26T06:02:21.245Z,100035.47
2023-03-26T06:12:22.510Z,100028.56
2023-03-26T06:22:23.782Z,100018.75
2023-03-26T06:32:25.109Z,100019.72
2023-03-26T06:42:31.922Z,100017.00
2023-03-26T06:52:47.625Z,100018.09
2023-03-26T07:02:48.885Z,100017.31
2023-03-26T07:12:50.383Z,100012.00
2023-03-26T07:22:56.061Z,100003.06
2023-03-26T07:33:06.182Z,99985.84
2023-03-26T07:43:14.279Z,99972.75
2023-03-26T07:53:23.062Z,99968.31
2023-03-26T08:03:28.091Z,99970.94
2023-03-26T08:13:36.883Z,99964.00
2023-03-26T08:23:51.064Z,99971.09
2023-03-26T08:33:56.184Z,99958.75
2023-03-26T08:44:04.130Z,99952.53
2023-03-26T08:54:13.981Z,99949.16
2023-03-26T09:04:24.860Z,99944.13
2023-03-26T09:14:32.795Z,99942.63
2023-03-26T09:24:36.036Z,99941.00
2023-03-26T09:34:46.900Z,99943.72
2023-03-26T09:45:11.065Z,99941.00
2023-03-26T09:55:15.318Z,99942.94
2023-03-26T10:05:16.730Z,99953.31
2023-03-26T10:15:19.807Z,99954.16
2023-03-26T10:25:32.871Z,99956.06
2023-03-26T10:35:44.230Z,99965.03
2023-03-26T10:45:46.806Z,99962.34
2023-03-26T10:55:54.877Z,99973.63
2023-03-26T11:06:02.907Z,99975.41
2023-03-26T11:16:10.838Z,99987.38
2023-03-26T11:26:17.500Z,99994.22
2023-03-26T11:36:22.387Z,99992.47
2023-03-26T11:46:31.370Z,100000.47
2023-03-26T11:56:38.288Z,100006.72
2023-03-26T12:06:47.114Z,100011.84
2023-03-26T12:16:56.620Z,100010.91
2023-03-26T12:27:04.874Z,100015.47
2023-03-26T12:37:12.881Z,100027.56
2023-03-26T12:47:58.146Z,100037.63
2023-03-26T12:57:42.477Z,100043.75
2023-03-26T13:07:43.831Z,100042.03
2023-03-26T13:17:46.680Z,100044.47
2023-03-26T13:27:55.046Z,100060.25
2023-03-26T13:38:03.000Z,100061.31
2023-03-26T13:48:10.992Z,100078.00
2023-03-26T13:58:21.370Z,100099.91
2023-03-26T14:08:26.966Z,100107.06
2023-03-26T14:18:48.477Z,100121.06
2023-03-26T14:28:49.822Z,100141.28
2023-03-26T14:38:54.841Z,100148.34
2023-03-26T14:48:59.042Z,100166.72
2023-03-26T14:59:06.978Z,100189.34
2023-03-26T15:09:16.231Z,100196.34
2023-03-26T15:40:21.910Z,100253.00
2023-03-26T15:50:26.610Z,100273.16
2023-03-26T16:00:35.932Z,100290.66
2023-03-26T16:10:43.924Z,100307.25
2023-03-26T16:20:51.926Z,100317.47
2023-03-26T16:30:59.963Z,100348.97
2023-03-26T16:41:08.947Z,100368.19
2023-03-26T16:51:18.586Z,100394.28
2023-03-26T17:01:25.932Z,100420.78
2023-03-26T17:11:35.955Z,100466.19
2023-03-26T17:21:45.539Z,100479.94
2023-03-26T17:31:49.946Z,100503.13
2023-03-26T17:52:15.143Z,100551.03
2023-03-26T18:02:16.456Z,100575.63
2023-03-26T18:12:17.804Z,100591.19
2023-03-26T18:22:20.419Z,100622.72
2023-03-26T18:32:21.701Z,100656.88
2023-03-26T18:42:23.485Z,100671.59
2023-03-26T18:52:26.104Z,100695.94
2023-03-26T19:02:30.396Z,100718.59
2023-03-26T19:12:31.845Z,100736.19
2023-03-26T19:22:33.263Z,100763.28
2023-03-26T19:32:34.697Z,100782.22
2023-03-26T19:42:43.792Z,100805.78
2023-03-26T19:52:45.930Z,100828.78
2023-03-26T20:02:47.321Z,100841.91
2023-03-26T20:12:48.759Z,100862.94
2023-03-26T20:22:53.026Z,100881.28
2023-03-26T20:33:12.888Z,100889.22
2023-03-26T20:43:15.022Z,100915.47
2023-03-26T20:53:16.317Z,100939.81
2023-03-26T21:03:17.631Z,100947.66
2023-03-26T21:13:19.898Z,100967.50
2023-03-26T21:23:21.141Z,101007.56
2023-03-26T21:33:22.400Z,101025.53
2023-03-26T21:43:23.690Z,101040.44
2023-03-26T21:53:24.978Z,101064.44
2023-03-26T22:03:26.238Z,101079.66
2023-03-26T22:13:27.538Z,101092.94
2023-03-26T22:23:28.823Z,101106.75
2023-03-26T22:33:30.104Z,101122.97
2023-03-26T22:43:31.346Z,101138.50
2023-03-26T22:53:32.593Z,101157.66
2023-03-26T23:03:35.306Z,101177.66
2023-03-26T23:13:36.955Z,101199.41
2023-03-26T23:23:38.266Z,101219.63
2023-03-26T23:33:39.533Z,101228.84
2023-03-26T23:43:40.794Z,101249.16
2023-03-26T23:53:56.376Z,101269.97
