createdAt,value
2019-03-08T00:02:18.334Z,2.40
2019-03-08T00:04:48.682Z,2.00
2019-03-08T00:07:18.910Z,2.77
2019-03-08T00:09:49.128Z,2.63
2019-03-08T00:12:19.362Z,2.83
2019-03-08T00:14:49.602Z,3.60
2019-03-08T00:17:20.009Z,2.47
2019-03-08T00:19:50.246Z,3.77
2019-03-08T00:22:20.523Z,3.20
2019-03-08T00:24:50.698Z,2.87
2019-03-08T00:27:20.864Z,4.63
2019-03-08T00:29:51.533Z,10.77
2019-03-08T00:32:21.810Z,4.47
2019-03-08T00:34:51.946Z,2.23
2019-03-08T00:37:22.368Z,5.87
2019-03-08T00:39:52.550Z,5.53
2019-03-08T00:42:22.613Z,5.70
2019-03-08T00:44:53.783Z,3.67
2019-03-08T00:47:23.890Z,6.50
2019-03-08T00:49:54.533Z,2.80
2019-03-08T00:52:24.762Z,6.57
2019-03-08T00:54:54.782Z,2.57
2019-03-08T00:57:25.025Z,4.37
2019-03-08T00:59:55.505Z,1.63
2019-03-08T01:02:25.889Z,2.30
2019-03-08T01:04:55.915Z,5.23
2019-03-08T01:07:26.044Z,1.67
2019-03-08T01:09:56.128Z,6.33
2019-03-08T01:12:26.834Z,3.17
2019-03-08T01:14:56.822Z,5.87
2019-03-08T01:17:27.020Z,6.03
2019-03-08T01:19:57.298Z,4.70
2019-03-08T01:22:27.417Z,6.33
2019-03-08T01:24:57.460Z,4.23
2019-03-08T01:27:27.415Z,5.07
2019-03-08T01:29:57.654Z,4.60
2019-03-08T01:32:27.763Z,6.43
2019-03-08T01:34:57.968Z,7.20
2019-03-08T01:40:27.496Z,4.10
2019-03-08T01:42:57.487Z,5.07
2019-03-08T01:45:27.556Z,5.10
2019-03-08T01:47:57.732Z,2.73
2019-03-08T01:50:28.150Z,5.20
2019-03-08T01:52:58.103Z,5.30
2019-03-08T01:55:28.153Z,6.30
2019-03-08T01:57:58.214Z,3.27
2019-03-08T02:00:28.260Z,3.03
2019-03-08T02:02:58.240Z,3.40
2019-03-08T02:05:28.403Z,3.47
2019-03-08T02:07:58.436Z,3.50
2019-03-08T02:10:28.510Z,4.93
2019-03-08T02:12:58.608Z,5.17
2019-03-08T02:15:28.586Z,4.53
2019-03-08T02:17:58.667Z,3.97
2019-03-08T02:20:28.833Z,7.90
2019-03-08T02:22:58.921Z,5.77
2019-03-08T02:25:29.086Z,3.23
2019-03-08T02:27:59.238Z,5.97
2019-03-08T02:30:29.408Z,4.30
2019-03-08T02:32:59.474Z,6.53
2019-03-08T02:35:29.584Z,6.53
2019-03-08T02:38:00.278Z,2.53
2019-03-08T02:40:34.519Z,6.20
2019-03-08T02:43:05.883Z,2.80
2019-03-08T02:45:35.917Z,6.33
2019-03-08T02:48:06.425Z,2.30
2019-03-08T02:50:36.469Z,3.80
2019-03-08T02:53:06.759Z,5.13
2019-03-08T02:55:37.096Z,4.60
2019-03-08T02:58:07.267Z,3.70
2019-03-08T03:00:40.164Z,2.00
2019-03-08T03:03:10.512Z,5.87
2019-03-08T03:05:40.851Z,9.27
2019-03-08T03:08:10.948Z,5.33
2019-03-08T03:10:40.923Z,4.03
2019-03-08T03:13:11.174Z,6.97
2019-03-08T03:15:41.533Z,7.13
2019-03-08T03:18:12.600Z,4.53
2019-03-08T03:20:44.185Z,5.40
2019-03-08T03:23:14.394Z,7.83
2019-03-08T03:25:44.566Z,7.17
2019-03-08T03:28:14.673Z,8.53
2019-03-08T03:30:44.709Z,8.47
2019-03-08T03:33:15.035Z,9.20
2019-03-08T03:35:45.224Z,6.83
2019-03-08T03:38:15.475Z,6.33
2019-03-08T03:40:45.695Z,10.17
2019-03-08T03:43:15.798Z,10.48
2019-03-08T03:45:46.003Z,9.47
2019-03-08T03:48:16.104Z,11.28
2019-03-08T03:50:46.270Z,12.80
2019-03-08T03:53:16.373Z,7.62
2019-03-08T03:55:46.681Z,5.50
2019-03-08T03:58:16.869Z,11.07
2019-03-08T04:03:31.214Z,9.90
2019-03-08T04:06:01.425Z,9.17
2019-03-08T04:08:31.635Z,7.43
2019-03-08T04:11:01.752Z,11.17
2019-03-08T04:13:31.771Z,11.73
2019-03-08T04:16:01.755Z,11.93
2019-03-08T04:18:33.107Z,11.57
2019-03-08T04:21:03.157Z,5.97
2019-03-08T04:23:33.360Z,24.73
2019-03-08T04:26:04.366Z,11.57
2019-03-08T04:28:34.461Z,8.10
2019-03-08T04:31:04.635Z,6.23
2019-03-08T04:33:34.811Z,6.70
2019-03-08T04:36:05.168Z,8.13
2019-03-08T04:38:36.249Z,17.57
2019-03-08T04:41:06.399Z,5.17
2019-03-08T04:43:36.631Z,7.40
2019-03-08T04:46:06.796Z,17.47
2019-03-08T04:48:37.075Z,11.90
2019-03-08T04:51:07.077Z,7.63
2019-03-08T04:53:37.088Z,16.67
2019-03-08T04:56:07.057Z,12.23
2019-03-08T04:58:37.744Z,9.13
2019-03-08T05:01:08.154Z,13.47
2019-03-08T05:03:38.302Z,11.80
2019-03-08T05:06:08.354Z,13.77
2019-03-08T05:08:38.362Z,15.07
2019-03-08T05:11:08.376Z,2.03
2019-03-08T05:13:38.620Z,19.53
2019-03-08T05:16:08.951Z,13.33
2019-03-08T05:18:39.106Z,19.80
2019-03-08T05:21:09.256Z,11.90
2019-03-08T05:23:39.395Z,11.17
2019-03-08T05:26:09.503Z,9.63
2019-03-08T05:28:39.807Z,10.87
2019-03-08T05:31:10.626Z,15.13
2019-03-08T05:33:40.927Z,13.13
2019-03-08T05:36:10.916Z,13.87
2019-03-08T05:38:40.897Z,22.50
2019-03-08T05:41:10.935Z,13.50
2019-03-08T05:43:41.001Z,12.80
2019-03-08T05:46:11.043Z,12.43
2019-03-08T05:48:41.262Z,17.70
2019-03-08T05:51:11.729Z,18.27
2019-03-08T05:53:42.742Z,19.87
2019-03-08T05:56:13.033Z,20.00
2019-03-08T05:58:43.139Z,15.83
2019-03-08T06:01:13.230Z,16.47
2019-03-08T06:06:41.803Z,15.27
2019-03-08T06:09:11.854Z,16.50
2019-03-08T06:11:42.004Z,18.50
2019-03-08T06:14:13.096Z,21.20
2019-03-08T06:16:43.562Z,13.50
2019-03-08T06:19:13.629Z,16.50
2019-03-08T06:21:43.748Z,13.63
2019-03-08T06:24:13.840Z,21.60
2019-03-08T06:29:44.751Z,17.60
2019-03-08T06:32:14.768Z,17.00
2019-03-08T06:34:44.743Z,21.83
2019-03-08T06:37:14.823Z,10.97
2019-03-08T06:39:45.229Z,14.70
2019-03-08T06:42:15.375Z,18.70
2019-03-08T06:44:47.927Z,21.07
2019-03-08T06:47:18.293Z,19.90
2019-03-08T06:49:48.474Z,12.73
2019-03-08T06:52:18.672Z,17.23
2019-03-08T06:54:48.782Z,17.80
2019-03-08T06:57:20.642Z,20.37
2019-03-08T06:59:54.869Z,13.17
2019-03-08T07:02:25.284Z,12.33
2019-03-08T07:04:55.904Z,14.17
2019-03-08T07:07:25.900Z,13.27
2019-03-08T07:09:55.917Z,16.87
2019-03-08T07:12:26.434Z,18.60
2019-03-08T07:14:56.584Z,13.23
2019-03-08T07:17:26.691Z,11.57
2019-03-08T07:20:02.939Z,13.10
2019-03-08T07:23:01.382Z,8.07
2019-03-08T07:25:52.651Z,11.00
2019-03-08T07:28:43.003Z,12.57
2019-03-08T07:31:50.535Z,14.05
2019-03-08T07:34:29.206Z,15.37
2019-03-08T07:37:17.138Z,13.70
2019-03-08T07:40:06.421Z,10.63
2019-03-08T07:43:02.699Z,16.73
2019-03-08T07:45:57.992Z,11.17
2019-03-08T07:48:53.393Z,15.87
2019-03-08T07:51:46.442Z,16.67
2019-03-08T07:54:36.914Z,16.83
2019-03-08T07:57:24.983Z,24.03
2019-03-08T08:00:13.324Z,5.93
2019-03-08T08:02:53.655Z,16.43
2019-03-08T08:05:41.761Z,13.97
2019-03-08T08:08:19.194Z,16.30
2019-03-08T08:11:07.464Z,15.87
2019-03-08T08:13:52.494Z,20.70
2019-03-08T08:16:40.108Z,13.93
2019-03-08T08:19:17.651Z,11.80
2019-03-08T08:22:25.254Z,23.27
2019-03-08T08:25:04.403Z,18.23
2019-03-08T08:27:42.021Z,11.87
2019-03-08T08:30:22.682Z,7.77
2019-03-08T08:33:18.140Z,13.50
2019-03-08T08:36:03.813Z,14.50
2019-03-08T08:39:00.705Z,12.40
2019-03-08T08:41:38.984Z,14.67
2019-03-08T08:44:26.796Z,11.03
2019-03-08T08:47:16.059Z,13.20
2019-03-08T08:50:04.169Z,15.50
2019-03-08T08:52:52.031Z,14.53
2019-03-08T08:55:32.284Z,8.53
2019-03-08T08:58:16.380Z,11.33
2019-03-08T09:01:02.982Z,9.70
2019-03-08T09:03:49.200Z,11.37
2019-03-08T09:06:26.658Z,11.67
2019-03-08T09:09:14.514Z,16.87
2019-03-08T09:11:52.771Z,11.33
2019-03-08T09:14:30.931Z,18.73
2019-03-08T09:17:28.010Z,8.40
2019-03-08T09:20:08.217Z,15.87
2019-03-08T09:22:48.947Z,9.10
2019-03-08T09:25:47.597Z,9.93
2019-03-08T09:28:36.948Z,10.33
2019-03-08T09:31:21.843Z,13.57
2019-03-08T09:34:19.862Z,9.67
2019-03-08T09:36:58.660Z,16.73
2019-03-08T09:39:54.226Z,13.67
2019-03-08T09:42:49.844Z,14.33
2019-03-08T09:45:42.111Z,11.83
2019-03-08T09:48:34.216Z,15.23
2019-03-08T09:51:36.059Z,12.73
2019-03-08T09:54:24.509Z,13.33
2019-03-08T09:57:23.121Z,10.40
2019-03-08T10:00:18.928Z,16.97
2019-03-08T10:02:56.250Z,12.90
2019-03-08T10:05:45.812Z,9.47
2019-03-08T10:08:21.414Z,13.30
2019-03-08T10:11:02.992Z,13.37
2019-03-08T10:13:52.284Z,8.27
2019-03-08T10:16:36.437Z,11.13
2019-03-08T10:19:24.463Z,15.37
2019-03-08T10:22:12.328Z,6.40
2019-03-08T10:25:04.760Z,15.30
2019-03-08T10:27:59.780Z,11.70
2019-03-08T10:30:35.739Z,11.83
2019-03-08T10:33:18.331Z,10.67
2019-03-08T10:36:04.408Z,10.30
2019-03-08T10:38:56.694Z,17.77
2019-03-08T10:41:48.242Z,13.50
2019-03-08T10:44:49.845Z,13.07
2019-03-08T10:47:43.044Z,12.27
2019-03-08T10:50:29.130Z,5.57
2019-03-08T10:53:05.306Z,8.30
2019-03-08T10:55:54.476Z,8.03
2019-03-08T10:58:34.072Z,9.20
2019-03-08T11:01:23.601Z,10.53
2019-03-08T11:04:25.051Z,9.03
2019-03-08T11:06:59.809Z,15.90
2019-03-08T11:09:49.098Z,8.40
2019-03-08T11:12:33.317Z,7.07
2019-03-08T11:15:24.760Z,11.37
2019-03-08T11:18:11.711Z,8.53
2019-03-08T11:20:59.543Z,8.03
2019-03-08T11:23:45.011Z,8.10
2019-03-08T11:26:25.600Z,9.37
2019-03-08T11:29:18.144Z,9.80
2019-03-08T11:32:06.180Z,10.97
2019-03-08T11:34:57.433Z,9.80
2019-03-08T11:37:46.839Z,10.60
2019-03-08T11:40:36.215Z,9.50
2019-03-08T11:43:20.643Z,10.97
2019-03-08T11:45:56.592Z,12.43
2019-03-08T11:48:44.755Z,13.13
2019-03-08T11:51:43.004Z,12.03
2019-03-08T11:54:50.818Z,16.37
2019-03-08T11:57:49.012Z,11.47
2019-03-08T12:00:38.349Z,8.77
2019-03-08T12:03:33.735Z,12.87
2019-03-08T12:06:23.152Z,11.53
2019-03-08T12:09:15.938Z,9.47
2019-03-08T12:12:14.157Z,8.17
2019-03-08T12:14:52.058Z,17.17
2019-03-08T12:17:41.258Z,6.73
2019-03-08T12:20:33.698Z,11.40
2019-03-08T12:23:17.497Z,12.65
2019-03-08T12:26:03.140Z,12.23
2019-03-08T12:28:58.473Z,8.53
2019-03-08T12:32:06.163Z,6.43
2019-03-08T12:34:55.414Z,13.23
2019-03-08T12:37:48.446Z,7.73
2019-03-08T12:40:24.719Z,6.77
2019-03-08T12:43:26.076Z,13.03
2019-03-08T12:46:15.660Z,14.90
2019-03-08T12:48:55.127Z,9.60
2019-03-08T12:51:41.573Z,13.07
2019-03-08T12:54:39.815Z,10.60
2019-03-08T12:57:33.167Z,10.13
2019-03-08T13:00:32.623Z,11.78
2019-03-08T13:03:28.405Z,7.27
2019-03-08T13:06:16.421Z,10.80
2019-03-08T13:08:59.543Z,11.13
2019-03-08T13:11:33.194Z,8.83
2019-03-08T13:14:01.449Z,9.60
2019-03-08T13:16:31.712Z,11.77
2019-03-08T13:19:01.841Z,13.90
2019-03-08T13:21:31.919Z,13.27
2019-03-08T13:24:01.974Z,12.07
2019-03-08T13:26:32.218Z,7.40
2019-03-08T13:29:02.378Z,8.83
2019-03-08T13:31:32.531Z,10.50
2019-03-08T13:34:02.560Z,8.03
2019-03-08T13:36:32.562Z,7.60
2019-03-08T13:39:05.118Z,6.63
2019-03-08T13:41:36.808Z,10.00
2019-03-08T13:44:06.874Z,12.50
2019-03-08T13:46:36.868Z,10.93
2019-03-08T13:49:07.129Z,10.13
2019-03-08T13:51:37.812Z,13.57
2019-03-08T13:54:10.305Z,15.33
2019-03-08T13:56:40.538Z,7.20
2019-03-08T13:59:11.647Z,8.83
2019-03-08T14:01:41.714Z,18.50
2019-03-08T14:04:12.199Z,11.17
2019-03-08T14:06:42.676Z,7.13
2019-03-08T14:09:12.742Z,7.20
2019-03-08T14:11:42.957Z,10.40
2019-03-08T14:14:15.550Z,6.57
2019-03-08T14:16:46.162Z,9.53
2019-03-08T14:19:16.306Z,7.00
2019-03-08T14:21:46.449Z,8.97
2019-03-08T14:24:17.673Z,7.10
2019-03-08T14:26:47.875Z,9.57
2019-03-08T14:29:18.847Z,6.27
2019-03-08T14:32:00.684Z,8.20
2019-03-08T14:34:30.909Z,5.33
2019-03-08T14:37:00.901Z,13.07
2019-03-08T14:39:32.021Z,9.20
2019-03-08T14:42:09.988Z,6.33
2019-03-08T14:44:49.603Z,14.90
2019-03-08T14:47:29.460Z,5.97
2019-03-08T14:50:00.168Z,4.93
2019-03-08T14:52:30.406Z,8.97
2019-03-08T14:55:01.179Z,7.57
2019-03-08T14:57:38.890Z,10.00
2019-03-08T15:00:29.006Z,7.03
2019-03-08T15:03:00.113Z,6.33
2019-03-08T15:05:30.170Z,10.47
2019-03-08T15:08:00.439Z,9.73
2019-03-08T15:10:39.058Z,11.33
2019-03-08T15:13:03.012Z,11.10
2019-03-08T15:15:33.087Z,6.87
2019-03-08T15:18:06.859Z,8.50
2019-03-08T15:20:37.870Z,4.73
2019-03-08T15:23:08.447Z,5.60
2019-03-08T15:25:38.686Z,4.43
2019-03-08T15:28:08.677Z,8.97
2019-03-08T15:30:38.790Z,6.27
2019-03-08T15:33:08.782Z,9.40
2019-03-08T15:35:38.878Z,9.93
2019-03-08T15:38:10.081Z,8.60
2019-03-08T15:40:40.585Z,6.37
2019-03-08T15:43:13.691Z,5.23
2019-03-08T15:45:44.556Z,4.67
2019-03-08T15:48:15.619Z,6.33
2019-03-08T15:50:46.673Z,9.10
2019-03-08T15:53:17.717Z,8.53
2019-03-08T15:55:52.853Z,7.73
2019-03-08T15:58:19.690Z,5.33
2019-03-08T16:00:49.792Z,8.03
2019-03-08T16:03:19.966Z,6.27
2019-03-08T16:05:50.126Z,5.20
2019-03-08T16:08:23.542Z,4.53
2019-03-08T16:10:55.333Z,10.80
2019-03-08T16:13:28.639Z,9.73
2019-03-08T16:15:59.774Z,11.90
2019-03-08T16:18:29.813Z,11.77
2019-03-08T16:20:59.859Z,2.67
2019-03-08T16:23:29.901Z,6.73
2019-03-08T16:26:00.214Z,6.47
2019-03-08T16:28:30.373Z,6.90
2019-03-08T16:31:26.641Z,7.17
2019-03-08T16:33:58.772Z,6.50
2019-03-08T16:36:47.793Z,13.27
2019-03-08T16:39:33.995Z,6.70
2019-03-08T16:42:29.422Z,10.43
2019-03-08T16:45:17.554Z,7.17
2019-03-08T16:48:05.795Z,8.33
2019-03-08T16:50:56.149Z,11.53
2019-03-08T16:53:43.894Z,6.20
2019-03-08T16:56:34.234Z,7.47
2019-03-08T16:59:18.195Z,9.60
2019-03-08T17:02:10.150Z,6.43
2019-03-08T17:04:59.339Z,8.00
2019-03-08T17:07:44.374Z,5.40
2019-03-08T17:10:34.191Z,5.83
2019-03-08T17:13:22.542Z,5.37
2019-03-08T17:16:11.986Z,4.17
2019-03-08T17:19:19.286Z,6.53
2019-03-08T17:22:14.875Z,8.23
2019-03-08T17:25:10.578Z,6.33
2019-03-08T17:28:18.398Z,9.73
2019-03-08T17:31:06.506Z,7.27
2019-03-08T17:33:55.870Z,6.33
2019-03-08T17:36:40.735Z,5.73
2019-03-08T17:39:22.936Z,8.83
2019-03-08T17:42:28.031Z,6.07
2019-03-08T17:45:04.990Z,3.70
2019-03-08T17:47:44.582Z,9.63
2019-03-08T17:50:33.096Z,5.10
2019-03-08T17:53:20.712Z,8.65
2019-03-08T17:55:59.222Z,12.87
2019-03-08T17:58:47.952Z,5.93
2019-03-08T18:01:46.563Z,8.93
2019-03-08T18:04:24.024Z,5.60
2019-03-08T18:07:19.302Z,5.00
2019-03-08T18:10:07.140Z,5.77
2019-03-08T18:12:59.042Z,3.50
2019-03-08T18:15:45.577Z,6.23
2019-03-08T18:18:35.856Z,4.93
2019-03-08T18:21:15.793Z,4.93
2019-03-08T18:23:59.034Z,5.37
2019-03-08T18:26:51.698Z,3.80
2019-03-08T18:29:30.593Z,3.63
2019-03-08T18:32:20.166Z,2.53
2019-03-08T18:35:08.070Z,4.67
2019-03-08T18:38:09.844Z,7.90
2019-03-08T18:40:48.550Z,6.77
2019-03-08T18:43:53.469Z,2.97
2019-03-08T18:46:41.618Z,1.90
2019-03-08T18:49:43.548Z,1.87
2019-03-08T18:52:51.398Z,6.00
2019-03-08T18:55:39.500Z,9.33
2019-03-08T18:58:19.275Z,6.63
2019-03-08T19:00:57.510Z,3.77
2019-03-08T19:03:45.706Z,4.17
2019-03-08T19:06:28.163Z,6.90
2019-03-08T19:09:17.527Z,4.57
2019-03-08T19:12:07.959Z,5.33
2019-03-08T19:14:46.532Z,4.63
2019-03-08T19:17:48.146Z,5.43
2019-03-08T19:20:40.845Z,3.43
2019-03-08T19:23:33.108Z,3.57
2019-03-08T19:26:25.653Z,3.10
2019-03-08T19:29:01.510Z,7.00
2019-03-08T19:31:36.915Z,2.23
2019-03-08T19:34:15.758Z,3.73
2019-03-08T19:37:03.642Z,4.37
2019-03-08T19:39:51.708Z,4.63
2019-03-08T19:42:47.249Z,4.30
2019-03-08T19:45:35.323Z,7.00
2019-03-08T19:48:26.768Z,6.13
2019-03-08T19:51:14.958Z,3.53
2019-03-08T19:53:52.733Z,4.70
2019-03-08T19:56:33.505Z,3.07
2019-03-08T19:59:17.549Z,5.50
2019-03-08T20:02:15.693Z,7.37
2019-03-08T20:05:04.164Z,5.50
2019-03-08T20:08:01.989Z,3.53
2019-03-08T20:10:43.241Z,4.20
2019-03-08T20:13:22.997Z,5.70
2019-03-08T20:16:18.717Z,5.70
2019-03-08T20:19:11.399Z,3.27
2019-03-08T20:22:05.076Z,4.73
2019-03-08T20:24:43.093Z,6.70
2019-03-08T20:27:42.476Z,5.27
2019-03-08T20:30:44.013Z,5.20
2019-03-08T20:33:31.720Z,3.33
2019-03-08T20:36:24.365Z,6.57
2019-03-08T20:39:19.838Z,2.23
2019-03-08T20:42:15.238Z,6.00
2019-03-08T20:44:56.740Z,5.10
2019-03-08T20:47:29.538Z,4.53
2019-03-08T20:49:59.729Z,5.77
2019-03-08T20:52:29.868Z,7.20
2019-03-08T20:54:59.909Z,7.03
2019-03-08T20:57:29.938Z,6.40
2019-03-08T21:00:01.599Z,6.97
2019-03-08T21:02:33.367Z,5.03
2019-03-08T21:05:04.777Z,8.03
2019-03-08T21:07:35.033Z,3.83
2019-03-08T21:10:05.473Z,4.47
2019-03-08T21:12:35.566Z,2.67
2019-03-08T21:15:08.433Z,6.60
2019-03-08T21:17:39.662Z,2.77
2019-03-08T21:20:10.438Z,3.10
2019-03-08T21:22:40.523Z,10.10
2019-03-08T21:25:10.875Z,6.07
2019-03-08T21:27:40.968Z,6.57
2019-03-08T21:30:13.782Z,7.97
2019-03-08T21:32:44.114Z,11.23
2019-03-08T21:35:14.260Z,5.40
2019-03-08T21:37:46.012Z,6.57
2019-03-08T21:40:16.147Z,5.73
2019-03-08T21:42:46.228Z,5.97
2019-03-08T21:45:16.329Z,7.83
2019-03-08T21:47:46.292Z,3.47
2019-03-08T21:50:16.573Z,7.80
2019-03-08T21:52:46.853Z,6.43
2019-03-08T21:55:17.383Z,5.53
2019-03-08T21:57:47.671Z,13.27
2019-03-08T22:00:20.005Z,7.13
2019-03-08T22:02:50.963Z,7.87
2019-03-08T22:05:24.187Z,13.33
2019-03-08T22:07:54.195Z,7.90
2019-03-08T22:10:42.037Z,9.00
2019-03-08T22:13:12.074Z,8.73
2019-03-08T22:15:42.280Z,3.97
2019-03-08T22:18:13.498Z,11.30
2019-03-08T22:20:43.838Z,9.60
2019-03-08T22:23:13.812Z,8.33
2019-03-08T22:25:43.991Z,7.00
2019-03-08T22:28:13.998Z,12.33
2019-03-08T22:30:44.046Z,11.43
2019-03-08T22:33:14.214Z,9.17
2019-03-08T22:35:44.424Z,9.97
2019-03-08T22:38:14.447Z,13.10
2019-03-08T22:40:44.580Z,8.43
2019-03-08T22:43:14.632Z,10.07
2019-03-08T22:45:44.695Z,7.60
2019-03-08T22:48:14.761Z,12.33
2019-03-08T22:50:44.856Z,9.10
2019-03-08T22:53:14.956Z,9.20
2019-03-08T22:55:45.243Z,6.77
2019-03-08T22:58:15.404Z,6.63
2019-03-08T23:01:00.734Z,7.83
2019-03-08T23:03:35.142Z,11.13
2019-03-08T23:06:05.342Z,5.67
2019-03-08T23:08:35.366Z,5.07
2019-03-08T23:11:05.431Z,5.97
2019-03-08T23:13:37.249Z,6.07
2019-03-08T23:16:07.396Z,4.23
2019-03-08T23:18:37.634Z,5.30
2019-03-08T23:21:07.728Z,10.00
2019-03-08T23:23:37.721Z,6.43
2019-03-08T23:26:07.704Z,7.43
2019-03-08T23:28:51.788Z,6.97
2019-03-08T23:31:29.229Z,2.73
2019-03-08T23:33:59.477Z,5.93
2019-03-08T23:36:29.524Z,3.60
2019-03-08T23:39:00.587Z,2.77
2019-03-08T23:41:32.312Z,4.00
2019-03-08T23:44:02.543Z,3.77
2019-03-08T23:46:32.623Z,7.23
2019-03-08T23:49:02.725Z,3.50
2019-03-08T23:51:33.359Z,4.83
2019-03-08T23:54:04.407Z,2.47
2019-03-08T23:56:34.371Z,4.80
2019-03-08T23:59:04.857Z,2.15
