createdAt,value
2023-10-21T00:00:31.931Z,98270.91
2023-10-21T00:03:03.946Z,98251.13
2023-10-21T00:05:35.736Z,98274.94
2023-10-21T00:08:07.668Z,98260.22
2023-10-21T00:10:39.686Z,98290.25
2023-10-21T00:13:11.726Z,98273.97
2023-10-21T00:15:43.539Z,98251.19
2023-10-21T00:18:15.395Z,98295.28
2023-10-21T00:20:47.228Z,98273.53
2023-10-21T00:23:19.017Z,98268.53
2023-10-21T00:25:50.878Z,98316.75
2023-10-21T00:28:22.648Z,98277.38
2023-10-21T00:30:54.411Z,98280.91
2023-10-21T00:33:26.225Z,98306.75
2023-10-21T00:35:58.132Z,98315.69
2023-10-21T00:38:29.920Z,98306.53
2023-10-21T00:41:01.774Z,98302.19
2023-10-21T00:43:34.766Z,98288.63
2023-10-21T00:46:17.252Z,98277.00
2023-10-21T00:48:50.186Z,98297.59
2023-10-21T00:51:22.739Z,98296.91
2023-10-21T00:53:57.593Z,98300.38
2023-10-21T00:56:29.707Z,98288.09
2023-10-21T01:04:29.083Z,98316.75
2023-10-21T01:07:01.217Z,98318.50
2023-10-21T01:09:33.009Z,98326.94
2023-10-21T01:12:05.013Z,98306.47
2023-10-21T01:14:36.812Z,98255.44
2023-10-21T01:17:09.759Z,98321.78
2023-10-21T01:19:41.518Z,98315.03
2023-10-21T01:22:13.405Z,98279.81
2023-10-21T01:24:45.154Z,98335.09
2023-10-21T01:27:17.798Z,98331.97
2023-10-21T01:29:49.683Z,98317.25
2023-10-21T01:32:21.564Z,98314.56
2023-10-21T01:34:53.368Z,98294.53
2023-10-21T01:37:25.249Z,98296.09
2023-10-21T01:39:57.097Z,98317.97
2023-10-21T01:42:28.978Z,98302.03
2023-10-21T01:45:00.902Z,98315.53
2023-10-21T01:47:33.135Z,98315.56
2023-10-21T01:50:09.812Z,98333.25
2023-10-21T01:52:41.660Z,98323.69
2023-10-21T01:55:13.566Z,98335.28
2023-10-21T01:57:45.802Z,98284.56
2023-10-21T02:00:20.441Z,98329.69
2023-10-21T02:02:57.034Z,98301.69
2023-10-21T02:05:29.029Z,98327.75
2023-10-21T02:08:00.819Z,98331.97
2023-10-21T02:10:32.602Z,98338.41
2023-10-21T02:13:04.504Z,98328.31
2023-10-21T02:15:37.753Z,98331.06
2023-10-21T02:18:10.521Z,98357.84
2023-10-21T02:20:42.830Z,98358.78
2023-10-21T02:23:14.793Z,98344.03
2023-10-21T02:25:46.555Z,98316.59
2023-10-21T02:28:18.338Z,98327.78
2023-10-21T02:30:50.636Z,98321.31
2023-10-21T02:33:25.757Z,98307.28
2023-10-21T02:35:57.603Z,98332.53
2023-10-21T02:38:29.407Z,98336.47
2023-10-21T02:41:01.192Z,98345.69
2023-10-21T02:43:33.691Z,98357.66
2023-10-21T02:46:10.034Z,98364.09
2023-10-21T02:48:42.165Z,98369.19
2023-10-21T02:51:19.032Z,98358.78
2023-10-21T02:53:50.955Z,98345.84
2023-10-21T02:56:22.832Z,98323.53
2023-10-21T02:58:54.645Z,98334.16
2023-10-21T03:01:26.953Z,98319.34
2023-10-21T03:03:58.981Z,98322.06
2023-10-21T03:06:30.833Z,98341.41
2023-10-21T03:09:02.678Z,98341.38
2023-10-21T03:11:34.490Z,98364.03
2023-10-21T03:14:06.377Z,98341.66
2023-10-21T03:16:38.501Z,98363.22
2023-10-21T03:19:10.371Z,98372.31
2023-10-21T03:21:42.157Z,98367.72
2023-10-21T03:24:13.930Z,98353.28
2023-10-21T03:26:45.737Z,98341.91
2023-10-21T03:29:17.515Z,98349.19
2023-10-21T03:31:49.438Z,98353.16
2023-10-21T03:34:21.202Z,98331.25
2023-10-21T03:36:52.992Z,98347.38
2023-10-21T03:39:24.813Z,98339.50
2023-10-21T03:41:56.612Z,98368.25
2023-10-21T03:44:28.398Z,98367.34
2023-10-21T03:47:00.204Z,98363.06
2023-10-21T03:49:31.991Z,98366.25
2023-10-21T03:52:04.783Z,98378.38
2023-10-21T03:54:36.711Z,98352.31
2023-10-21T03:57:09.292Z,98356.84
2023-10-21T03:59:41.095Z,98385.69
2023-10-21T04:02:12.853Z,98341.91
2023-10-21T04:04:44.614Z,98346.59
2023-10-21T04:07:16.570Z,98382.38
2023-10-21T04:09:48.361Z,98377.13
2023-10-21T04:12:20.191Z,98378.38
2023-10-21T04:14:52.013Z,98378.38
2023-10-21T04:17:23.837Z,98368.88
2023-10-21T04:19:55.626Z,98357.94
2023-10-21T04:22:27.457Z,98359.66
2023-10-21T04:24:59.247Z,98348.66
2023-10-21T04:27:31.092Z,98384.59
2023-10-21T04:30:04.791Z,98387.38
2023-10-21T04:32:37.650Z,98373.06
2023-10-21T04:35:10.388Z,98381.09
2023-10-21T04:37:42.647Z,98350.38
2023-10-21T04:40:14.844Z,98386.75
2023-10-21T04:42:46.835Z,98375.88
2023-10-21T04:45:20.109Z,98408.22
2023-10-21T04:47:52.749Z,98415.66
2023-10-21T04:50:27.137Z,98401.53
2023-10-21T04:53:01.397Z,98390.66
2023-10-21T04:55:33.192Z,98428.16
2023-10-21T04:58:05.702Z,98438.63
2023-10-21T05:00:37.661Z,98425.44
2023-10-21T05:03:09.619Z,98419.91
2023-10-21T05:05:43.730Z,98405.47
2023-10-21T05:08:15.816Z,98414.03
2023-10-21T05:10:47.580Z,98422.56
2023-10-21T05:13:19.342Z,98410.50
2023-10-21T05:15:51.743Z,98356.97
2023-10-21T05:18:23.542Z,98450.72
2023-10-21T05:20:55.447Z,98420.22
2023-10-21T05:23:27.501Z,98445.19
2023-10-21T05:26:00.099Z,98448.94
2023-10-21T05:28:32.659Z,98467.88
2023-10-21T05:31:04.832Z,98452.31
2023-10-21T05:33:36.835Z,98463.53
2023-10-21T05:36:09.041Z,98477.81
2023-10-21T05:38:41.014Z,98445.00
2023-10-21T05:41:12.792Z,98444.63
2023-10-21T05:43:44.678Z,98464.63
2023-10-21T05:46:16.705Z,98436.50
2023-10-21T05:48:48.613Z,98452.03
2023-10-21T05:51:20.514Z,98452.41
2023-10-21T05:53:53.247Z,98442.56
2023-10-21T05:56:25.113Z,98471.44
2023-10-21T05:58:56.932Z,98502.84
2023-10-21T06:01:28.805Z,98484.06
2023-10-21T06:04:00.788Z,98499.06
2023-10-21T06:06:32.764Z,98486.84
2023-10-21T06:09:05.542Z,98510.75
2023-10-21T06:11:37.505Z,98502.25
2023-10-21T06:14:09.273Z,98488.84
2023-10-21T06:16:41.039Z,98496.53
2023-10-21T06:19:12.827Z,98489.59
2023-10-21T06:21:44.906Z,98472.25
2023-10-21T06:24:16.796Z,98490.34
2023-10-21T06:26:48.712Z,98515.75
2023-10-21T06:29:20.542Z,98501.94
2023-10-21T06:31:52.464Z,98516.34
2023-10-21T06:34:24.319Z,98519.41
2023-10-21T06:36:56.139Z,98506.81
2023-10-21T06:39:28.004Z,98472.69
2023-10-21T06:41:59.873Z,98516.06
2023-10-21T06:44:31.766Z,98516.94
2023-10-21T06:47:03.681Z,98557.69
2023-10-21T06:49:35.589Z,98552.50
2023-10-21T06:52:07.474Z,98536.50
2023-10-21T06:54:39.710Z,98536.50
2023-10-21T06:57:11.654Z,98528.19
2023-10-21T06:59:43.518Z,98556.97
2023-10-21T07:02:15.856Z,98578.81
2023-10-21T07:04:47.803Z,98572.72
2023-10-21T07:07:19.715Z,98543.63
2023-10-21T07:09:51.663Z,98577.25
2023-10-21T07:12:23.535Z,98550.00
2023-10-21T07:14:55.865Z,98572.16
2023-10-21T07:17:27.678Z,98559.28
2023-10-21T07:19:59.828Z,98594.72
2023-10-21T07:22:31.673Z,98600.00
2023-10-21T07:25:03.505Z,98563.25
2023-10-21T07:27:35.290Z,98597.88
2023-10-21T07:30:07.865Z,98605.06
2023-10-21T07:32:39.889Z,98602.66
2023-10-21T07:35:11.848Z,98586.00
2023-10-21T07:37:46.455Z,98598.31
2023-10-21T07:40:18.324Z,98584.03
2023-10-21T07:42:50.907Z,98592.47
2023-10-21T07:45:23.555Z,98600.41
2023-10-21T07:47:55.670Z,98597.38
2023-10-21T07:50:28.195Z,98589.34
2023-10-21T07:53:00.060Z,98598.59
2023-10-21T07:55:31.901Z,98595.50
2023-10-21T07:58:03.879Z,98597.88
2023-10-21T08:00:35.778Z,98589.44
2023-10-21T08:03:07.710Z,98591.97
2023-10-21T08:05:39.871Z,98596.00
2023-10-21T08:08:12.096Z,98611.59
2023-10-21T08:10:43.924Z,98610.59
2023-10-21T08:13:16.504Z,98617.22
2023-10-21T08:15:49.182Z,98598.28
2023-10-21T08:18:21.122Z,98625.63
2023-10-21T08:20:53.585Z,98638.91
2023-10-21T08:23:25.386Z,98636.63
2023-10-21T08:25:59.161Z,98604.78
2023-10-21T08:28:31.514Z,98609.63
2023-10-21T08:31:03.330Z,98633.72
2023-10-21T08:33:35.235Z,98626.53
2023-10-21T08:36:16.217Z,98619.84
2023-10-21T08:38:48.994Z,98641.22
2023-10-21T08:41:21.208Z,98663.63
2023-10-21T08:43:53.388Z,98665.34
2023-10-21T08:46:26.744Z,98684.72
2023-10-21T08:49:00.236Z,98673.56
2023-10-21T08:51:34.505Z,98665.34
2023-10-21T08:54:07.433Z,98668.91
2023-10-21T08:56:39.419Z,98692.47
2023-10-21T08:59:11.283Z,98685.09
2023-10-21T09:01:45.668Z,98669.25
2023-10-21T09:04:20.233Z,98674.19
2023-10-21T09:07:00.689Z,98704.50
2023-10-21T09:09:32.576Z,98689.88
2023-10-21T09:12:12.140Z,98715.31
2023-10-21T09:15:01.539Z,98731.75
2023-10-21T09:17:46.886Z,98739.41
2023-10-21T09:20:20.316Z,98728.84
2023-10-21T09:22:56.669Z,98729.78
2023-10-21T09:25:28.547Z,98738.59
2023-10-21T09:28:00.556Z,98741.25
2023-10-21T09:30:33.837Z,98738.66
2023-10-21T09:33:06.946Z,98711.66
2023-10-21T09:35:39.539Z,98716.84
2023-10-21T09:38:18.771Z,98732.97
2023-10-21T09:40:50.650Z,98738.97
2023-10-21T09:43:23.978Z,98741.31
2023-10-21T09:45:58.694Z,98754.22
2023-10-21T09:48:32.302Z,98748.34
2023-10-21T09:51:10.688Z,98750.81
2023-10-21T09:53:48.786Z,98755.13
2023-10-21T09:56:21.659Z,98747.56
2023-10-21T09:58:55.669Z,98748.06
2023-10-21T10:01:27.815Z,98765.34
2023-10-21T10:04:02.233Z,98757.69
2023-10-21T10:06:35.666Z,98746.75
2023-10-21T10:09:08.816Z,98753.97
2023-10-21T10:11:41.381Z,98755.94
2023-10-21T10:14:13.161Z,98741.06
2023-10-21T10:16:46.452Z,98745.91
2023-10-21T10:19:37.589Z,98700.19
2023-10-21T10:22:30.221Z,98714.47
2023-10-21T10:25:11.850Z,98717.56
2023-10-21T10:27:43.847Z,98704.22
2023-10-21T10:30:21.329Z,98727.94
2023-10-21T10:32:54.190Z,98743.72
2023-10-21T10:35:33.509Z,98718.69
2023-10-21T10:38:27.345Z,98732.50
2023-10-21T10:41:16.359Z,98719.91
2023-10-21T10:44:03.176Z,98743.41
2023-10-21T10:46:37.711Z,98728.84
2023-10-21T10:49:11.697Z,98746.16
2023-10-21T10:51:45.069Z,98743.94
2023-10-21T10:54:19.394Z,98772.06
2023-10-21T10:56:51.686Z,98736.06
2023-10-21T10:59:25.654Z,98753.75
2023-10-21T11:01:58.884Z,98767.09
2023-10-21T11:04:34.044Z,98761.00
2023-10-21T11:07:06.127Z,98782.91
2023-10-21T11:09:38.471Z,98779.44
2023-10-21T11:12:11.452Z,98799.03
2023-10-21T11:14:43.659Z,98771.13
2023-10-21T11:17:15.779Z,98797.41
2023-10-21T11:19:47.724Z,98800.22
2023-10-21T11:22:26.849Z,98781.53
2023-10-21T11:24:58.814Z,98781.56
2023-10-21T11:27:31.030Z,98795.09
2023-10-21T11:30:09.103Z,98796.75
2023-10-21T11:32:41.036Z,98829.16
2023-10-21T11:35:14.918Z,98821.88
2023-10-21T11:37:48.623Z,98813.00
2023-10-21T11:40:20.529Z,98800.09
2023-10-21T11:42:59.564Z,98830.53
2023-10-21T11:45:32.277Z,98779.03
2023-10-21T11:48:10.595Z,98830.88
2023-10-21T11:50:45.708Z,98839.72
2023-10-21T11:53:17.686Z,98842.34
2023-10-21T11:55:52.968Z,98825.91
2023-10-21T11:58:29.408Z,98850.09
2023-10-21T12:01:19.622Z,98828.69
2023-10-21T12:03:57.605Z,98850.28
2023-10-21T12:06:48.428Z,98858.88
2023-10-21T12:09:38.692Z,98872.34
2023-10-21T12:12:19.738Z,98874.59
2023-10-21T12:15:10.078Z,98866.19
2023-10-21T12:17:41.931Z,98861.84
2023-10-21T12:20:46.240Z,98883.56
2023-10-21T12:23:36.616Z,98867.69
2023-10-21T12:26:27.217Z,98890.69
2023-10-21T12:29:33.782Z,98888.97
2023-10-21T12:32:24.170Z,98898.94
2023-10-21T12:35:14.307Z,98899.66
2023-10-21T12:38:04.458Z,98896.56
2023-10-21T12:40:39.632Z,98907.41
2023-10-21T12:43:34.192Z,98928.19
2023-10-21T12:46:32.678Z,98924.31
2023-10-21T12:49:25.327Z,98936.94
2023-10-21T12:51:59.902Z,98901.91
2023-10-21T12:54:32.847Z,98901.16
2023-10-21T12:57:05.476Z,98922.66
2023-10-21T12:59:37.312Z,98923.59
2023-10-21T13:02:12.294Z,98916.44
2023-10-21T13:04:44.310Z,98927.75
2023-10-21T13:07:16.243Z,98921.41
2023-10-21T13:09:48.149Z,98933.09
2023-10-21T13:12:20.032Z,98932.97
2023-10-21T13:14:53.611Z,98948.63
2023-10-21T13:17:25.414Z,98954.47
2023-10-21T13:19:57.238Z,98949.59
2023-10-21T13:22:29.027Z,98937.88
2023-10-21T13:25:17.791Z,98945.09
2023-10-21T13:27:50.826Z,98975.56
2023-10-21T13:30:22.771Z,98986.13
2023-10-21T13:32:56.799Z,98987.22
2023-10-21T13:35:29.636Z,98996.06
2023-10-21T13:38:01.866Z,98977.38
2023-10-21T13:40:33.796Z,98999.50
2023-10-21T13:43:06.395Z,99001.84
2023-10-21T13:45:38.461Z,99014.44
2023-10-21T13:48:10.979Z,99008.91
2023-10-21T13:50:43.205Z,99013.31
2023-10-21T13:53:27.389Z,98987.41
2023-10-21T13:55:59.468Z,99020.66
2023-10-21T13:58:31.726Z,99026.88
2023-10-21T14:01:07.583Z,99026.81
2023-10-21T14:03:41.023Z,99025.44
2023-10-21T14:06:13.236Z,99044.72
2023-10-21T14:08:45.185Z,99012.31
2023-10-21T14:11:17.419Z,99022.00
2023-10-21T14:13:49.400Z,99048.47
2023-10-21T14:16:21.711Z,99047.41
2023-10-21T14:18:53.725Z,99043.41
2023-10-21T14:21:25.776Z,99042.66
2023-10-21T14:23:57.642Z,99065.19
2023-10-21T14:26:29.705Z,99076.66
2023-10-21T14:29:01.641Z,99056.63
2023-10-21T14:31:33.494Z,99078.63
2023-10-21T14:34:08.249Z,99078.75
2023-10-21T14:36:40.070Z,99062.22
2023-10-21T14:39:12.115Z,99089.66
2023-10-21T14:41:44.005Z,99067.19
2023-10-21T14:44:15.974Z,99081.63
2023-10-21T14:46:50.950Z,99108.41
2023-10-21T14:49:25.291Z,99125.75
2023-10-21T14:51:57.301Z,99125.47
2023-10-21T14:54:33.940Z,99109.03
2023-10-21T14:57:08.521Z,99115.25
2023-10-21T14:59:40.571Z,99127.06
2023-10-21T15:02:13.975Z,99155.50
2023-10-21T15:04:47.644Z,99135.78
2023-10-21T15:07:19.944Z,99153.13
2023-10-21T15:09:51.794Z,99090.50
2023-10-21T15:12:24.829Z,99151.22
2023-10-21T15:14:59.831Z,99117.34
2023-10-21T15:17:32.159Z,99142.47
2023-10-21T15:20:08.723Z,99170.94
2023-10-21T15:22:45.169Z,99142.16
2023-10-21T15:25:20.661Z,99167.50
2023-10-21T15:27:55.816Z,99171.56
2023-10-21T15:30:27.765Z,99158.00
2023-10-21T15:33:01.638Z,99142.66
2023-10-21T15:35:33.578Z,99174.31
2023-10-21T15:38:08.873Z,99180.84
2023-10-21T15:40:40.694Z,99186.06
2023-10-21T15:43:12.465Z,99156.44
2023-10-21T15:45:44.351Z,99139.16
2023-10-21T15:48:16.661Z,99164.44
2023-10-21T15:50:48.525Z,99166.38
2023-10-21T15:53:20.340Z,99144.91
2023-10-21T15:55:52.237Z,99184.47
2023-10-21T15:58:24.221Z,99186.06
2023-10-21T16:00:56.270Z,99165.31
2023-10-21T16:03:28.310Z,99180.28
2023-10-21T16:06:00.270Z,99181.69
2023-10-21T16:08:32.190Z,99196.66
2023-10-21T16:11:06.039Z,99221.41
2023-10-21T16:13:38.256Z,99194.75
2023-10-21T16:16:10.631Z,99172.91
2023-10-21T16:18:42.991Z,99212.13
2023-10-21T16:21:15.612Z,99217.94
2023-10-21T16:23:47.478Z,99226.50
2023-10-21T16:26:21.297Z,99209.47
2023-10-21T16:28:53.311Z,99232.56
2023-10-21T16:31:25.402Z,99219.75
2023-10-21T16:33:57.429Z,99203.00
2023-10-21T16:36:29.421Z,99209.63
2023-10-21T16:39:01.892Z,99252.66
2023-10-21T16:41:33.805Z,99234.09
2023-10-21T16:44:05.980Z,99237.31
2023-10-21T16:46:42.117Z,99264.78
2023-10-21T16:49:14.161Z,99256.91
2023-10-21T16:51:46.195Z,99229.13
2023-10-21T16:54:18.124Z,99279.78
2023-10-21T16:56:50.527Z,99281.84
2023-10-21T16:59:22.441Z,99244.25
2023-10-21T17:01:54.311Z,99295.97
2023-10-21T17:04:27.337Z,99273.59
2023-10-21T17:06:59.289Z,99297.72
2023-10-21T17:09:31.143Z,99290.59
2023-10-21T17:12:03.114Z,99254.13
2023-10-21T17:14:35.098Z,99307.97
2023-10-21T17:17:07.060Z,99308.81
2023-10-21T17:19:39.025Z,99320.72
2023-10-21T17:22:10.964Z,99327.44
2023-10-21T17:24:42.860Z,99324.75
2023-10-21T17:27:14.837Z,99322.41
2023-10-21T17:29:46.701Z,99306.47
2023-10-21T17:32:18.471Z,99341.72
2023-10-21T17:34:50.310Z,99319.19
2023-10-21T17:37:22.130Z,99336.56
2023-10-21T17:39:54.097Z,99317.81
2023-10-21T17:42:25.967Z,99336.00
2023-10-21T17:44:57.826Z,99336.19
2023-10-21T17:47:29.744Z,99328.13
2023-10-21T17:50:01.650Z,99344.53
2023-10-21T17:52:33.544Z,99320.16
2023-10-21T17:55:06.690Z,99293.91
2023-10-21T17:57:39.978Z,99315.50
2023-10-21T18:00:12.487Z,99293.13
2023-10-21T18:02:44.754Z,99308.28
2023-10-21T18:05:16.688Z,99329.09
2023-10-21T18:07:48.587Z,99332.00
2023-10-21T18:10:21.592Z,99332.25
2023-10-21T18:12:53.467Z,99341.00
2023-10-21T18:15:26.252Z,99332.31
2023-10-21T18:17:58.121Z,99312.06
2023-10-21T18:20:30.063Z,99364.72
2023-10-21T18:23:02.234Z,99358.03
2023-10-21T18:25:34.062Z,99326.84
2023-10-21T18:28:06.005Z,99348.88
2023-10-21T18:30:37.859Z,99375.78
2023-10-21T18:33:09.843Z,99368.28
2023-10-21T18:35:42.362Z,99332.31
2023-10-21T18:38:14.316Z,99371.81
2023-10-21T18:40:46.455Z,99350.91
2023-10-21T18:43:18.385Z,99354.75
2023-10-21T18:45:50.783Z,99357.91
2023-10-21T18:48:22.794Z,99371.44
2023-10-21T18:51:01.691Z,99388.97
2023-10-21T18:53:33.555Z,99381.19
2023-10-21T18:56:05.807Z,99374.50
2023-10-21T18:58:37.619Z,99412.94
2023-10-21T19:01:09.625Z,99432.38
2023-10-21T19:03:41.867Z,99428.13
2023-10-21T19:06:13.814Z,99433.47
2023-10-21T19:08:45.671Z,99425.13
2023-10-21T19:11:17.758Z,99450.28
2023-10-21T19:13:49.707Z,99430.16
2023-10-21T19:16:21.909Z,99441.94
2023-10-21T19:18:53.820Z,99439.34
2023-10-21T19:21:25.962Z,99447.00
2023-10-21T19:23:59.947Z,99416.59
2023-10-21T19:26:31.959Z,99453.31
2023-10-21T19:29:05.676Z,99447.41
2023-10-21T19:31:37.864Z,99442.88
2023-10-21T19:34:11.553Z,99439.59
2023-10-21T19:36:43.410Z,99405.94
2023-10-21T19:39:16.581Z,99421.25
2023-10-21T19:41:48.472Z,99436.59
2023-10-21T19:44:26.654Z,99455.25
2023-10-21T19:47:01.399Z,99444.13
2023-10-21T19:49:33.626Z,99465.06
2023-10-21T19:52:05.628Z,99431.28
2023-10-21T19:54:37.748Z,99451.69
2023-10-21T19:57:09.681Z,99465.91
2023-10-21T19:59:41.525Z,99465.34
2023-10-21T20:02:13.788Z,99466.19
2023-10-21T20:04:45.793Z,99456.31
2023-10-21T20:07:17.741Z,99434.28
2023-10-21T20:09:49.887Z,99462.88
2023-10-21T20:12:21.806Z,99450.31
2023-10-21T20:14:53.832Z,99448.38
2023-10-21T20:17:25.672Z,99443.31
2023-10-21T20:19:59.472Z,99460.16
2023-10-21T20:22:31.468Z,99467.66
2023-10-21T20:25:03.388Z,99447.66
2023-10-21T20:27:35.272Z,99438.22
2023-10-21T20:30:07.550Z,99449.31
2023-10-21T20:32:40.606Z,99447.00
2023-10-21T20:35:31.380Z,99450.28
2023-10-21T20:38:05.483Z,99432.34
2023-10-21T20:40:37.352Z,99469.16
2023-10-21T20:43:09.287Z,99439.84
2023-10-21T20:45:41.153Z,99478.63
2023-10-21T20:48:13.422Z,99482.41
2023-10-21T20:50:45.918Z,99480.38
2023-10-21T20:53:18.144Z,99481.47
2023-10-21T20:55:50.120Z,99490.75
2023-10-21T20:58:22.447Z,99488.00
2023-10-21T21:00:55.524Z,99475.00
2023-10-21T21:03:27.829Z,99459.75
2023-10-21T21:05:59.806Z,99457.59
2023-10-21T21:08:31.928Z,99414.59
2023-10-21T21:11:03.808Z,99458.47
2023-10-21T21:13:35.689Z,99411.22
2023-10-21T21:16:07.719Z,99432.44
2023-10-21T21:18:40.255Z,99462.28
2023-10-21T21:21:12.178Z,99420.97
2023-10-21T21:23:44.820Z,99409.19
2023-10-21T21:26:16.572Z,99439.88
2023-10-21T21:28:48.393Z,99405.25
2023-10-21T21:31:20.188Z,99436.03
2023-10-21T21:33:52.924Z,99452.72
2023-10-21T21:36:24.878Z,99454.91
2023-10-21T21:38:56.698Z,99441.91
2023-10-21T21:41:28.495Z,99435.47
2023-10-21T21:44:00.271Z,99455.44
2023-10-21T21:46:32.126Z,99453.91
2023-10-21T21:49:04.903Z,99445.81
2023-10-21T21:51:36.915Z,99451.81
2023-10-21T21:54:08.809Z,99468.97
2023-10-21T21:56:40.573Z,99459.22
2023-10-21T21:59:12.936Z,99458.56
2023-10-21T22:01:44.772Z,99442.41
2023-10-21T22:04:16.845Z,99472.16
2023-10-21T22:06:50.898Z,99452.94
2023-10-21T22:09:23.091Z,99441.16
2023-10-21T22:11:54.930Z,99435.28
2023-10-21T22:14:26.918Z,99460.59
2023-10-21T22:16:58.848Z,99454.72
2023-10-21T22:19:30.738Z,99456.78
2023-10-21T22:22:02.620Z,99466.03
2023-10-21T22:24:38.270Z,99450.69
2023-10-21T22:27:17.024Z,99494.38
2023-10-21T22:29:48.849Z,99469.28
2023-10-21T22:32:20.768Z,99501.16
2023-10-21T22:34:52.547Z,99452.56
2023-10-21T22:37:24.386Z,99409.13
2023-10-21T22:39:56.143Z,99428.03
2023-10-21T22:42:27.906Z,99452.13
2023-10-21T22:44:59.776Z,99437.31
2023-10-21T22:47:34.120Z,99385.41
2023-10-21T22:50:07.508Z,99419.69
2023-10-21T22:52:40.636Z,99432.84
2023-10-21T22:55:13.153Z,99414.69
2023-10-21T22:57:45.961Z,99403.41
2023-10-21T23:00:18.160Z,99444.44
2023-10-21T23:02:50.770Z,99432.97
2023-10-21T23:05:22.644Z,99420.50
2023-10-21T23:08:01.875Z,99436.25
2023-10-21T23:10:33.951Z,99442.50
2023-10-21T23:13:05.716Z,99411.41
2023-10-21T23:15:42.695Z,99441.69
2023-10-21T23:18:15.183Z,99446.63
2023-10-21T23:20:47.243Z,99438.59
2023-10-21T23:23:20.492Z,99448.53
2023-10-21T23:25:52.283Z,99436.50
2023-10-21T23:28:25.857Z,99446.13
2023-10-21T23:30:57.778Z,99445.91
2023-10-21T23:33:29.675Z,99410.75
2023-10-21T23:36:07.889Z,99455.34
2023-10-21T23:38:41.814Z,99451.22
2023-10-21T23:41:15.769Z,99431.88
2023-10-21T23:43:48.455Z,99424.34
2023-10-21T23:46:20.831Z,99438.84
2023-10-21T23:48:54.231Z,99431.78
2023-10-21T23:51:26.382Z,99434.50
2023-10-21T23:53:58.471Z,99441.78
2023-10-21T23:56:30.517Z,99439.47
2023-10-21T23:59:02.527Z,99455.78
