createdAt,value
2019-02-27T00:00:22.884Z,7.22
2019-02-27T00:05:19.902Z,7.07
2019-02-27T00:10:17.072Z,6.93
2019-02-27T00:15:14.292Z,6.95
2019-02-27T00:20:11.350Z,7.18
2019-02-27T00:25:08.355Z,7.05
2019-02-27T00:30:10.801Z,7.08
2019-02-27T00:35:07.774Z,7.03
2019-02-27T00:40:07.199Z,7.14
2019-02-27T00:45:08.116Z,6.77
2019-02-27T00:50:07.692Z,6.77
2019-02-27T00:55:06.463Z,6.88
2019-02-27T01:00:16.529Z,6.96
2019-02-27T01:05:13.904Z,6.95
2019-02-27T01:10:12.365Z,6.96
2019-02-27T01:15:13.748Z,7.01
2019-02-27T01:20:14.201Z,6.83
2019-02-27T01:25:11.959Z,6.82
2019-02-27T01:30:15.004Z,6.78
2019-02-27T01:35:17.502Z,6.80
2019-02-27T01:40:17.887Z,6.82
2019-02-27T01:45:20.570Z,6.85
2019-02-27T01:50:31.841Z,6.97
2019-02-27T01:55:28.900Z,6.82
2019-02-27T02:00:26.187Z,6.84
2019-02-27T02:05:27.146Z,6.73
2019-02-27T02:10:28.038Z,6.81
2019-02-27T02:15:44.812Z,6.75
2019-02-27T02:20:53.344Z,6.58
2019-02-27T02:26:26.589Z,6.79
2019-02-27T02:31:41.216Z,6.92
2019-02-27T02:37:14.238Z,6.87
2019-02-27T02:42:24.586Z,6.75
2019-02-27T02:48:06.369Z,6.71
2019-02-27T02:53:31.755Z,6.66
2019-02-27T02:59:24.309Z,6.75
2019-02-27T03:05:09.660Z,6.45
2019-02-27T03:10:26.592Z,6.65
2019-02-27T03:15:47.205Z,6.71
2019-02-27T03:20:55.488Z,6.58
2019-02-27T03:26:25.811Z,6.49
2019-02-27T03:31:40.289Z,6.49
2019-02-27T03:37:00.336Z,6.38
2019-02-27T03:42:30.864Z,6.22
2019-02-27T03:47:37.383Z,6.11
2019-02-27T03:52:58.218Z,6.18
2019-02-27T03:58:22.224Z,6.03
2019-02-27T04:03:57.970Z,5.83
2019-02-27T04:08:56.452Z,5.98
2019-02-27T04:13:53.565Z,6.00
2019-02-27T04:18:53.066Z,5.77
2019-02-27T04:23:50.093Z,5.87
2019-02-27T04:28:47.223Z,5.74
2019-02-27T04:33:44.477Z,5.79
2019-02-27T04:38:41.562Z,5.67
2019-02-27T04:43:38.597Z,5.81
2019-02-27T04:48:35.649Z,5.88
2019-02-27T04:53:32.640Z,5.73
2019-02-27T04:58:31.383Z,5.96
2019-02-27T05:03:31.220Z,5.88
2019-02-27T05:08:28.226Z,5.79
2019-02-27T05:13:25.177Z,5.84
2019-02-27T05:18:22.352Z,5.74
2019-02-27T05:23:22.335Z,5.87
2019-02-27T05:28:19.527Z,5.89
2019-02-27T05:33:18.008Z,5.85
2019-02-27T05:38:16.252Z,5.81
2019-02-27T05:43:15.255Z,5.95
2019-02-27T05:48:12.204Z,5.92
2019-02-27T05:53:11.409Z,5.93
2019-02-27T05:58:08.456Z,5.93
2019-02-27T06:03:05.391Z,6.03
2019-02-27T06:08:02.871Z,6.01
2019-02-27T06:13:01.813Z,5.98
2019-02-27T06:17:58.891Z,6.04
2019-02-27T06:22:55.849Z,6.14
2019-02-27T06:27:52.862Z,6.10
2019-02-27T06:32:49.899Z,6.07
2019-02-27T06:37:50.425Z,6.28
2019-02-27T06:42:47.100Z,6.22
2019-02-27T06:47:44.178Z,6.34
2019-02-27T06:52:42.462Z,6.44
2019-02-27T06:57:41.858Z,6.34
2019-02-27T07:02:40.800Z,6.52
2019-02-27T07:07:39.824Z,6.66
2019-02-27T07:12:37.072Z,6.68
2019-02-27T07:17:37.239Z,6.75
2019-02-27T07:23:22.949Z,6.77
2019-02-27T07:28:15.533Z,6.71
2019-02-27T07:33:14.498Z,6.62
2019-02-27T07:38:12.501Z,6.81
2019-02-27T07:43:09.551Z,6.76
2019-02-27T07:48:08.824Z,6.91
2019-02-27T07:53:06.186Z,6.94
2019-02-27T07:58:03.275Z,6.90
2019-02-27T08:03:02.228Z,6.90
2019-02-27T08:08:00.407Z,7.00
2019-02-27T08:13:00.330Z,7.15
2019-02-27T08:17:58.630Z,7.29
2019-02-27T08:22:55.861Z,7.48
2019-02-27T08:27:54.336Z,7.66
2019-02-27T08:32:57.418Z,7.69
2019-02-27T08:38:02.073Z,7.63
2019-02-27T08:42:54.192Z,7.75
2019-02-27T08:47:51.278Z,7.90
2019-02-27T08:52:51.439Z,8.13
2019-02-27T08:57:49.632Z,8.40
2019-02-27T09:02:46.209Z,8.73
2019-02-27T09:07:43.241Z,9.07
2019-02-27T09:12:40.441Z,9.27
2019-02-27T09:17:37.387Z,9.50
2019-02-27T09:22:36.789Z,9.58
2019-02-27T09:27:35.335Z,9.69
2019-02-27T09:32:32.217Z,9.57
2019-02-27T09:37:29.394Z,9.86
2019-02-27T09:42:26.563Z,9.73
2019-02-27T09:47:25.752Z,9.61
2019-02-27T09:52:27.841Z,9.59
2019-02-27T09:57:27.106Z,9.73
2019-02-27T10:02:27.411Z,9.68
2019-02-27T10:07:24.488Z,9.78
2019-02-27T10:12:21.629Z,9.92
2019-02-27T10:17:20.429Z,10.00
2019-02-27T10:22:21.142Z,10.28
2019-02-27T10:27:18.358Z,10.60
2019-02-27T10:32:17.656Z,11.04
2019-02-27T10:37:18.224Z,11.48
2019-02-27T10:42:13.780Z,12.17
2019-02-27T10:47:12.792Z,12.42
2019-02-27T10:52:13.113Z,11.60
2019-02-27T10:57:13.223Z,11.36
2019-02-27T11:02:12.384Z,11.03
2019-02-27T11:07:09.132Z,10.75
2019-02-27T11:12:08.075Z,10.35
2019-02-27T11:17:05.193Z,10.33
2019-02-27T11:22:02.255Z,10.42
2019-02-27T11:27:03.489Z,10.38
2019-02-27T11:32:00.268Z,10.34
2019-02-27T11:36:57.328Z,10.36
2019-02-27T11:41:54.350Z,10.11
2019-02-27T11:46:58.780Z,10.00
2019-02-27T11:51:50.619Z,10.14
2019-02-27T11:56:51.119Z,10.77
2019-02-27T12:01:55.368Z,11.01
2019-02-27T12:06:50.055Z,10.65
2019-02-27T12:11:48.740Z,10.27
2019-02-27T12:16:48.578Z,10.12
2019-02-27T12:21:44.922Z,10.73
2019-02-27T12:26:43.352Z,10.39
2019-02-27T12:31:40.442Z,10.31
2019-02-27T12:36:38.059Z,9.97
2019-02-27T12:41:35.091Z,9.62
2019-02-27T12:46:36.933Z,9.30
2019-02-27T12:51:35.261Z,9.21
2019-02-27T12:56:32.000Z,9.35
2019-02-27T13:01:29.918Z,9.87
2019-02-27T13:06:26.988Z,9.63
2019-02-27T13:11:24.120Z,9.67
2019-02-27T13:16:25.859Z,10.20
2019-02-27T13:21:22.921Z,10.35
2019-02-27T13:26:19.868Z,10.56
2019-02-27T13:31:18.768Z,10.72
2019-02-27T13:36:15.773Z,10.37
2019-02-27T13:41:14.116Z,10.62
2019-02-27T13:46:13.061Z,10.78
2019-02-27T13:51:10.189Z,10.90
2019-02-27T13:56:08.598Z,11.11
2019-02-27T14:01:07.579Z,11.22
2019-02-27T14:06:09.279Z,11.34
2019-02-27T14:11:04.523Z,11.65
2019-02-27T14:16:01.698Z,11.60
2019-02-27T14:21:02.388Z,11.48
2019-02-27T14:26:05.564Z,11.42
2019-02-27T14:31:02.032Z,11.21
2019-02-27T14:35:58.971Z,11.29
2019-02-27T14:40:57.011Z,11.22
2019-02-27T14:45:53.992Z,11.16
2019-02-27T14:50:55.932Z,11.10
2019-02-27T14:55:54.979Z,10.67
2019-02-27T15:00:52.024Z,10.71
2019-02-27T15:05:49.034Z,10.45
2019-02-27T15:10:48.041Z,10.37
2019-02-27T15:15:45.321Z,10.27
2019-02-27T15:20:42.291Z,10.13
2019-02-27T15:25:43.183Z,10.05
2019-02-27T15:30:38.186Z,9.96
2019-02-27T15:35:35.160Z,9.88
2019-02-27T15:40:33.779Z,9.78
2019-02-27T15:45:30.799Z,9.73
2019-02-27T15:50:35.133Z,9.51
2019-02-27T15:55:34.341Z,9.47
2019-02-27T16:00:31.058Z,9.26
2019-02-27T16:05:31.445Z,9.22
2019-02-27T16:10:27.729Z,9.06
2019-02-27T16:15:25.580Z,8.91
2019-02-27T16:20:23.970Z,8.85
2019-02-27T16:25:25.116Z,8.66
2019-02-27T16:30:31.117Z,8.57
2019-02-27T16:35:25.556Z,8.39
2019-02-27T16:40:24.766Z,8.23
2019-02-27T16:45:33.910Z,8.02
2019-02-27T16:50:34.479Z,7.80
2019-02-27T16:55:36.051Z,7.66
2019-02-27T17:00:34.881Z,7.63
2019-02-27T17:05:32.021Z,7.48
2019-02-27T17:10:33.526Z,7.39
2019-02-27T17:15:34.776Z,7.44
2019-02-27T17:20:29.916Z,7.36
2019-02-27T17:25:29.904Z,7.21
2019-02-27T17:30:36.598Z,7.11
2019-02-27T17:35:30.186Z,6.96
2019-02-27T17:40:29.032Z,6.85
2019-02-27T17:45:26.804Z,6.68
2019-02-27T17:50:24.074Z,6.53
2019-02-27T17:55:21.205Z,6.54
2019-02-27T18:00:43.825Z,6.47
2019-02-27T18:05:40.898Z,6.32
2019-02-27T18:10:38.356Z,6.17
2019-02-27T18:15:35.547Z,6.24
2019-02-27T18:20:35.610Z,6.15
2019-02-27T18:25:32.639Z,6.12
2019-02-27T18:30:29.609Z,5.98
2019-02-27T18:35:29.778Z,5.76
2019-02-27T18:40:27.121Z,5.71
2019-02-27T18:45:26.800Z,5.58
2019-02-27T18:50:24.803Z,5.46
2019-02-27T18:55:22.706Z,5.36
2019-02-27T19:00:29.475Z,5.29
2019-02-27T19:05:26.578Z,5.28
2019-02-27T19:10:23.976Z,5.27
2019-02-27T19:15:23.618Z,5.28
2019-02-27T19:20:26.163Z,5.44
2019-02-27T19:25:23.103Z,5.66
2019-02-27T19:30:20.401Z,5.85
2019-02-27T19:35:21.130Z,6.03
2019-02-27T19:40:19.149Z,6.02
2019-02-27T19:45:16.315Z,6.12
2019-02-27T19:50:13.701Z,6.18
2019-02-27T19:55:10.804Z,6.02
2019-02-27T20:00:22.334Z,6.03
2019-02-27T20:05:19.791Z,6.18
2019-02-27T20:10:17.334Z,6.24
2019-02-27T20:15:19.425Z,6.27
2019-02-27T20:20:19.982Z,6.35
2019-02-27T20:25:21.064Z,6.50
2019-02-27T20:30:20.284Z,6.66
2019-02-27T20:35:20.686Z,6.67
2019-02-27T20:40:20.335Z,6.63
2019-02-27T20:45:23.055Z,6.67
2019-02-27T20:50:39.485Z,6.72
2019-02-27T20:55:36.457Z,6.78
2019-02-27T21:00:36.540Z,6.67
2019-02-27T21:05:32.542Z,6.62
2019-02-27T21:10:33.690Z,6.78
2019-02-27T21:15:32.477Z,6.73
2019-02-27T21:20:29.526Z,6.73
2019-02-27T21:25:26.744Z,6.76
2019-02-27T21:30:24.860Z,6.88
2019-02-27T21:35:21.812Z,6.99
2019-02-27T21:40:19.177Z,6.91
2019-02-27T21:45:21.630Z,6.94
2019-02-27T21:50:23.319Z,6.87
2019-02-27T21:55:22.705Z,6.93
2019-02-27T22:00:29.021Z,6.95
2019-02-27T22:05:26.305Z,6.95
2019-02-27T22:15:29.309Z,6.92
2019-02-27T22:20:27.003Z,6.67
2019-02-27T22:25:24.192Z,6.73
2019-02-27T22:30:22.471Z,6.70
2019-02-27T22:35:21.559Z,6.60
2019-02-27T22:40:22.779Z,6.61
2019-02-27T22:45:20.178Z,6.47
2019-02-27T22:50:18.642Z,6.56
2019-02-27T22:55:15.607Z,6.43
2019-02-27T23:00:56.578Z,6.45
2019-02-27T23:05:53.787Z,6.23
2019-02-27T23:10:50.977Z,6.21
2019-02-27T23:15:48.038Z,6.08
2019-02-27T23:20:44.985Z,6.09
2019-02-27T23:25:41.970Z,6.05
2019-02-27T23:30:41.628Z,5.95
2019-02-27T23:35:38.674Z,5.88
2019-02-27T23:40:35.626Z,5.81
2019-02-27T23:45:32.374Z,5.78
2019-02-27T23:50:29.374Z,5.80
2019-02-27T23:55:26.339Z,5.73
