createdAt,value
2018-02-21T00:01:27.558Z,31.58
2018-02-21T00:03:55.313Z,28.65
2018-02-21T00:06:23.794Z,30.40
2018-02-21T00:08:52.276Z,30.37
2018-02-21T00:11:20.754Z,32.80
2018-02-21T00:13:49.230Z,32.03
2018-02-21T00:16:17.718Z,30.25
2018-02-21T00:18:46.200Z,30.88
2018-02-21T00:21:14.736Z,30.42
2018-02-21T00:23:42.455Z,30.48
2018-02-21T00:26:10.939Z,31.65
2018-02-21T00:28:38.650Z,32.28
2018-02-21T00:31:06.365Z,30.12
2018-02-21T00:33:34.846Z,33.50
2018-02-21T00:36:03.322Z,32.50
2018-02-21T00:38:31.806Z,32.40
2018-02-21T00:41:00.286Z,31.70
2018-02-21T00:43:28.767Z,32.45
2018-02-21T00:45:57.249Z,33.38
2018-02-21T00:48:25.734Z,33.92
2018-02-21T00:50:54.226Z,32.65
2018-02-21T00:53:21.961Z,34.30
2018-02-21T00:55:49.694Z,33.70
2018-02-21T00:58:17.403Z,33.70
2018-02-21T01:00:45.883Z,33.65
2018-02-21T01:03:14.364Z,34.65
2018-02-21T01:05:42.854Z,34.75
2018-02-21T01:08:11.394Z,36.75
2018-02-21T01:10:39.114Z,36.05
2018-02-21T01:13:06.825Z,33.80
2018-02-21T01:15:34.539Z,35.97
2018-02-21T01:18:02.255Z,34.08
2018-02-21T01:20:29.973Z,34.08
2018-02-21T01:22:57.691Z,34.13
2018-02-21T01:25:25.410Z,32.50
2018-02-21T01:27:53.132Z,34.58
2018-02-21T01:30:20.855Z,34.15
2018-02-21T01:32:48.566Z,34.33
2018-02-21T01:35:17.049Z,33.45
2018-02-21T01:37:45.529Z,36.60
2018-02-21T01:40:14.035Z,34.22
2018-02-21T01:42:41.743Z,34.70
2018-02-21T01:45:09.462Z,33.10
2018-02-21T01:47:37.191Z,34.25
2018-02-21T01:50:04.915Z,33.20
2018-02-21T01:52:32.676Z,33.03
2018-02-21T01:55:00.407Z,33.72
2018-02-21T01:57:28.898Z,30.80
2018-02-21T01:59:56.618Z,31.65
2018-02-21T02:02:24.342Z,30.80
2018-02-21T02:04:52.062Z,33.40
2018-02-21T02:07:19.821Z,33.40
2018-02-21T02:09:47.547Z,32.65
2018-02-21T02:12:15.270Z,36.63
2018-02-21T02:14:43.757Z,31.05
2018-02-21T02:17:12.251Z,31.02
2018-02-21T02:19:39.978Z,33.17
2018-02-21T02:22:07.712Z,34.33
2018-02-21T02:24:35.440Z,35.00
2018-02-21T02:27:03.171Z,34.65
2018-02-21T02:29:30.913Z,32.00
2018-02-21T02:31:58.647Z,31.75
2018-02-21T02:34:26.380Z,31.45
2018-02-21T02:36:54.857Z,32.70
2018-02-21T02:39:35.193Z,35.67
2018-02-21T02:42:02.923Z,35.35
2018-02-21T02:44:30.644Z,35.92
2018-02-21T02:46:59.141Z,34.33
2018-02-21T02:49:26.879Z,36.58
2018-02-21T02:51:54.597Z,35.33
2018-02-21T02:54:22.322Z,36.40
2018-02-21T02:56:50.809Z,35.90
2018-02-21T02:59:19.306Z,36.92
2018-02-21T03:01:47.027Z,32.97
2018-02-21T03:04:14.738Z,36.78
2018-02-21T03:06:42.462Z,37.70
2018-02-21T03:09:10.202Z,37.65
2018-02-21T03:11:37.929Z,38.15
2018-02-21T03:14:05.659Z,39.67
2018-02-21T03:16:34.187Z,37.85
2018-02-21T03:19:01.981Z,41.80
2018-02-21T03:21:29.848Z,37.72
2018-02-21T03:23:57.716Z,41.67
2018-02-21T03:26:25.582Z,41.78
2018-02-21T03:28:53.449Z,40.75
2018-02-21T03:31:21.317Z,41.92
2018-02-21T03:33:49.187Z,39.58
2018-02-21T03:36:17.052Z,43.42
2018-02-21T03:38:44.919Z,42.13
2018-02-21T03:41:12.789Z,40.33
2018-02-21T03:43:40.654Z,41.90
2018-02-21T03:46:08.520Z,38.38
2018-02-21T03:48:36.388Z,40.63
2018-02-21T03:51:04.256Z,38.97
2018-02-21T03:53:32.123Z,39.97
2018-02-21T03:55:59.990Z,39.75
2018-02-21T03:58:27.858Z,41.08
2018-02-21T04:00:55.724Z,38.30
2018-02-21T04:03:23.592Z,40.28
2018-02-21T04:05:51.460Z,37.28
2018-02-21T04:08:19.327Z,40.80
2018-02-21T04:10:47.195Z,42.47
2018-02-21T04:13:15.061Z,39.50
2018-02-21T04:15:42.927Z,39.97
2018-02-21T04:18:10.796Z,42.53
2018-02-21T04:20:38.663Z,37.58
2018-02-21T04:23:06.531Z,39.83
2018-02-21T04:25:34.397Z,41.10
2018-02-21T04:28:02.265Z,39.88
2018-02-21T04:30:30.132Z,39.70
2018-02-21T04:32:57.850Z,41.80
2018-02-21T04:35:25.568Z,37.35
2018-02-21T04:37:53.278Z,38.00
2018-02-21T04:40:21.330Z,40.08
2018-02-21T04:42:49.811Z,37.08
2018-02-21T04:45:17.524Z,36.22
2018-02-21T04:47:45.239Z,35.83
2018-02-21T04:50:13.722Z,37.85
2018-02-21T04:52:42.199Z,34.22
2018-02-21T04:55:16.280Z,35.35
2018-02-21T04:58:02.568Z,38.25
2018-02-21T05:00:30.674Z,36.67
2018-02-21T05:02:58.392Z,37.60
2018-02-21T05:05:26.105Z,36.38
2018-02-21T05:07:53.822Z,36.40
2018-02-21T05:10:21.534Z,36.20
2018-02-21T05:12:49.260Z,36.30
2018-02-21T05:15:16.970Z,38.08
2018-02-21T05:17:44.722Z,35.85
2018-02-21T05:20:12.438Z,36.40
2018-02-21T05:22:40.158Z,35.83
2018-02-21T05:25:08.634Z,35.38
2018-02-21T05:27:36.350Z,37.17
2018-02-21T05:30:04.113Z,38.15
2018-02-21T05:32:31.822Z,34.92
2018-02-21T05:34:59.541Z,35.15
2018-02-21T05:37:27.255Z,36.20
2018-02-21T05:39:54.966Z,33.63
2018-02-21T05:42:22.675Z,36.28
2018-02-21T05:44:50.386Z,35.60
2018-02-21T05:47:18.106Z,34.13
2018-02-21T05:49:45.817Z,36.45
2018-02-21T05:52:13.529Z,33.35
2018-02-21T05:54:41.267Z,36.95
2018-02-21T05:57:08.974Z,36.05
2018-02-21T05:59:37.464Z,35.33
2018-02-21T06:02:05.945Z,36.25
2018-02-21T06:04:34.430Z,34.92
2018-02-21T06:07:02.913Z,34.80
2018-02-21T06:09:30.639Z,37.50
2018-02-21T06:11:58.397Z,34.47
2018-02-21T06:14:26.107Z,36.60
2018-02-21T06:16:53.827Z,38.17
2018-02-21T06:19:21.537Z,36.88
2018-02-21T06:21:49.268Z,37.50
2018-02-21T06:24:17.116Z,39.38
2018-02-21T06:26:44.983Z,36.63
2018-02-21T06:29:12.850Z,36.20
2018-02-21T06:31:40.605Z,39.03
2018-02-21T06:34:08.330Z,39.15
2018-02-21T06:36:36.053Z,38.40
2018-02-21T06:39:03.869Z,39.28
2018-02-21T06:41:31.596Z,38.53
2018-02-21T06:43:59.321Z,38.40
2018-02-21T06:46:27.205Z,38.13
2018-02-21T06:48:55.072Z,40.55
2018-02-21T06:51:22.939Z,39.35
2018-02-21T06:53:50.809Z,37.28
2018-02-21T06:56:18.673Z,35.60
2018-02-21T06:58:46.540Z,37.95
2018-02-21T07:01:14.408Z,37.58
2018-02-21T07:03:42.276Z,40.08
2018-02-21T07:06:10.147Z,37.28
2018-02-21T07:08:38.010Z,36.90
2018-02-21T07:11:05.878Z,37.17
2018-02-21T07:13:34.666Z,37.88
2018-02-21T07:16:02.534Z,38.45
2018-02-21T07:18:30.400Z,37.55
2018-02-21T07:20:58.268Z,36.58
2018-02-21T07:23:26.136Z,36.47
2018-02-21T07:25:54.002Z,36.50
2018-02-21T07:28:22.063Z,35.53
2018-02-21T07:30:49.943Z,35.92
2018-02-21T07:33:17.809Z,34.53
2018-02-21T07:35:45.678Z,36.22
2018-02-21T07:38:13.545Z,33.50
2018-02-21T07:40:41.411Z,32.88
2018-02-21T07:43:09.279Z,32.63
2018-02-21T07:45:37.147Z,33.00
2018-02-21T07:48:05.013Z,32.80
2018-02-21T07:50:32.881Z,32.08
2018-02-21T07:53:00.747Z,32.53
2018-02-21T07:55:28.458Z,31.77
2018-02-21T07:57:56.218Z,33.83
2018-02-21T08:00:24.695Z,33.60
2018-02-21T08:02:53.343Z,32.42
2018-02-21T08:05:21.210Z,31.37
2018-02-21T08:07:49.077Z,31.55
2018-02-21T08:10:16.944Z,30.08
2018-02-21T08:12:44.811Z,34.70
2018-02-21T08:15:12.678Z,30.58
2018-02-21T08:17:40.546Z,29.75
2018-02-21T08:20:08.413Z,32.45
2018-02-21T08:22:36.281Z,30.23
2018-02-21T08:25:04.148Z,30.50
2018-02-21T08:27:32.015Z,31.83
2018-02-21T08:29:59.881Z,28.77
2018-02-21T08:32:27.749Z,29.00
2018-02-21T08:34:55.616Z,30.70
2018-02-21T08:37:23.339Z,32.38
2018-02-21T08:39:51.054Z,32.95
2018-02-21T08:42:18.766Z,31.45
2018-02-21T08:44:46.483Z,33.45
2018-02-21T08:47:14.197Z,31.67
2018-02-21T08:49:41.925Z,31.92
2018-02-21T08:52:09.642Z,31.45
2018-02-21T08:54:37.365Z,33.03
2018-02-21T08:57:05.846Z,31.95
2018-02-21T08:59:34.962Z,32.08
2018-02-21T09:02:02.675Z,35.90
2018-02-21T09:04:30.386Z,34.20
2018-02-21T09:06:58.145Z,33.53
2018-02-21T09:09:26.642Z,35.70
2018-02-21T09:11:54.361Z,36.03
2018-02-21T09:14:22.106Z,33.00
2018-02-21T09:16:49.826Z,34.90
2018-02-21T09:19:17.558Z,31.70
2018-02-21T09:21:45.276Z,33.30
2018-02-21T09:24:12.990Z,33.85
2018-02-21T09:26:40.725Z,32.90
2018-02-21T09:29:08.496Z,33.88
2018-02-21T09:31:36.344Z,34.15
2018-02-21T09:34:04.997Z,34.13
2018-02-21T09:36:32.711Z,37.38
2018-02-21T09:39:00.434Z,33.95
2018-02-21T09:41:28.149Z,35.72
2018-02-21T09:43:55.884Z,35.72
2018-02-21T09:46:23.831Z,35.20
2018-02-21T09:48:51.554Z,35.17
2018-02-21T09:51:19.274Z,33.25
2018-02-21T09:53:47.002Z,35.22
2018-02-21T09:56:15.494Z,35.47
2018-02-21T09:58:43.214Z,35.70
2018-02-21T10:01:10.941Z,33.72
2018-02-21T10:03:38.653Z,32.25
2018-02-21T10:06:06.366Z,34.10
2018-02-21T10:08:34.086Z,30.98
2018-02-21T10:11:01.804Z,30.45
2018-02-21T10:13:29.532Z,31.85
2018-02-21T10:15:58.023Z,30.50
2018-02-21T10:18:25.760Z,28.55
2018-02-21T10:20:53.482Z,31.80
2018-02-21T10:23:21.198Z,31.83
2018-02-21T10:25:49.686Z,33.22
2018-02-21T10:28:18.178Z,30.77
2018-02-21T10:30:45.906Z,31.08
2018-02-21T10:33:13.630Z,30.90
2018-02-21T10:35:41.358Z,30.80
2018-02-21T10:38:09.862Z,30.25
2018-02-21T10:40:37.586Z,31.23
2018-02-21T10:43:05.316Z,31.20
2018-02-21T10:45:33.038Z,27.87
2018-02-21T10:48:01.527Z,31.33
2018-02-21T10:50:29.253Z,28.17
2018-02-21T10:52:57.595Z,30.10
2018-02-21T10:55:25.319Z,27.42
2018-02-21T10:57:53.806Z,27.87
2018-02-21T11:00:27.865Z,26.12
2018-02-21T11:02:55.601Z,26.90
2018-02-21T11:05:23.327Z,26.87
2018-02-21T11:07:51.052Z,27.25
2018-02-21T11:10:18.790Z,27.48
2018-02-21T11:12:46.521Z,26.05
2018-02-21T11:15:14.250Z,28.60
2018-02-21T11:17:42.001Z,27.35
2018-02-21T11:20:09.723Z,29.25
2018-02-21T11:22:38.210Z,28.75
2018-02-21T11:25:06.703Z,27.92
2018-02-21T11:27:34.417Z,26.83
2018-02-21T11:30:02.138Z,25.92
2018-02-21T11:32:29.850Z,28.50
2018-02-21T11:34:57.557Z,28.87
2018-02-21T11:37:25.267Z,27.85
2018-02-21T11:39:52.978Z,26.73
2018-02-21T11:42:21.457Z,25.02
2018-02-21T11:44:49.933Z,27.75
2018-02-21T11:47:18.410Z,25.92
2018-02-21T11:49:46.907Z,28.35
2018-02-21T11:52:15.389Z,28.30
2018-02-21T11:54:43.866Z,25.65
2018-02-21T11:57:12.350Z,27.35
2018-02-21T11:59:40.842Z,26.20
2018-02-21T12:02:08.569Z,27.67
2018-02-21T12:04:36.294Z,25.15
2018-02-21T12:07:04.038Z,25.17
2018-02-21T12:09:31.750Z,26.87
2018-02-21T12:11:59.457Z,26.92
2018-02-21T12:14:27.213Z,25.98
2018-02-21T12:16:55.690Z,27.08
2018-02-21T12:19:24.166Z,25.60
2018-02-21T12:21:52.654Z,26.40
2018-02-21T12:24:21.146Z,25.27
2018-02-21T12:26:48.870Z,26.85
2018-02-21T12:29:16.590Z,25.80
2018-02-21T12:31:44.346Z,27.42
2018-02-21T12:34:12.063Z,26.05
2018-02-21T12:36:39.782Z,25.40
2018-02-21T12:39:13.190Z,26.27
2018-02-21T12:41:43.858Z,25.23
2018-02-21T12:44:11.577Z,23.80
2018-02-21T12:46:39.324Z,23.73
2018-02-21T12:49:07.807Z,24.48
2018-02-21T12:51:35.555Z,24.95
2018-02-21T12:54:04.039Z,23.62
2018-02-21T12:56:32.517Z,22.83
2018-02-21T12:59:00.999Z,22.45
2018-02-21T13:01:29.536Z,24.75
2018-02-21T13:03:57.238Z,21.35
2018-02-21T13:06:24.953Z,21.27
2018-02-21T13:08:52.662Z,22.40
2018-02-21T13:11:20.371Z,21.40
2018-02-21T13:13:48.087Z,23.27
2018-02-21T13:16:15.802Z,21.35
2018-02-21T13:18:43.516Z,22.20
2018-02-21T13:21:11.281Z,20.10
2018-02-21T13:23:39.030Z,22.27
2018-02-21T13:26:06.750Z,19.23
2018-02-21T13:28:34.468Z,20.58
2018-02-21T13:31:02.187Z,18.55
2018-02-21T13:33:29.911Z,20.65
2018-02-21T13:35:58.402Z,20.52
2018-02-21T13:38:26.889Z,22.00
2018-02-21T13:40:55.367Z,19.70
2018-02-21T13:43:23.855Z,20.88
2018-02-21T13:45:52.333Z,19.90
2018-02-21T13:48:20.817Z,19.62
2018-02-21T13:50:49.355Z,21.15
2018-02-21T13:53:17.066Z,19.83
2018-02-21T13:55:45.542Z,19.48
2018-02-21T13:58:14.025Z,18.73
2018-02-21T14:00:42.499Z,19.23
2018-02-21T14:03:10.973Z,18.40
2018-02-21T14:05:38.722Z,20.48
2018-02-21T14:08:06.444Z,20.12
2018-02-21T14:10:34.237Z,17.90
2018-02-21T14:13:01.950Z,19.73
2018-02-21T14:15:30.433Z,17.70
2018-02-21T14:17:58.910Z,18.05
2018-02-21T14:20:27.390Z,18.80
2018-02-21T14:22:55.887Z,17.23
2018-02-21T14:25:23.612Z,17.00
2018-02-21T14:27:51.327Z,17.60
2018-02-21T14:30:19.121Z,17.60
2018-02-21T14:32:46.988Z,17.00
2018-02-21T14:35:14.856Z,16.05
2018-02-21T14:37:42.726Z,16.92
2018-02-21T14:40:10.590Z,17.30
2018-02-21T14:42:38.461Z,18.58
2018-02-21T14:45:06.325Z,17.58
2018-02-21T14:47:34.192Z,18.17
2018-02-21T14:50:02.060Z,16.02
2018-02-21T14:52:29.928Z,17.90
2018-02-21T14:54:57.794Z,18.02
2018-02-21T14:57:26.908Z,17.73
2018-02-21T14:59:54.757Z,17.27
2018-02-21T15:02:22.624Z,18.20
2018-02-21T15:04:50.492Z,16.40
2018-02-21T15:07:18.666Z,16.62
2018-02-21T15:09:46.533Z,15.40
2018-02-21T15:12:14.402Z,16.45
2018-02-21T15:14:42.272Z,17.17
2018-02-21T15:17:10.139Z,17.55
2018-02-21T15:19:38.105Z,16.67
2018-02-21T15:22:05.973Z,18.48
2018-02-21T15:24:33.839Z,15.57
2018-02-21T15:27:01.709Z,16.37
2018-02-21T15:29:29.576Z,17.70
2018-02-21T15:31:57.443Z,15.52
2018-02-21T15:34:25.310Z,16.50
2018-02-21T15:36:53.176Z,16.48
2018-02-21T15:39:21.045Z,17.35
2018-02-21T15:41:48.786Z,15.70
2018-02-21T15:44:16.494Z,16.87
2018-02-21T15:46:53.254Z,16.08
2018-02-21T15:49:24.839Z,15.77
2018-02-21T15:52:02.299Z,15.45
2018-02-21T15:54:33.262Z,14.87
2018-02-21T15:57:04.340Z,15.90
2018-02-21T15:59:33.896Z,17.52
2018-02-21T16:02:05.714Z,14.65
2018-02-21T16:04:35.608Z,15.32
2018-02-21T16:07:05.383Z,16.58
2018-02-21T16:09:34.782Z,15.13
2018-02-21T16:12:04.215Z,16.37
2018-02-21T16:14:34.014Z,16.25
2018-02-21T16:17:04.075Z,15.07
2018-02-21T16:19:33.615Z,16.92
2018-02-21T16:22:03.447Z,16.65
2018-02-21T16:24:31.323Z,16.33
2018-02-21T16:26:59.082Z,16.80
2018-02-21T16:29:26.802Z,16.10
2018-02-21T16:31:54.526Z,15.40
2018-02-21T16:34:23.371Z,15.68
2018-02-21T16:36:51.123Z,15.55
2018-02-21T16:39:18.865Z,15.52
2018-02-21T16:41:46.619Z,15.07
2018-02-21T16:44:15.137Z,14.15
2018-02-21T16:46:42.879Z,13.77
2018-02-21T16:49:10.606Z,13.05
2018-02-21T16:51:38.332Z,13.98
2018-02-21T16:54:11.726Z,12.20
2018-02-21T16:56:39.450Z,13.93
2018-02-21T16:59:07.983Z,13.38
2018-02-21T17:01:35.719Z,12.60
2018-02-21T17:04:03.472Z,13.80
2018-02-21T17:06:31.228Z,12.20
2018-02-21T17:08:59.707Z,11.95
2018-02-21T17:11:28.189Z,12.85
2018-02-21T17:13:56.677Z,12.63
2018-02-21T17:16:25.188Z,12.90
2018-02-21T17:18:53.222Z,12.57
2018-02-21T17:21:21.457Z,11.20
2018-02-21T17:23:49.177Z,13.65
2018-02-21T17:26:16.898Z,13.27
2018-02-21T17:28:44.614Z,12.65
2018-02-21T17:31:12.318Z,12.02
2018-02-21T17:33:40.028Z,12.05
2018-02-21T17:36:08.509Z,13.27
2018-02-21T17:38:36.277Z,13.85
2018-02-21T17:41:09.740Z,12.95
2018-02-21T17:43:37.485Z,14.90
2018-02-21T17:46:05.206Z,14.70
2018-02-21T17:48:32.913Z,13.77
2018-02-21T17:51:00.627Z,13.27
2018-02-21T17:53:29.106Z,13.98
2018-02-21T17:55:57.581Z,14.93
2018-02-21T17:58:26.060Z,15.68
2018-02-21T18:00:54.545Z,16.35
2018-02-21T18:03:23.070Z,13.77
2018-02-21T18:05:50.773Z,15.05
2018-02-21T18:08:18.473Z,16.37
2018-02-21T18:10:46.313Z,15.35
2018-02-21T18:13:14.816Z,15.43
2018-02-21T18:15:42.533Z,15.27
2018-02-21T18:18:10.249Z,16.42
2018-02-21T18:20:37.953Z,16.30
2018-02-21T18:23:05.714Z,15.65
2018-02-21T18:25:33.417Z,16.02
2018-02-21T18:28:01.894Z,16.17
2018-02-21T18:30:29.601Z,15.50
2018-02-21T18:32:57.310Z,15.77
2018-02-21T18:35:25.021Z,15.07
2018-02-21T18:37:52.730Z,17.17
2018-02-21T18:40:20.509Z,18.62
2018-02-21T18:42:48.226Z,17.30
2018-02-21T18:45:15.965Z,16.77
2018-02-21T18:47:43.682Z,16.90
2018-02-21T18:50:11.393Z,18.98
2018-02-21T18:52:39.115Z,18.80
2018-02-21T18:55:06.848Z,18.27
2018-02-21T18:57:34.577Z,18.85
2018-02-21T19:00:03.114Z,19.90
2018-02-21T19:02:30.825Z,20.30
2018-02-21T19:04:59.308Z,19.85
2018-02-21T19:07:27.801Z,19.83
2018-02-21T19:09:55.526Z,22.33
2018-02-21T19:12:23.237Z,20.20
2018-02-21T19:14:50.957Z,20.33
2018-02-21T19:17:18.674Z,22.83
2018-02-21T19:19:46.520Z,22.87
2018-02-21T19:22:14.242Z,22.98
2018-02-21T19:24:41.973Z,22.20
2018-02-21T19:27:09.686Z,23.98
2018-02-21T19:29:38.170Z,23.27
2018-02-21T19:32:06.653Z,25.95
2018-02-21T19:34:34.406Z,25.83
2018-02-21T19:37:02.125Z,26.45
2018-02-21T19:39:29.833Z,25.40
2018-02-21T19:41:57.545Z,24.67
2018-02-21T19:44:25.252Z,27.85
2018-02-21T19:46:52.957Z,26.12
2018-02-21T19:49:20.669Z,27.80
2018-02-21T19:51:48.377Z,26.75
2018-02-21T19:54:16.859Z,26.95
2018-02-21T19:56:45.374Z,27.02
2018-02-21T19:59:13.082Z,28.45
2018-02-21T20:01:40.797Z,27.95
2018-02-21T20:04:08.497Z,30.73
2018-02-21T20:06:36.209Z,26.17
2018-02-21T20:09:04.002Z,27.20
2018-02-21T20:11:31.797Z,26.65
2018-02-21T20:13:59.500Z,28.98
2018-02-21T20:16:27.218Z,27.70
2018-02-21T20:18:54.929Z,28.00
2018-02-21T20:21:22.658Z,28.42
2018-02-21T20:23:50.376Z,26.95
2018-02-21T20:26:18.085Z,28.80
2018-02-21T20:28:45.790Z,27.90
2018-02-21T20:31:13.513Z,27.23
2018-02-21T20:33:41.226Z,29.37
2018-02-21T20:36:08.930Z,29.70
2018-02-21T20:38:36.641Z,29.50
2018-02-21T20:41:04.347Z,30.60
2018-02-21T20:43:32.096Z,30.20
2018-02-21T20:45:59.827Z,29.02
2018-02-21T20:48:27.537Z,28.40
2018-02-21T20:50:55.253Z,29.00
2018-02-21T20:53:22.977Z,27.80
2018-02-21T20:55:50.684Z,28.52
2018-02-21T20:58:18.407Z,29.85
2018-02-21T21:00:46.125Z,28.50
2018-02-21T21:03:13.833Z,30.83
2018-02-21T21:05:41.551Z,29.77
2018-02-21T21:08:09.277Z,29.92
2018-02-21T21:10:37.748Z,29.80
2018-02-21T21:13:05.470Z,30.50
2018-02-21T21:15:33.177Z,28.80
2018-02-21T21:18:00.889Z,30.00
2018-02-21T21:20:28.599Z,29.67
2018-02-21T21:22:56.305Z,29.75
2018-02-21T21:25:24.029Z,27.73
2018-02-21T21:27:51.741Z,28.92
2018-02-21T21:30:19.457Z,29.20
2018-02-21T21:32:47.173Z,27.62
2018-02-21T21:35:14.886Z,28.55
2018-02-21T21:37:42.593Z,27.55
2018-02-21T21:40:10.305Z,28.55
2018-02-21T21:42:38.018Z,26.45
2018-02-21T21:45:05.741Z,28.40
2018-02-21T21:47:33.453Z,31.87
2018-02-21T21:50:01.168Z,27.05
2018-02-21T21:52:28.882Z,27.75
2018-02-21T21:54:56.600Z,28.40
2018-02-21T21:57:24.325Z,26.02
2018-02-21T21:59:52.037Z,27.20
2018-02-21T22:02:20.517Z,28.00
2018-02-21T22:04:49.006Z,27.62
2018-02-21T22:07:17.497Z,27.13
2018-02-21T22:09:45.983Z,26.17
2018-02-21T22:12:13.709Z,27.90
2018-02-21T22:14:41.424Z,26.10
2018-02-21T22:17:09.136Z,24.90
2018-02-21T22:19:36.854Z,26.87
2018-02-21T22:22:04.569Z,27.23
2018-02-21T22:24:32.293Z,26.75
2018-02-21T22:27:00.023Z,27.73
2018-02-21T22:29:28.505Z,27.85
2018-02-21T22:31:56.988Z,25.17
2018-02-21T22:34:25.470Z,25.12
2018-02-21T22:36:53.974Z,25.85
2018-02-21T22:39:21.694Z,23.90
2018-02-21T22:41:49.410Z,24.27
2018-02-21T22:44:17.136Z,25.17
2018-02-21T22:46:45.624Z,25.30
2018-02-21T22:49:14.109Z,24.83
2018-02-21T22:51:42.587Z,25.37
2018-02-21T22:54:11.065Z,25.00
2018-02-21T22:56:39.549Z,24.75
2018-02-21T22:59:08.033Z,23.55
2018-02-21T23:01:36.514Z,23.00
2018-02-21T23:04:04.994Z,24.73
2018-02-21T23:06:33.493Z,23.12
2018-02-21T23:09:01.201Z,24.73
2018-02-21T23:11:28.914Z,22.73
2018-02-21T23:13:56.634Z,24.42
2018-02-21T23:16:24.348Z,23.40
2018-02-21T23:18:52.069Z,23.80
2018-02-21T23:21:19.803Z,24.65
2018-02-21T23:23:47.525Z,22.55
2018-02-21T23:26:16.005Z,25.83
2018-02-21T23:28:44.481Z,25.00
2018-02-21T23:31:12.944Z,22.45
2018-02-21T23:33:40.658Z,26.50
2018-02-21T23:36:08.374Z,25.05
2018-02-21T23:38:36.084Z,24.60
2018-02-21T23:41:03.801Z,25.40
2018-02-21T23:43:31.514Z,25.67
2018-02-21T23:45:59.222Z,26.35
2018-02-21T23:48:26.938Z,25.25
2018-02-21T23:50:54.658Z,23.55
2018-02-21T23:53:22.361Z,25.20
2018-02-21T23:55:50.070Z,25.30
2018-02-21T23:58:17.793Z,25.90
