createdAt,value
2019-02-18T00:00:48.194Z,10.18
2019-02-18T00:03:17.665Z,9.93
2019-02-18T00:05:47.222Z,10.80
2019-02-18T00:08:16.919Z,10.78
2019-02-18T00:10:46.436Z,10.10
2019-02-18T00:13:15.943Z,10.23
2019-02-18T00:15:45.424Z,9.70
2019-02-18T00:18:14.827Z,11.60
2019-02-18T00:20:44.279Z,11.73
2019-02-18T00:23:13.787Z,11.15
2019-02-18T00:25:43.353Z,13.10
2019-02-18T00:28:12.844Z,9.75
2019-02-18T00:30:42.559Z,9.95
2019-02-18T00:33:12.001Z,9.85
2019-02-18T00:35:41.413Z,9.90
2019-02-18T00:38:10.794Z,8.23
2019-02-18T00:40:40.203Z,10.00
2019-02-18T00:43:09.513Z,8.33
2019-02-18T00:45:38.984Z,9.38
2019-02-18T00:48:08.438Z,9.78
2019-02-18T00:50:37.914Z,10.30
2019-02-18T00:53:07.296Z,9.53
2019-02-18T00:55:36.779Z,8.13
2019-02-18T00:58:06.234Z,10.58
2019-02-18T01:00:35.753Z,10.50
2019-02-18T01:03:05.570Z,11.25
2019-02-18T01:05:35.060Z,9.20
2019-02-18T01:08:04.706Z,11.03
2019-02-18T01:10:34.357Z,9.35
2019-02-18T01:13:03.697Z,11.12
2019-02-18T01:15:33.186Z,10.05
2019-02-18T01:18:03.036Z,9.83
2019-02-18T01:20:32.685Z,9.70
2019-02-18T01:23:02.166Z,10.32
2019-02-18T01:25:31.825Z,9.08
2019-02-18T01:28:01.341Z,11.33
2019-02-18T01:30:30.965Z,11.18
2019-02-18T01:33:00.617Z,10.10
2019-02-18T01:35:30.193Z,9.03
2019-02-18T01:37:59.740Z,11.33
2019-02-18T01:40:29.075Z,11.85
2019-02-18T01:42:58.701Z,12.03
2019-02-18T01:45:28.281Z,8.90
2019-02-18T01:47:57.901Z,8.25
2019-02-18T01:50:27.307Z,9.03
2019-02-18T01:52:56.683Z,9.58
2019-02-18T01:55:26.019Z,10.58
2019-02-18T01:57:55.567Z,8.73
2019-02-18T02:00:25.062Z,8.73
2019-02-18T02:02:54.513Z,9.20
2019-02-18T02:05:25.524Z,9.48
2019-02-18T02:07:56.555Z,9.10
2019-02-18T02:10:26.343Z,10.58
2019-02-18T02:13:25.875Z,10.40
2019-02-18T02:15:55.592Z,9.18
2019-02-18T02:18:25.068Z,10.43
2019-02-18T02:20:54.515Z,10.43
2019-02-18T02:23:23.920Z,9.28
2019-02-18T02:25:53.224Z,10.88
2019-02-18T02:28:22.562Z,10.05
2019-02-18T02:30:52.048Z,10.72
2019-02-18T02:33:21.459Z,9.55
2019-02-18T02:35:52.468Z,11.12
2019-02-18T02:38:21.933Z,9.08
2019-02-18T02:40:51.423Z,11.18
2019-02-18T02:43:20.925Z,10.28
2019-02-18T02:45:50.417Z,10.28
2019-02-18T02:48:20.037Z,11.25
2019-02-18T02:50:49.678Z,8.80
2019-02-18T02:53:19.226Z,8.45
2019-02-18T02:55:48.562Z,11.05
2019-02-18T02:58:18.048Z,9.20
2019-02-18T03:00:49.182Z,8.98
2019-02-18T03:03:18.498Z,8.35
2019-02-18T03:05:48.138Z,8.85
2019-02-18T03:08:20.580Z,10.30
2019-02-18T03:10:48.809Z,11.50
2019-02-18T03:13:18.202Z,8.83
2019-02-18T03:15:47.650Z,9.10
2019-02-18T03:18:17.052Z,9.05
2019-02-18T03:20:46.431Z,10.40
2019-02-18T03:23:15.839Z,10.25
2019-02-18T03:25:47.560Z,10.13
2019-02-18T03:28:40.019Z,13.72
2019-02-18T03:31:14.221Z,11.85
2019-02-18T03:33:57.006Z,10.05
2019-02-18T03:36:26.388Z,8.73
2019-02-18T03:38:55.730Z,10.82
2019-02-18T03:41:25.112Z,10.28
2019-02-18T03:43:54.649Z,8.33
2019-02-18T03:46:24.206Z,10.45
2019-02-18T03:48:53.524Z,10.45
2019-02-18T03:51:22.931Z,8.18
2019-02-18T03:53:52.314Z,9.43
2019-02-18T03:56:21.715Z,10.00
2019-02-18T03:58:51.027Z,11.60
2019-02-18T04:01:20.539Z,10.93
2019-02-18T04:03:50.110Z,9.80
2019-02-18T04:06:19.670Z,10.50
2019-02-18T04:08:49.294Z,11.12
2019-02-18T04:11:18.983Z,11.08
2019-02-18T04:13:48.305Z,10.68
2019-02-18T04:16:17.777Z,8.50
2019-02-18T04:18:47.289Z,10.93
2019-02-18T04:21:16.767Z,9.98
2019-02-18T04:23:46.246Z,11.22
2019-02-18T04:26:15.704Z,10.95
2019-02-18T04:28:45.215Z,10.75
2019-02-18T04:31:14.831Z,11.68
2019-02-18T04:33:44.234Z,9.68
2019-02-18T04:36:13.616Z,11.93
2019-02-18T04:38:53.598Z,11.33
2019-02-18T04:41:14.131Z,10.23
2019-02-18T04:43:43.579Z,10.20
2019-02-18T04:46:14.684Z,13.00
2019-02-18T04:48:44.131Z,10.13
2019-02-18T04:51:13.674Z,10.03
2019-02-18T04:53:43.130Z,11.48
2019-02-18T04:56:12.538Z,10.72
2019-02-18T04:58:41.930Z,10.93
2019-02-18T05:01:11.537Z,9.70
2019-02-18T05:03:40.869Z,9.50
2019-02-18T05:06:10.279Z,9.60
2019-02-18T05:08:39.761Z,11.40
2019-02-18T05:11:09.431Z,11.25
2019-02-18T05:13:38.957Z,13.68
2019-02-18T05:16:08.273Z,12.15
2019-02-18T05:18:37.779Z,11.48
2019-02-18T05:21:07.260Z,10.13
2019-02-18T05:23:36.618Z,9.90
2019-02-18T05:26:06.219Z,11.38
2019-02-18T05:28:35.726Z,12.93
2019-02-18T05:31:05.215Z,11.68
2019-02-18T05:33:34.858Z,11.05
2019-02-18T05:36:04.417Z,10.63
2019-02-18T05:38:33.751Z,10.63
2019-02-18T05:41:03.236Z,11.10
2019-02-18T05:43:32.988Z,10.78
2019-02-18T05:46:02.538Z,12.37
2019-02-18T05:48:33.898Z,11.10
2019-02-18T05:51:03.173Z,10.85
2019-02-18T05:53:32.492Z,15.50
2019-02-18T05:56:01.839Z,14.65
2019-02-18T05:58:31.279Z,11.53
2019-02-18T06:01:00.616Z,10.68
2019-02-18T06:03:30.136Z,11.18
2019-02-18T06:05:59.544Z,14.05
2019-02-18T06:08:30.558Z,11.93
2019-02-18T06:10:59.892Z,11.50
2019-02-18T06:13:29.267Z,11.05
2019-02-18T06:15:58.612Z,12.00
2019-02-18T06:18:27.990Z,10.82
2019-02-18T06:20:57.444Z,11.90
2019-02-18T06:23:26.901Z,10.18
2019-02-18T06:25:56.291Z,10.10
2019-02-18T06:28:25.839Z,11.70
2019-02-18T06:30:55.229Z,9.88
2019-02-18T06:33:28.284Z,10.53
2019-02-18T06:35:57.606Z,14.70
2019-02-18T06:38:27.018Z,12.93
2019-02-18T06:40:56.501Z,52.95
2019-02-18T06:43:25.845Z,43.45
2019-02-18T06:45:55.011Z,34.08
2019-02-18T06:48:26.132Z,31.48
2019-02-18T06:50:55.516Z,29.95
2019-02-18T06:53:24.894Z,17.75
2019-02-18T06:55:54.455Z,13.10
2019-02-18T06:58:28.346Z,13.43
2019-02-18T07:00:57.584Z,12.28
2019-02-18T07:03:32.809Z,11.93
2019-02-18T07:06:03.759Z,14.07
2019-02-18T07:08:46.869Z,14.68
2019-02-18T07:11:18.134Z,10.68
2019-02-18T07:13:47.518Z,12.30
2019-02-18T07:16:16.851Z,11.65
2019-02-18T07:18:46.170Z,12.70
2019-02-18T07:21:15.580Z,12.47
2019-02-18T07:23:44.955Z,11.30
2019-02-18T07:26:14.360Z,13.03
2019-02-18T07:28:43.812Z,10.82
2019-02-18T07:31:13.142Z,15.00
2019-02-18T07:33:42.669Z,13.83
2019-02-18T07:36:12.170Z,10.95
2019-02-18T07:38:41.558Z,11.45
2019-02-18T07:41:10.956Z,11.75
2019-02-18T07:43:41.682Z,12.15
2019-02-18T07:46:11.168Z,13.18
2019-02-18T07:48:40.582Z,15.28
2019-02-18T07:51:09.929Z,12.90
2019-02-18T07:53:39.517Z,11.97
2019-02-18T07:56:08.969Z,14.55
2019-02-18T07:58:38.611Z,12.50
2019-02-18T08:01:07.931Z,14.40
2019-02-18T08:03:38.538Z,11.40
2019-02-18T08:06:07.847Z,11.45
2019-02-18T08:08:37.562Z,14.78
2019-02-18T08:11:07.163Z,14.83
2019-02-18T08:13:36.658Z,14.50
2019-02-18T08:16:07.630Z,12.43
2019-02-18T08:18:37.275Z,12.65
2019-02-18T08:21:06.837Z,12.28
2019-02-18T08:23:37.957Z,14.35
2019-02-18T08:26:07.663Z,11.08
2019-02-18T08:28:37.138Z,10.43
2019-02-18T08:31:06.567Z,13.60
2019-02-18T08:33:35.950Z,12.98
2019-02-18T08:36:05.333Z,12.23
2019-02-18T08:38:34.814Z,13.05
2019-02-18T08:41:04.360Z,12.28
2019-02-18T08:43:33.838Z,12.98
2019-02-18T08:46:03.220Z,13.68
2019-02-18T08:48:32.625Z,11.22
2019-02-18T08:51:03.640Z,15.95
2019-02-18T08:53:33.156Z,15.25
2019-02-18T08:56:02.539Z,13.50
2019-02-18T08:58:31.987Z,15.98
2019-02-18T09:01:02.915Z,11.35
2019-02-18T09:03:32.423Z,12.33
2019-02-18T09:06:01.826Z,12.05
2019-02-18T09:08:31.211Z,12.07
2019-02-18T09:11:00.621Z,14.33
2019-02-18T09:13:29.927Z,12.63
2019-02-18T09:16:00.495Z,13.15
2019-02-18T09:18:30.200Z,15.25
2019-02-18T09:20:59.596Z,12.78
2019-02-18T09:23:30.853Z,14.10
2019-02-18T09:26:00.371Z,11.63
2019-02-18T09:28:30.023Z,13.18
2019-02-18T09:30:59.506Z,12.47
2019-02-18T09:33:29.132Z,13.58
2019-02-18T09:35:58.621Z,13.20
2019-02-18T09:38:28.074Z,13.05
2019-02-18T09:40:57.717Z,13.70
2019-02-18T09:43:27.294Z,12.50
2019-02-18T09:45:56.851Z,14.33
2019-02-18T09:48:27.906Z,20.10
2019-02-18T09:50:59.916Z,12.85
2019-02-18T09:53:30.137Z,10.60
2019-02-18T09:55:59.517Z,13.15
2019-02-18T09:58:29.031Z,11.45
2019-02-18T10:00:58.412Z,11.57
2019-02-18T10:03:31.922Z,14.13
2019-02-18T10:05:59.264Z,14.60
2019-02-18T10:08:28.712Z,12.35
2019-02-18T10:10:58.122Z,13.03
2019-02-18T10:13:27.566Z,13.68
2019-02-18T10:15:57.044Z,12.18
2019-02-18T10:18:26.498Z,10.70
2019-02-18T10:20:55.836Z,11.73
2019-02-18T10:23:25.282Z,13.85
2019-02-18T10:25:54.617Z,9.18
2019-02-18T10:28:24.002Z,10.80
2019-02-18T10:30:53.485Z,13.32
2019-02-18T10:33:22.926Z,13.38
2019-02-18T10:35:52.312Z,11.48
2019-02-18T10:38:21.793Z,8.70
2019-02-18T10:40:51.243Z,10.23
2019-02-18T10:43:20.580Z,7.40
2019-02-18T10:45:50.233Z,9.13
2019-02-18T10:48:19.637Z,7.75
2019-02-18T10:50:49.089Z,11.70
2019-02-18T10:53:18.466Z,9.80
2019-02-18T10:55:47.780Z,10.88
2019-02-18T10:58:17.328Z,9.05
2019-02-18T11:00:46.658Z,9.90
2019-02-18T11:03:16.023Z,13.48
2019-02-18T11:05:45.473Z,10.18
2019-02-18T11:08:14.862Z,12.50
2019-02-18T11:10:44.211Z,10.63
2019-02-18T11:13:13.612Z,14.25
2019-02-18T11:15:43.885Z,8.98
2019-02-18T11:18:13.190Z,11.10
2019-02-18T11:20:42.662Z,9.95
2019-02-18T11:23:12.114Z,9.68
2019-02-18T11:25:41.457Z,11.08
2019-02-18T11:28:10.903Z,14.58
2019-02-18T11:30:40.455Z,11.97
2019-02-18T11:33:09.783Z,11.90
2019-02-18T11:35:39.226Z,13.00
2019-02-18T11:38:08.561Z,8.70
2019-02-18T11:40:38.154Z,10.85
2019-02-18T11:43:07.495Z,11.43
2019-02-18T11:45:36.877Z,12.53
2019-02-18T11:48:06.292Z,12.18
2019-02-18T11:50:36.102Z,9.93
2019-02-18T11:53:05.686Z,11.03
2019-02-18T11:55:35.177Z,12.63
2019-02-18T11:58:04.514Z,10.32
2019-02-18T12:00:33.973Z,14.23
2019-02-18T12:03:10.257Z,12.65
2019-02-18T12:05:34.653Z,14.98
2019-02-18T12:08:04.394Z,9.10
2019-02-18T12:10:35.442Z,9.80
2019-02-18T12:13:04.840Z,10.40
2019-02-18T12:15:34.514Z,9.78
2019-02-18T12:18:03.845Z,8.23
2019-02-18T12:20:33.354Z,10.72
2019-02-18T12:23:03.223Z,9.20
2019-02-18T12:25:32.567Z,9.15
2019-02-18T12:28:02.137Z,23.98
2019-02-18T12:30:32.505Z,14.35
2019-02-18T12:33:03.647Z,20.48
2019-02-18T12:35:34.692Z,16.48
2019-02-18T12:38:05.976Z,16.67
2019-02-18T12:40:35.389Z,16.10
2019-02-18T12:43:04.707Z,12.95
2019-02-18T12:45:35.689Z,15.63
2019-02-18T12:48:05.075Z,16.85
2019-02-18T12:50:34.839Z,17.15
2019-02-18T12:53:04.775Z,26.75
2019-02-18T12:55:34.568Z,21.20
2019-02-18T12:58:04.061Z,15.18
2019-02-18T13:00:34.529Z,12.45
2019-02-18T13:03:03.944Z,15.43
2019-02-18T13:05:33.441Z,11.20
2019-02-18T13:08:03.172Z,10.63
2019-02-18T13:10:34.901Z,14.03
2019-02-18T13:13:03.968Z,12.80
2019-02-18T13:15:33.365Z,15.60
2019-02-18T13:20:32.727Z,13.35
2019-02-18T13:23:02.294Z,11.57
2019-02-18T13:25:32.061Z,14.00
2019-02-18T13:28:08.353Z,11.70
2019-02-18T13:30:32.907Z,14.35
2019-02-18T13:33:03.069Z,13.80
2019-02-18T13:35:32.660Z,12.30
2019-02-18T13:38:02.048Z,13.15
2019-02-18T13:40:31.457Z,12.30
2019-02-18T13:43:00.848Z,16.80
2019-02-18T13:45:30.199Z,14.53
2019-02-18T13:47:59.945Z,13.75
2019-02-18T13:50:29.598Z,18.87
2019-02-18T13:52:58.985Z,14.63
2019-02-18T13:55:28.601Z,14.47
2019-02-18T13:57:58.058Z,15.23
2019-02-18T14:00:27.378Z,15.65
2019-02-18T14:02:56.899Z,13.13
2019-02-18T14:05:26.291Z,22.93
2019-02-18T14:07:55.845Z,13.60
2019-02-18T14:10:25.242Z,14.10
2019-02-18T14:12:54.660Z,14.35
2019-02-18T14:15:24.257Z,13.50
2019-02-18T14:17:53.672Z,14.60
2019-02-18T14:20:23.194Z,17.42
2019-02-18T14:22:52.676Z,16.10
2019-02-18T14:25:22.273Z,14.90
2019-02-18T14:27:51.879Z,13.60
2019-02-18T14:30:21.440Z,17.70
2019-02-18T14:32:50.830Z,15.13
2019-02-18T14:35:20.171Z,12.10
2019-02-18T14:37:49.942Z,17.50
2019-02-18T14:40:21.070Z,14.90
2019-02-18T14:42:50.731Z,14.18
2019-02-18T14:45:20.408Z,17.23
2019-02-18T14:47:49.732Z,16.52
2019-02-18T14:50:19.714Z,13.60
2019-02-18T14:52:49.663Z,12.50
2019-02-18T14:55:19.169Z,16.90
2019-02-18T14:57:48.657Z,11.65
2019-02-18T15:00:23.510Z,13.68
2019-02-18T15:02:56.597Z,11.48
2019-02-18T15:05:27.306Z,12.25
2019-02-18T15:07:56.794Z,15.32
2019-02-18T15:10:26.164Z,20.00
2019-02-18T15:12:55.824Z,15.23
2019-02-18T15:15:25.220Z,15.30
2019-02-18T15:17:54.706Z,18.32
2019-02-18T15:20:24.378Z,12.60
2019-02-18T15:22:53.790Z,13.60
2019-02-18T15:25:23.108Z,11.93
2019-02-18T15:27:52.527Z,15.05
2019-02-18T15:30:21.851Z,11.78
2019-02-18T15:32:51.340Z,12.95
2019-02-18T15:35:20.805Z,12.10
2019-02-18T15:37:50.324Z,14.33
2019-02-18T15:40:20.555Z,14.73
2019-02-18T15:42:50.057Z,10.60
2019-02-18T15:45:19.521Z,13.15
2019-02-18T15:47:48.908Z,14.35
2019-02-18T15:50:18.396Z,17.75
2019-02-18T15:52:47.853Z,21.20
2019-02-18T15:55:17.281Z,10.23
2019-02-18T15:57:46.747Z,10.75
2019-02-18T16:00:27.515Z,13.15
2019-02-18T16:02:57.007Z,12.15
2019-02-18T16:05:26.349Z,14.00
2019-02-18T16:07:55.846Z,16.45
2019-02-18T16:10:25.386Z,12.75
2019-02-18T16:12:54.881Z,12.37
2019-02-18T16:15:24.716Z,14.33
2019-02-18T16:17:54.071Z,13.00
2019-02-18T16:20:23.398Z,14.78
2019-02-18T16:22:52.816Z,14.98
2019-02-18T16:25:24.641Z,11.45
2019-02-18T16:27:54.161Z,10.68
2019-02-18T16:30:24.035Z,10.88
2019-02-18T16:32:53.447Z,10.45
2019-02-18T16:35:22.782Z,12.43
2019-02-18T16:37:52.171Z,11.90
2019-02-18T16:40:21.896Z,13.50
2019-02-18T16:42:59.050Z,10.32
2019-02-18T16:45:22.452Z,11.22
2019-02-18T16:47:51.909Z,9.65
2019-02-18T16:50:21.326Z,10.38
2019-02-18T16:52:50.724Z,11.40
2019-02-18T16:55:20.157Z,11.45
2019-02-18T16:57:49.529Z,9.23
2019-02-18T17:00:23.549Z,11.50
2019-02-18T17:02:53.027Z,9.15
2019-02-18T17:05:22.345Z,12.10
2019-02-18T17:07:51.747Z,9.53
2019-02-18T17:10:21.134Z,10.93
2019-02-18T17:12:51.023Z,9.45
2019-02-18T17:15:20.411Z,10.48
2019-02-18T17:17:49.931Z,10.08
2019-02-18T17:20:20.944Z,12.93
2019-02-18T17:22:50.359Z,11.28
2019-02-18T17:25:19.842Z,11.35
2019-02-18T17:27:49.480Z,9.40
2019-02-18T17:30:19.130Z,13.80
2019-02-18T17:32:48.442Z,11.20
2019-02-18T17:35:17.781Z,9.93
2019-02-18T17:37:47.176Z,11.85
2019-02-18T17:40:16.683Z,11.88
2019-02-18T17:42:47.222Z,11.80
2019-02-18T17:45:19.673Z,12.50
2019-02-18T17:47:48.986Z,12.55
2019-02-18T17:50:18.665Z,14.20
2019-02-18T17:52:47.979Z,13.72
2019-02-18T17:55:19.249Z,13.35
2019-02-18T17:57:48.635Z,12.43
2019-02-18T18:00:26.077Z,13.20
2019-02-18T18:02:55.528Z,13.40
2019-02-18T18:05:24.913Z,11.75
2019-02-18T18:07:54.346Z,14.60
2019-02-18T18:10:23.730Z,17.37
2019-02-18T18:12:53.139Z,13.48
2019-02-18T18:15:22.520Z,14.45
2019-02-18T18:17:51.861Z,15.70
2019-02-18T18:20:21.245Z,14.33
2019-02-18T18:22:50.665Z,14.83
2019-02-18T18:25:20.197Z,13.03
2019-02-18T18:27:49.692Z,17.62
2019-02-18T18:30:19.916Z,16.02
2019-02-18T18:32:49.470Z,13.60
2019-02-18T18:35:19.044Z,15.75
2019-02-18T18:37:48.537Z,14.50
2019-02-18T18:40:19.686Z,14.03
2019-02-18T18:42:49.241Z,17.10
2019-02-18T18:45:19.290Z,14.38
2019-02-18T18:47:48.918Z,14.90
2019-02-18T18:50:23.113Z,17.15
2019-02-18T18:55:21.526Z,17.52
2019-02-18T18:57:51.069Z,16.17
2019-02-18T19:00:26.182Z,15.93
2019-02-18T19:02:55.733Z,17.07
2019-02-18T19:05:25.055Z,16.10
2019-02-18T19:07:54.398Z,16.17
2019-02-18T19:10:23.846Z,15.18
2019-02-18T19:12:53.193Z,19.98
2019-02-18T19:15:22.739Z,17.30
2019-02-18T19:17:52.216Z,18.37
2019-02-18T19:20:21.673Z,20.90
2019-02-18T19:22:51.088Z,20.05
2019-02-18T19:25:20.611Z,19.02
2019-02-18T19:27:50.109Z,20.40
2019-02-18T19:30:29.530Z,21.75
2019-02-18T19:32:58.951Z,20.40
2019-02-18T19:35:28.336Z,17.75
2019-02-18T19:37:57.722Z,18.80
2019-02-18T19:40:27.195Z,19.17
2019-02-18T19:42:56.574Z,20.77
2019-02-18T19:45:26.394Z,16.35
2019-02-18T19:47:55.845Z,20.32
2019-02-18T19:50:25.251Z,19.10
2019-02-18T19:52:54.847Z,22.45
2019-02-18T19:55:25.514Z,17.15
2019-02-18T19:57:55.143Z,21.07
2019-02-18T20:00:24.699Z,22.10
2019-02-18T20:02:55.736Z,22.07
2019-02-18T20:05:25.387Z,22.60
2019-02-18T20:07:55.045Z,19.45
2019-02-18T20:10:24.599Z,20.30
2019-02-18T20:12:54.347Z,17.85
2019-02-18T20:15:23.661Z,15.63
2019-02-18T20:17:53.241Z,20.43
2019-02-18T20:20:22.731Z,18.75
2019-02-18T20:22:52.243Z,18.12
2019-02-18T20:25:21.732Z,13.85
2019-02-18T20:27:51.251Z,16.70
2019-02-18T20:30:20.872Z,16.85
2019-02-18T20:32:50.430Z,19.52
2019-02-18T20:35:19.918Z,22.00
2019-02-18T20:37:49.639Z,18.25
2019-02-18T20:40:19.043Z,17.05
2019-02-18T20:42:49.993Z,19.92
2019-02-18T20:45:19.470Z,16.12
2019-02-18T20:47:48.930Z,19.15
2019-02-18T20:50:18.409Z,19.45
2019-02-18T20:52:48.374Z,21.10
2019-02-18T20:55:18.180Z,22.02
2019-02-18T20:57:47.560Z,19.15
2019-02-18T21:00:19.865Z,17.15
2019-02-18T21:02:49.335Z,19.92
2019-02-18T21:05:18.655Z,17.95
2019-02-18T21:07:48.127Z,21.12
2019-02-18T21:10:20.699Z,16.07
2019-02-18T21:12:51.660Z,19.73
2019-02-18T21:15:21.055Z,16.95
2019-02-18T21:17:50.392Z,19.27
2019-02-18T21:20:19.881Z,17.77
2019-02-18T21:22:49.509Z,20.00
2019-02-18T21:25:19.162Z,17.77
2019-02-18T21:27:48.708Z,19.15
2019-02-18T21:30:19.008Z,16.87
2019-02-18T21:32:48.359Z,15.70
2019-02-18T21:35:18.012Z,20.80
2019-02-18T21:37:47.906Z,18.42
2019-02-18T21:40:17.528Z,16.93
2019-02-18T21:42:46.962Z,18.15
2019-02-18T21:45:17.180Z,16.45
2019-02-18T21:47:46.540Z,17.48
2019-02-18T21:50:16.016Z,19.45
2019-02-18T21:52:45.576Z,17.85
2019-02-18T21:55:14.917Z,17.87
2019-02-18T21:57:44.482Z,19.77
2019-02-18T22:00:24.327Z,20.23
2019-02-18T22:02:53.777Z,14.98
2019-02-18T22:05:23.159Z,15.53
2019-02-18T22:07:52.495Z,13.75
2019-02-18T22:10:21.953Z,15.38
2019-02-18T22:12:51.289Z,15.63
2019-02-18T22:15:20.671Z,13.10
2019-02-18T22:17:50.085Z,14.87
2019-02-18T22:20:20.923Z,14.13
2019-02-18T22:22:50.576Z,15.38
2019-02-18T22:25:19.937Z,13.15
2019-02-18T22:27:49.333Z,12.68
2019-02-18T22:30:18.713Z,14.70
2019-02-18T22:32:48.076Z,13.68
2019-02-18T22:35:17.871Z,14.83
2019-02-18T22:37:47.426Z,13.43
2019-02-18T22:40:16.764Z,17.23
2019-02-18T22:42:46.248Z,13.58
2019-02-18T22:45:15.594Z,14.60
2019-02-18T22:47:45.074Z,15.68
2019-02-18T22:50:14.926Z,13.45
2019-02-18T22:52:44.482Z,12.63
2019-02-18T22:55:13.821Z,14.75
2019-02-18T22:57:43.306Z,12.78
2019-02-18T23:00:32.514Z,13.80
2019-02-18T23:03:02.078Z,15.10
2019-02-18T23:05:31.656Z,14.75
2019-02-18T23:08:01.102Z,15.10
2019-02-18T23:10:30.961Z,15.03
2019-02-18T23:13:00.410Z,13.15
2019-02-18T23:15:30.026Z,15.53
2019-02-18T23:17:59.544Z,14.80
2019-02-18T23:20:29.094Z,15.20
2019-02-18T23:23:00.129Z,11.80
2019-02-18T23:25:29.587Z,13.18
2019-02-18T23:27:58.999Z,14.70
2019-02-18T23:30:28.380Z,12.85
2019-02-18T23:32:58.139Z,10.48
2019-02-18T23:35:27.587Z,13.50
2019-02-18T23:37:57.001Z,10.32
2019-02-18T23:40:26.386Z,11.85
2019-02-18T23:42:55.805Z,11.18
2019-02-18T23:45:25.184Z,11.63
2019-02-18T23:47:54.526Z,12.33
2019-02-18T23:50:23.908Z,15.95
2019-02-18T23:52:53.417Z,12.47
2019-02-18T23:55:22.802Z,13.48
2019-02-18T23:57:52.301Z,11.90
