createdAt,value
2022-08-16T00:03:15.022Z,70.29
2022-08-16T00:06:18.996Z,70.41
2022-08-16T00:09:21.432Z,70.56
2022-08-16T00:12:33.670Z,70.64
2022-08-16T00:15:52.086Z,70.60
2022-08-16T00:18:55.943Z,70.73
2022-08-16T00:22:02.958Z,70.50
2022-08-16T00:25:07.922Z,70.46
2022-08-16T00:28:13.279Z,70.09
2022-08-16T00:31:14.901Z,70.20
2022-08-16T00:34:18.974Z,70.30
2022-08-16T00:37:56.896Z,70.32
2022-08-16T00:40:50.708Z,70.70
2022-08-16T00:43:55.334Z,70.49
2022-08-16T00:47:16.220Z,70.30
2022-08-16T00:50:21.788Z,69.79
2022-08-16T00:53:38.814Z,69.61
2022-08-16T00:56:57.867Z,70.02
2022-08-16T01:00:02.072Z,70.35
2022-08-16T01:03:11.803Z,70.63
2022-08-16T01:06:40.887Z,70.67
2022-08-16T01:09:42.906Z,70.90
2022-08-16T01:12:45.060Z,71.31
2022-08-16T01:15:52.773Z,71.35
2022-08-16T01:19:02.707Z,71.37
2022-08-16T01:22:47.589Z,71.69
2022-08-16T01:26:00.270Z,71.35
2022-08-16T01:29:45.527Z,71.25
2022-08-16T01:32:47.063Z,71.23
2022-08-16T01:36:12.051Z,71.78
2022-08-16T01:39:17.498Z,71.64
2022-08-16T01:42:20.999Z,71.76
2022-08-16T01:45:39.591Z,71.74
2022-08-16T01:48:43.683Z,71.26
2022-08-16T01:52:05.930Z,70.93
2022-08-16T01:55:35.820Z,71.46
2022-08-16T01:58:47.857Z,71.76
2022-08-16T02:01:59.425Z,71.74
2022-08-16T02:05:06.146Z,71.96
2022-08-16T02:08:08.866Z,71.84
2022-08-16T02:11:47.539Z,71.63
2022-08-16T02:14:50.981Z,71.91
2022-08-16T02:17:56.387Z,71.86
2022-08-16T02:21:00.417Z,71.95
2022-08-16T02:24:02.178Z,72.05
2022-08-16T02:27:25.120Z,71.85
2022-08-16T02:30:37.094Z,72.07
2022-08-16T02:33:50.122Z,72.03
2022-08-16T02:37:10.020Z,71.54
2022-08-16T02:40:16.193Z,71.13
2022-08-16T02:43:19.381Z,71.20
2022-08-16T02:46:21.094Z,70.85
2022-08-16T02:50:52.200Z,70.30
2022-08-16T02:53:04.070Z,70.05
2022-08-16T02:56:09.818Z,69.71
2022-08-16T02:59:14.491Z,69.87
2022-08-16T03:02:17.825Z,69.63
2022-08-16T03:05:20.640Z,69.39
2022-08-16T03:08:50.696Z,69.79
2022-08-16T03:11:47.458Z,70.79
2022-08-16T03:14:49.192Z,71.06
2022-08-16T03:17:54.446Z,71.23
2022-08-16T03:20:59.714Z,71.48
2022-08-16T03:24:02.002Z,71.94
2022-08-16T03:27:04.496Z,71.89
2022-08-16T03:30:17.402Z,71.98
2022-08-16T03:33:40.502Z,72.38
2022-08-16T03:36:42.279Z,72.69
2022-08-16T03:39:44.378Z,72.55
2022-08-16T03:43:00.492Z,72.71
2022-08-16T03:46:07.963Z,72.40
2022-08-16T03:49:13.337Z,72.75
2022-08-16T03:52:16.981Z,72.53
2022-08-16T03:55:22.582Z,72.61
2022-08-16T03:58:34.291Z,72.92
2022-08-16T04:01:40.028Z,73.45
2022-08-16T04:04:41.770Z,73.47
2022-08-16T04:07:45.338Z,73.88
2022-08-16T04:10:49.328Z,73.99
2022-08-16T04:14:00.369Z,73.66
2022-08-16T04:17:18.586Z,73.66
2022-08-16T04:20:31.137Z,73.37
2022-08-16T04:23:38.933Z,73.21
2022-08-16T04:26:46.101Z,72.79
2022-08-16T04:29:52.142Z,71.99
2022-08-16T04:32:55.609Z,71.60
2022-08-16T04:35:59.014Z,71.24
2022-08-16T04:39:03.068Z,71.17
2022-08-16T04:42:11.679Z,71.10
2022-08-16T04:45:15.365Z,71.27
2022-08-16T04:48:22.066Z,71.56
2022-08-16T04:51:36.346Z,72.09
2022-08-16T04:54:43.233Z,72.20
2022-08-16T04:57:53.347Z,72.37
2022-08-16T05:00:57.279Z,72.85
2022-08-16T05:04:00.324Z,73.03
2022-08-16T05:07:20.344Z,73.17
2022-08-16T05:10:39.825Z,73.17
2022-08-16T05:13:45.112Z,73.23
2022-08-16T05:16:52.115Z,73.53
2022-08-16T05:19:57.407Z,73.28
2022-08-16T05:23:04.810Z,73.53
2022-08-16T05:26:20.102Z,73.24
2022-08-16T05:29:24.789Z,73.12
2022-08-16T05:32:47.445Z,73.04
2022-08-16T05:35:55.159Z,72.32
2022-08-16T05:39:20.864Z,69.91
2022-08-16T05:42:35.665Z,63.83
2022-08-16T05:45:38.310Z,59.25
2022-08-16T05:48:44.676Z,58.64
2022-08-16T05:51:57.367Z,59.25
2022-08-16T05:55:01.353Z,57.14
2022-08-16T05:58:06.964Z,57.96
2022-08-16T06:01:08.708Z,58.88
2022-08-16T06:04:36.431Z,59.33
2022-08-16T06:07:36.564Z,59.27
2022-08-16T06:11:04.650Z,56.39
2022-08-16T06:14:08.272Z,54.03
2022-08-16T06:17:16.291Z,54.87
2022-08-16T06:20:25.469Z,54.99
2022-08-16T06:23:36.847Z,56.92
2022-08-16T06:26:57.493Z,57.92
2022-08-16T06:30:03.326Z,58.23
2022-08-16T06:33:06.167Z,58.20
2022-08-16T06:36:15.183Z,58.47
2022-08-16T06:39:24.032Z,59.33
2022-08-16T06:42:25.812Z,59.26
2022-08-16T06:45:43.412Z,59.74
2022-08-16T06:48:51.779Z,59.28
2022-08-16T06:51:54.146Z,58.90
2022-08-16T06:55:12.921Z,58.90
2022-08-16T06:58:21.748Z,59.10
2022-08-16T07:01:43.287Z,59.69
2022-08-16T07:04:48.802Z,59.84
2022-08-16T07:07:56.756Z,60.06
2022-08-16T07:11:01.431Z,61.00
2022-08-16T07:14:25.079Z,61.28
2022-08-16T07:17:32.762Z,62.08
2022-08-16T07:20:48.012Z,62.21
2022-08-16T07:23:50.936Z,63.06
2022-08-16T07:27:01.011Z,63.94
2022-08-16T07:30:38.350Z,63.95
2022-08-16T07:33:53.501Z,63.85
2022-08-16T07:37:09.740Z,62.95
2022-08-16T07:41:01.000Z,63.67
2022-08-16T07:44:03.887Z,64.00
2022-08-16T07:47:20.348Z,64.59
2022-08-16T07:50:56.950Z,64.42
2022-08-16T07:54:09.065Z,64.53
2022-08-16T07:57:14.923Z,63.79
2022-08-16T08:00:25.215Z,62.70
2022-08-16T08:03:35.713Z,62.53
2022-08-16T08:06:39.813Z,62.02
2022-08-16T08:09:47.106Z,61.42
2022-08-16T08:12:55.083Z,60.61
2022-08-16T08:16:00.536Z,60.53
2022-08-16T08:19:04.316Z,59.79
2022-08-16T08:22:19.444Z,58.63
2022-08-16T08:25:27.624Z,58.46
2022-08-16T08:28:50.107Z,58.37
2022-08-16T08:31:53.220Z,57.54
2022-08-16T08:35:03.199Z,56.18
2022-08-16T08:38:08.344Z,54.42
2022-08-16T08:41:15.481Z,54.83
2022-08-16T08:44:28.897Z,55.55
2022-08-16T08:47:37.764Z,55.23
2022-08-16T08:50:41.489Z,54.54
2022-08-16T08:53:57.342Z,54.11
2022-08-16T08:57:01.293Z,54.73
2022-08-16T09:00:13.256Z,54.65
2022-08-16T09:03:16.321Z,55.48
2022-08-16T09:06:19.479Z,55.39
2022-08-16T09:09:22.552Z,54.04
2022-08-16T09:12:31.166Z,53.77
2022-08-16T09:15:45.865Z,52.96
2022-08-16T09:18:54.820Z,53.36
2022-08-16T09:21:59.426Z,53.03
2022-08-16T09:25:11.164Z,52.00
2022-08-16T09:29:06.649Z,51.77
2022-08-16T09:31:53.343Z,51.92
2022-08-16T09:34:58.348Z,52.04
2022-08-16T09:38:00.554Z,51.56
2022-08-16T09:41:06.078Z,51.67
2022-08-16T09:45:12.620Z,51.74
2022-08-16T09:47:57.378Z,51.84
2022-08-16T09:51:00.195Z,52.19
2022-08-16T09:54:04.496Z,52.36
2022-08-16T09:57:07.209Z,51.85
2022-08-16T10:00:44.917Z,50.78
2022-08-16T10:03:36.137Z,49.97
2022-08-16T10:06:38.406Z,50.81
2022-08-16T10:09:55.737Z,49.88
2022-08-16T10:13:16.246Z,49.63
2022-08-16T10:16:18.512Z,50.07
2022-08-16T10:19:24.109Z,48.87
2022-08-16T10:22:28.606Z,49.40
2022-08-16T10:27:19.701Z,49.06
2022-08-16T10:28:52.625Z,49.07
2022-08-16T10:31:54.232Z,48.87
2022-08-16T10:34:58.689Z,49.92
2022-08-16T10:38:01.477Z,48.75
2022-08-16T10:41:03.888Z,48.07
2022-08-16T10:44:09.447Z,47.33
2022-08-16T10:47:11.774Z,45.80
2022-08-16T10:50:19.545Z,45.20
2022-08-16T10:53:21.808Z,45.49
2022-08-16T10:56:55.879Z,41.82
2022-08-16T10:59:53.097Z,42.86
2022-08-16T11:03:42.555Z,42.18
2022-08-16T11:06:28.975Z,42.96
2022-08-16T11:09:31.485Z,44.05
2022-08-16T11:12:45.698Z,43.91
2022-08-16T11:15:55.019Z,44.06
2022-08-16T11:19:05.663Z,43.80
2022-08-16T11:22:39.293Z,44.15
2022-08-16T11:29:14.463Z,43.60
2022-08-16T11:32:20.238Z,44.14
2022-08-16T11:35:43.896Z,44.90
2022-08-16T11:38:55.381Z,44.50
2022-08-16T11:41:59.199Z,43.69
2022-08-16T11:45:00.863Z,43.67
2022-08-16T11:48:05.137Z,44.10
2022-08-16T11:51:06.963Z,44.00
2022-08-16T11:54:20.907Z,44.38
2022-08-16T11:57:23.545Z,43.81
2022-08-16T12:00:33.905Z,43.59
2022-08-16T12:03:49.961Z,43.49
2022-08-16T12:06:53.668Z,42.97
2022-08-16T12:09:56.312Z,42.58
2022-08-16T12:12:58.082Z,43.33
2022-08-16T12:16:09.235Z,43.46
2022-08-16T12:19:13.893Z,43.12
2022-08-16T12:22:19.230Z,43.87
2022-08-16T12:25:24.536Z,45.33
2022-08-16T12:28:52.093Z,43.39
2022-08-16T12:31:59.301Z,43.21
2022-08-16T12:35:03.071Z,43.10
2022-08-16T12:38:35.806Z,42.73
2022-08-16T12:41:29.065Z,42.33
2022-08-16T12:44:37.743Z,42.14
2022-08-16T12:48:31.335Z,42.16
2022-08-16T12:51:24.539Z,41.86
2022-08-16T12:54:34.646Z,42.51
2022-08-16T12:57:39.091Z,42.59
2022-08-16T13:00:42.418Z,42.09
2022-08-16T13:03:44.825Z,42.83
2022-08-16T13:06:48.491Z,42.79
2022-08-16T13:09:58.173Z,41.86
2022-08-16T13:12:59.799Z,42.98
2022-08-16T13:16:10.797Z,43.72
2022-08-16T13:19:17.570Z,42.35
2022-08-16T13:22:22.232Z,42.36
2022-08-16T13:25:27.555Z,41.89
2022-08-16T13:28:30.110Z,43.21
2022-08-16T13:31:31.808Z,43.87
2022-08-16T13:34:33.587Z,43.46
2022-08-16T13:37:36.306Z,44.30
2022-08-16T13:40:38.089Z,44.47
2022-08-16T13:43:41.857Z,45.10
2022-08-16T13:46:45.978Z,45.50
2022-08-16T13:49:47.605Z,46.24
2022-08-16T13:52:49.257Z,45.86
2022-08-16T13:55:58.549Z,44.92
2022-08-16T13:59:01.195Z,43.92
2022-08-16T14:02:05.504Z,43.13
2022-08-16T14:05:07.883Z,43.98
2022-08-16T14:08:12.621Z,44.08
2022-08-16T14:11:16.514Z,43.46
2022-08-16T14:14:18.521Z,43.81
2022-08-16T14:17:24.265Z,44.78
2022-08-16T14:20:25.947Z,43.79
2022-08-16T14:23:27.880Z,43.02
2022-08-16T14:26:30.199Z,43.01
2022-08-16T14:29:34.970Z,44.09
2022-08-16T14:32:44.741Z,44.64
2022-08-16T14:35:50.658Z,43.99
2022-08-16T14:38:52.643Z,43.96
2022-08-16T14:41:55.735Z,44.36
2022-08-16T14:44:57.710Z,44.17
2022-08-16T14:48:02.386Z,42.52
2022-08-16T14:51:06.214Z,42.73
2022-08-16T14:54:11.204Z,40.08
2022-08-16T14:57:20.798Z,39.86
2022-08-16T15:00:33.146Z,39.62
2022-08-16T15:03:38.394Z,41.39
2022-08-16T15:06:46.564Z,42.13
2022-08-16T15:10:00.374Z,41.84
2022-08-16T15:13:06.215Z,41.64
2022-08-16T15:16:14.361Z,42.16
2022-08-16T15:19:17.196Z,42.29
2022-08-16T15:22:30.916Z,41.48
2022-08-16T15:25:47.041Z,41.20
2022-08-16T15:29:00.267Z,40.39
2022-08-16T15:32:01.954Z,38.52
2022-08-16T15:35:06.337Z,39.75
2022-08-16T15:38:09.225Z,40.10
2022-08-16T15:41:29.047Z,40.40
2022-08-16T15:44:44.712Z,38.76
2022-08-16T15:47:55.981Z,39.31
2022-08-16T15:51:03.114Z,39.07
2022-08-16T15:54:29.179Z,39.56
2022-08-16T15:57:28.116Z,38.84
2022-08-16T16:00:32.061Z,39.65
2022-08-16T16:03:34.609Z,38.98
2022-08-16T16:06:37.187Z,37.83
2022-08-16T16:09:41.171Z,36.71
2022-08-16T16:12:52.895Z,36.08
2022-08-16T16:16:02.830Z,35.74
2022-08-16T16:19:05.544Z,36.63
2022-08-16T16:22:08.969Z,37.52
2022-08-16T16:25:18.309Z,37.35
2022-08-16T16:28:51.210Z,37.24
2022-08-16T16:31:59.715Z,37.68
2022-08-16T16:35:04.271Z,38.44
2022-08-16T16:38:08.103Z,39.31
2022-08-16T16:41:10.655Z,39.70
2022-08-16T16:44:22.574Z,39.56
2022-08-16T16:47:40.623Z,39.99
2022-08-16T16:50:45.359Z,39.81
2022-08-16T16:53:56.014Z,39.68
2022-08-16T16:56:58.464Z,40.52
2022-08-16T17:00:29.979Z,39.99
2022-08-16T17:03:38.838Z,40.71
2022-08-16T17:06:42.228Z,41.03
2022-08-16T17:09:55.498Z,41.59
2022-08-16T17:12:59.000Z,41.51
2022-08-16T17:16:08.681Z,41.98
2022-08-16T17:19:23.726Z,42.40
2022-08-16T17:22:32.835Z,42.66
2022-08-16T17:25:36.496Z,42.59
2022-08-16T17:28:57.611Z,42.83
2022-08-16T17:32:32.526Z,43.33
2022-08-16T17:35:34.279Z,43.73
2022-08-16T17:38:43.792Z,43.85
2022-08-16T17:41:46.374Z,44.41
2022-08-16T17:44:47.979Z,44.79
2022-08-16T17:47:50.647Z,44.75
2022-08-16T17:50:54.581Z,44.84
2022-08-16T17:53:56.736Z,45.00
2022-08-16T18:05:20.272Z,46.12
2022-08-16T18:08:22.205Z,46.70
2022-08-16T18:11:26.490Z,47.72
2022-08-16T18:14:50.381Z,48.04
2022-08-16T18:17:53.337Z,48.39
2022-08-16T18:21:13.839Z,48.75
2022-08-16T18:24:15.677Z,49.33
2022-08-16T18:27:26.414Z,49.79
2022-08-16T18:30:28.831Z,49.69
2022-08-16T18:33:30.479Z,50.03
2022-08-16T18:36:33.379Z,50.17
2022-08-16T18:39:35.765Z,50.68
2022-08-16T18:42:37.735Z,51.15
2022-08-16T18:45:41.857Z,51.64
2022-08-16T18:48:43.499Z,52.24
2022-08-16T18:51:45.418Z,52.30
2022-08-16T18:55:01.586Z,52.48
2022-08-16T18:58:08.932Z,52.23
2022-08-16T19:01:10.616Z,53.06
2022-08-16T19:04:47.914Z,52.88
2022-08-16T19:07:33.852Z,53.65
2022-08-16T19:10:37.319Z,53.59
2022-08-16T19:13:40.463Z,53.66
2022-08-16T19:16:42.100Z,53.60
2022-08-16T19:19:43.705Z,53.86
2022-08-16T19:23:04.464Z,54.02
2022-08-16T19:26:24.813Z,54.26
2022-08-16T19:29:28.163Z,54.39
2022-08-16T19:32:29.873Z,54.41
2022-08-16T19:35:33.861Z,54.34
2022-08-16T19:38:35.630Z,54.35
2022-08-16T19:41:39.820Z,54.61
2022-08-16T19:44:43.305Z,54.69
2022-08-16T19:47:44.942Z,55.11
2022-08-16T19:50:46.675Z,55.79
2022-08-16T19:53:48.372Z,56.02
2022-08-16T19:56:50.214Z,56.21
2022-08-16T19:59:53.032Z,55.98
2022-08-16T20:03:00.245Z,56.13
2022-08-16T20:06:01.880Z,55.82
2022-08-16T20:09:04.132Z,55.87
2022-08-16T20:12:14.105Z,55.88
2022-08-16T20:15:17.013Z,56.63
2022-08-16T20:18:24.891Z,56.37
2022-08-16T20:21:28.429Z,56.89
2022-08-16T20:24:34.732Z,57.08
2022-08-16T20:27:37.376Z,58.00
2022-08-16T20:30:38.990Z,58.30
2022-08-16T20:33:40.656Z,58.17
2022-08-16T20:36:43.053Z,58.30
2022-08-16T20:39:48.091Z,58.43
2022-08-16T20:43:09.006Z,58.43
2022-08-16T20:46:10.700Z,58.81
2022-08-16T20:49:13.358Z,58.82
2022-08-16T20:52:18.455Z,59.26
2022-08-16T20:55:20.828Z,59.33
2022-08-16T20:58:22.418Z,59.10
2022-08-16T21:01:24.139Z,59.46
2022-08-16T21:04:45.672Z,59.41
2022-08-16T21:07:50.941Z,59.77
2022-08-16T21:10:52.617Z,60.29
2022-08-16T21:14:00.408Z,60.32
2022-08-16T21:17:08.318Z,59.84
2022-08-16T21:20:10.603Z,60.27
2022-08-16T21:23:12.208Z,60.40
2022-08-16T21:26:13.833Z,60.71
2022-08-16T21:29:17.152Z,60.98
2022-08-16T21:32:34.956Z,61.91
2022-08-16T21:35:39.089Z,61.71
2022-08-16T21:38:41.895Z,62.12
2022-08-16T21:41:43.506Z,62.18
2022-08-16T21:44:45.715Z,62.38
2022-08-16T21:47:47.293Z,62.83
2022-08-16T21:50:48.957Z,63.12
2022-08-16T21:53:50.628Z,63.08
2022-08-16T21:56:52.240Z,63.41
2022-08-16T21:59:54.895Z,63.63
2022-08-16T22:02:59.323Z,63.55
2022-08-16T22:06:12.357Z,63.89
2022-08-16T22:09:15.568Z,63.73
2022-08-16T22:12:26.822Z,64.21
2022-08-16T22:15:28.465Z,64.42
2022-08-16T22:18:30.143Z,64.16
2022-08-16T22:21:32.917Z,64.44
2022-08-16T22:24:35.045Z,64.38
2022-08-16T22:27:36.692Z,64.80
2022-08-16T22:30:38.649Z,65.31
2022-08-16T22:33:40.627Z,65.67
2022-08-16T22:36:43.971Z,65.78
2022-08-16T22:39:45.792Z,65.98
2022-08-16T22:42:52.712Z,65.97
2022-08-16T22:45:54.385Z,66.23
2022-08-16T22:48:56.089Z,66.02
2022-08-16T22:52:09.217Z,66.56
2022-08-16T22:55:10.875Z,66.50
2022-08-16T22:58:13.735Z,66.38
2022-08-16T23:01:17.126Z,66.28
2022-08-16T23:04:18.777Z,66.52
2022-08-16T23:07:20.425Z,66.70
2022-08-16T23:10:22.688Z,66.72
2022-08-16T23:13:26.510Z,67.04
2022-08-16T23:16:33.009Z,67.35
2022-08-16T23:19:35.834Z,67.69
2022-08-16T23:23:19.317Z,68.06
2022-08-16T23:26:44.269Z,68.18
2022-08-16T23:29:30.508Z,68.32
2022-08-16T23:32:32.101Z,68.72
2022-08-16T23:35:44.977Z,68.89
2022-08-16T23:38:47.131Z,69.15
2022-08-16T23:41:48.800Z,69.10
2022-08-16T23:44:58.277Z,69.12
2022-08-16T23:48:02.420Z,69.20
2022-08-16T23:51:08.569Z,69.50
2022-08-16T23:54:11.539Z,69.33
2022-08-16T23:57:13.178Z,69.63
