createdAt,value
2018-06-03T00:00:08.495Z,101060.00
2018-06-03T00:02:37.701Z,101063.00
2018-06-03T00:05:06.915Z,101068.00
2018-06-03T00:07:36.093Z,101059.00
2018-06-03T00:10:05.481Z,101064.00
2018-06-03T00:12:34.661Z,101051.00
2018-06-03T00:15:03.967Z,101056.00
2018-06-03T00:17:33.205Z,101054.00
2018-06-03T00:20:02.365Z,101052.00
2018-06-03T00:22:32.817Z,101057.00
2018-06-03T00:25:02.078Z,101059.00
2018-06-03T00:27:31.225Z,101058.00
2018-06-03T00:30:00.383Z,101061.00
2018-06-03T00:32:29.599Z,101053.00
2018-06-03T00:34:58.766Z,101060.00
2018-06-03T00:37:27.985Z,101055.00
2018-06-03T00:39:57.159Z,101062.00
2018-06-03T00:42:27.050Z,101056.00
2018-06-03T00:44:56.200Z,101062.00
2018-06-03T00:47:25.535Z,101059.00
2018-06-03T00:49:54.737Z,101058.00
2018-06-03T00:52:23.953Z,101070.00
2018-06-03T00:54:53.099Z,101073.00
2018-06-03T00:57:22.297Z,101078.00
2018-06-03T00:59:51.488Z,101078.00
2018-06-03T01:02:20.813Z,101081.00
2018-06-03T01:04:50.093Z,101083.00
2018-06-03T01:07:19.364Z,101079.00
2018-06-03T01:09:48.566Z,101072.00
2018-06-03T01:12:17.721Z,101077.00
2018-06-03T01:14:47.244Z,101084.00
2018-06-03T01:17:16.470Z,101075.00
2018-06-03T01:19:45.720Z,101068.00
2018-06-03T01:22:15.019Z,101073.00
2018-06-03T01:24:44.187Z,101076.00
2018-06-03T01:27:13.485Z,101073.00
2018-06-03T01:29:42.707Z,101075.00
2018-06-03T01:32:11.976Z,101071.00
2018-06-03T01:34:41.097Z,101078.00
2018-06-03T01:37:10.373Z,101075.00
2018-06-03T01:39:39.657Z,101069.00
2018-06-03T01:42:08.945Z,101077.00
2018-06-03T01:44:38.996Z,101077.00
2018-06-03T01:47:08.241Z,101077.00
2018-06-03T01:49:37.969Z,101076.00
2018-06-03T01:52:07.206Z,101081.00
2018-06-03T01:54:36.420Z,101075.00
2018-06-03T01:57:05.876Z,101072.00
2018-06-03T01:59:35.102Z,101079.00
2018-06-03T02:02:04.326Z,101082.00
2018-06-03T02:04:33.544Z,101076.00
2018-06-03T02:07:02.792Z,101081.00
2018-06-03T02:09:31.999Z,101069.00
2018-06-03T02:12:01.227Z,101079.00
2018-06-03T02:14:30.365Z,101070.00
2018-06-03T02:16:59.596Z,101071.00
2018-06-03T02:19:28.761Z,101074.00
2018-06-03T02:21:57.914Z,101073.00
2018-06-03T02:24:27.082Z,101076.00
2018-06-03T02:26:56.602Z,101071.00
2018-06-03T02:29:25.839Z,101070.00
2018-06-03T02:31:55.045Z,101071.00
2018-06-03T02:34:24.177Z,101068.00
2018-06-03T02:36:53.373Z,101068.00
2018-06-03T02:39:22.563Z,101063.00
2018-06-03T02:41:51.780Z,101067.00
2018-06-03T02:44:20.969Z,101056.00
2018-06-03T02:46:50.388Z,101065.00
2018-06-03T02:49:19.684Z,101067.00
2018-06-03T02:51:48.894Z,101061.00
2018-06-03T02:54:18.171Z,101060.00
2018-06-03T02:56:48.026Z,101067.00
2018-06-03T02:59:18.093Z,101070.00
2018-06-03T03:01:47.349Z,101071.00
2018-06-03T03:04:16.556Z,101071.00
2018-06-03T03:06:45.715Z,101062.00
2018-06-03T03:09:14.982Z,101071.00
2018-06-03T03:11:44.186Z,101067.00
2018-06-03T03:14:13.325Z,101066.00
2018-06-03T03:16:43.291Z,101066.00
2018-06-03T03:19:12.538Z,101063.00
2018-06-03T03:21:41.694Z,101060.00
2018-06-03T03:24:10.957Z,101069.00
2018-06-03T03:26:40.175Z,101066.00
2018-06-03T03:29:09.380Z,101065.00
2018-06-03T03:31:38.514Z,101070.00
2018-06-03T03:34:07.718Z,101065.00
2018-06-03T03:36:36.876Z,101062.00
2018-06-03T03:39:07.242Z,101058.00
2018-06-03T03:41:36.535Z,101068.00
2018-06-03T03:44:05.795Z,101072.00
2018-06-03T03:46:34.970Z,101073.00
2018-06-03T03:49:04.214Z,101075.00
2018-06-03T03:51:33.405Z,101066.00
2018-06-03T03:54:02.619Z,101070.00
2018-06-03T03:56:31.798Z,101080.00
2018-06-03T03:59:00.970Z,101074.00
2018-06-03T04:01:30.129Z,101073.00
2018-06-03T04:03:59.324Z,101075.00
2018-06-03T04:06:28.523Z,101072.00
2018-06-03T04:08:57.673Z,101081.00
2018-06-03T04:11:26.895Z,101078.00
2018-06-03T04:13:57.106Z,101067.00
2018-06-03T04:16:26.514Z,101078.00
2018-06-03T04:18:55.762Z,101086.00
2018-06-03T04:21:24.924Z,101082.00
2018-06-03T04:23:54.046Z,101095.00
2018-06-03T04:26:23.187Z,101084.00
2018-06-03T04:28:52.522Z,101087.00
2018-06-03T04:31:21.745Z,101086.00
2018-06-03T04:33:52.717Z,101081.00
2018-06-03T04:36:21.978Z,101085.00
2018-06-03T04:38:51.790Z,101087.00
2018-06-03T04:41:21.074Z,101085.00
2018-06-03T04:43:50.436Z,101092.00
2018-06-03T04:46:19.680Z,101090.00
2018-06-03T04:48:48.716Z,101099.00
2018-06-03T04:51:18.158Z,101096.00
2018-06-03T04:53:47.364Z,101096.00
2018-06-03T04:56:16.658Z,101096.00
2018-06-03T04:58:45.918Z,101100.00
2018-06-03T05:01:15.121Z,101095.00
2018-06-03T05:03:44.343Z,101101.00
2018-06-03T05:06:13.648Z,101102.00
2018-06-03T05:08:42.897Z,101103.00
2018-06-03T05:11:12.181Z,101101.00
2018-06-03T05:13:41.427Z,101101.00
2018-06-03T05:16:10.666Z,101102.00
2018-06-03T05:18:39.957Z,101110.00
2018-06-03T05:21:09.210Z,101100.00
2018-06-03T05:23:38.487Z,101102.00
2018-06-03T05:26:07.671Z,101101.00
2018-06-03T05:28:36.843Z,101104.00
2018-06-03T05:31:05.950Z,101111.00
2018-06-03T05:33:35.127Z,101109.00
2018-06-03T05:36:05.025Z,101104.00
2018-06-03T05:41:33.676Z,101110.00
2018-06-03T05:44:02.891Z,101109.00
2018-06-03T05:46:32.009Z,101111.00
2018-06-03T05:49:01.173Z,101109.00
2018-06-03T05:51:30.390Z,101111.00
2018-06-03T05:53:59.638Z,101120.00
2018-06-03T05:56:28.797Z,101123.00
2018-06-03T05:58:57.998Z,101117.00
2018-06-03T06:01:27.195Z,101118.00
2018-06-03T06:03:56.460Z,101116.00
2018-06-03T06:06:25.600Z,101121.00
2018-06-03T06:08:54.767Z,101117.00
2018-06-03T06:11:24.007Z,101123.00
2018-06-03T06:13:53.207Z,101120.00
2018-06-03T06:16:22.394Z,101119.00
2018-06-03T06:18:51.797Z,101121.00
2018-06-03T06:21:20.957Z,101124.00
2018-06-03T06:23:50.283Z,101126.00
2018-06-03T06:26:20.542Z,101130.00
2018-06-03T06:28:49.785Z,101128.00
2018-06-03T06:31:19.119Z,101132.00
2018-06-03T06:33:48.299Z,101126.00
2018-06-03T06:36:17.530Z,101136.00
2018-06-03T06:38:46.719Z,101125.00
2018-06-03T06:41:15.935Z,101133.00
2018-06-03T06:43:45.171Z,101138.00
2018-06-03T06:46:14.390Z,101141.00
2018-06-03T06:48:43.528Z,101133.00
2018-06-03T06:51:12.738Z,101137.00
2018-06-03T06:53:41.953Z,101131.00
2018-06-03T06:56:11.199Z,101137.00
2018-06-03T06:58:40.658Z,101138.00
2018-06-03T07:01:09.900Z,101133.00
2018-06-03T07:03:39.187Z,101135.00
2018-06-03T07:06:08.527Z,101131.00
2018-06-03T07:08:37.697Z,101135.00
2018-06-03T07:11:06.953Z,101143.00
2018-06-03T07:13:36.128Z,101138.00
2018-06-03T07:16:05.382Z,101147.00
2018-06-03T07:18:34.706Z,101143.00
2018-06-03T07:21:03.875Z,101149.00
2018-06-03T07:23:33.206Z,101149.00
2018-06-03T07:26:02.544Z,101145.00
2018-06-03T07:28:31.777Z,101151.00
2018-06-03T07:31:01.101Z,101153.00
2018-06-03T07:33:30.357Z,101153.00
2018-06-03T07:36:00.667Z,101148.00
2018-06-03T07:38:30.142Z,101159.00
2018-06-03T07:40:59.371Z,101155.00
2018-06-03T07:43:28.601Z,101158.00
2018-06-03T07:45:57.876Z,101159.00
2018-06-03T07:48:27.154Z,101159.00
2018-06-03T07:50:56.421Z,101162.00
2018-06-03T07:53:25.757Z,101161.00
2018-06-03T07:55:54.963Z,101164.00
2018-06-03T07:58:24.109Z,101162.00
2018-06-03T08:00:53.562Z,101167.00
2018-06-03T08:03:22.832Z,101164.00
2018-06-03T08:05:52.159Z,101166.00
2018-06-03T08:08:21.412Z,101170.00
2018-06-03T08:10:50.711Z,101164.00
2018-06-03T08:13:19.990Z,101164.00
2018-06-03T08:15:49.344Z,101163.00
2018-06-03T08:18:18.625Z,101162.00
2018-06-03T08:20:47.854Z,101157.00
2018-06-03T08:23:17.142Z,101168.00
2018-06-03T08:25:46.291Z,101175.00
2018-06-03T08:28:15.460Z,101167.00
2018-06-03T08:30:44.783Z,101172.00
2018-06-03T08:33:14.085Z,101174.00
2018-06-03T08:35:43.378Z,101168.00
2018-06-03T08:40:21.292Z,101167.00
2018-06-03T08:42:50.543Z,101182.00
2018-06-03T08:45:19.735Z,101176.00
2018-06-03T08:47:48.951Z,101185.00
2018-06-03T08:50:18.329Z,101182.00
2018-06-03T08:52:47.506Z,101186.00
2018-06-03T08:55:16.713Z,101201.00
2018-06-03T08:57:45.923Z,101194.00
2018-06-03T09:00:15.128Z,101187.00
2018-06-03T09:02:44.335Z,101191.00
2018-06-03T09:05:13.470Z,101194.00
2018-06-03T09:07:42.691Z,101181.00
2018-06-03T09:10:11.923Z,101194.00
2018-06-03T09:12:41.111Z,101201.00
2018-06-03T09:15:10.314Z,101196.00
2018-06-03T09:17:39.490Z,101196.00
2018-06-03T09:20:08.729Z,101202.00
2018-06-03T09:22:37.922Z,101199.00
2018-06-03T09:25:07.192Z,101191.00
2018-06-03T09:27:36.424Z,101185.00
2018-06-03T09:30:05.944Z,101191.00
2018-06-03T09:32:35.230Z,101188.00
2018-06-03T09:35:04.522Z,101188.00
2018-06-03T09:37:41.459Z,101184.00
2018-06-03T09:40:10.765Z,101180.00
2018-06-03T09:42:40.136Z,101181.00
2018-06-03T09:45:09.540Z,101178.00
2018-06-03T09:47:38.972Z,101182.00
2018-06-03T09:50:09.134Z,101173.00
2018-06-03T09:52:38.329Z,101177.00
2018-06-03T09:55:07.714Z,101192.00
2018-06-03T09:57:36.947Z,101182.00
2018-06-03T10:00:06.216Z,101186.00
2018-06-03T10:02:35.484Z,101184.00
2018-06-03T10:05:04.758Z,101186.00
2018-06-03T10:07:34.022Z,101192.00
2018-06-03T10:10:03.359Z,101194.00
2018-06-03T10:12:32.627Z,101199.00
2018-06-03T10:15:01.969Z,101198.00
2018-06-03T10:17:31.206Z,101208.00
2018-06-03T10:20:00.541Z,101205.00
2018-06-03T10:22:29.847Z,101210.00
2018-06-03T10:24:59.196Z,101206.00
2018-06-03T10:27:28.427Z,101210.00
2018-06-03T10:29:57.687Z,101208.00
2018-06-03T10:32:26.833Z,101214.00
2018-06-03T10:34:56.230Z,101206.00
2018-06-03T10:37:25.524Z,101203.00
2018-06-03T10:39:54.659Z,101204.00
2018-06-03T10:42:23.909Z,101199.00
2018-06-03T10:44:53.453Z,101207.00
2018-06-03T10:47:22.710Z,101206.00
2018-06-03T10:49:51.969Z,101202.00
2018-06-03T10:52:21.201Z,101201.00
2018-06-03T10:54:50.360Z,101208.00
2018-06-03T10:57:19.668Z,101207.00
2018-06-03T10:59:48.948Z,101210.00
2018-06-03T11:02:18.207Z,101216.00
2018-06-03T11:04:47.393Z,101208.00
2018-06-03T11:07:16.617Z,101208.00
2018-06-03T11:09:45.888Z,101211.00
2018-06-03T11:12:15.122Z,101200.00
2018-06-03T11:14:44.465Z,101210.00
2018-06-03T11:17:13.638Z,101201.00
2018-06-03T11:19:42.940Z,101204.00
2018-06-03T11:22:12.104Z,101202.00
2018-06-03T11:24:41.338Z,101207.00
2018-06-03T11:27:10.534Z,101205.00
2018-06-03T11:29:39.698Z,101200.00
2018-06-03T11:32:09.037Z,101205.00
2018-06-03T11:34:38.313Z,101199.00
2018-06-03T11:37:07.558Z,101204.00
2018-06-03T11:39:36.857Z,101203.00
2018-06-03T11:42:06.161Z,101210.00
2018-06-03T11:44:35.356Z,101212.00
2018-06-03T11:47:04.626Z,101212.00
2018-06-03T11:49:33.793Z,101203.00
2018-06-03T11:52:03.124Z,101205.00
2018-06-03T11:54:32.265Z,101198.00
2018-06-03T11:57:03.975Z,101199.00
2018-06-03T11:59:43.670Z,101198.00
2018-06-03T12:02:14.453Z,101189.00
2018-06-03T12:04:43.681Z,101190.00
2018-06-03T12:07:12.925Z,101192.00
2018-06-03T12:09:42.126Z,101205.00
2018-06-03T12:12:11.372Z,101202.00
2018-06-03T12:14:40.672Z,101201.00
2018-06-03T12:17:09.926Z,101193.00
2018-06-03T12:19:39.113Z,101198.00
2018-06-03T12:22:08.357Z,101200.00
2018-06-03T12:24:37.590Z,101194.00
2018-06-03T12:27:06.807Z,101198.00
2018-06-03T12:29:36.066Z,101197.00
2018-06-03T12:32:05.338Z,101197.00
2018-06-03T12:34:34.598Z,101196.00
2018-06-03T12:37:03.780Z,101189.00
2018-06-03T12:39:33.598Z,101193.00
2018-06-03T12:42:02.890Z,101186.00
2018-06-03T12:44:32.056Z,101180.00
2018-06-03T12:47:01.443Z,101183.00
2018-06-03T12:49:30.947Z,101179.00
2018-06-03T12:52:00.221Z,101175.00
2018-06-03T12:54:30.451Z,101177.00
2018-06-03T12:56:59.743Z,101172.00
2018-06-03T12:59:29.111Z,101167.00
2018-06-03T13:01:58.371Z,101165.00
2018-06-03T13:04:27.666Z,101166.00
2018-06-03T13:06:57.914Z,101165.00
2018-06-03T13:09:26.962Z,101154.00
2018-06-03T13:11:56.344Z,101158.00
2018-06-03T13:14:25.565Z,101156.00
2018-06-03T13:16:54.798Z,101155.00
2018-06-03T13:19:24.141Z,101147.00
2018-06-03T13:21:53.403Z,101142.00
2018-06-03T13:24:22.620Z,101143.00
2018-06-03T13:26:51.951Z,101143.00
2018-06-03T13:29:21.284Z,101132.00
2018-06-03T13:31:50.555Z,101132.00
2018-06-03T13:34:19.790Z,101123.00
2018-06-03T13:36:49.144Z,101125.00
2018-06-03T13:39:18.343Z,101127.00
2018-06-03T13:41:47.561Z,101122.00
2018-06-03T13:44:16.682Z,101123.00
2018-06-03T13:46:45.973Z,101127.00
2018-06-03T13:49:15.185Z,101122.00
2018-06-03T13:51:44.443Z,101119.00
2018-06-03T13:54:13.633Z,101117.00
2018-06-03T13:56:42.779Z,101111.00
2018-06-03T13:59:11.978Z,101112.00
2018-06-03T14:01:41.214Z,101116.00
2018-06-03T14:04:10.493Z,101108.00
2018-06-03T14:06:39.696Z,101103.00
2018-06-03T14:09:08.953Z,101112.00
2018-06-03T14:11:38.253Z,101106.00
2018-06-03T14:14:07.585Z,101117.00
2018-06-03T14:16:36.764Z,101108.00
2018-06-03T14:19:06.053Z,101111.00
2018-06-03T14:21:35.302Z,101115.00
2018-06-03T14:24:04.552Z,101112.00
2018-06-03T14:26:33.847Z,101108.00
2018-06-03T14:29:03.172Z,101106.00
2018-06-03T14:31:32.463Z,101103.00
2018-06-03T14:34:01.794Z,101101.00
2018-06-03T14:36:31.063Z,101104.00
2018-06-03T14:39:00.141Z,101101.00
2018-06-03T14:41:29.466Z,101093.00
2018-06-03T14:43:58.743Z,101094.00
2018-06-03T14:46:27.950Z,101090.00
2018-06-03T14:48:57.183Z,101085.00
2018-06-03T14:51:26.450Z,101084.00
2018-06-03T14:53:55.677Z,101078.00
2018-06-03T14:56:24.902Z,101078.00
2018-06-03T14:58:54.021Z,101077.00
2018-06-03T15:01:23.333Z,101075.00
2018-06-03T15:03:52.582Z,101079.00
2018-06-03T15:06:21.678Z,101077.00
2018-06-03T15:08:50.971Z,101076.00
2018-06-03T15:11:20.215Z,101075.00
2018-06-03T15:13:49.426Z,101073.00
2018-06-03T15:16:18.640Z,101069.00
2018-06-03T15:18:47.730Z,101064.00
2018-06-03T15:21:16.898Z,101070.00
2018-06-03T15:23:46.203Z,101061.00
2018-06-03T15:26:15.515Z,101069.00
2018-06-03T15:28:44.802Z,101059.00
2018-06-03T15:31:14.027Z,101059.00
2018-06-03T15:33:43.271Z,101067.00
2018-06-03T15:36:12.601Z,101063.00
2018-06-03T15:38:41.863Z,101063.00
2018-06-03T15:41:11.103Z,101059.00
2018-06-03T15:43:40.394Z,101054.00
2018-06-03T15:46:10.285Z,101057.00
2018-06-03T15:48:39.446Z,101056.00
2018-06-03T15:51:08.796Z,101052.00
2018-06-03T15:53:38.198Z,101048.00
2018-06-03T15:56:07.558Z,101048.00
2018-06-03T15:58:37.484Z,101041.00
2018-06-03T16:01:06.647Z,101042.00
2018-06-03T16:03:35.863Z,101034.00
2018-06-03T16:06:05.055Z,101029.00
2018-06-03T16:08:34.290Z,101036.00
2018-06-03T16:11:03.458Z,101030.00
2018-06-03T16:13:32.705Z,101038.00
2018-06-03T16:16:01.990Z,101030.00
2018-06-03T16:18:31.240Z,101037.00
2018-06-03T16:21:00.550Z,101025.00
2018-06-03T16:23:29.729Z,101026.00
2018-06-03T16:25:59.014Z,101022.00
2018-06-03T16:28:28.245Z,101019.00
2018-06-03T16:30:57.614Z,101021.00
2018-06-03T16:33:26.911Z,101020.00
2018-06-03T16:35:56.074Z,101017.00
2018-06-03T16:38:25.422Z,101018.00
2018-06-03T16:40:54.602Z,101017.00
2018-06-03T16:43:23.875Z,101013.00
2018-06-03T16:45:53.033Z,101018.00
2018-06-03T16:48:22.179Z,101018.00
2018-06-03T16:50:51.437Z,101018.00
2018-06-03T16:53:20.637Z,101015.00
2018-06-03T16:55:49.908Z,101020.00
2018-06-03T16:58:19.067Z,101010.00
2018-06-03T17:00:48.355Z,101006.00
2018-06-03T17:03:17.644Z,101004.00
2018-06-03T17:05:46.938Z,101007.00
2018-06-03T17:08:16.125Z,100996.00
2018-06-03T17:10:45.342Z,100997.00
2018-06-03T17:13:14.644Z,100988.00
2018-06-03T17:15:43.921Z,100998.00
2018-06-03T17:18:13.226Z,100991.00
2018-06-03T17:20:42.460Z,100987.00
2018-06-03T17:23:11.745Z,100985.00
2018-06-03T17:25:40.975Z,100983.00
2018-06-03T17:28:10.186Z,100977.00
2018-06-03T17:30:39.386Z,100974.00
2018-06-03T17:33:08.642Z,100978.00
2018-06-03T17:35:37.846Z,100976.00
2018-06-03T17:38:08.643Z,100974.00
2018-06-03T17:40:37.927Z,100969.00
2018-06-03T17:43:07.180Z,100968.00
2018-06-03T17:45:36.496Z,100972.00
2018-06-03T17:48:05.961Z,100968.00
2018-06-03T17:50:35.740Z,100966.00
2018-06-03T17:53:05.602Z,100958.00
2018-06-03T17:55:34.910Z,100960.00
2018-06-03T17:58:04.806Z,100957.00
2018-06-03T18:00:34.075Z,100952.00
2018-06-03T18:03:03.364Z,100949.00
2018-06-03T18:05:47.719Z,100954.00
2018-06-03T18:08:16.920Z,100946.00
2018-06-03T18:10:46.266Z,100947.00
2018-06-03T18:13:15.547Z,100938.00
2018-06-03T18:15:44.796Z,100942.00
2018-06-03T18:18:14.040Z,100939.00
2018-06-03T18:20:43.367Z,100938.00
2018-06-03T18:23:12.667Z,100935.00
2018-06-03T18:25:41.924Z,100936.00
2018-06-03T18:28:11.248Z,100934.00
2018-06-03T18:30:42.587Z,100938.00
2018-06-03T18:33:12.085Z,100930.00
2018-06-03T18:35:41.425Z,100930.00
2018-06-03T18:38:10.848Z,100926.00
2018-06-03T18:40:40.068Z,100938.00
2018-06-03T18:43:09.319Z,100931.00
2018-06-03T18:45:38.564Z,100936.00
2018-06-03T18:48:07.760Z,100889.00
2018-06-03T18:50:37.011Z,100925.00
2018-06-03T18:53:06.697Z,100931.00
2018-06-03T18:55:35.747Z,100931.00
2018-06-03T18:58:05.172Z,100921.00
2018-06-03T19:00:34.483Z,100930.00
2018-06-03T19:03:03.840Z,100933.00
2018-06-03T19:05:33.049Z,100932.00
2018-06-03T19:08:02.452Z,100933.00
2018-06-03T19:10:31.726Z,100924.00
2018-06-03T19:13:01.034Z,100932.00
2018-06-03T19:15:30.300Z,100925.00
2018-06-03T19:17:59.551Z,100936.00
2018-06-03T19:20:28.811Z,100940.00
2018-06-03T19:22:58.636Z,100940.00
2018-06-03T19:25:27.972Z,100941.00
2018-06-03T19:27:57.338Z,100936.00
2018-06-03T19:30:26.690Z,100932.00
2018-06-03T19:32:56.045Z,100947.00
2018-06-03T19:35:25.315Z,100946.00
2018-06-03T19:37:54.698Z,100941.00
2018-06-03T19:40:24.074Z,100949.00
2018-06-03T19:42:53.440Z,100939.00
2018-06-03T19:45:22.749Z,100943.00
2018-06-03T19:47:52.057Z,100941.00
2018-06-03T19:50:21.400Z,100937.00
2018-06-03T19:52:50.796Z,100938.00
2018-06-03T19:55:20.156Z,100934.00
2018-06-03T19:57:49.421Z,100932.00
2018-06-03T20:00:18.746Z,100941.00
2018-06-03T20:02:48.020Z,100932.00
2018-06-03T20:05:17.945Z,100936.00
2018-06-03T20:07:47.255Z,100941.00
2018-06-03T20:10:16.489Z,100941.00
2018-06-03T20:12:45.750Z,100944.00
2018-06-03T20:15:15.087Z,100938.00
2018-06-03T20:17:44.570Z,100945.00
2018-06-03T20:20:13.847Z,100945.00
2018-06-03T20:22:43.125Z,100943.00
2018-06-03T20:25:12.436Z,100947.00
2018-06-03T20:27:42.026Z,100939.00
2018-06-03T20:30:11.367Z,100935.00
2018-06-03T20:32:40.717Z,100940.00
2018-06-03T20:35:10.034Z,100940.00
2018-06-03T20:37:39.409Z,100938.00
2018-06-03T20:40:08.787Z,100943.00
2018-06-03T20:42:38.223Z,100939.00
2018-06-03T20:45:07.643Z,100941.00
2018-06-03T20:47:36.917Z,100941.00
2018-06-03T20:50:06.305Z,100935.00
2018-06-03T20:52:35.578Z,100936.00
2018-06-03T20:57:48.984Z,100940.00
2018-06-03T21:00:19.123Z,100941.00
2018-06-03T21:02:48.494Z,100933.00
2018-06-03T21:05:17.790Z,100932.00
2018-06-03T21:07:47.100Z,100928.00
2018-06-03T21:10:16.334Z,100934.00
2018-06-03T21:12:45.675Z,100933.00
2018-06-03T21:15:14.922Z,100930.00
2018-06-03T21:17:44.314Z,100938.00
2018-06-03T21:20:13.547Z,100940.00
2018-06-03T21:22:43.422Z,100937.00
2018-06-03T21:25:12.789Z,100931.00
2018-06-03T21:27:42.084Z,100935.00
2018-06-03T21:30:11.334Z,100934.00
2018-06-03T21:32:40.580Z,100944.00
2018-06-03T21:35:09.796Z,100933.00
2018-06-03T21:37:39.139Z,100929.00
2018-06-03T21:40:08.385Z,100929.00
2018-06-03T21:42:37.764Z,100928.00
2018-06-03T21:45:07.093Z,100926.00
2018-06-03T21:47:36.360Z,100922.00
2018-06-03T21:50:05.546Z,100930.00
2018-06-03T21:52:34.803Z,100928.00
2018-06-03T21:55:04.020Z,100933.00
2018-06-03T21:57:33.215Z,100924.00
2018-06-03T22:00:02.480Z,100921.00
2018-06-03T22:02:31.745Z,100925.00
2018-06-03T22:05:01.051Z,100923.00
2018-06-03T22:07:30.323Z,100923.00
2018-06-03T22:09:59.698Z,100911.00
2018-06-03T22:12:28.951Z,100909.00
2018-06-03T22:14:58.293Z,100915.00
2018-06-03T22:17:27.499Z,100919.00
2018-06-03T22:19:56.706Z,100916.00
2018-06-03T22:22:27.281Z,100910.00
2018-06-03T22:24:57.222Z,100915.00
2018-06-03T22:27:26.563Z,100915.00
2018-06-03T22:29:55.783Z,100921.00
2018-06-03T22:32:25.074Z,100916.00
2018-06-03T22:34:54.546Z,100921.00
2018-06-03T22:37:23.925Z,100914.00
2018-06-03T22:39:53.142Z,100911.00
2018-06-03T22:42:22.444Z,100914.00
2018-06-03T22:44:51.686Z,100914.00
2018-06-03T22:47:20.953Z,100911.00
2018-06-03T22:49:50.215Z,100910.00
2018-06-03T22:52:19.399Z,100911.00
2018-06-03T22:54:48.682Z,100910.00
2018-06-03T22:57:51.594Z,100913.00
2018-06-03T23:00:29.363Z,100915.00
2018-06-03T23:03:04.078Z,100905.00
2018-06-03T23:05:33.432Z,100909.00
2018-06-03T23:08:02.807Z,100910.00
2018-06-03T23:10:39.411Z,100900.00
2018-06-03T23:13:09.625Z,100898.00
2018-06-03T23:15:38.907Z,100904.00
2018-06-03T23:18:08.806Z,100903.00
2018-06-03T23:20:38.084Z,100891.00
2018-06-03T23:23:07.331Z,100901.00
2018-06-03T23:25:36.529Z,100883.00
2018-06-03T23:28:05.728Z,100906.00
2018-06-03T23:30:34.996Z,100893.00
2018-06-03T23:33:04.242Z,100899.00
2018-06-03T23:35:33.403Z,100888.00
2018-06-03T23:38:03.332Z,100893.00
2018-06-03T23:40:32.609Z,100897.00
2018-06-03T23:43:01.905Z,100895.00
2018-06-03T23:45:31.105Z,100890.00
2018-06-03T23:48:00.410Z,100885.00
2018-06-03T23:50:29.600Z,100893.00
2018-06-03T23:52:58.935Z,100891.00
2018-06-03T23:55:28.166Z,100888.00
2018-06-03T23:57:57.308Z,100880.00
