createdAt,value
2018-05-24T00:05:11.552Z,53.30
2018-05-24T00:11:15.894Z,53.40
2018-05-24T00:17:21.635Z,54.20
2018-05-24T00:23:26.402Z,54.20
2018-05-24T00:29:30.762Z,54.80
2018-05-24T00:35:35.918Z,55.90
2018-05-24T00:41:40.274Z,55.80
2018-05-24T00:47:44.612Z,56.20
2018-05-24T00:53:48.996Z,57.00
2018-05-24T00:59:53.412Z,57.80
2018-05-24T01:05:57.757Z,57.80
2018-05-24T01:12:02.119Z,58.20
2018-05-24T01:18:06.477Z,58.80
2018-05-24T01:24:10.882Z,60.10
2018-05-24T01:30:15.203Z,61.70
2018-05-24T01:36:19.601Z,61.60
2018-05-24T01:42:24.864Z,65.30
2018-05-24T01:48:29.244Z,65.20
2018-05-24T01:54:33.574Z,67.40
2018-05-24T02:00:37.966Z,71.20
2018-05-24T02:06:42.362Z,75.40
2018-05-24T02:12:46.801Z,78.60
2018-05-24T02:18:51.209Z,86.50
2018-05-24T02:24:55.578Z,90.20
2018-05-24T02:30:59.920Z,91.60
2018-05-24T02:37:04.269Z,92.00
2018-05-24T02:43:09.394Z,93.20
2018-05-24T02:49:13.737Z,93.20
2018-05-24T02:55:18.911Z,93.90
2018-05-24T03:01:24.270Z,94.10
2018-05-24T03:07:28.659Z,94.10
2018-05-24T03:13:33.140Z,94.30
2018-05-24T03:19:37.565Z,94.70
2018-05-24T03:25:41.878Z,95.40
2018-05-24T03:31:46.236Z,95.90
2018-05-24T03:37:50.920Z,96.50
2018-05-24T03:43:55.458Z,97.30
2018-05-24T03:50:00.598Z,99.00
2018-05-24T03:56:04.976Z,99.00
2018-05-24T04:02:27.072Z,99.60
2018-05-24T04:08:31.441Z,99.40
2018-05-24T04:14:35.802Z,99.70
2018-05-24T04:20:40.160Z,99.90
2018-05-24T04:26:45.435Z,98.90
2018-05-24T04:32:51.131Z,99.90
2018-05-24T04:38:55.517Z,99.90
2018-05-24T04:45:00.635Z,99.90
2018-05-24T04:51:05.329Z,99.90
2018-05-24T04:57:09.737Z,99.90
2018-05-24T05:03:14.085Z,99.80
2018-05-24T05:09:18.442Z,99.30
2018-05-24T05:15:23.035Z,99.30
2018-05-24T05:21:27.395Z,99.00
2018-05-24T05:27:31.785Z,99.60
2018-05-24T05:33:36.124Z,99.80
2018-05-24T05:39:41.983Z,99.40
2018-05-24T05:45:46.339Z,99.40
2018-05-24T05:51:50.753Z,97.80
2018-05-24T05:57:55.113Z,98.00
2018-05-24T06:03:59.453Z,99.10
2018-05-24T06:10:03.800Z,99.30
2018-05-24T06:16:08.920Z,99.70
2018-05-24T06:22:13.299Z,99.70
2018-05-24T06:28:17.714Z,99.70
2018-05-24T06:34:22.101Z,99.30
2018-05-24T06:40:26.538Z,99.40
2018-05-24T06:46:30.890Z,99.90
2018-05-24T06:52:35.205Z,99.90
2018-05-24T06:58:39.560Z,99.90
2018-05-24T07:04:43.925Z,99.90
2018-05-24T07:10:48.285Z,99.90
2018-05-24T07:16:52.941Z,99.90
2018-05-24T07:22:58.080Z,99.90
2018-05-24T07:29:02.523Z,99.90
2018-05-24T07:35:06.863Z,99.90
2018-05-24T07:41:12.068Z,99.90
2018-05-24T07:47:16.408Z,99.90
2018-05-24T07:53:21.390Z,99.90
2018-05-24T07:59:25.825Z,99.90
2018-05-24T08:05:30.937Z,99.40
2018-05-24T08:11:35.305Z,99.00
2018-05-24T08:17:39.657Z,98.10
2018-05-24T08:23:44.021Z,97.30
2018-05-24T08:29:48.397Z,97.10
2018-05-24T08:35:52.753Z,97.40
2018-05-24T08:41:57.108Z,96.60
2018-05-24T08:48:01.515Z,96.70
2018-05-24T08:54:05.866Z,97.50
2018-05-24T09:00:10.264Z,97.20
2018-05-24T09:06:16.145Z,96.90
2018-05-24T09:12:20.732Z,96.90
2018-05-24T09:18:25.134Z,97.80
2018-05-24T09:24:29.589Z,98.60
2018-05-24T09:30:33.938Z,99.90
2018-05-24T09:36:38.289Z,99.90
2018-05-24T09:42:43.446Z,99.90
2018-05-24T09:48:47.815Z,99.90
2018-05-24T09:54:52.433Z,99.90
2018-05-24T10:00:56.816Z,99.90
2018-05-24T10:07:01.944Z,99.90
2018-05-24T10:13:06.301Z,99.90
2018-05-24T10:19:10.653Z,99.90
2018-05-24T10:25:15.119Z,99.90
2018-05-24T10:31:20.793Z,99.90
2018-05-24T10:37:25.438Z,99.90
2018-05-24T10:43:29.792Z,99.90
2018-05-24T10:49:34.933Z,99.90
2018-05-24T10:55:39.318Z,99.90
2018-05-24T11:01:43.832Z,99.90
2018-05-24T11:07:49.053Z,99.90
2018-05-24T11:13:54.337Z,99.90
2018-05-24T11:19:58.705Z,99.90
2018-05-24T11:26:03.097Z,99.90
2018-05-24T11:32:07.488Z,99.90
2018-05-24T11:38:11.820Z,99.90
2018-05-24T11:44:16.966Z,99.90
2018-05-24T11:50:21.377Z,99.90
2018-05-24T11:56:25.735Z,99.90
2018-05-24T12:02:30.103Z,99.90
2018-05-24T12:08:34.502Z,99.90
2018-05-24T12:14:39.006Z,99.90
2018-05-24T12:20:44.202Z,99.90
2018-05-24T12:26:48.664Z,99.90
2018-05-24T12:32:54.027Z,99.90
2018-05-24T12:38:58.432Z,99.90
2018-05-24T12:45:03.551Z,99.90
2018-05-24T12:51:07.930Z,99.90
2018-05-24T12:57:12.303Z,99.90
2018-05-24T13:03:16.681Z,99.90
2018-05-24T13:09:22.569Z,99.90
2018-05-24T13:15:26.960Z,99.90
2018-05-24T13:21:31.323Z,99.90
2018-05-24T13:27:35.692Z,99.90
2018-05-24T13:33:40.831Z,99.90
2018-05-24T13:39:45.354Z,99.90
2018-05-24T13:45:49.848Z,99.90
2018-05-24T13:51:54.522Z,99.90
2018-05-24T13:57:59.633Z,99.90
2018-05-24T14:04:04.835Z,99.90
2018-05-24T14:10:09.248Z,99.90
2018-05-24T14:16:15.136Z,99.90
2018-05-24T14:22:20.170Z,99.90
2018-05-24T14:28:24.990Z,99.90
2018-05-24T14:34:29.341Z,99.90
2018-05-24T14:40:34.459Z,99.90
2018-05-24T14:46:38.857Z,99.90
2018-05-24T14:52:43.253Z,99.90
2018-05-24T14:58:47.655Z,99.90
2018-05-24T15:04:52.967Z,99.90
2018-05-24T15:10:57.344Z,99.90
2018-05-24T15:17:01.727Z,99.90
2018-05-24T15:23:06.123Z,99.90
2018-05-24T15:29:11.337Z,99.90
2018-05-24T15:35:15.706Z,99.90
2018-05-24T15:41:20.914Z,99.90
2018-05-24T15:47:25.654Z,99.90
2018-05-24T15:53:30.062Z,99.90
2018-05-24T15:59:34.630Z,99.90
2018-05-24T16:05:38.971Z,99.90
2018-05-24T16:11:43.338Z,99.90
2018-05-24T16:17:47.708Z,99.90
2018-05-24T16:23:52.454Z,99.90
2018-05-24T16:29:56.812Z,99.90
2018-05-24T16:36:01.171Z,99.90
2018-05-24T16:42:05.526Z,99.90
2018-05-24T16:48:09.885Z,99.90
2018-05-24T16:54:15.025Z,99.90
2018-05-24T17:00:20.537Z,99.90
2018-05-24T17:06:25.971Z,99.90
2018-05-24T17:12:30.366Z,99.90
2018-05-24T17:18:34.675Z,99.90
2018-05-24T17:24:39.039Z,99.90
2018-05-24T17:30:43.447Z,99.90
2018-05-24T17:36:47.797Z,99.90
2018-05-24T17:42:52.860Z,99.90
2018-05-24T17:48:57.229Z,99.90
2018-05-24T17:55:01.613Z,99.90
2018-05-24T18:01:05.966Z,99.90
2018-05-24T18:07:11.123Z,99.90
2018-05-24T18:13:15.476Z,99.90
2018-05-24T18:19:19.936Z,99.90
2018-05-24T18:25:24.598Z,99.90
2018-05-24T18:31:30.441Z,99.90
2018-05-24T18:37:34.817Z,99.90
2018-05-24T18:43:39.249Z,99.90
2018-05-24T18:49:43.709Z,99.90
2018-05-24T18:55:48.013Z,99.90
2018-05-24T19:01:53.358Z,99.90
2018-05-24T19:07:57.715Z,99.90
2018-05-24T19:14:02.122Z,99.90
2018-05-24T19:20:06.495Z,99.90
2018-05-24T19:26:11.024Z,99.90
2018-05-24T19:32:15.496Z,99.90
2018-05-24T19:38:19.852Z,99.90
2018-05-24T19:44:25.159Z,99.90
2018-05-24T19:50:30.365Z,99.90
2018-05-24T19:56:34.738Z,99.90
2018-05-24T20:02:39.184Z,99.90
2018-05-24T20:08:43.584Z,99.90
2018-05-24T20:14:48.775Z,99.90
2018-05-24T20:20:53.186Z,99.90
2018-05-24T20:26:57.659Z,99.90
2018-05-24T20:33:02.099Z,99.90
2018-05-24T20:39:07.247Z,99.90
2018-05-24T20:45:11.584Z,99.90
2018-05-24T20:51:15.948Z,99.90
2018-05-24T20:57:20.332Z,99.90
2018-05-24T21:03:24.774Z,99.90
2018-05-24T21:09:29.194Z,99.90
2018-05-24T21:15:33.544Z,99.90
2018-05-24T21:21:38.680Z,99.90
2018-05-24T21:27:43.211Z,99.90
2018-05-24T21:33:48.342Z,99.90
2018-05-24T21:39:54.055Z,99.90
2018-05-24T21:45:58.401Z,99.90
2018-05-24T21:52:02.776Z,99.90
2018-05-24T21:58:07.149Z,99.90
2018-05-24T22:04:11.955Z,99.90
2018-05-24T22:10:16.318Z,99.90
2018-05-24T22:16:21.176Z,99.90
2018-05-24T22:22:26.299Z,99.90
2018-05-24T22:28:30.647Z,99.90
2018-05-24T22:34:35.765Z,99.90
2018-05-24T22:40:40.136Z,99.90
2018-05-24T22:46:44.489Z,99.90
2018-05-24T22:52:49.633Z,99.90
2018-05-24T22:58:54.224Z,99.90
2018-05-24T23:04:58.617Z,99.90
2018-05-24T23:11:03.025Z,99.90
2018-05-24T23:17:07.612Z,99.90
2018-05-24T23:23:11.980Z,99.90
2018-05-24T23:29:16.356Z,99.90
2018-05-24T23:35:21.009Z,99.90
2018-05-24T23:41:26.133Z,99.90
2018-05-24T23:47:30.636Z,99.90
2018-05-24T23:53:34.992Z,99.90
2018-05-24T23:59:39.339Z,99.90
