createdAt,value
2022-12-18T00:00:00.175Z,19.23
2022-12-18T00:01:00.095Z,19.23
2022-12-18T00:02:00.251Z,19.26
2022-12-18T00:03:00.224Z,19.22
2022-12-18T00:04:00.222Z,19.24
2022-12-18T00:05:00.057Z,19.24
2022-12-18T00:06:00.035Z,19.26
2022-12-18T00:07:00.027Z,19.27
2022-12-18T00:08:00.028Z,19.26
2022-12-18T00:09:00.024Z,19.24
2022-12-18T00:10:00.040Z,19.26
2022-12-18T00:11:00.027Z,19.23
2022-12-18T00:11:59.979Z,19.24
2022-12-18T00:13:09.946Z,19.24
2022-12-18T00:13:59.972Z,19.23
2022-12-18T00:14:59.953Z,19.24
2022-12-18T00:16:00.956Z,19.24
2022-12-18T00:16:59.941Z,19.24
2022-12-18T00:17:59.924Z,19.26
2022-12-18T00:18:59.931Z,19.24
2022-12-18T00:19:59.897Z,19.24
2022-12-18T00:20:59.899Z,19.24
2022-12-18T00:21:59.944Z,19.20
2022-12-18T00:22:59.909Z,19.22
2022-12-18T00:23:59.893Z,19.26
2022-12-18T00:24:59.864Z,19.24
2022-12-18T00:25:59.856Z,19.26
2022-12-18T00:26:59.832Z,19.26
2022-12-18T00:27:59.960Z,19.24
2022-12-18T00:28:59.803Z,19.26
2022-12-18T00:29:59.818Z,19.26
2022-12-18T00:30:59.791Z,19.26
2022-12-18T00:31:59.842Z,19.27
2022-12-18T00:32:59.791Z,19.27
2022-12-18T00:33:59.810Z,19.26
2022-12-18T00:34:59.737Z,19.26
2022-12-18T00:35:59.731Z,19.29
2022-12-18T00:36:59.858Z,19.24
2022-12-18T00:37:59.709Z,19.30
2022-12-18T00:38:59.743Z,19.27
2022-12-18T00:39:59.712Z,19.29
2022-12-18T00:40:59.701Z,19.27
2022-12-18T00:41:59.679Z,19.29
2022-12-18T00:42:59.671Z,19.29
2022-12-18T00:43:59.668Z,19.30
2022-12-18T00:44:59.640Z,19.27
2022-12-18T00:45:59.715Z,19.30
2022-12-18T00:46:59.678Z,19.32
2022-12-18T00:47:59.643Z,19.34
2022-12-18T00:48:59.605Z,19.34
2022-12-18T00:49:59.601Z,19.30
2022-12-18T00:50:59.594Z,19.32
2022-12-18T00:51:59.717Z,19.34
2022-12-18T00:52:59.577Z,19.32
2022-12-18T00:53:59.555Z,19.35
2022-12-18T00:55:04.479Z,19.34
2022-12-18T00:55:59.556Z,19.35
2022-12-18T00:56:59.534Z,19.35
2022-12-18T00:57:59.578Z,19.37
2022-12-18T00:58:59.517Z,19.34
2022-12-18T00:59:59.483Z,19.34
2022-12-18T01:00:59.543Z,19.35
2022-12-18T01:01:59.565Z,19.38
2022-12-18T01:02:59.486Z,19.35
2022-12-18T01:03:59.577Z,19.38
2022-12-18T01:04:59.452Z,19.39
2022-12-18T01:05:59.443Z,19.38
2022-12-18T01:06:59.417Z,19.37
2022-12-18T01:07:59.432Z,19.35
2022-12-18T01:08:59.414Z,19.37
2022-12-18T01:09:59.516Z,19.37
2022-12-18T01:10:59.425Z,19.35
2022-12-18T01:11:59.350Z,19.37
2022-12-18T01:13:07.592Z,19.35
2022-12-18T01:13:59.920Z,19.37
2022-12-18T01:15:00.142Z,19.35
2022-12-18T01:15:59.928Z,19.37
2022-12-18T01:17:00.249Z,19.38
2022-12-18T01:18:00.155Z,19.38
2022-12-18T01:19:00.161Z,19.38
2022-12-18T01:19:59.842Z,19.39
2022-12-18T01:21:00.482Z,19.37
2022-12-18T01:22:00.084Z,19.39
2022-12-18T01:23:00.573Z,19.38
2022-12-18T01:24:00.605Z,19.38
2022-12-18T01:24:59.384Z,19.37
2022-12-18T01:26:00.213Z,19.37
2022-12-18T01:27:00.012Z,19.35
2022-12-18T01:27:59.917Z,19.35
2022-12-18T01:29:00.178Z,19.37
2022-12-18T01:30:00.446Z,19.35
2022-12-18T01:31:01.170Z,19.37
2022-12-18T01:32:00.704Z,19.35
2022-12-18T01:33:00.387Z,19.34
2022-12-18T01:34:00.574Z,19.37
2022-12-18T01:35:00.341Z,19.35
2022-12-18T01:36:00.076Z,19.35
2022-12-18T01:36:59.264Z,19.32
2022-12-18T01:37:59.477Z,19.34
2022-12-18T01:38:59.278Z,19.30
2022-12-18T01:40:00.220Z,19.32
2022-12-18T01:40:59.190Z,19.34
2022-12-18T01:41:59.507Z,19.32
2022-12-18T01:42:59.516Z,19.30
2022-12-18T01:43:59.118Z,19.29
2022-12-18T01:44:59.629Z,19.30
2022-12-18T01:46:00.692Z,19.29
2022-12-18T01:46:59.745Z,19.30
2022-12-18T01:47:59.194Z,19.29
2022-12-18T01:49:00.171Z,19.30
2022-12-18T01:49:59.157Z,19.29
2022-12-18T01:50:59.157Z,19.29
2022-12-18T01:52:00.904Z,19.26
2022-12-18T01:52:59.075Z,19.27
2022-12-18T01:53:59.288Z,19.27
2022-12-18T01:54:59.184Z,19.24
2022-12-18T01:55:59.443Z,19.23
2022-12-18T01:56:58.994Z,19.23
2022-12-18T01:58:00.385Z,19.24
2022-12-18T01:58:59.111Z,19.24
2022-12-18T01:59:59.051Z,19.23
2022-12-18T02:00:59.059Z,19.22
2022-12-18T02:02:00.297Z,19.23
2022-12-18T02:03:00.176Z,19.23
2022-12-18T02:04:00.698Z,19.22
2022-12-18T02:04:59.364Z,19.20
2022-12-18T02:05:58.963Z,19.22
2022-12-18T02:06:58.962Z,19.19
2022-12-18T02:07:58.868Z,19.17
2022-12-18T02:08:58.873Z,19.17
2022-12-18T02:09:59.090Z,19.19
2022-12-18T02:10:58.990Z,19.20
2022-12-18T02:11:59.000Z,19.16
2022-12-18T02:13:06.410Z,19.16
2022-12-18T02:13:58.727Z,19.16
2022-12-18T02:14:58.695Z,19.15
2022-12-18T02:15:58.878Z,19.16
2022-12-18T02:16:58.726Z,19.15
2022-12-18T02:17:58.705Z,19.16
2022-12-18T02:18:58.675Z,19.12
2022-12-18T02:19:58.667Z,19.15
2022-12-18T02:20:58.646Z,19.09
2022-12-18T02:21:58.744Z,19.11
2022-12-18T02:22:58.633Z,19.11
2022-12-18T02:23:58.635Z,19.09
2022-12-18T02:24:58.610Z,19.11
2022-12-18T02:25:58.597Z,19.09
2022-12-18T02:26:58.591Z,19.09
2022-12-18T02:27:58.733Z,19.08
2022-12-18T02:28:58.614Z,19.08
2022-12-18T02:29:59.173Z,19.05
2022-12-18T02:30:58.562Z,19.05
2022-12-18T02:31:58.558Z,19.04
2022-12-18T02:32:58.535Z,19.05
2022-12-18T02:33:58.655Z,19.01
2022-12-18T02:34:58.517Z,19.05
2022-12-18T02:35:58.502Z,19.04
2022-12-18T02:36:58.496Z,19.00
2022-12-18T02:37:58.495Z,19.01
2022-12-18T02:38:58.457Z,19.00
2022-12-18T02:39:58.611Z,19.00
2022-12-18T02:40:58.430Z,19.01
2022-12-18T02:41:58.437Z,19.00
2022-12-18T02:42:58.421Z,19.00
2022-12-18T02:43:58.427Z,19.00
2022-12-18T02:44:58.394Z,19.00
2022-12-18T02:45:58.704Z,18.98
2022-12-18T02:46:58.364Z,18.97
2022-12-18T02:47:58.366Z,18.97
2022-12-18T02:48:58.355Z,18.96
2022-12-18T02:49:58.350Z,18.96
2022-12-18T02:50:58.393Z,18.96
2022-12-18T02:51:58.375Z,18.96
2022-12-18T02:52:58.324Z,18.94
2022-12-18T02:53:58.323Z,18.94
2022-12-18T02:54:58.753Z,18.96
2022-12-18T02:55:58.288Z,18.94
2022-12-18T02:56:58.274Z,18.96
2022-12-18T02:57:58.392Z,18.94
2022-12-18T02:58:58.250Z,18.94
2022-12-18T02:59:58.252Z,18.96
2022-12-18T03:00:58.276Z,18.97
2022-12-18T03:01:58.479Z,18.97
2022-12-18T03:02:58.407Z,18.98
2022-12-18T03:03:58.340Z,19.00
2022-12-18T03:04:58.214Z,18.97
2022-12-18T03:05:58.194Z,19.00
2022-12-18T03:06:58.164Z,18.98
2022-12-18T03:07:58.250Z,18.98
2022-12-18T03:08:58.167Z,18.97
2022-12-18T03:09:58.269Z,19.00
2022-12-18T03:10:58.144Z,18.97
2022-12-18T03:11:58.176Z,19.04
2022-12-18T03:13:05.444Z,18.98
2022-12-18T03:13:58.097Z,19.01
2022-12-18T03:14:58.082Z,19.04
2022-12-18T03:15:58.198Z,19.01
2022-12-18T03:16:58.113Z,19.04
2022-12-18T03:17:58.054Z,19.08
2022-12-18T03:18:58.050Z,19.05
2022-12-18T03:19:58.032Z,19.07
2022-12-18T03:20:58.025Z,19.07
2022-12-18T03:21:58.149Z,19.09
2022-12-18T03:22:58.003Z,19.07
2022-12-18T03:23:57.992Z,19.07
2022-12-18T03:24:57.974Z,19.08
2022-12-18T03:25:59.297Z,19.12
2022-12-18T03:26:57.952Z,19.09
2022-12-18T03:27:57.973Z,19.11
2022-12-18T03:28:57.940Z,19.11
2022-12-18T03:29:57.929Z,19.15
2022-12-18T03:30:58.012Z,19.11
2022-12-18T03:31:57.930Z,19.11
2022-12-18T03:33:00.366Z,19.12
2022-12-18T03:33:57.918Z,19.12
2022-12-18T03:34:57.879Z,19.15
2022-12-18T03:35:57.872Z,19.16
2022-12-18T03:36:57.853Z,19.16
2022-12-18T03:37:57.856Z,19.16
2022-12-18T03:38:57.827Z,19.16
2022-12-18T03:39:57.861Z,19.15
2022-12-18T03:40:57.817Z,19.17
2022-12-18T03:41:57.839Z,19.15
2022-12-18T03:42:57.788Z,19.16
2022-12-18T03:43:57.800Z,19.17
2022-12-18T03:44:57.786Z,19.17
2022-12-18T03:45:57.950Z,19.17
2022-12-18T03:46:57.787Z,19.17
2022-12-18T03:47:57.740Z,19.17
2022-12-18T03:48:57.761Z,19.17
2022-12-18T03:49:57.726Z,19.17
2022-12-18T03:50:57.707Z,19.16
2022-12-18T03:51:57.850Z,19.16
2022-12-18T03:52:57.685Z,19.17
2022-12-18T03:53:57.681Z,19.16
2022-12-18T03:54:57.673Z,19.16
2022-12-18T03:55:57.658Z,19.19
2022-12-18T03:56:57.643Z,19.17
2022-12-18T03:57:57.799Z,19.19
2022-12-18T03:58:57.625Z,19.16
2022-12-18T03:59:57.621Z,19.19
2022-12-18T04:00:57.615Z,19.19
2022-12-18T04:01:57.718Z,19.19
2022-12-18T04:02:57.596Z,19.19
2022-12-18T04:03:57.848Z,19.19
2022-12-18T04:04:57.565Z,19.19
2022-12-18T04:05:57.562Z,19.19
2022-12-18T04:06:57.594Z,19.19
2022-12-18T04:07:57.539Z,19.19
2022-12-18T04:08:57.522Z,19.19
2022-12-18T04:09:57.722Z,19.19
2022-12-18T04:10:57.531Z,19.17
2022-12-18T04:11:57.516Z,19.17
2022-12-18T04:13:50.110Z,19.19
2022-12-18T04:14:51.092Z,19.17
2022-12-18T04:15:51.273Z,19.16
2022-12-18T04:16:51.100Z,19.15
2022-12-18T04:17:51.080Z,19.16
2022-12-18T04:18:51.100Z,19.19
2022-12-18T04:19:51.042Z,19.17
2022-12-18T04:20:51.067Z,19.15
2022-12-18T04:21:51.200Z,19.16
2022-12-18T04:22:51.008Z,19.16
2022-12-18T04:23:50.997Z,19.15
2022-12-18T04:24:51.036Z,19.19
2022-12-18T04:25:51.004Z,19.15
2022-12-18T04:26:50.983Z,19.12
2022-12-18T04:27:51.103Z,19.15
2022-12-18T04:28:50.949Z,19.12
2022-12-18T04:29:50.953Z,19.15
2022-12-18T04:30:51.011Z,19.15
2022-12-18T04:31:50.947Z,19.12
2022-12-18T04:32:52.480Z,19.15
2022-12-18T04:33:50.951Z,19.11
2022-12-18T04:34:50.888Z,19.11
2022-12-18T04:35:50.877Z,19.15
2022-12-18T04:36:50.865Z,19.15
2022-12-18T04:37:50.856Z,19.12
2022-12-18T04:38:50.860Z,19.11
2022-12-18T04:39:50.897Z,19.12
2022-12-18T04:40:50.830Z,19.12
2022-12-18T04:41:50.815Z,19.09
2022-12-18T04:42:50.896Z,19.12
2022-12-18T04:43:50.788Z,19.08
2022-12-18T04:44:50.795Z,19.11
2022-12-18T04:45:50.917Z,19.11
2022-12-18T04:46:50.848Z,19.11
2022-12-18T04:47:50.755Z,19.09
2022-12-18T04:48:50.756Z,19.08
2022-12-18T04:49:50.732Z,19.09
2022-12-18T04:50:50.760Z,19.08
2022-12-18T04:51:50.972Z,19.09
2022-12-18T04:52:50.716Z,19.11
2022-12-18T04:53:50.706Z,19.08
2022-12-18T04:54:50.680Z,19.08
2022-12-18T04:55:50.671Z,19.07
2022-12-18T04:56:50.657Z,19.07
2022-12-18T04:57:50.799Z,19.09
2022-12-18T04:58:50.628Z,19.09
2022-12-18T04:59:50.657Z,19.05
2022-12-18T05:00:50.628Z,19.07
2022-12-18T05:01:50.648Z,19.07
2022-12-18T05:02:50.738Z,19.07
2022-12-18T05:03:50.820Z,19.07
2022-12-18T05:04:50.581Z,19.01
2022-12-18T05:05:50.588Z,19.07
2022-12-18T05:06:50.583Z,19.05
2022-12-18T05:07:50.579Z,19.04
2022-12-18T05:08:50.533Z,19.00
2022-12-18T05:09:50.675Z,19.04
2022-12-18T05:10:50.518Z,19.05
2022-12-18T05:11:50.511Z,19.01
2022-12-18T05:12:50.507Z,19.05
2022-12-18T05:13:57.923Z,19.00
2022-12-18T05:14:50.464Z,19.01
2022-12-18T05:15:50.557Z,19.01
2022-12-18T05:16:50.449Z,19.00
2022-12-18T05:17:50.429Z,18.98
2022-12-18T05:18:50.476Z,18.98
2022-12-18T05:19:50.426Z,19.00
2022-12-18T05:20:50.421Z,19.00
2022-12-18T05:21:50.438Z,19.00
2022-12-18T05:22:50.389Z,18.98
2022-12-18T05:23:50.385Z,18.97
2022-12-18T05:24:50.375Z,18.97
2022-12-18T05:25:50.350Z,18.98
2022-12-18T05:26:50.377Z,18.98
2022-12-18T05:27:50.462Z,18.97
2022-12-18T05:28:50.326Z,19.00
2022-12-18T05:29:50.305Z,18.98
2022-12-18T05:30:50.345Z,18.97
2022-12-18T05:31:50.347Z,18.97
2022-12-18T05:32:50.292Z,18.97
2022-12-18T05:33:50.308Z,18.96
2022-12-18T05:34:50.258Z,18.96
2022-12-18T05:35:50.257Z,18.94
2022-12-18T05:36:50.240Z,18.94
2022-12-18T05:37:50.225Z,18.96
2022-12-18T05:38:50.223Z,18.94
2022-12-18T05:39:50.324Z,18.96
2022-12-18T05:40:50.190Z,18.94
2022-12-18T05:41:50.197Z,18.96
2022-12-18T05:42:50.181Z,18.92
2022-12-18T05:43:50.181Z,18.94
2022-12-18T05:44:50.150Z,18.92
2022-12-18T05:45:50.298Z,18.96
2022-12-18T05:46:50.241Z,18.94
2022-12-18T05:47:50.116Z,18.94
2022-12-18T05:48:50.111Z,18.94
2022-12-18T05:49:50.091Z,18.96
2022-12-18T05:50:50.079Z,18.98
2022-12-18T05:51:50.220Z,18.96
2022-12-18T05:52:50.092Z,18.96
2022-12-18T05:53:50.083Z,18.92
2022-12-18T05:54:50.040Z,18.97
2022-12-18T05:55:50.067Z,18.98
2022-12-18T05:56:50.041Z,18.97
2022-12-18T05:57:50.056Z,18.96
2022-12-18T05:58:50.023Z,18.96
2022-12-18T05:59:49.998Z,18.98
2022-12-18T06:00:50.042Z,18.96
2022-12-18T06:01:50.170Z,18.97
2022-12-18T06:02:50.072Z,18.97
2022-12-18T06:03:50.030Z,18.97
2022-12-18T06:04:49.943Z,18.97
2022-12-18T06:05:49.939Z,18.97
2022-12-18T06:06:49.917Z,18.96
2022-12-18T06:07:49.923Z,18.96
2022-12-18T06:08:49.915Z,18.96
2022-12-18T06:09:50.030Z,18.96
2022-12-18T06:10:49.892Z,18.96
2022-12-18T06:11:49.863Z,18.97
2022-12-18T06:12:49.853Z,18.97
2022-12-18T06:13:59.149Z,18.96
2022-12-18T06:14:49.831Z,18.94
2022-12-18T06:15:50.044Z,18.96
2022-12-18T06:16:49.829Z,18.97
2022-12-18T06:17:49.839Z,18.96
2022-12-18T06:18:49.788Z,18.96
2022-12-18T06:19:49.783Z,18.96
2022-12-18T06:20:49.766Z,18.96
2022-12-18T06:21:49.798Z,18.94
2022-12-18T06:22:49.747Z,18.97
2022-12-18T06:23:49.743Z,18.98
2022-12-18T06:24:49.744Z,18.96
2022-12-18T06:25:49.744Z,18.94
2022-12-18T06:26:49.719Z,18.94
2022-12-18T06:27:49.826Z,18.96
2022-12-18T06:28:49.681Z,18.92
2022-12-18T06:29:49.670Z,18.94
2022-12-18T06:30:49.692Z,18.96
2022-12-18T06:31:49.692Z,18.94
2022-12-18T06:32:53.174Z,18.94
2022-12-18T06:33:49.772Z,18.94
2022-12-18T06:34:49.624Z,18.92
2022-12-18T06:35:49.631Z,18.92
2022-12-18T06:36:49.610Z,18.92
2022-12-18T06:37:49.612Z,18.89
2022-12-18T06:38:49.605Z,18.94
2022-12-18T06:39:49.595Z,18.94
2022-12-18T06:40:49.586Z,18.92
2022-12-18T06:41:49.571Z,18.91
2022-12-18T06:42:49.537Z,18.92
2022-12-18T06:43:49.533Z,18.92
2022-12-18T06:44:49.557Z,18.88
2022-12-18T06:45:49.611Z,18.88
2022-12-18T06:46:49.507Z,18.92
2022-12-18T06:47:49.512Z,18.91
2022-12-18T06:48:49.471Z,18.89
2022-12-18T06:49:49.497Z,18.94
2022-12-18T06:50:49.470Z,18.91
2022-12-18T06:51:49.583Z,18.92
2022-12-18T06:52:49.445Z,18.92
2022-12-18T06:53:49.444Z,18.89
2022-12-18T06:54:49.425Z,18.89
2022-12-18T06:55:49.410Z,18.91
2022-12-18T06:56:49.393Z,18.89
2022-12-18T06:57:49.968Z,18.89
2022-12-18T06:58:49.373Z,18.91
2022-12-18T06:59:49.401Z,18.89
2022-12-18T07:00:49.472Z,18.86
2022-12-18T07:01:50.196Z,18.86
2022-12-18T07:02:49.820Z,18.86
2022-12-18T07:03:49.417Z,18.88
2022-12-18T07:04:49.304Z,18.88
2022-12-18T07:05:49.329Z,18.88
2022-12-18T07:06:49.300Z,18.94
2022-12-18T07:07:49.949Z,18.89
2022-12-18T07:08:49.223Z,18.92
2022-12-18T07:09:49.482Z,18.92
2022-12-18T07:10:52.883Z,18.92
2022-12-18T07:11:49.332Z,18.96
2022-12-18T07:12:49.174Z,18.96
2022-12-18T07:13:49.182Z,18.96
2022-12-18T07:14:49.198Z,18.97
2022-12-18T07:15:49.247Z,18.97
2022-12-18T07:16:49.238Z,18.97
2022-12-18T07:17:49.186Z,18.98
2022-12-18T07:18:49.160Z,19.00
2022-12-18T07:19:49.183Z,18.97
2022-12-18T07:20:49.955Z,19.00
2022-12-18T07:21:49.311Z,19.00
2022-12-18T07:22:54.736Z,19.00
2022-12-18T07:23:49.554Z,18.98
2022-12-18T07:24:49.107Z,19.04
2022-12-18T07:25:49.109Z,19.04
2022-12-18T07:26:49.101Z,19.04
2022-12-18T07:27:49.121Z,19.01
2022-12-18T07:28:49.029Z,19.04
2022-12-18T07:29:48.998Z,19.07
2022-12-18T07:30:48.984Z,19.05
2022-12-18T07:31:49.119Z,19.05
2022-12-18T07:32:49.077Z,19.05
2022-12-18T07:33:49.263Z,19.07
2022-12-18T07:34:50.024Z,19.08
2022-12-18T07:35:48.980Z,19.07
2022-12-18T07:36:49.437Z,19.07
2022-12-18T07:37:48.959Z,19.05
2022-12-18T07:38:48.946Z,19.08
2022-12-18T07:39:49.026Z,19.09
2022-12-18T07:40:48.937Z,19.05
2022-12-18T07:41:48.918Z,19.08
2022-12-18T07:42:48.918Z,19.07
2022-12-18T07:43:48.912Z,19.04
2022-12-18T07:44:48.900Z,19.07
2022-12-18T07:45:49.381Z,19.04
2022-12-18T07:46:48.866Z,19.05
2022-12-18T07:47:48.834Z,19.07
2022-12-18T07:48:49.858Z,19.04
2022-12-18T07:49:48.797Z,19.04
2022-12-18T07:50:48.784Z,19.01
2022-12-18T07:51:49.093Z,19.04
2022-12-18T07:52:48.763Z,19.04
2022-12-18T07:53:51.995Z,19.05
2022-12-18T07:54:48.744Z,19.04
2022-12-18T07:56:25.072Z,19.01
2022-12-18T07:56:48.712Z,18.98
2022-12-18T07:57:51.392Z,19.01
2022-12-18T07:58:48.733Z,18.98
2022-12-18T07:59:48.688Z,18.98
2022-12-18T08:00:48.816Z,19.00
2022-12-18T08:01:48.837Z,19.01
2022-12-18T08:02:48.891Z,18.98
2022-12-18T08:03:48.878Z,19.00
2022-12-18T08:04:48.641Z,19.01
2022-12-18T08:05:48.622Z,19.00
2022-12-18T08:06:48.641Z,18.98
2022-12-18T08:07:48.616Z,19.00
2022-12-18T08:08:48.596Z,18.98
2022-12-18T08:09:48.747Z,19.00
2022-12-18T08:10:48.557Z,19.00
2022-12-18T08:11:48.564Z,19.01
2022-12-18T08:12:48.529Z,18.98
2022-12-18T08:13:48.537Z,18.98
2022-12-18T08:14:48.526Z,19.00
2022-12-18T08:15:48.703Z,18.98
2022-12-18T08:16:48.587Z,18.97
2022-12-18T08:17:48.481Z,18.89
2022-12-18T08:18:48.470Z,18.89
2022-12-18T08:19:48.463Z,18.88
2022-12-18T08:20:48.458Z,18.89
2022-12-18T08:21:48.510Z,18.88
2022-12-18T08:22:48.440Z,18.89
2022-12-18T08:23:48.833Z,18.89
2022-12-18T08:24:48.404Z,18.89
2022-12-18T08:25:48.403Z,18.91
2022-12-18T08:27:01.080Z,18.88
2022-12-18T08:27:48.410Z,18.92
2022-12-18T08:28:48.382Z,18.91
2022-12-18T08:29:48.422Z,18.92
2022-12-18T08:30:48.396Z,18.89
2022-12-18T08:31:48.393Z,18.92
2022-12-18T08:32:48.338Z,18.91
2022-12-18T08:33:48.356Z,18.92
2022-12-18T08:34:48.358Z,18.92
2022-12-18T08:35:48.295Z,18.91
2022-12-18T08:36:48.279Z,18.92
2022-12-18T08:37:48.274Z,18.92
2022-12-18T08:38:48.284Z,18.92
2022-12-18T08:39:48.410Z,18.92
2022-12-18T08:40:48.241Z,18.92
2022-12-18T08:41:48.291Z,18.91
2022-12-18T08:42:48.212Z,18.92
2022-12-18T08:43:48.206Z,18.91
2022-12-18T08:44:48.198Z,18.94
2022-12-18T08:45:48.395Z,18.94
2022-12-18T08:46:48.174Z,18.92
2022-12-18T08:47:48.164Z,18.91
2022-12-18T08:48:48.163Z,18.91
2022-12-18T08:49:50.011Z,18.96
2022-12-18T08:50:48.169Z,18.92
2022-12-18T08:51:48.317Z,18.92
2022-12-18T08:52:48.110Z,18.92
2022-12-18T08:53:48.115Z,18.91
2022-12-18T08:54:48.097Z,18.89
2022-12-18T08:55:50.360Z,18.91
2022-12-18T08:56:48.078Z,18.89
2022-12-18T08:57:48.106Z,18.89
2022-12-18T08:58:48.061Z,18.88
2022-12-18T08:59:48.048Z,18.88
2022-12-18T09:00:48.075Z,18.88
2022-12-18T09:01:48.142Z,18.91
2022-12-18T09:02:48.108Z,18.88
2022-12-18T09:03:49.992Z,18.91
2022-12-18T09:04:52.402Z,18.88
2022-12-18T09:05:47.979Z,18.91
2022-12-18T09:06:47.973Z,18.92
2022-12-18T09:07:47.961Z,18.94
2022-12-18T09:08:47.946Z,18.92
2022-12-18T09:09:48.073Z,18.97
2022-12-18T09:10:47.922Z,18.97
2022-12-18T09:11:47.913Z,18.94
2022-12-18T09:12:47.912Z,18.96
2022-12-18T09:13:47.950Z,18.94
2022-12-18T09:14:47.886Z,18.94
2022-12-18T09:15:48.043Z,18.94
2022-12-18T09:16:47.899Z,18.94
2022-12-18T09:17:47.851Z,18.97
2022-12-18T09:18:47.848Z,18.96
2022-12-18T09:19:47.867Z,19.01
2022-12-18T09:20:47.816Z,19.00
2022-12-18T09:21:48.647Z,18.98
2022-12-18T09:22:47.802Z,18.98
2022-12-18T09:23:47.797Z,19.00
2022-12-18T09:24:47.804Z,19.00
2022-12-18T09:25:47.782Z,19.00
2022-12-18T09:26:47.924Z,19.00
2022-12-18T09:27:47.886Z,19.00
2022-12-18T09:28:47.729Z,19.01
2022-12-18T09:29:47.738Z,19.04
2022-12-18T09:30:47.779Z,19.01
2022-12-18T09:31:47.715Z,19.01
2022-12-18T09:32:47.687Z,19.05
2022-12-18T09:33:47.858Z,19.04
2022-12-18T09:34:47.660Z,19.04
2022-12-18T09:35:47.685Z,19.05
2022-12-18T09:36:48.490Z,19.07
2022-12-18T09:37:47.707Z,19.05
2022-12-18T09:38:47.628Z,19.08
2022-12-18T09:39:48.083Z,19.08
2022-12-18T09:40:47.639Z,19.07
2022-12-18T09:41:47.609Z,19.09
2022-12-18T09:42:47.630Z,19.08
2022-12-18T09:43:47.656Z,19.07
2022-12-18T09:44:47.615Z,19.11
2022-12-18T09:45:47.783Z,19.11
2022-12-18T09:46:47.577Z,19.12
2022-12-18T09:47:47.555Z,19.11
2022-12-18T09:48:47.537Z,19.15
2022-12-18T09:49:47.515Z,19.15
2022-12-18T09:50:47.504Z,19.15
2022-12-18T09:51:47.658Z,19.12
2022-12-18T09:52:47.632Z,19.16
2022-12-18T09:53:47.524Z,19.17
2022-12-18T09:54:47.478Z,19.17
2022-12-18T09:55:47.499Z,19.17
2022-12-18T09:56:47.579Z,19.17
2022-12-18T09:57:47.576Z,19.19
2022-12-18T09:58:47.431Z,19.20
2022-12-18T09:59:47.415Z,19.20
2022-12-18T10:00:47.403Z,19.19
2022-12-18T10:01:47.667Z,19.17
2022-12-18T10:02:47.574Z,19.23
2022-12-18T10:03:47.385Z,19.17
2022-12-18T10:04:47.439Z,19.17
2022-12-18T10:05:47.393Z,19.20
2022-12-18T10:06:47.362Z,19.19
2022-12-18T10:07:47.329Z,19.20
2022-12-18T10:08:47.327Z,19.20
2022-12-18T10:09:47.431Z,19.20
2022-12-18T10:10:47.303Z,19.19
2022-12-18T10:11:47.293Z,19.20
2022-12-18T10:12:47.288Z,19.17
2022-12-18T10:13:54.966Z,19.19
2022-12-18T10:14:47.253Z,19.19
2022-12-18T10:15:47.413Z,19.19
2022-12-18T10:16:47.252Z,19.19
2022-12-18T10:17:47.218Z,19.17
2022-12-18T10:18:47.229Z,19.19
2022-12-18T10:19:47.194Z,19.19
2022-12-18T10:20:47.189Z,19.19
2022-12-18T10:21:47.249Z,19.17
2022-12-18T10:22:47.181Z,19.17
2022-12-18T10:23:50.446Z,19.16
2022-12-18T10:24:47.144Z,19.16
2022-12-18T10:25:47.147Z,19.17
2022-12-18T10:26:47.124Z,19.12
2022-12-18T10:27:47.168Z,19.16
2022-12-18T10:28:47.105Z,19.15
2022-12-18T10:29:47.123Z,19.20
2022-12-18T10:30:47.139Z,19.19
2022-12-18T10:31:47.067Z,19.15
2022-12-18T10:32:47.071Z,19.16
2022-12-18T10:33:47.196Z,19.17
2022-12-18T10:34:47.043Z,19.15
2022-12-18T10:35:47.031Z,19.12
2022-12-18T10:36:47.026Z,19.15
2022-12-18T10:37:47.006Z,19.15
2022-12-18T10:38:47.009Z,19.16
2022-12-18T10:39:47.027Z,19.16
2022-12-18T10:40:46.976Z,19.15
2022-12-18T10:41:46.957Z,19.11
2022-12-18T10:42:46.954Z,19.11
2022-12-18T10:43:46.947Z,19.15
2022-12-18T10:44:46.961Z,19.15
2022-12-18T10:45:47.149Z,19.16
2022-12-18T10:46:47.036Z,19.16
2022-12-18T10:47:46.905Z,19.11
2022-12-18T10:48:46.891Z,19.12
2022-12-18T10:49:46.879Z,19.09
2022-12-18T10:51:10.358Z,19.11
2022-12-18T10:51:47.030Z,19.11
2022-12-18T10:52:47.855Z,19.11
2022-12-18T10:53:46.837Z,19.12
2022-12-18T10:54:46.830Z,19.12
2022-12-18T10:55:46.812Z,19.15
2022-12-18T10:56:46.814Z,19.16
2022-12-18T10:57:47.059Z,19.16
2022-12-18T10:58:47.124Z,19.20
2022-12-18T10:59:46.811Z,19.16
2022-12-18T11:00:46.878Z,19.17
2022-12-18T11:01:46.908Z,19.19
2022-12-18T11:02:46.943Z,19.17
2022-12-18T11:03:46.844Z,19.16
2022-12-18T11:04:46.807Z,19.19
2022-12-18T11:05:46.710Z,19.19
2022-12-18T11:06:46.755Z,19.17
2022-12-18T11:07:46.696Z,19.20
2022-12-18T11:08:46.685Z,19.23
2022-12-18T11:09:46.744Z,19.20
2022-12-18T11:10:46.655Z,19.22
2022-12-18T11:11:46.662Z,19.23
2022-12-18T11:12:46.689Z,19.23
2022-12-18T11:13:54.016Z,19.24
2022-12-18T11:14:47.533Z,19.26
2022-12-18T11:15:46.757Z,19.23
2022-12-18T11:17:03.131Z,19.27
2022-12-18T11:17:46.586Z,19.27
2022-12-18T11:18:46.608Z,19.30
2022-12-18T11:19:46.573Z,19.29
2022-12-18T11:20:46.564Z,19.29
2022-12-18T11:21:46.569Z,19.27
2022-12-18T11:22:46.543Z,19.26
2022-12-18T11:23:46.530Z,19.29
2022-12-18T11:24:57.422Z,19.27
2022-12-18T11:25:46.501Z,19.26
2022-12-18T11:26:47.309Z,19.26
2022-12-18T11:27:46.610Z,19.27
2022-12-18T11:28:46.470Z,19.27
2022-12-18T11:29:47.027Z,19.26
2022-12-18T11:30:46.474Z,19.29
2022-12-18T11:31:46.543Z,19.23
2022-12-18T11:32:46.441Z,19.24
2022-12-18T11:34:05.155Z,19.26
2022-12-18T11:34:46.410Z,19.22
2022-12-18T11:35:46.395Z,19.23
2022-12-18T11:36:46.427Z,19.24
2022-12-18T11:37:46.391Z,19.22
2022-12-18T11:38:46.383Z,19.20
2022-12-18T11:39:46.484Z,19.24
2022-12-18T11:40:46.369Z,19.22
2022-12-18T11:41:46.343Z,19.22
2022-12-18T11:42:46.361Z,19.24
2022-12-18T11:43:47.022Z,19.20
2022-12-18T11:44:46.311Z,19.23
2022-12-18T11:45:46.438Z,19.16
2022-12-18T11:46:46.306Z,19.11
2022-12-18T11:47:46.266Z,19.07
2022-12-18T11:48:46.283Z,19.04
2022-12-18T11:49:46.247Z,18.98
2022-12-18T11:50:46.263Z,18.98
2022-12-18T11:51:46.380Z,18.96
2022-12-18T11:52:47.125Z,18.96
2022-12-18T11:53:46.207Z,18.96
2022-12-18T11:54:46.202Z,18.92
2022-12-18T11:55:46.196Z,18.94
2022-12-18T11:56:46.176Z,18.94
2022-12-18T11:57:46.215Z,18.94
2022-12-18T11:58:46.169Z,18.94
2022-12-18T11:59:46.133Z,18.94
2022-12-18T12:00:46.203Z,18.94
2022-12-18T12:01:46.298Z,18.96
2022-12-18T12:02:46.289Z,18.96
2022-12-18T12:03:46.302Z,18.94
2022-12-18T12:04:46.093Z,18.97
2022-12-18T12:05:46.067Z,18.97
2022-12-18T12:06:46.065Z,18.97
2022-12-18T12:07:46.080Z,18.96
2022-12-18T12:08:46.060Z,18.98
2022-12-18T12:09:46.182Z,18.94
2022-12-18T12:10:46.039Z,18.97
2022-12-18T12:11:46.024Z,18.97
2022-12-18T12:12:48.591Z,18.97
2022-12-18T12:13:46.010Z,18.97
2022-12-18T12:14:45.985Z,18.96
2022-12-18T12:15:45.996Z,18.96
2022-12-18T12:16:46.019Z,18.96
2022-12-18T12:17:45.957Z,18.98
2022-12-18T12:18:45.948Z,18.94
2022-12-18T12:19:45.925Z,18.97
2022-12-18T12:20:45.943Z,18.96
2022-12-18T12:21:46.068Z,18.91
2022-12-18T12:22:45.893Z,18.97
2022-12-18T12:23:46.168Z,18.96
2022-12-18T12:24:45.885Z,18.97
2022-12-18T12:25:45.896Z,18.97
2022-12-18T12:26:45.875Z,18.97
2022-12-18T12:27:46.015Z,18.97
2022-12-18T12:28:45.858Z,18.96
2022-12-18T12:29:45.829Z,18.97
2022-12-18T12:30:45.825Z,18.96
2022-12-18T12:31:45.927Z,18.96
2022-12-18T12:32:45.804Z,18.94
2022-12-18T12:33:45.941Z,18.96
2022-12-18T12:34:45.768Z,18.96
2022-12-18T12:35:45.780Z,18.98
2022-12-18T12:36:46.521Z,18.96
2022-12-18T12:37:45.728Z,18.91
2022-12-18T12:38:51.735Z,18.96
2022-12-18T12:39:45.899Z,18.96
2022-12-18T12:40:58.815Z,18.92
2022-12-18T12:41:45.701Z,18.96
2022-12-18T12:42:46.557Z,18.92
2022-12-18T12:43:50.191Z,18.96
2022-12-18T12:44:45.666Z,18.94
2022-12-18T12:45:45.804Z,18.94
2022-12-18T12:46:45.645Z,18.94
2022-12-18T12:47:45.666Z,18.91
2022-12-18T12:48:45.638Z,18.96
2022-12-18T12:49:45.611Z,18.92
2022-12-18T12:50:45.600Z,18.94
2022-12-18T12:51:45.625Z,18.94
2022-12-18T12:52:45.578Z,18.92