createdAt,value
2023-03-19T00:00:56.086Z,99291.59
2023-03-19T00:03:23.243Z,99286.63
2023-03-19T00:05:54.957Z,99288.34
2023-03-19T00:08:26.094Z,99296.88
2023-03-19T00:10:53.524Z,99293.59
2023-03-19T00:13:23.763Z,99288.59
2023-03-19T00:15:51.198Z,99291.19
2023-03-19T00:18:18.453Z,99287.06
2023-03-19T00:20:45.998Z,99287.13
2023-03-19T00:23:13.533Z,99282.13
2023-03-19T00:25:40.888Z,99279.63
2023-03-19T00:28:08.330Z,99279.78
2023-03-19T00:30:45.850Z,99284.94
2023-03-19T00:33:13.414Z,99285.91
2023-03-19T00:35:41.512Z,99282.53
2023-03-19T00:38:09.088Z,99283.44
2023-03-19T00:40:39.961Z,99279.25
2023-03-19T00:43:07.293Z,99275.09
2023-03-19T00:45:36.297Z,99274.28
2023-03-19T00:48:03.770Z,99280.28
2023-03-19T00:50:31.006Z,99280.31
2023-03-19T00:52:58.192Z,99283.78
2023-03-19T00:55:25.883Z,99286.38
2023-03-19T00:57:53.275Z,99285.53
2023-03-19T01:00:23.908Z,99278.81
2023-03-19T01:02:51.392Z,99283.91
2023-03-19T01:05:18.964Z,99283.06
2023-03-19T01:07:46.470Z,99288.13
2023-03-19T01:10:13.821Z,99293.19
2023-03-19T01:12:41.246Z,99288.91
2023-03-19T01:15:09.325Z,99290.59
2023-03-19T01:17:37.507Z,99288.03
2023-03-19T01:20:12.938Z,99292.19
2023-03-19T01:22:42.619Z,99291.34
2023-03-19T01:25:14.301Z,99294.69
2023-03-19T01:27:41.893Z,99287.88
2023-03-19T01:30:10.700Z,99287.81
2023-03-19T01:32:38.165Z,99286.94
2023-03-19T01:35:11.449Z,99289.44
2023-03-19T01:37:38.734Z,99286.06
2023-03-19T01:40:12.828Z,99283.44
2023-03-19T01:43:17.856Z,99277.50
2023-03-19T01:45:48.576Z,99272.41
2023-03-19T01:48:48.421Z,99280.84
2023-03-19T01:51:23.334Z,99282.50
2023-03-19T01:53:55.820Z,99274.84
2023-03-19T01:56:35.582Z,99279.84
2023-03-19T01:59:36.812Z,99279.00
2023-03-19T02:02:24.169Z,99289.94
2023-03-19T02:05:09.945Z,99277.16
2023-03-19T02:07:42.813Z,99274.53
2023-03-19T02:10:17.092Z,99268.56
2023-03-19T02:12:44.872Z,99275.25
2023-03-19T02:15:12.847Z,99266.72
2023-03-19T02:17:42.147Z,99273.44
2023-03-19T02:20:49.663Z,99276.78
2023-03-19T02:23:39.010Z,99273.34
2023-03-19T02:26:17.764Z,99269.91
2023-03-19T02:28:48.983Z,99270.69
2023-03-19T02:31:17.270Z,99265.59
2023-03-19T02:33:45.585Z,99261.34
2023-03-19T02:36:22.909Z,99258.78
2023-03-19T02:38:53.662Z,99257.94
2023-03-19T02:41:22.595Z,99252.09
2023-03-19T02:43:51.450Z,99257.22
2023-03-19T02:46:22.090Z,99264.06
2023-03-19T02:48:53.432Z,99263.31
2023-03-19T02:51:28.331Z,99267.63
2023-03-19T02:53:55.926Z,99267.66
2023-03-19T02:56:25.957Z,99273.66
2023-03-19T02:58:53.505Z,99278.72
2023-03-19T03:01:21.108Z,99266.91
2023-03-19T03:03:48.323Z,99277.97
2023-03-19T03:06:16.214Z,99271.22
2023-03-19T03:08:43.439Z,99266.22
2023-03-19T03:11:10.805Z,99270.50
2023-03-19T03:13:38.023Z,99277.34
2023-03-19T03:16:06.134Z,99280.75
2023-03-19T03:18:33.358Z,99285.91
2023-03-19T03:21:00.204Z,99281.72
2023-03-19T03:23:27.639Z,99283.44
2023-03-19T03:25:54.444Z,99283.44
2023-03-19T03:28:21.208Z,99278.47
2023-03-19T03:30:49.172Z,99292.88
2023-03-19T03:33:17.349Z,99295.44
2023-03-19T03:35:44.109Z,99286.19
2023-03-19T03:38:11.413Z,99283.66
2023-03-19T03:40:38.152Z,99287.91
2023-03-19T03:43:05.023Z,99291.28
2023-03-19T03:45:32.615Z,99281.13
2023-03-19T03:47:59.331Z,99282.78
2023-03-19T03:50:26.451Z,99281.84
2023-03-19T03:52:53.241Z,99282.66
2023-03-19T03:55:19.978Z,99287.72
2023-03-19T03:57:46.672Z,99288.50
2023-03-19T04:00:14.319Z,99290.16
2023-03-19T04:02:41.349Z,99287.56
2023-03-19T04:05:08.479Z,99281.63
2023-03-19T04:07:37.004Z,99298.56
2023-03-19T04:10:05.587Z,99295.19
2023-03-19T04:12:32.804Z,99300.22
2023-03-19T04:14:59.497Z,99301.91
2023-03-19T04:17:26.234Z,99295.19
2023-03-19T04:19:53.109Z,99306.22
2023-03-19T04:22:19.840Z,99311.31
2023-03-19T04:24:46.704Z,99309.56
2023-03-19T04:27:13.486Z,99308.75
2023-03-19T04:29:40.246Z,99305.38
2023-03-19T04:32:07.490Z,99311.31
2023-03-19T04:34:34.880Z,99311.31
2023-03-19T04:37:02.173Z,99322.31
2023-03-19T04:39:29.120Z,99318.91
2023-03-19T04:41:56.617Z,99314.69
2023-03-19T04:44:23.647Z,99317.22
2023-03-19T04:46:50.528Z,99318.06
2023-03-19T04:49:17.255Z,99314.69
2023-03-19T04:51:44.028Z,99323.97
2023-03-19T04:54:10.961Z,99320.56
2023-03-19T04:56:37.829Z,99322.22
2023-03-19T04:59:04.760Z,99326.44
2023-03-19T05:01:31.966Z,99327.25
2023-03-19T05:03:59.096Z,99333.94
2023-03-19T05:06:27.107Z,99328.84
2023-03-19T05:08:54.019Z,99336.38
2023-03-19T05:11:21.401Z,99335.50
2023-03-19T05:13:48.099Z,99337.97
2023-03-19T05:16:14.914Z,99340.47
2023-03-19T05:18:42.917Z,99341.31
2023-03-19T05:21:12.237Z,99345.50
2023-03-19T05:23:39.659Z,99345.44
2023-03-19T05:26:07.358Z,99342.06
2023-03-19T05:28:34.637Z,99349.66
2023-03-19T05:31:01.445Z,99349.63
2023-03-19T05:33:28.350Z,99350.47
2023-03-19T05:35:57.745Z,99353.00
2023-03-19T05:38:25.838Z,99354.63
2023-03-19T05:40:52.615Z,99351.22
2023-03-19T05:43:19.428Z,99352.94
2023-03-19T05:45:54.288Z,99355.47
2023-03-19T05:48:23.289Z,99361.34
2023-03-19T05:50:50.330Z,99368.97
2023-03-19T05:53:17.203Z,99364.72
2023-03-19T05:55:43.937Z,99371.47
2023-03-19T05:58:11.240Z,99372.31
2023-03-19T06:00:38.121Z,99370.56
2023-03-19T06:03:05.472Z,99362.94
2023-03-19T06:05:32.414Z,99363.78
2023-03-19T06:07:59.358Z,99360.38
2023-03-19T06:10:27.158Z,99365.47
2023-03-19T06:12:54.068Z,99368.78
2023-03-19T06:15:21.063Z,99374.75
2023-03-19T06:17:48.473Z,99371.31
2023-03-19T06:20:15.522Z,99374.69
2023-03-19T06:22:42.816Z,99378.00
2023-03-19T06:25:16.040Z,99378.81
2023-03-19T06:27:44.233Z,99384.72
2023-03-19T06:30:12.204Z,99384.66
2023-03-19T06:32:42.298Z,99384.66
2023-03-19T06:35:10.354Z,99383.72
2023-03-19T06:37:37.757Z,99383.69
2023-03-19T06:40:05.573Z,99387.03
2023-03-19T06:42:32.581Z,99382.78
2023-03-19T06:44:59.448Z,99384.41
2023-03-19T06:47:27.337Z,99389.41
2023-03-19T06:49:54.363Z,99391.00
2023-03-19T06:52:21.337Z,99389.25
2023-03-19T06:54:48.172Z,99393.31
2023-03-19T06:57:14.930Z,99401.53
2023-03-19T06:59:42.109Z,99410.56
2023-03-19T07:02:12.238Z,99413.59
2023-03-19T07:04:39.095Z,99417.53
2023-03-19T07:07:05.926Z,99407.91
2023-03-19T07:09:33.062Z,99417.84
2023-03-19T07:11:59.837Z,99425.25
2023-03-19T07:14:26.770Z,99428.50
2023-03-19T07:16:53.645Z,99419.03
2023-03-19T07:19:20.633Z,99420.63
2023-03-19T07:21:47.416Z,99432.44
2023-03-19T07:24:14.507Z,99430.63
2023-03-19T07:26:42.297Z,99429.66
2023-03-19T07:29:09.693Z,99426.97
2023-03-19T07:31:36.916Z,99424.34
2023-03-19T07:34:03.936Z,99431.88
2023-03-19T07:36:31.213Z,99425.84
2023-03-19T07:38:59.030Z,99426.59
2023-03-19T07:41:25.800Z,99422.25
2023-03-19T07:43:52.624Z,99422.16
2023-03-19T07:46:19.468Z,99427.06
2023-03-19T07:48:46.543Z,99425.19
2023-03-19T07:51:13.415Z,99432.44
2023-03-19T07:53:40.177Z,99430.31
2023-03-19T07:56:07.379Z,99430.59
2023-03-19T07:58:34.087Z,99435.97
2023-03-19T08:01:00.821Z,99431.69
2023-03-19T08:03:27.738Z,99435.53
2023-03-19T08:05:54.621Z,99439.13
2023-03-19T08:08:21.408Z,99439.19
2023-03-19T08:10:50.580Z,99431.44
2023-03-19T08:13:17.335Z,99439.94
2023-03-19T08:15:44.063Z,99442.81
2023-03-19T08:18:10.869Z,99441.53
2023-03-19T08:20:37.780Z,99445.88
2023-03-19T08:23:04.518Z,99441.56
2023-03-19T08:25:32.559Z,99444.50
2023-03-19T08:28:01.090Z,99451.25
2023-03-19T08:30:28.333Z,99445.41
2023-03-19T08:32:55.278Z,99454.44
2023-03-19T08:35:22.197Z,99453.19
2023-03-19T08:37:48.898Z,99454.56
2023-03-19T08:40:15.698Z,99454.38
2023-03-19T08:42:45.101Z,99447.28
2023-03-19T08:45:14.948Z,99447.06
2023-03-19T08:47:43.226Z,99452.91
2023-03-19T08:50:11.181Z,99467.31
2023-03-19T08:52:38.446Z,99465.22
2023-03-19T08:55:06.164Z,99454.50
2023-03-19T08:57:34.748Z,99454.88
2023-03-19T09:00:05.584Z,99468.03
2023-03-19T09:02:32.488Z,99458.13
2023-03-19T09:04:59.317Z,99461.88
2023-03-19T09:07:26.151Z,99462.28
2023-03-19T09:09:52.859Z,99465.06
2023-03-19T09:12:19.592Z,99469.19
2023-03-19T09:14:46.400Z,99469.41
2023-03-19T09:17:13.707Z,99466.72
2023-03-19T09:19:41.559Z,99458.63
2023-03-19T09:22:08.366Z,99468.28
2023-03-19T09:24:35.158Z,99468.97
2023-03-19T09:27:01.964Z,99471.13
2023-03-19T09:29:28.810Z,99468.69
2023-03-19T09:31:55.662Z,99474.72
2023-03-19T09:34:22.381Z,99478.88
2023-03-19T09:36:49.156Z,99474.88
2023-03-19T09:39:15.883Z,99480.56
2023-03-19T09:42:03.450Z,99479.44
2023-03-19T09:44:36.086Z,99473.16
2023-03-19T09:47:25.964Z,99477.00
2023-03-19T09:49:57.911Z,99488.22
2023-03-19T09:52:31.615Z,99479.88
2023-03-19T09:55:10.708Z,99485.91
2023-03-19T09:57:38.771Z,99496.09
2023-03-19T10:00:33.850Z,99497.09
2023-03-19T10:03:37.659Z,99502.16
2023-03-19T10:06:29.204Z,99501.00
2023-03-19T10:09:19.893Z,99493.78
2023-03-19T10:12:20.439Z,99497.06
2023-03-19T10:15:27.736Z,99495.50
2023-03-19T10:18:18.697Z,99490.91
2023-03-19T10:21:35.473Z,99495.63
2023-03-19T10:24:18.948Z,99496.72
2023-03-19T10:26:47.293Z,99503.50
2023-03-19T10:29:28.781Z,99512.91
2023-03-19T10:32:18.556Z,99508.34
2023-03-19T10:34:54.375Z,99515.84
2023-03-19T10:37:27.603Z,99517.00
2023-03-19T10:43:13.265Z,99508.97
2023-03-19T10:45:46.797Z,99508.53
2023-03-19T10:48:18.608Z,99505.81
2023-03-19T10:50:59.971Z,99507.50
2023-03-19T10:53:40.325Z,99518.06
2023-03-19T10:56:23.006Z,99510.59
2023-03-19T10:59:06.885Z,99507.03
2023-03-19T11:01:41.545Z,99509.03
2023-03-19T11:04:22.492Z,99510.25
2023-03-19T11:07:24.522Z,99507.97
2023-03-19T11:09:56.174Z,99512.50
2023-03-19T11:12:37.657Z,99514.78
2023-03-19T11:15:27.303Z,99509.72
2023-03-19T11:18:08.860Z,99497.34
2023-03-19T11:20:39.340Z,99514.25
2023-03-19T11:23:20.068Z,99512.78
2023-03-19T11:26:01.965Z,99511.50
2023-03-19T11:28:34.725Z,99504.78
2023-03-19T11:31:24.101Z,99502.34
2023-03-19T11:34:04.720Z,99504.00
2023-03-19T11:36:56.043Z,99502.81
2023-03-19T11:39:42.749Z,99504.81
2023-03-19T11:42:38.950Z,99499.13
2023-03-19T11:45:39.034Z,99501.88
2023-03-19T11:49:18.640Z,99502.59
2023-03-19T11:52:23.558Z,99496.31
2023-03-19T11:55:21.380Z,99498.53
2023-03-19T11:58:42.802Z,99500.53
2023-03-19T12:01:39.417Z,99498.16
2023-03-19T12:04:28.646Z,99500.03
2023-03-19T12:07:31.110Z,99500.88
2023-03-19T12:10:35.047Z,99503.44
2023-03-19T12:13:37.676Z,99495.56
2023-03-19T12:16:35.644Z,99482.69
2023-03-19T12:19:20.941Z,99499.69
2023-03-19T12:22:16.858Z,99496.00
2023-03-19T12:25:20.432Z,99500.13
2023-03-19T12:28:51.438Z,99504.63
2023-03-19T12:31:54.171Z,99505.78
2023-03-19T12:34:47.395Z,99509.44
2023-03-19T12:37:32.952Z,99506.78
2023-03-19T12:40:27.178Z,99499.03
2023-03-19T12:43:10.832Z,99513.53
2023-03-19T12:46:05.507Z,99513.13
2023-03-19T12:48:58.798Z,99510.91
2023-03-19T12:51:36.959Z,99505.66
2023-03-19T12:54:53.295Z,99504.72
2023-03-19T12:58:07.273Z,99500.66
2023-03-19T13:01:11.073Z,99503.91
2023-03-19T13:04:28.080Z,99513.69
2023-03-19T13:07:19.310Z,99516.16
2023-03-19T13:10:08.289Z,99518.09
2023-03-19T13:12:38.159Z,99518.97
2023-03-19T13:15:33.596Z,99510.63
2023-03-19T13:18:22.271Z,99518.63
2023-03-19T13:21:14.047Z,99513.66
2023-03-19T13:23:45.938Z,99502.31
2023-03-19T13:26:14.887Z,99506.28
2023-03-19T13:29:02.819Z,99504.31
2023-03-19T13:31:36.333Z,99504.69
2023-03-19T13:34:18.227Z,99503.09
2023-03-19T13:36:53.276Z,99510.97
2023-03-19T13:39:28.388Z,99514.44
2023-03-19T13:42:38.256Z,99512.06
2023-03-19T13:45:38.576Z,99502.53
2023-03-19T13:48:26.518Z,99490.41
2023-03-19T13:51:18.019Z,99504.31
2023-03-19T13:54:04.163Z,99504.34
2023-03-19T13:56:53.337Z,99499.47
2023-03-19T13:59:32.729Z,99498.91
2023-03-19T14:02:02.145Z,99507.75
2023-03-19T14:04:35.107Z,99503.78
2023-03-19T14:07:18.647Z,99508.59
2023-03-19T14:10:04.699Z,99514.28
2023-03-19T14:12:43.670Z,99515.91
2023-03-19T14:15:10.440Z,99520.84
2023-03-19T14:17:47.014Z,99523.94
2023-03-19T14:20:15.657Z,99524.44
2023-03-19T14:22:56.704Z,99521.59
2023-03-19T14:25:27.471Z,99522.91
2023-03-19T14:28:10.677Z,99513.81
2023-03-19T14:30:51.896Z,99523.63
2023-03-19T14:33:29.376Z,99528.13
2023-03-19T14:35:58.612Z,99524.88
2023-03-19T14:38:53.940Z,99532.03
2023-03-19T14:41:25.725Z,99530.53
2023-03-19T14:44:25.747Z,99535.69
2023-03-19T14:46:58.702Z,99537.50
2023-03-19T14:50:07.247Z,99531.66
2023-03-19T14:52:49.375Z,99540.56
2023-03-19T14:55:17.611Z,99545.91
2023-03-19T14:57:44.381Z,99547.88
2023-03-19T15:00:19.220Z,99541.53
2023-03-19T15:02:51.016Z,99553.28
2023-03-19T15:05:26.202Z,99555.78
2023-03-19T15:07:58.218Z,99559.25
2023-03-19T15:10:32.471Z,99558.50
2023-03-19T15:13:01.953Z,99563.66
2023-03-19T15:15:44.409Z,99558.56
2023-03-19T15:18:15.384Z,99559.53
2023-03-19T15:20:50.990Z,99556.91
2023-03-19T15:23:28.368Z,99562.78
2023-03-19T15:26:04.268Z,99552.44
2023-03-19T15:28:44.647Z,99552.22
2023-03-19T15:31:29.956Z,99553.72
2023-03-19T15:33:57.687Z,99554.19
2023-03-19T15:36:34.532Z,99566.50
2023-03-19T15:39:07.769Z,99567.56
2023-03-19T15:41:46.433Z,99567.88
2023-03-19T15:44:41.110Z,99574.22
2023-03-19T15:47:17.225Z,99576.13
2023-03-19T15:49:54.479Z,99586.56
2023-03-19T15:52:22.049Z,99584.22
2023-03-19T15:54:49.047Z,99592.91
2023-03-19T15:57:17.950Z,99593.19
2023-03-19T15:59:46.543Z,99591.63
2023-03-19T16:02:30.694Z,99603.91
2023-03-19T16:07:54.788Z,99600.88
2023-03-19T16:10:42.018Z,99598.47
2023-03-19T16:13:23.710Z,99596.84
2023-03-19T16:16:18.379Z,99597.88
2023-03-19T16:18:57.567Z,99601.47
2023-03-19T16:21:42.352Z,99609.25
2023-03-19T16:24:18.316Z,99598.25
2023-03-19T16:26:48.030Z,99602.66
2023-03-19T16:29:39.828Z,99604.69
2023-03-19T16:32:14.285Z,99601.47
2023-03-19T16:34:47.666Z,99599.16
2023-03-19T16:37:43.058Z,99601.31
2023-03-19T16:40:12.568Z,99603.28
2023-03-19T16:42:50.780Z,99610.44
2023-03-19T16:45:19.901Z,99613.34
2023-03-19T16:47:55.399Z,99618.66
2023-03-19T16:50:29.958Z,99621.56
2023-03-19T16:53:00.192Z,99626.97
2023-03-19T16:55:36.761Z,99634.09
2023-03-19T16:58:15.844Z,99643.03
2023-03-19T17:00:44.532Z,99650.13
2023-03-19T17:03:16.630Z,99654.63
2023-03-19T17:05:45.564Z,99657.47
2023-03-19T17:08:13.452Z,99654.31
2023-03-19T17:10:50.840Z,99670.75
2023-03-19T17:13:31.304Z,99671.97
2023-03-19T17:16:03.063Z,99678.13
2023-03-19T17:18:35.955Z,99688.53
2023-03-19T17:21:22.897Z,99687.09
2023-03-19T17:23:50.450Z,99692.44
2023-03-19T17:26:27.705Z,99692.66
2023-03-19T17:28:56.439Z,99692.00
2023-03-19T17:31:29.092Z,99696.50
2023-03-19T17:34:09.821Z,99706.97
2023-03-19T17:36:37.200Z,99708.00
2023-03-19T17:39:09.426Z,99716.69
2023-03-19T17:41:37.050Z,99715.16
2023-03-19T17:44:06.547Z,99727.22
2023-03-19T17:46:47.617Z,99729.94
2023-03-19T17:49:32.752Z,99741.16
2023-03-19T17:52:00.428Z,99733.56
2023-03-19T17:54:28.429Z,99736.19
2023-03-19T17:56:56.250Z,99737.91
2023-03-19T17:59:24.043Z,99738.81
2023-03-19T18:01:52.371Z,99739.75
2023-03-19T18:04:22.413Z,99746.66
2023-03-19T18:06:54.359Z,99747.00
2023-03-19T18:09:28.592Z,99749.06
2023-03-19T18:11:56.039Z,99754.44
2023-03-19T18:14:22.747Z,99758.94
2023-03-19T18:16:49.765Z,99759.94
2023-03-19T18:19:31.678Z,99778.78
2023-03-19T18:21:59.127Z,99773.81
2023-03-19T18:24:25.971Z,99770.56
2023-03-19T18:26:52.796Z,99780.81
2023-03-19T18:29:19.599Z,99781.81
2023-03-19T18:31:50.009Z,99779.34
2023-03-19T18:34:17.671Z,99783.72
2023-03-19T18:36:44.679Z,99786.34
2023-03-19T18:39:16.229Z,99793.25
2023-03-19T18:41:43.612Z,99792.50
2023-03-19T18:44:12.034Z,99791.72
2023-03-19T18:46:40.544Z,99799.41
2023-03-19T18:49:23.646Z,99799.47
2023-03-19T18:52:02.060Z,99797.84
2023-03-19T18:54:31.036Z,99809.84
2023-03-19T18:57:01.007Z,99812.38
2023-03-19T18:59:32.582Z,99813.25
2023-03-19T19:02:20.298Z,99817.50
2023-03-19T19:04:47.262Z,99819.31
2023-03-19T19:07:16.252Z,99823.56
2023-03-19T19:09:43.218Z,99828.75
2023-03-19T19:12:15.255Z,99827.06
2023-03-19T19:14:44.018Z,99832.16
2023-03-19T19:17:18.894Z,99835.63
2023-03-19T19:19:46.251Z,99839.16
2023-03-19T19:22:18.108Z,99852.84
2023-03-19T19:24:45.226Z,99848.63
2023-03-19T19:27:26.013Z,99859.78
2023-03-19T19:29:53.271Z,99862.44
2023-03-19T19:32:26.456Z,99870.22
2023-03-19T19:34:53.653Z,99875.38
2023-03-19T19:37:23.237Z,99878.88
2023-03-19T19:39:51.428Z,99873.03
2023-03-19T19:42:24.950Z,99887.56
2023-03-19T19:44:58.660Z,99891.91
2023-03-19T19:47:26.608Z,99894.50
2023-03-19T19:49:53.361Z,99894.59
2023-03-19T19:52:20.708Z,99899.75
2023-03-19T19:54:47.760Z,99903.19
2023-03-19T19:57:22.471Z,99905.78
2023-03-19T19:59:51.038Z,99910.13
2023-03-19T20:02:31.066Z,99911.03
2023-03-19T20:04:58.609Z,99912.00
2023-03-19T20:07:25.683Z,99904.44
2023-03-19T20:09:52.502Z,99918.94
2023-03-19T20:12:29.340Z,99919.78
2023-03-19T20:14:57.955Z,99920.72
2023-03-19T20:17:31.357Z,99930.06
2023-03-19T20:19:58.698Z,99925.88
2023-03-19T20:22:25.900Z,99936.13
2023-03-19T20:24:53.472Z,99939.53
2023-03-19T20:27:32.519Z,99938.75
2023-03-19T20:30:00.437Z,99942.19
2023-03-19T20:32:48.844Z,99951.59
2023-03-19T20:35:23.753Z,99962.69
2023-03-19T20:37:53.249Z,99965.28
2023-03-19T20:40:23.204Z,99964.47
2023-03-19T20:42:53.626Z,99969.59
2023-03-19T20:45:25.425Z,99982.44
2023-03-19T20:47:52.865Z,99979.94
2023-03-19T20:50:23.701Z,99979.13
2023-03-19T20:52:52.787Z,99985.09
2023-03-19T20:55:22.318Z,99986.00
2023-03-19T20:57:52.253Z,99980.06
2023-03-19T21:00:22.787Z,99981.81
2023-03-19T21:02:52.686Z,99986.06
2023-03-19T21:05:21.061Z,99985.28
2023-03-19T21:07:53.957Z,99986.13
2023-03-19T21:10:42.265Z,99996.34
2023-03-19T21:13:17.649Z,99993.84
2023-03-19T21:15:46.393Z,99998.13
2023-03-19T21:18:13.779Z,100001.53
2023-03-19T21:20:43.178Z,99997.28
2023-03-19T21:23:34.779Z,100006.63
2023-03-19T21:26:23.111Z,100010.06
2023-03-19T21:28:55.077Z,100010.94
2023-03-19T21:31:22.118Z,100006.69
2023-03-19T21:33:51.554Z,100014.31
2023-03-19T21:36:18.885Z,100006.72
2023-03-19T21:38:45.979Z,100003.31
2023-03-19T21:41:30.074Z,100008.44
2023-03-19T21:44:02.508Z,100007.63
2023-03-19T21:46:31.405Z,100010.16
2023-03-19T21:48:59.082Z,100009.31
2023-03-19T21:51:28.636Z,100005.94
2023-03-19T21:53:55.460Z,100013.59
2023-03-19T21:56:32.651Z,100011.88
2023-03-19T21:59:04.296Z,100013.59
2023-03-19T22:01:31.208Z,100017.00
2023-03-19T22:03:58.391Z,100017.88
2023-03-19T22:06:25.802Z,100019.59
2023-03-19T22:08:54.080Z,100019.59
2023-03-19T22:11:31.585Z,100021.31
2023-03-19T22:14:07.631Z,100018.78
2023-03-19T22:16:34.700Z,100017.94
2023-03-19T22:19:01.679Z,100024.75
2023-03-19T22:21:32.765Z,100024.78
2023-03-19T22:23:59.495Z,100027.31
2023-03-19T22:26:42.572Z,100024.78
2023-03-19T22:29:25.207Z,100030.75
2023-03-19T22:31:54.470Z,100024.00
2023-03-19T22:34:25.566Z,100019.78
2023-03-19T22:36:52.295Z,100031.66
2023-03-19T22:39:19.127Z,100031.72
2023-03-19T22:41:48.732Z,100033.44
2023-03-19T22:44:30.304Z,100033.44
2023-03-19T22:47:00.160Z,100027.53
2023-03-19T22:49:29.642Z,100031.81
2023-03-19T22:51:56.704Z,100042.84
2023-03-19T22:54:23.858Z,100043.69
2023-03-19T22:56:50.570Z,100045.41
2023-03-19T22:59:17.309Z,100041.16
2023-03-19T23:01:47.315Z,100037.78
2023-03-19T23:04:31.201Z,100042.88
2023-03-19T23:07:00.516Z,100042.91
2023-03-19T23:09:31.811Z,100034.44
2023-03-19T23:11:59.916Z,100034.47
2023-03-19T23:14:30.816Z,100038.72
2023-03-19T23:17:14.528Z,100038.75
2023-03-19T23:19:41.303Z,100044.75
2023-03-19T23:22:16.475Z,100042.19
2023-03-19T23:24:44.628Z,100056.63
2023-03-19T23:27:25.984Z,100052.38
2023-03-19T23:29:53.628Z,100061.72
2023-03-19T23:32:20.687Z,100062.56
2023-03-19T23:34:58.542Z,100064.28
2023-03-19T23:37:28.683Z,100074.44
2023-03-19T23:39:56.217Z,100065.13
2023-03-19T23:42:30.004Z,100078.69
2023-03-19T23:45:03.366Z,100077.00
2023-03-19T23:47:31.062Z,100081.25
2023-03-19T23:49:57.987Z,100077.00
2023-03-19T23:52:24.713Z,100084.66
2023-03-19T23:54:52.356Z,100082.13
2023-03-19T23:57:21.666Z,100089.75
2023-03-19T23:59:52.133Z,100092.31
