createdAt,value
2017-02-12T00:09:52.242Z,3.49
2017-02-12T00:10:40.030Z,3.49
2017-02-12T00:11:28.187Z,3.49
2017-02-12T00:12:17.187Z,3.45
2017-02-12T00:13:06.511Z,3.4
2017-02-12T00:13:55.063Z,3.49
2017-02-12T00:14:43.552Z,3.43
2017-02-12T00:16:33.804Z,3.37
2017-02-12T00:17:20.446Z,3.45
2017-02-12T00:18:08.979Z,3.34
2017-02-12T00:18:57.856Z,3.43
2017-02-12T00:19:45.728Z,3.41
2017-02-12T00:44:19.131Z,3.37
2017-02-12T00:45:04.245Z,3.4
2017-02-12T00:45:52.401Z,3.46
2017-02-12T00:46:41.066Z,3.36
2017-02-12T00:47:29.386Z,3.4
2017-02-12T00:48:17.856Z,3.4
2017-02-12T00:48:59.972Z,3.34
2017-02-12T00:49:43.843Z,3.4
2017-02-12T00:50:24.985Z,3.46
2017-02-12T01:48:27.012Z,2.83
2017-02-12T01:50:46.369Z,2.8
2017-02-12T01:51:32.210Z,2.8
2017-02-12T01:52:20.570Z,2.8
2017-02-12T01:54:40.995Z,2.83
2017-02-12T01:55:26.983Z,2.73
2017-02-12T04:52:21.215Z,2.32
2017-02-12T04:53:07.291Z,2.22
2017-02-12T04:53:55.471Z,2.3
2017-02-12T04:54:38.823Z,2.25
2017-02-12T04:55:19.259Z,2.19
2017-02-12T04:55:59.644Z,2.18
2017-02-12T04:56:40.076Z,2.26
2017-02-12T04:57:20.463Z,2.3
2017-02-12T04:58:00.843Z,2.19
2017-02-12T04:58:41.237Z,2.26
2017-02-12T04:59:21.627Z,2.26
2017-02-12T05:00:02.012Z,2.32
2017-02-12T05:00:42.518Z,2.21
2017-02-12T05:01:22.933Z,2.26
2017-02-12T05:02:05.299Z,2.26
2017-02-12T05:02:45.670Z,2.18
2017-02-12T05:03:26.071Z,2.22
2017-02-12T05:04:07.231Z,2.19
2017-02-12T05:06:22.561Z,2.16
2017-02-12T05:07:07.525Z,2.18
2017-02-12T05:07:54.139Z,2.1
2017-02-12T05:08:34.550Z,2.01
2017-02-12T05:09:15.738Z,2.04
2017-02-12T05:09:56.875Z,2.04
2017-02-12T05:12:13.424Z,2.01
2017-02-12T05:12:54.035Z,2.03
2017-02-12T05:13:34.407Z,2.01
2017-02-12T10:15:48.255Z,4.45
2017-02-12T10:16:36.433Z,4.56
2017-02-12T10:17:25.113Z,4.66
2017-02-12T10:18:13.634Z,4.64
2017-02-12T10:19:01.922Z,4.67
2017-02-12T10:19:50.869Z,4.7
2017-02-12T10:20:39.325Z,4.68
2017-02-12T10:21:27.988Z,4.83
2017-02-12T10:22:16.429Z,4.9
2017-02-12T10:23:05.335Z,4.89
2017-02-12T10:23:53.348Z,4.95
2017-02-12T10:24:42.214Z,4.92
2017-02-12T10:25:30.538Z,4.92
2017-02-12T10:26:19.194Z,5.04
2017-02-12T10:27:07.825Z,5.08
2017-02-12T10:27:55.967Z,5.12
2017-02-12T10:28:44.316Z,5.23
2017-02-12T10:29:32.832Z,5.25
2017-02-12T10:31:26.110Z,5.51
2017-02-12T10:33:06.230Z,5.74
2017-02-12T10:33:53.281Z,5.9
2017-02-12T10:34:41.444Z,6.12
2017-02-12T10:35:30.443Z,6.29
2017-02-12T10:36:17.457Z,6.62
2017-02-12T10:36:57.801Z,6.71
2017-02-12T10:37:38.233Z,6.96
2017-02-12T10:38:19.627Z,7.22
2017-02-12T10:39:00.009Z,7.41
2017-02-12T10:39:40.415Z,7.7
2017-02-12T10:40:20.843Z,7.93
2017-02-12T10:41:01.229Z,8.13
2017-02-12T10:41:41.613Z,8.26
2017-02-12T10:42:22.010Z,8.49
2017-02-12T10:43:02.471Z,8.69
2017-02-12T10:43:42.841Z,8.9
2017-02-12T10:44:23.268Z,9.29
2017-02-12T10:45:03.747Z,9.49
2017-02-12T10:45:44.148Z,9.76
2017-02-12T10:46:25.501Z,9.81
2017-02-12T10:47:06.477Z,9.84
2017-02-12T10:47:47.717Z,9.85
2017-02-12T10:48:28.117Z,9.92
2017-02-12T10:49:09.037Z,9.92
2017-02-12T10:49:49.467Z,9.84
2017-02-12T10:50:29.900Z,9.8
2017-02-12T10:51:12.090Z,9.64
2017-02-12T10:53:31.310Z,9.37
2017-02-12T10:54:21.514Z,9.24
2017-02-12T10:55:09.854Z,9.19
2017-02-12T10:56:00.205Z,9.11
2017-02-12T10:56:48.688Z,9.15
2017-02-12T10:57:40.289Z,9.26
2017-02-12T10:58:30.723Z,9.18
2017-02-12T10:59:19.448Z,9.34
2017-02-12T11:00:09.383Z,9.34
2017-02-12T11:02:30.898Z,9.19
2017-02-12T11:03:19.901Z,9.09
2017-02-12T11:04:08.528Z,9.05
2017-02-12T11:04:56.997Z,9.13
2017-02-12T11:05:45.283Z,9.56
2017-02-12T11:06:33.911Z,9.9
2017-02-12T11:07:22.577Z,10.43
2017-02-12T11:08:10.921Z,10.72
2017-02-12T11:08:59.500Z,11.16
2017-02-12T11:09:48.226Z,11.38
2017-02-12T11:10:36.453Z,11.76
2017-02-12T11:11:24.732Z,12.21
2017-02-12T11:12:13.606Z,12.62
2017-02-12T11:13:01.916Z,12.83
2017-02-12T11:13:50.467Z,13.03
2017-02-12T11:14:38.900Z,13.02
2017-02-12T11:15:27.454Z,13.11
2017-02-12T11:16:15.927Z,12.99
2017-02-12T11:17:04.768Z,13.05
2017-02-12T11:17:51.192Z,12.94
2017-02-12T11:18:37.630Z,12.94
2017-02-12T11:19:26.563Z,13.02
2017-02-12T11:20:14.930Z,13.11
2017-02-12T11:21:03.140Z,13.3
2017-02-12T11:21:52.064Z,13.16
2017-02-12T11:22:33.093Z,13.13
2017-02-12T11:23:14.842Z,13.13
2017-02-12T11:23:55.265Z,13.17
2017-02-12T11:24:35.754Z,13.13
2017-02-12T11:25:17.152Z,13.05
2017-02-12T11:25:59.813Z,12.94
2017-02-12T11:26:41.297Z,12.94
2017-02-12T11:27:22.680Z,12.84
2017-02-12T11:28:04.030Z,12.81
2017-02-12T11:28:45.944Z,12.73
2017-02-12T11:29:27.393Z,12.73
2017-02-12T11:30:08.280Z,12.72
2017-02-12T11:30:49.401Z,12.72
2017-02-12T11:31:30.714Z,12.87
2017-02-12T11:32:12.327Z,12.95
2017-02-12T11:32:54.477Z,13.08
2017-02-12T11:33:35.683Z,13.13
2017-02-12T11:34:17.816Z,13.23
2017-02-12T11:34:58.751Z,13.39
2017-02-12T11:35:41.969Z,13.3
2017-02-12T11:36:23.328Z,13.26
2017-02-12T11:37:04.547Z,13.31
2017-02-12T11:37:45.964Z,13.31
2017-02-12T11:38:31.037Z,13.26
2017-02-12T11:39:11.426Z,13.23
2017-02-12T11:39:51.867Z,13.21
2017-02-12T11:40:35.984Z,13.17
2017-02-12T11:41:17.303Z,13.09
2017-02-12T11:41:58.563Z,13.13
2017-02-12T11:42:39.042Z,13.08
2017-02-12T11:43:20.100Z,13.02
2017-02-12T11:44:01.307Z,12.93
2017-02-12T11:44:41.687Z,12.91
2017-02-12T11:45:21.993Z,12.87
2017-02-12T11:46:02.629Z,12.88
2017-02-12T11:46:43.884Z,12.78
2017-02-12T11:47:25.240Z,12.84
2017-02-12T11:48:06.476Z,12.86
2017-02-12T11:48:47.876Z,12.81
2017-02-12T11:49:28.470Z,12.75
2017-02-12T11:50:11.831Z,12.78
2017-02-12T11:50:53.241Z,12.73
2017-02-12T11:53:09.233Z,12.69
2017-02-12T11:53:56.999Z,12.58
2017-02-12T11:54:45.698Z,12.43
2017-02-12T11:55:34.517Z,12.28
2017-02-12T11:57:38.532Z,12.2
2017-02-12T11:58:26.673Z,12.21
2017-02-12T11:59:15.173Z,12.12
2017-02-12T12:00:03.693Z,12.05
2017-02-12T12:00:52.232Z,11.99
2017-02-12T12:01:40.906Z,11.86
2017-02-12T12:02:29.035Z,11.6
2017-02-12T12:03:17.541Z,11.41
2017-02-12T12:04:06.128Z,11.15
2017-02-12T12:04:54.540Z,10.9
2017-02-12T12:05:43.003Z,10.72
2017-02-12T12:06:31.607Z,10.45
2017-02-12T12:07:19.945Z,10.38
2017-02-12T12:08:07.824Z,10.25
2017-02-12T12:08:58.445Z,10.12
2017-02-12T12:09:40.189Z,10.07
2017-02-12T12:10:20.584Z,10
2017-02-12T12:11:01.090Z,9.91
2017-02-12T12:11:42.556Z,9.91
2017-02-12T12:12:22.890Z,9.76
2017-02-12T12:13:07.708Z,9.81
2017-02-12T12:13:49.104Z,9.69
2017-02-12T12:14:30.143Z,9.73
2017-02-12T12:16:31.247Z,9.59
2017-02-12T12:17:19.985Z,9.47
2017-02-12T12:18:08.468Z,9.33
2017-02-12T12:18:57.189Z,9.3
2017-02-12T12:19:45.541Z,9.15
2017-02-12T12:20:34.460Z,8.96
2017-02-12T12:21:22.944Z,8.89
2017-02-12T12:22:11.357Z,8.74
2017-02-12T12:22:59.720Z,8.54
2017-02-12T12:23:48.363Z,8.35
2017-02-12T12:24:37.286Z,8.18
2017-02-12T12:25:25.743Z,8.03
2017-02-12T16:19:55.624Z,3.52
2017-02-12T16:20:42.698Z,3.45
2017-02-12T16:21:31.078Z,3.36
2017-02-12T16:22:19.655Z,3.36
2017-02-12T16:23:08.306Z,3.33
2017-02-12T16:23:57.163Z,3.29
2017-02-12T16:24:45.198Z,3.22
2017-02-12T16:25:33.728Z,3.12
2017-02-12T16:26:27.853Z,3.09
2017-02-12T16:28:01.624Z,3.15
2017-02-12T16:28:50.416Z,3.08
2017-02-12T16:29:38.618Z,3.06
2017-02-12T16:30:28.131Z,3.01
2017-02-12T16:31:16.636Z,3.03
2017-02-12T16:32:05.457Z,2.93
2017-02-12T16:32:54.168Z,3.03
2017-02-12T16:33:42.984Z,3
2017-02-12T16:34:31.020Z,3.01
2017-02-12T16:35:19.983Z,3
2017-02-12T16:36:08.149Z,2.98
2017-02-12T16:37:59.405Z,2.93
2017-02-12T16:38:48.950Z,2.9
2017-02-12T16:39:41.403Z,2.9
2017-02-12T16:40:31.039Z,2.93
2017-02-12T16:41:26.710Z,2.91
2017-02-12T17:44:32.223Z,2.82
2017-02-12T17:45:19.379Z,2.94
2017-02-12T17:46:07.598Z,2.88
2017-02-12T17:46:56.632Z,2.94
2017-02-12T17:47:44.531Z,2.9
2017-02-12T17:48:33.097Z,2.85
2017-02-12T17:49:21.842Z,2.85
2017-02-12T18:08:32.636Z,2.75
2017-02-12T18:10:30.934Z,2.75
2017-02-12T18:11:17.196Z,2.8
2017-02-12T18:12:05.503Z,2.77
2017-02-12T18:12:54.207Z,2.77
2017-02-12T18:14:31.562Z,2.76
2017-02-12T18:15:20.100Z,2.79
2017-02-12T18:16:08.652Z,2.79
2017-02-12T19:06:42.724Z,2.51
2017-02-12T19:43:00.995Z,2.76
2017-02-12T19:43:49.204Z,2.7
2017-02-12T19:44:37.951Z,2.69
2017-02-12T19:45:28.450Z,2.68
2017-02-12T19:46:19.140Z,2.72
2017-02-12T19:47:11.164Z,2.72
2017-02-12T19:48:00.483Z,2.64
2017-02-12T19:48:50.719Z,2.72
2017-02-12T19:49:43.225Z,2.7
2017-02-12T19:50:40.244Z,2.69
2017-02-12T19:51:30.140Z,2.68
2017-02-12T19:52:20.751Z,2.69
2017-02-12T19:53:10.922Z,2.76
2017-02-12T19:54:06.546Z,2.7
2017-02-12T19:54:58.597Z,2.79
2017-02-12T19:55:48.498Z,2.82
2017-02-12T19:56:37.380Z,2.7
2017-02-12T19:57:26.982Z,2.77
2017-02-12T19:58:18.512Z,2.75
2017-02-12T19:59:07.968Z,2.73
2017-02-12T20:00:01.428Z,2.72
2017-02-12T20:00:55.563Z,2.73
2017-02-12T20:01:49.161Z,2.76
2017-02-12T20:02:41.600Z,2.77
2017-02-12T20:03:30.995Z,2.83
2017-02-12T20:04:23.995Z,2.83
2017-02-12T20:05:16.570Z,2.87
2017-02-12T20:06:06.447Z,2.88
2017-02-12T20:06:56.381Z,2.94
2017-02-12T20:07:39.378Z,2.94
2017-02-12T20:08:22.687Z,2.88
2017-02-12T20:09:10.358Z,2.88
2017-02-12T20:09:54.545Z,2.94
2017-02-12T20:12:14.232Z,3.01
2017-02-12T20:13:02.783Z,2.98
2017-02-12T20:13:51.527Z,3
2017-02-12T20:14:40.028Z,2.98
2017-02-12T20:15:28.930Z,3.01
2017-02-12T20:16:17.087Z,2.97
2017-02-12T20:17:05.764Z,3
2017-02-12T20:17:54.252Z,3.01
2017-02-12T20:18:42.824Z,3.01
2017-02-12T20:19:31.576Z,3
2017-02-12T20:20:20.137Z,2.98
2017-02-12T20:21:09.705Z,3.03
2017-02-12T20:21:58.053Z,3
2017-02-12T20:22:46.348Z,3.03
2017-02-12T20:23:35.453Z,2.87
2017-02-12T20:24:23.981Z,2.97
2017-02-12T20:25:12.218Z,2.95
2017-02-12T20:26:00.705Z,3.03
2017-02-12T20:26:49.324Z,3.03
2017-02-12T20:27:38.554Z,2.95
2017-02-12T20:28:26.802Z,3.03
2017-02-12T20:29:15.596Z,2.95
2017-02-12T20:30:03.604Z,3
2017-02-12T20:30:52.272Z,2.97
2017-02-12T20:31:40.774Z,3.01
2017-02-12T20:32:29.340Z,3.06
2017-02-12T20:33:17.858Z,3.08
2017-02-12T20:34:06.648Z,3.03
2017-02-12T20:34:55.345Z,3.11
2017-02-12T20:35:43.709Z,3.15
2017-02-12T20:36:32.616Z,3.15
2017-02-12T20:37:20.739Z,3.11
2017-02-12T20:38:09.489Z,3.16
2017-02-12T20:38:58.068Z,3.15
2017-02-12T20:39:46.725Z,3.13
2017-02-12T20:40:35.713Z,3.06
2017-02-12T20:41:24.069Z,3.09
2017-02-12T20:42:12.966Z,3.06
2017-02-12T20:43:01.207Z,3.03
2017-02-12T20:43:49.715Z,3.01
2017-02-12T20:44:38.181Z,3.15
2017-02-12T20:45:26.656Z,3.01
2017-02-12T20:46:15.357Z,3.21
2017-02-12T20:47:04.106Z,3.15
2017-02-12T20:47:53.859Z,3.09
2017-02-12T20:48:42.630Z,3.11
2017-02-12T20:49:31.039Z,3.15
2017-02-12T20:50:19.643Z,3.16
2017-02-12T20:51:08.381Z,3.21
2017-02-12T20:51:56.713Z,3.12
2017-02-12T20:52:45.621Z,3.15
2017-02-12T20:53:37.851Z,3.13
2017-02-12T20:54:25.734Z,3.13
2017-02-12T20:55:14.320Z,3.15
2017-02-12T20:56:02.576Z,3.06
2017-02-12T20:56:51.569Z,3.15
2017-02-12T20:57:39.765Z,3.13
2017-02-12T20:58:28.612Z,3.18
2017-02-12T20:59:17.473Z,3.09
2017-02-12T21:00:05.505Z,3.15
2017-02-12T21:00:54.761Z,3.08
2017-02-12T21:01:43.347Z,3.09
2017-02-12T21:02:31.776Z,3.13
2017-02-12T21:03:20.639Z,3.08
2017-02-12T21:04:09.051Z,3.03
2017-02-12T21:04:57.404Z,3.06
2017-02-12T21:05:46.197Z,3.03
2017-02-12T21:06:35.226Z,3.06
2017-02-12T21:07:23.561Z,3.13
2017-02-12T21:08:11.913Z,3.09
2017-02-12T21:09:00.663Z,3.16
2017-02-12T21:09:49.613Z,3.06
2017-02-12T21:10:38.027Z,3.03
2017-02-12T21:11:26.274Z,3.09
2017-02-12T21:12:15.330Z,3.09
2017-02-12T21:13:03.801Z,3.08
2017-02-12T21:13:52.441Z,3.09
2017-02-12T21:14:41.533Z,3.01
2017-02-12T21:15:36.079Z,3.03
2017-02-12T21:16:22.886Z,3.08
2017-02-12T21:18:04.214Z,3.03
2017-02-12T21:18:51.318Z,3.03
2017-02-12T21:20:42.896Z,3.08
2017-02-12T23:10:06.631Z,2.59
2017-02-12T23:10:53.438Z,2.64
2017-02-12T23:11:42.173Z,2.55
2017-02-12T23:12:30.667Z,2.62
2017-02-12T23:13:19.173Z,2.58
2017-02-12T23:14:07.762Z,2.59
2017-02-12T23:14:56.159Z,2.62
2017-02-12T23:15:44.775Z,2.57
2017-02-12T23:16:33.157Z,2.55
2017-02-12T23:17:22.410Z,2.57
2017-02-12T23:18:10.589Z,2.57
2017-02-12T23:18:59.131Z,2.58
2017-02-12T23:19:47.791Z,2.58
2017-02-12T23:20:36.331Z,2.54
2017-02-12T23:21:24.827Z,2.57
2017-02-12T23:22:13.744Z,2.58
2017-02-12T23:23:02.329Z,2.62
2017-02-12T23:23:47.084Z,2.64
2017-02-12T23:24:27.458Z,2.55
2017-02-12T23:25:07.919Z,2.61
2017-02-12T23:25:48.318Z,2.54
2017-02-12T23:26:29.748Z,2.55
2017-02-12T23:27:10.101Z,2.64
2017-02-12T23:27:50.511Z,2.69
2017-02-12T23:28:30.983Z,2.65
2017-02-12T23:29:11.388Z,2.72
2017-02-12T23:29:51.789Z,2.69
2017-02-12T23:30:33.100Z,2.72
2017-02-12T23:31:13.492Z,2.72
2017-02-12T23:31:53.901Z,2.64
2017-02-12T23:32:35.623Z,2.65
2017-02-12T23:33:15.989Z,2.76
2017-02-12T23:33:56.415Z,2.73
2017-02-12T23:34:37.344Z,2.69
2017-02-12T23:35:18.690Z,2.73
2017-02-12T23:35:59.760Z,2.8
2017-02-12T23:36:40.133Z,2.77
2017-02-12T23:37:21.161Z,2.77
2017-02-12T23:38:03.257Z,2.76
2017-02-12T23:38:44.557Z,2.77
2017-02-12T23:39:25.881Z,2.79
2017-02-12T23:40:08.172Z,2.79
2017-02-12T23:40:48.551Z,2.94
2017-02-12T23:41:28.942Z,2.93
2017-02-12T23:42:09.400Z,2.94
2017-02-12T23:42:49.772Z,2.94
2017-02-12T23:43:30.209Z,2.9
2017-02-12T23:44:11.256Z,2.9
2017-02-12T23:44:51.717Z,2.87
2017-02-12T23:45:32.077Z,2.91
2017-02-12T23:46:12.508Z,2.93
2017-02-12T23:46:52.923Z,2.88
2017-02-12T23:47:33.340Z,2.85
2017-02-12T23:48:13.715Z,2.95
2017-02-12T23:48:54.730Z,2.94
2017-02-12T23:49:35.120Z,2.91
2017-02-12T23:50:16.383Z,2.83
2017-02-12T23:50:56.876Z,2.97
2017-02-12T23:51:37.271Z,2.94
2017-02-12T23:52:17.683Z,2.9
2017-02-12T23:52:58.581Z,2.94
2017-02-12T23:53:38.990Z,2.82
2017-02-12T23:54:20.105Z,2.93
2017-02-12T23:55:00.512Z,2.75
2017-02-12T23:55:41.697Z,2.73
2017-02-12T23:56:22.073Z,2.79
2017-02-12T23:57:02.490Z,2.77
2017-02-12T23:57:42.895Z,2.77
2017-02-12T23:58:23.312Z,2.72
2017-02-12T23:59:03.746Z,2.72
2017-02-12T23:59:44.822Z,2.68
